createdAt,value
2019-04-07T00:01:49.361Z,36.43
2019-04-07T00:04:23.898Z,34.63
2019-04-07T00:06:53.213Z,31.27
2019-04-07T00:09:24.430Z,34.00
2019-04-07T00:11:53.627Z,34.40
2019-04-07T00:14:28.146Z,34.80
2019-04-07T00:16:59.533Z,35.77
2019-04-07T00:19:30.661Z,34.47
2019-04-07T00:22:04.582Z,33.90
2019-04-07T00:24:34.268Z,37.90
2019-04-07T00:27:05.682Z,36.20
2019-04-07T00:29:36.915Z,34.97
2019-04-07T00:32:08.558Z,38.03
2019-04-07T00:34:39.823Z,33.67
2019-04-07T00:37:10.989Z,38.27
2019-04-07T00:39:42.296Z,35.10
2019-04-07T00:42:13.561Z,35.47
2019-04-07T00:44:45.485Z,35.00
2019-04-07T00:47:16.597Z,38.20
2019-04-07T00:49:47.757Z,32.57
2019-04-07T00:52:22.184Z,32.93
2019-04-07T00:54:54.586Z,37.67
2019-04-07T00:57:28.778Z,37.67
2019-04-07T01:00:00.510Z,34.40
2019-04-07T01:02:35.167Z,30.27
2019-04-07T01:05:08.842Z,30.30
2019-04-07T01:07:40.026Z,33.00
2019-04-07T01:10:11.175Z,29.00
2019-04-07T01:12:42.398Z,33.90
2019-04-07T01:15:14.042Z,29.50
2019-04-07T01:17:45.702Z,33.93
2019-04-07T01:20:16.992Z,32.40
2019-04-07T01:22:48.564Z,32.23
2019-04-07T01:25:18.398Z,32.97
2019-04-07T01:27:50.039Z,31.97
2019-04-07T01:30:21.599Z,36.80
2019-04-07T01:32:50.199Z,35.80
2019-04-07T01:35:21.400Z,36.10
2019-04-07T01:37:52.572Z,42.90
2019-04-07T01:40:23.513Z,40.27
2019-04-07T01:43:05.679Z,41.17
2019-04-07T01:45:48.823Z,39.83
2019-04-07T01:48:24.829Z,40.07
2019-04-07T01:50:55.139Z,39.67
2019-04-07T01:53:25.428Z,41.57
2019-04-07T01:55:58.698Z,40.83
2019-04-07T01:58:28.919Z,42.47
2019-04-07T02:01:05.395Z,40.73
2019-04-07T02:03:47.450Z,47.30
2019-04-07T02:06:34.822Z,42.10
2019-04-07T02:09:23.654Z,37.53
2019-04-07T02:12:05.304Z,37.27
2019-04-07T02:14:50.164Z,39.17
2019-04-07T02:17:21.010Z,41.43
2019-04-07T02:20:09.226Z,37.77
2019-04-07T02:22:39.383Z,40.10
2019-04-07T02:25:12.991Z,42.40
2019-04-07T02:27:59.133Z,41.70
2019-04-07T02:30:33.107Z,42.97
2019-04-07T02:33:16.418Z,43.40
2019-04-07T02:35:50.383Z,45.93
2019-04-07T02:38:21.071Z,43.50
2019-04-07T02:40:53.945Z,45.23
2019-04-07T02:43:30.924Z,36.43
2019-04-07T02:46:06.781Z,41.13
2019-04-07T02:48:37.013Z,38.13
2019-04-07T02:51:07.724Z,37.30
2019-04-07T02:53:39.133Z,39.83
2019-04-07T02:56:16.572Z,34.03
2019-04-07T02:58:49.793Z,38.60
2019-04-07T03:01:22.926Z,36.00
2019-04-07T03:03:59.933Z,37.17
2019-04-07T03:06:47.693Z,37.03
2019-04-07T03:09:22.395Z,40.20
2019-04-07T03:12:10.737Z,39.07
2019-04-07T03:14:41.352Z,37.97
2019-04-07T03:17:11.867Z,40.27
2019-04-07T03:19:47.451Z,38.33
2019-04-07T03:22:35.748Z,36.00
2019-04-07T03:25:11.178Z,39.20
2019-04-07T03:27:53.331Z,38.13
2019-04-07T03:30:27.089Z,41.20
2019-04-07T03:33:00.631Z,43.97
2019-04-07T03:35:32.437Z,41.20
2019-04-07T03:38:10.721Z,40.10
2019-04-07T03:40:41.258Z,42.87
2019-04-07T03:43:19.995Z,41.83
2019-04-07T03:46:02.231Z,40.47
2019-04-07T03:48:48.176Z,39.90
2019-04-07T03:51:20.761Z,39.00
2019-04-07T03:53:51.954Z,40.10
2019-04-07T03:56:37.408Z,39.53
2019-04-07T03:59:10.951Z,42.47
2019-04-07T04:01:49.747Z,45.43
2019-04-07T04:04:31.814Z,43.73
2019-04-07T04:07:18.073Z,42.33
2019-04-07T04:09:48.755Z,39.70
2019-04-07T04:12:34.264Z,41.47
2019-04-07T04:15:06.726Z,42.93
2019-04-07T04:17:35.427Z,40.83
2019-04-07T04:20:08.732Z,44.97
2019-04-07T04:22:39.378Z,40.07
2019-04-07T04:25:08.926Z,40.93
2019-04-07T04:27:38.746Z,43.43
2019-04-07T04:30:11.734Z,41.73
2019-04-07T04:32:41.448Z,41.47
2019-04-07T04:35:10.821Z,46.23
2019-04-07T04:37:44.211Z,48.50
2019-04-07T04:40:10.686Z,46.93
2019-04-07T04:42:39.210Z,45.57
2019-04-07T04:45:08.475Z,48.83
2019-04-07T04:47:37.698Z,44.40
2019-04-07T04:50:09.692Z,45.53
2019-04-07T04:52:38.497Z,46.13
2019-04-07T04:55:07.377Z,50.50
2019-04-07T04:57:36.001Z,47.10
2019-04-07T05:00:06.719Z,50.30
2019-04-07T05:02:35.292Z,47.53
2019-04-07T05:05:08.979Z,49.97
2019-04-07T05:07:48.845Z,53.00
2019-04-07T05:10:06.842Z,52.50
2019-04-07T05:12:35.904Z,51.67
2019-04-07T05:15:06.337Z,52.90
2019-04-07T05:17:35.098Z,50.70
2019-04-07T05:20:04.703Z,54.97
2019-04-07T05:22:33.329Z,52.07
2019-04-07T05:25:02.282Z,52.57
2019-04-07T05:27:30.861Z,49.10
2019-04-07T05:30:00.102Z,56.07
2019-04-07T05:32:28.719Z,49.43
2019-04-07T05:34:57.870Z,50.03
2019-04-07T05:37:26.849Z,51.20
2019-04-07T05:39:55.773Z,52.53
2019-04-07T05:42:25.220Z,53.20
2019-04-07T05:44:55.169Z,51.73
2019-04-07T05:47:23.785Z,58.43
2019-04-07T05:49:57.322Z,55.30
2019-04-07T05:52:22.811Z,57.87
2019-04-07T05:54:52.447Z,60.00
2019-04-07T05:57:21.250Z,61.13
2019-04-07T05:59:50.395Z,61.17
2019-04-07T06:02:19.010Z,63.57
2019-04-07T06:04:48.449Z,62.00
2019-04-07T06:07:17.743Z,65.50
2019-04-07T06:09:49.949Z,64.43
2019-04-07T06:12:17.277Z,59.20
2019-04-07T06:14:46.565Z,56.83
2019-04-07T06:17:16.277Z,58.70
2019-04-07T06:19:44.959Z,52.97
2019-04-07T06:22:13.441Z,49.63
2019-04-07T06:24:42.151Z,50.57
2019-04-07T06:27:10.986Z,46.97
2019-04-07T06:29:39.903Z,45.83
2019-04-07T06:32:10.386Z,43.97
2019-04-07T06:34:41.183Z,46.70
2019-04-07T06:37:09.946Z,47.27
2019-04-07T06:39:39.080Z,47.33
2019-04-07T06:42:07.609Z,45.53
2019-04-07T06:44:36.802Z,43.67
2019-04-07T06:47:17.618Z,42.27
2019-04-07T06:49:56.449Z,43.77
2019-04-07T06:52:42.074Z,40.33
2019-04-07T06:55:12.504Z,38.00
2019-04-07T06:57:42.860Z,37.27
2019-04-07T07:00:29.981Z,37.10
2019-04-07T07:03:06.162Z,37.25
2019-04-07T07:05:46.170Z,33.37
2019-04-07T07:08:42.557Z,34.23
2019-04-07T07:11:10.650Z,31.55
2019-04-07T07:13:49.970Z,33.18
2019-04-07T07:16:20.675Z,27.03
2019-04-07T07:19:01.769Z,24.35
2019-04-07T07:21:38.706Z,22.25
2019-04-07T07:24:04.992Z,21.17
2019-04-07T07:26:35.419Z,20.48
2019-04-07T07:29:06.283Z,24.47
2019-04-07T07:31:34.775Z,24.20
2019-04-07T07:34:03.774Z,22.30
2019-04-07T07:36:32.862Z,21.15
2019-04-07T07:39:03.295Z,21.90
2019-04-07T07:41:31.636Z,21.40
2019-04-07T07:44:02.629Z,22.00
2019-04-07T07:46:30.538Z,23.07
2019-04-07T07:49:01.909Z,21.02
2019-04-07T07:51:29.450Z,23.10
2019-04-07T07:54:00.728Z,21.87
2019-04-07T07:56:29.135Z,21.17
2019-04-07T07:58:59.875Z,24.23
2019-04-07T08:01:28.250Z,22.93
2019-04-07T08:03:57.218Z,22.95
2019-04-07T08:06:26.266Z,22.62
2019-04-07T08:09:07.449Z,21.97
2019-04-07T08:11:25.172Z,21.30
2019-04-07T08:13:53.695Z,20.25
2019-04-07T08:16:22.273Z,20.82
2019-04-07T08:18:51.031Z,23.67
2019-04-07T08:21:20.410Z,24.15
2019-04-07T08:23:49.192Z,25.37
2019-04-07T08:26:18.295Z,24.90
2019-04-07T08:28:46.944Z,23.27
2019-04-07T08:31:19.024Z,23.45
2019-04-07T08:33:46.440Z,27.63
2019-04-07T08:36:16.154Z,26.00
2019-04-07T08:38:45.523Z,26.65
2019-04-07T08:41:16.421Z,25.48
2019-04-07T08:43:45.216Z,27.85
2019-04-07T08:46:13.924Z,26.17
2019-04-07T08:48:42.558Z,27.15
2019-04-07T08:51:11.364Z,27.98
2019-04-07T08:53:43.571Z,28.32
2019-04-07T08:56:10.887Z,28.30
2019-04-07T08:58:40.147Z,25.65
2019-04-07T09:01:08.811Z,26.23
2019-04-07T09:03:37.493Z,27.52
2019-04-07T09:06:06.263Z,27.87
2019-04-07T09:08:37.962Z,27.40
2019-04-07T09:11:10.195Z,26.27
2019-04-07T09:13:39.532Z,24.82
2019-04-07T09:16:26.146Z,30.05
2019-04-07T09:19:09.187Z,32.40
2019-04-07T09:21:49.562Z,25.90
2019-04-07T09:24:33.517Z,27.05
2019-04-07T09:27:23.500Z,27.10
2019-04-07T09:30:10.404Z,24.57
2019-04-07T09:32:41.645Z,27.37
2019-04-07T09:35:27.528Z,24.65
2019-04-07T09:38:08.996Z,21.15
2019-04-07T09:40:40.359Z,21.15
2019-04-07T09:43:26.313Z,23.02
2019-04-07T09:46:03.413Z,23.98
2019-04-07T09:48:50.981Z,24.10
2019-04-07T09:51:26.555Z,22.60
2019-04-07T09:54:09.033Z,22.45
2019-04-07T09:56:42.828Z,25.05
2019-04-07T09:59:29.703Z,22.93
2019-04-07T10:02:14.711Z,27.07
2019-04-07T10:05:01.198Z,25.20
2019-04-07T10:07:47.844Z,27.17
2019-04-07T10:10:19.126Z,30.35
2019-04-07T10:12:58.677Z,31.17
2019-04-07T10:15:32.613Z,25.43
2019-04-07T10:18:15.552Z,24.00
2019-04-07T10:20:49.159Z,23.70
2019-04-07T10:23:37.534Z,26.30
2019-04-07T10:26:10.358Z,23.75
2019-04-07T10:28:41.895Z,26.57
2019-04-07T10:31:18.773Z,27.25
2019-04-07T10:33:56.317Z,25.65
2019-04-07T10:36:27.035Z,27.37
2019-04-07T10:38:57.419Z,26.15
2019-04-07T10:41:44.127Z,19.73
2019-04-07T10:44:23.832Z,25.30
2019-04-07T10:47:10.682Z,24.75
2019-04-07T10:49:43.307Z,22.67
2019-04-07T10:52:29.709Z,28.60
2019-04-07T10:55:16.738Z,26.02
2019-04-07T10:57:50.573Z,22.17
2019-04-07T11:00:41.217Z,24.00
2019-04-07T11:03:22.953Z,23.85
2019-04-07T11:05:56.032Z,26.33
2019-04-07T11:08:26.425Z,27.22
2019-04-07T11:10:59.943Z,23.50
2019-04-07T11:13:30.934Z,27.35
2019-04-07T11:16:01.417Z,25.02
2019-04-07T11:18:47.598Z,22.82
2019-04-07T11:21:22.584Z,21.35
2019-04-07T11:24:09.074Z,20.15
2019-04-07T11:26:55.166Z,22.50
2019-04-07T11:29:28.323Z,21.15
2019-04-07T11:32:07.635Z,24.07
2019-04-07T11:34:46.689Z,31.00
2019-04-07T11:37:20.103Z,22.82
2019-04-07T11:39:50.291Z,23.52
2019-04-07T11:42:24.037Z,25.12
2019-04-07T11:44:57.535Z,24.65
2019-04-07T11:47:45.969Z,22.15
2019-04-07T11:50:32.701Z,19.67
2019-04-07T11:53:09.126Z,22.42
2019-04-07T11:55:39.266Z,23.25
2019-04-07T11:58:15.932Z,22.00
2019-04-07T12:00:51.392Z,20.75
2019-04-07T12:03:28.002Z,17.40
2019-04-07T12:06:16.872Z,23.80
2019-04-07T12:09:04.885Z,22.13
2019-04-07T12:11:51.257Z,24.37
2019-04-07T12:14:24.502Z,24.35
2019-04-07T12:16:57.929Z,23.30
2019-04-07T12:19:38.727Z,22.40
2019-04-07T12:22:12.909Z,24.00
2019-04-07T12:24:44.462Z,25.68
2019-04-07T12:27:21.674Z,24.27
2019-04-07T12:29:55.325Z,19.40
2019-04-07T12:32:37.759Z,21.37
2019-04-07T12:35:08.149Z,21.00
2019-04-07T12:37:50.417Z,23.20
2019-04-07T12:40:36.765Z,22.73
2019-04-07T12:43:07.477Z,21.75
2019-04-07T12:45:38.475Z,24.27
2019-04-07T12:48:11.619Z,25.12
2019-04-07T12:50:56.277Z,25.00
2019-04-07T12:53:34.445Z,23.60
2019-04-07T12:56:13.472Z,21.73
2019-04-07T12:58:49.170Z,26.37
2019-04-07T13:01:29.875Z,23.57
2019-04-07T13:04:15.709Z,23.32
2019-04-07T13:06:57.834Z,21.27
2019-04-07T13:09:34.524Z,23.80
2019-04-07T13:12:07.713Z,21.85
2019-04-07T13:14:50.242Z,24.60
2019-04-07T13:17:37.989Z,19.73
2019-04-07T13:20:27.315Z,23.67
2019-04-07T13:22:58.746Z,24.10
2019-04-07T13:25:38.577Z,21.97
2019-04-07T13:28:09.594Z,25.25
2019-04-07T13:30:49.897Z,20.20
2019-04-07T13:33:45.804Z,23.22
2019-04-07T13:36:19.051Z,20.00
2019-04-07T13:38:50.129Z,20.75
2019-04-07T13:41:40.795Z,21.52
2019-04-07T13:44:07.597Z,22.82
2019-04-07T13:46:56.003Z,22.80
2019-04-07T13:49:42.426Z,20.97
2019-04-07T13:52:22.205Z,21.73
2019-04-07T13:55:09.182Z,20.82
2019-04-07T13:57:54.923Z,20.55
2019-04-07T14:00:40.589Z,22.32
2019-04-07T14:03:11.295Z,22.20
2019-04-07T14:05:47.900Z,20.90
2019-04-07T14:08:29.687Z,20.50
2019-04-07T14:11:14.443Z,19.30
2019-04-07T14:14:01.308Z,20.00
2019-04-07T14:16:32.312Z,22.17
2019-04-07T14:19:11.344Z,21.17
2019-04-07T14:21:41.466Z,22.58
2019-04-07T14:24:20.442Z,20.72
2019-04-07T14:26:51.599Z,23.77
2019-04-07T14:29:24.772Z,23.57
2019-04-07T14:32:11.958Z,19.92
2019-04-07T14:34:58.294Z,20.48
2019-04-07T14:37:28.521Z,21.45
2019-04-07T14:40:13.614Z,19.20
2019-04-07T14:42:49.629Z,21.85
2019-04-07T14:45:23.204Z,23.27
2019-04-07T14:47:53.567Z,19.30
2019-04-07T14:50:29.632Z,19.73
2019-04-07T14:53:00.735Z,25.62
2019-04-07T14:55:32.265Z,21.25
2019-04-07T14:58:15.291Z,22.27
2019-04-07T15:00:44.012Z,20.70
2019-04-07T15:03:12.542Z,25.12
2019-04-07T15:05:43.196Z,23.95
2019-04-07T15:08:14.051Z,21.62
2019-04-07T15:10:45.082Z,22.25
2019-04-07T15:13:15.985Z,24.98
2019-04-07T15:15:44.637Z,23.22
2019-04-07T15:18:13.292Z,19.42
2019-04-07T15:20:43.123Z,18.52
2019-04-07T15:23:12.221Z,21.70
2019-04-07T15:25:43.968Z,18.82
2019-04-07T15:28:11.371Z,18.75
2019-04-07T15:30:40.635Z,26.37
2019-04-07T15:33:11.819Z,20.17
2019-04-07T15:35:39.606Z,22.27
2019-04-07T15:38:08.801Z,20.05
2019-04-07T15:40:37.456Z,27.90
2019-04-07T15:43:08.818Z,20.40
2019-04-07T15:45:36.763Z,17.60
2019-04-07T15:48:05.619Z,20.60
2019-04-07T15:50:34.359Z,22.02
2019-04-07T15:53:02.863Z,20.17
2019-04-07T15:55:45.791Z,18.37
2019-04-07T15:58:02.013Z,20.17
2019-04-07T16:00:34.574Z,18.77
2019-04-07T16:03:01.325Z,18.77
2019-04-07T16:05:37.553Z,21.00
2019-04-07T16:08:01.114Z,18.23
2019-04-07T16:10:30.190Z,25.48
2019-04-07T16:12:59.515Z,19.57
2019-04-07T16:15:28.380Z,20.37
2019-04-07T16:17:56.969Z,22.48
2019-04-07T16:20:31.596Z,18.60
2019-04-07T16:22:56.110Z,25.80
2019-04-07T16:25:27.750Z,20.57
2019-04-07T16:27:55.570Z,19.60
2019-04-07T16:30:24.830Z,20.65
2019-04-07T16:32:53.723Z,18.40
2019-04-07T16:35:22.518Z,21.50
2019-04-07T16:37:52.038Z,25.02
2019-04-07T16:40:21.513Z,22.25
2019-04-07T16:43:04.782Z,20.82
2019-04-07T16:45:21.327Z,20.37
2019-04-07T16:47:51.093Z,20.72
2019-04-07T16:50:20.625Z,23.22
2019-04-07T16:52:50.002Z,24.70
2019-04-07T16:55:36.016Z,24.15
2019-04-07T16:58:06.118Z,28.60
2019-04-07T17:00:35.607Z,27.82
2019-04-07T17:03:05.589Z,28.80
2019-04-07T17:05:34.241Z,24.52
2019-04-07T17:08:02.871Z,27.02
2019-04-07T17:10:34.155Z,23.38
2019-04-07T17:13:13.889Z,30.72
2019-04-07T17:15:37.347Z,25.48
2019-04-07T17:18:07.241Z,31.25
2019-04-07T17:20:37.688Z,26.55
2019-04-07T17:23:07.018Z,26.40
2019-04-07T17:25:36.091Z,28.50
2019-04-07T17:28:06.320Z,27.07
2019-04-07T17:30:37.896Z,26.73
2019-04-07T17:33:06.508Z,32.33
2019-04-07T17:35:35.827Z,26.00
2019-04-07T17:38:07.058Z,28.12
2019-04-07T17:40:37.654Z,26.75
2019-04-07T17:43:25.301Z,27.87
2019-04-07T17:45:46.229Z,25.02
2019-04-07T17:48:17.121Z,26.80
2019-04-07T17:50:53.110Z,29.02
2019-04-07T17:53:23.406Z,26.25
2019-04-07T17:55:57.232Z,28.83
2019-04-07T17:58:36.724Z,27.05
2019-04-07T18:01:24.696Z,29.20
2019-04-07T18:04:00.565Z,29.75
2019-04-07T18:06:32.185Z,27.00
2019-04-07T18:09:12.054Z,29.32
2019-04-07T18:11:46.916Z,29.23
2019-04-07T18:14:33.107Z,27.47
2019-04-07T18:17:21.532Z,31.25
2019-04-07T18:19:51.728Z,27.37
2019-04-07T18:22:30.628Z,29.95
2019-04-07T18:25:02.749Z,31.07
2019-04-07T18:27:47.470Z,31.87
2019-04-07T18:30:14.724Z,30.77
2019-04-07T18:32:47.730Z,30.30
2019-04-07T18:35:23.871Z,33.78
2019-04-07T18:38:08.982Z,30.05
2019-04-07T18:40:41.127Z,31.73
2019-04-07T18:43:30.024Z,35.10
2019-04-07T18:46:11.933Z,30.85
2019-04-07T18:49:01.009Z,34.15
2019-04-07T18:51:49.341Z,32.58
2019-04-07T18:54:22.636Z,36.90
2019-04-07T18:56:55.874Z,36.28
2019-04-07T18:59:31.880Z,42.50
2019-04-07T19:02:18.271Z,35.38
2019-04-07T19:04:58.926Z,31.80
2019-04-07T19:07:30.466Z,35.60
2019-04-07T19:10:09.612Z,36.00
2019-04-07T19:12:36.392Z,35.53
2019-04-07T19:15:13.756Z,40.37
2019-04-07T19:17:44.734Z,35.47
2019-04-07T19:20:17.990Z,37.53
2019-04-07T19:23:02.951Z,33.73
2019-04-07T19:25:50.053Z,34.93
2019-04-07T19:28:38.257Z,34.53
2019-04-07T19:31:19.386Z,38.37
2019-04-07T19:33:56.659Z,38.00
2019-04-07T19:36:24.071Z,38.87
2019-04-07T19:39:00.698Z,42.73
2019-04-07T19:41:40.479Z,38.63
2019-04-07T19:44:16.652Z,36.13
2019-04-07T19:47:03.066Z,38.83
2019-04-07T19:49:39.028Z,42.53
2019-04-07T19:52:14.752Z,41.87
2019-04-07T19:55:00.131Z,42.57
2019-04-07T19:57:30.361Z,41.17
2019-04-07T20:00:22.246Z,40.80
2019-04-07T20:02:53.420Z,39.07
2019-04-07T20:05:40.799Z,43.40
2019-04-07T20:08:11.954Z,39.20
2019-04-07T20:10:42.597Z,44.97
2019-04-07T20:13:18.699Z,41.70
2019-04-07T20:15:57.680Z,43.80
2019-04-07T20:18:29.600Z,43.30
2019-04-07T20:21:17.066Z,45.83
2019-04-07T20:24:03.614Z,47.17
2019-04-07T20:26:52.526Z,49.67
2019-04-07T20:29:28.074Z,45.97
2019-04-07T20:31:58.740Z,44.63
2019-04-07T20:34:40.126Z,44.07
2019-04-07T20:37:08.299Z,44.50
2019-04-07T20:39:39.159Z,44.67
2019-04-07T20:42:26.857Z,43.93
2019-04-07T20:45:06.596Z,43.37
2019-04-07T20:47:38.250Z,47.50
2019-04-07T20:50:15.237Z,41.13
2019-04-07T20:52:50.183Z,44.27
2019-04-07T20:55:39.550Z,49.17
2019-04-07T20:58:17.597Z,46.43
2019-04-07T21:00:53.341Z,43.40
2019-04-07T21:03:22.615Z,42.03
2019-04-07T21:06:02.421Z,47.77
2019-04-07T21:08:44.350Z,39.87
2019-04-07T21:11:17.472Z,40.00
2019-04-07T21:13:54.554Z,43.20
2019-04-07T21:16:41.224Z,43.20
2019-04-07T21:19:17.294Z,36.97
2019-04-07T21:21:47.801Z,46.73
2019-04-07T21:24:19.878Z,44.03
2019-04-07T21:26:59.349Z,44.93
2019-04-07T21:29:30.540Z,42.70
2019-04-07T21:32:18.201Z,44.73
2019-04-07T21:35:02.156Z,45.10
2019-04-07T21:37:35.892Z,45.60
2019-04-07T21:40:26.545Z,44.67
2019-04-07T21:43:02.923Z,48.27
2019-04-07T21:45:50.080Z,47.03
2019-04-07T21:48:17.894Z,44.67
2019-04-07T21:50:54.855Z,44.83
2019-04-07T21:53:29.477Z,50.73
2019-04-07T21:56:02.291Z,50.63
2019-04-07T21:58:33.580Z,47.23
2019-04-07T22:01:16.643Z,45.73
2019-04-07T22:03:49.802Z,47.37
2019-04-07T22:06:20.150Z,46.30
2019-04-07T22:08:52.798Z,45.10
2019-04-07T22:11:24.736Z,51.47
2019-04-07T22:13:52.208Z,48.73
2019-04-07T22:16:23.940Z,49.80
2019-04-07T22:18:51.479Z,46.57
2019-04-07T22:21:22.357Z,47.90
2019-04-07T22:23:50.729Z,46.97
2019-04-07T22:26:20.377Z,43.93
2019-04-07T22:28:49.432Z,46.30
2019-04-07T22:31:20.615Z,46.77
2019-04-07T22:33:49.505Z,48.47
2019-04-07T22:36:18.851Z,46.43
2019-04-07T22:38:48.571Z,48.70
2019-04-07T22:41:17.639Z,47.47
2019-04-07T22:43:50.218Z,45.27
2019-04-07T22:46:21.916Z,45.80
2019-04-07T22:48:48.065Z,44.27
2019-04-07T22:51:16.774Z,41.00
2019-04-07T22:53:45.510Z,44.30
2019-04-07T22:56:14.218Z,44.57
2019-04-07T22:58:42.923Z,48.33
2019-04-07T23:01:11.589Z,44.47
2019-04-07T23:03:41.183Z,48.67
2019-04-07T23:06:10.616Z,46.00
2019-04-07T23:08:39.463Z,46.93
2019-04-07T23:11:08.493Z,42.90
2019-04-07T23:13:37.634Z,44.03
2019-04-07T23:16:13.065Z,50.20
2019-04-07T23:18:36.812Z,44.37
2019-04-07T23:21:05.513Z,49.77
2019-04-07T23:23:34.466Z,49.43
2019-04-07T23:26:03.408Z,48.43
2019-04-07T23:28:32.680Z,49.73
2019-04-07T23:31:01.330Z,45.90
2019-04-07T23:33:29.980Z,45.10
2019-04-07T23:35:59.621Z,47.67
2019-04-07T23:38:28.938Z,49.67
2019-04-07T23:40:59.310Z,52.77
2019-04-07T23:43:28.101Z,49.97
2019-04-07T23:45:56.751Z,48.30
2019-04-07T23:48:26.331Z,53.67
2019-04-07T23:50:56.096Z,52.03
2019-04-07T23:54:00.729Z,53.40
2019-04-07T23:56:29.494Z,51.67
2019-04-07T23:58:58.367Z,56.47
