createdAt,value
2023-05-22T00:03:38.000Z,-69
2023-05-22T00:08:33.000Z,-70
2023-05-22T00:13:28.000Z,-67
2023-05-22T00:18:21.000Z,-70
2023-05-22T00:23:16.000Z,-67
2023-05-22T00:28:10.000Z,-68
2023-05-22T00:33:04.000Z,-68
2023-05-22T00:38:00.000Z,-68
2023-05-22T00:42:53.000Z,-68
2023-05-22T00:47:47.000Z,-68
2023-05-22T00:52:41.000Z,-68
2023-05-22T00:57:37.000Z,-69
2023-05-22T01:02:29.000Z,-69
2023-05-22T01:07:24.000Z,-69
2023-05-22T01:12:18.000Z,-69
2023-05-22T01:17:13.000Z,-68
2023-05-22T01:22:07.000Z,-68
2023-05-22T01:27:01.000Z,-69
2023-05-22T01:31:56.000Z,-67
2023-05-22T01:36:50.000Z,-68
2023-05-22T01:41:44.000Z,-67
2023-05-22T01:46:39.000Z,-71
2023-05-22T01:51:33.000Z,-67
2023-05-22T01:56:28.000Z,-68
2023-05-22T02:01:22.000Z,-67
2023-05-22T02:06:16.000Z,-68
2023-05-22T02:11:10.000Z,-67
2023-05-22T02:16:04.000Z,-67
2023-05-22T02:20:59.000Z,-68
2023-05-22T02:25:52.000Z,-69
2023-05-22T02:30:47.000Z,-68
2023-05-22T02:35:41.000Z,-67
2023-05-22T02:40:35.000Z,-68
2023-05-22T02:45:30.000Z,-68
2023-05-22T02:50:24.000Z,-68
2023-05-22T02:55:18.000Z,-68
2023-05-22T03:00:13.000Z,-69
2023-05-22T03:05:07.000Z,-70
2023-05-22T03:10:02.000Z,-69
2023-05-22T03:14:56.000Z,-67
2023-05-22T03:19:51.000Z,-62
2023-05-22T03:24:44.000Z,-62
2023-05-22T03:29:39.000Z,-67
2023-05-22T03:34:33.000Z,-64
2023-05-22T03:39:28.000Z,-61
2023-05-22T03:44:22.000Z,-64
2023-05-22T03:49:17.000Z,-63
2023-05-22T03:54:11.000Z,-64
2023-05-22T03:59:04.000Z,-62
2023-05-22T04:03:58.000Z,-63
2023-05-22T04:08:53.000Z,-63
2023-05-22T04:13:47.000Z,-62
2023-05-22T04:18:41.000Z,-65
2023-05-22T04:23:33.000Z,-64
2023-05-22T04:28:28.000Z,-62
2023-05-22T04:33:23.000Z,-61
2023-05-22T04:38:15.000Z,-65
2023-05-22T04:43:09.000Z,-64
2023-05-22T04:48:03.000Z,-61
2023-05-22T04:52:58.000Z,-62
2023-05-22T04:57:52.000Z,-63
2023-05-22T05:02:47.000Z,-66
2023-05-22T05:07:41.000Z,-66
2023-05-22T05:12:36.000Z,-63
2023-05-22T05:17:31.000Z,-63
2023-05-22T05:22:25.000Z,-63
2023-05-22T05:27:19.000Z,-63
2023-05-22T05:32:13.000Z,-63
2023-05-22T05:37:08.000Z,-63
2023-05-22T05:42:02.000Z,-64
2023-05-22T05:46:57.000Z,-65
2023-05-22T05:51:50.000Z,-64
2023-05-22T05:56:44.000Z,-64
2023-05-22T06:01:39.000Z,-63
2023-05-22T06:06:34.000Z,-64
2023-05-22T06:11:28.000Z,-63
2023-05-22T06:16:23.000Z,-63
2023-05-22T06:21:18.000Z,-64
2023-05-22T06:26:12.000Z,-63
2023-05-22T06:31:07.000Z,-67
2023-05-22T06:36:01.000Z,-67
2023-05-22T06:40:55.000Z,-66
2023-05-22T06:45:49.000Z,-68
2023-05-22T06:50:43.000Z,-66
2023-05-22T06:55:38.000Z,-67
2023-05-22T07:00:33.000Z,-67
2023-05-22T07:05:27.000Z,-68
2023-05-22T07:10:22.000Z,-67
2023-05-22T07:15:16.000Z,-67
2023-05-22T07:20:10.000Z,-62
2023-05-22T07:25:05.000Z,-64
2023-05-22T07:29:59.000Z,-63
2023-05-22T07:34:54.000Z,-64
2023-05-22T07:39:49.000Z,-65
2023-05-22T07:44:43.000Z,-63
2023-05-22T07:49:37.000Z,-65
2023-05-22T07:54:31.000Z,-65
2023-05-22T07:59:25.000Z,-65
2023-05-22T08:04:20.000Z,-67
2023-05-22T08:09:15.000Z,-65
2023-05-22T08:14:09.000Z,-65
2023-05-22T08:19:03.000Z,-63
2023-05-22T08:23:59.000Z,-63
2023-05-22T08:28:53.000Z,-64
2023-05-22T08:33:48.000Z,-63
2023-05-22T08:38:43.000Z,-64
2023-05-22T08:43:37.000Z,-65
2023-05-22T08:48:32.000Z,-65
2023-05-22T08:53:27.000Z,-64
2023-05-22T08:58:21.000Z,-64
2023-05-22T09:03:16.000Z,-63
2023-05-22T09:08:11.000Z,-64
2023-05-22T09:13:06.000Z,-64
2023-05-22T09:18:01.000Z,-62
2023-05-22T09:22:56.000Z,-64
2023-05-22T09:27:50.000Z,-61
2023-05-22T09:32:44.000Z,-63
2023-05-22T09:37:39.000Z,-64
2023-05-22T09:42:33.000Z,-66
2023-05-22T09:47:29.000Z,-65
2023-05-22T09:52:23.000Z,-64
2023-05-22T09:57:18.000Z,-62
2023-05-22T10:02:13.000Z,-64
2023-05-22T10:07:07.000Z,-63
2023-05-22T10:12:02.000Z,-63
2023-05-22T10:16:57.000Z,-63
2023-05-22T10:21:51.000Z,-64
2023-05-22T10:26:46.000Z,-64
2023-05-22T10:31:41.000Z,-63
2023-05-22T10:36:34.000Z,-63
2023-05-22T10:41:28.000Z,-62
2023-05-22T10:46:23.000Z,-63
2023-05-22T10:51:18.000Z,-64
2023-05-22T10:56:13.000Z,-63
2023-05-22T11:01:07.000Z,-64
2023-05-22T11:06:02.000Z,-64
2023-05-22T11:10:58.000Z,-68
2023-05-22T11:15:51.000Z,-65
2023-05-22T11:20:46.000Z,-64
2023-05-22T11:25:41.000Z,-64
2023-05-22T11:30:36.000Z,-64
2023-05-22T11:35:31.000Z,-65
2023-05-22T11:40:26.000Z,-65
2023-05-22T11:45:17.000Z,-65
2023-05-22T11:50:12.000Z,-65
2023-05-22T11:55:07.000Z,-65
2023-05-22T12:00:01.000Z,-65
2023-05-22T12:04:55.000Z,-64
2023-05-22T12:09:49.000Z,-69
2023-05-22T12:14:42.000Z,-69
2023-05-22T12:19:34.000Z,-69
2023-05-22T12:24:27.000Z,-70
2023-05-22T12:29:20.000Z,-70
2023-05-22T12:34:15.000Z,-71
2023-05-22T12:39:10.000Z,-70
2023-05-22T12:44:04.000Z,-69
2023-05-22T12:48:59.000Z,-71
2023-05-22T12:53:54.000Z,-68
2023-05-22T12:58:48.000Z,-70
2023-05-22T13:03:42.000Z,-69
2023-05-22T13:08:37.000Z,-69
2023-05-22T13:13:31.000Z,-70
2023-05-22T13:18:26.000Z,-70
2023-05-22T13:23:20.000Z,-70
2023-05-22T13:28:12.000Z,-70
2023-05-22T13:33:06.000Z,-70
2023-05-22T13:38:00.000Z,-69
2023-05-22T13:42:53.000Z,-69
2023-05-22T13:47:48.000Z,-71
2023-05-22T13:52:42.000Z,-70
2023-05-22T13:57:36.000Z,-69
2023-05-22T14:02:30.000Z,-69
2023-05-22T14:07:24.000Z,-69
2023-05-22T14:12:18.000Z,-70
2023-05-22T14:17:13.000Z,-69
2023-05-22T14:22:07.000Z,-70
2023-05-22T14:27:01.000Z,-70
2023-05-22T14:31:55.000Z,-69
2023-05-22T14:36:49.000Z,-69
2023-05-22T14:41:43.000Z,-70
2023-05-22T14:46:37.000Z,-72
2023-05-22T14:51:31.000Z,-70
2023-05-22T14:56:26.000Z,-71
2023-05-22T15:01:20.000Z,-73
2023-05-22T15:06:13.000Z,-69
2023-05-22T15:11:07.000Z,-70
2023-05-22T15:16:00.000Z,-69
2023-05-22T15:20:53.000Z,-71
2023-05-22T15:25:48.000Z,-71
2023-05-22T15:30:42.000Z,-69
2023-05-22T15:35:36.000Z,-69
2023-05-22T15:40:30.000Z,-69
2023-05-22T15:45:22.000Z,-76
2023-05-22T15:50:16.000Z,-71
2023-05-22T15:55:10.000Z,-70
2023-05-22T16:00:04.000Z,-69
2023-05-22T16:04:58.000Z,-70
2023-05-22T16:09:52.000Z,-69
2023-05-22T16:14:46.000Z,-69
2023-05-22T16:19:40.000Z,-69
2023-05-22T16:24:35.000Z,-69
2023-05-22T16:29:28.000Z,-70
2023-05-22T16:34:23.000Z,-69
2023-05-22T16:39:17.000Z,-69
2023-05-22T16:44:12.000Z,-71
2023-05-22T16:49:05.000Z,-70
2023-05-22T16:54:00.000Z,-70
2023-05-22T16:58:52.000Z,-69
2023-05-22T17:03:46.000Z,-69
2023-05-22T17:08:40.000Z,-68
2023-05-22T17:13:35.000Z,-69
2023-05-22T17:18:27.000Z,-68
2023-05-22T17:23:21.000Z,-70
2023-05-22T17:28:16.000Z,-68
2023-05-22T17:33:10.000Z,-67
2023-05-22T17:38:03.000Z,-68
2023-05-22T17:42:57.000Z,-70
2023-05-22T17:47:51.000Z,-70
2023-05-22T17:52:45.000Z,-69
2023-05-22T17:57:39.000Z,-69
2023-05-22T18:02:33.000Z,-71
2023-05-22T18:07:26.000Z,-70
2023-05-22T18:12:20.000Z,-70
2023-05-22T18:17:13.000Z,-69
2023-05-22T18:22:08.000Z,-69
2023-05-22T18:27:02.000Z,-69
2023-05-22T18:31:55.000Z,-71
2023-05-22T18:36:49.000Z,-72
2023-05-22T18:41:42.000Z,-68
2023-05-22T18:46:36.000Z,-70
2023-05-22T18:51:30.000Z,-70
2023-05-22T18:56:24.000Z,-69
2023-05-22T19:01:17.000Z,-69
2023-05-22T19:06:13.000Z,-68
2023-05-22T19:11:06.000Z,-68
2023-05-22T19:16:01.000Z,-69
2023-05-22T19:20:55.000Z,-72
2023-05-22T19:25:49.000Z,-70
2023-05-22T19:30:41.000Z,-70
2023-05-22T19:35:35.000Z,-70
2023-05-22T19:40:30.000Z,-71
2023-05-22T19:45:22.000Z,-69
2023-05-22T19:50:16.000Z,-70
2023-05-22T19:55:08.000Z,-67
2023-05-22T20:00:02.000Z,-69
2023-05-22T20:04:56.000Z,-68
2023-05-22T20:09:51.000Z,-70
2023-05-22T20:14:45.000Z,-68
2023-05-22T20:19:38.000Z,-67
2023-05-22T20:24:33.000Z,-69
2023-05-22T20:29:26.000Z,-70
2023-05-22T20:34:20.000Z,-70
2023-05-22T20:39:14.000Z,-70
2023-05-22T20:44:08.000Z,-70
2023-05-22T20:49:03.000Z,-71
2023-05-22T20:53:56.000Z,-70
2023-05-22T20:58:51.000Z,-69
2023-05-22T21:03:45.000Z,-70
2023-05-22T21:08:39.000Z,-71
2023-05-22T21:13:32.000Z,-70
2023-05-22T21:18:26.000Z,-70
2023-05-22T21:23:19.000Z,-70
2023-05-22T21:28:13.000Z,-70
2023-05-22T21:33:08.000Z,-72
2023-05-22T21:38:01.000Z,-71
2023-05-22T21:42:56.000Z,-71
2023-05-22T21:47:50.000Z,-70
2023-05-22T21:52:44.000Z,-70
2023-05-22T21:57:38.000Z,-71
2023-05-22T22:02:29.000Z,-75
2023-05-22T22:07:24.000Z,-71
2023-05-22T22:12:16.000Z,-70
2023-05-22T22:17:10.000Z,-70
2023-05-22T22:22:04.000Z,-72
2023-05-22T22:26:59.000Z,-71
2023-05-22T22:31:53.000Z,-71
2023-05-22T22:36:45.000Z,-70
2023-05-22T22:41:39.000Z,-70
2023-05-22T22:46:33.000Z,-71
2023-05-22T22:51:27.000Z,-70
2023-05-22T22:56:21.000Z,-70
2023-05-22T23:01:15.000Z,-70
2023-05-22T23:06:11.000Z,-70
2023-05-22T23:11:03.000Z,-71
2023-05-22T23:15:56.000Z,-71
2023-05-22T23:20:50.000Z,-70
2023-05-22T23:25:43.000Z,-70
2023-05-22T23:30:37.000Z,-71
2023-05-22T23:35:31.000Z,-71
2023-05-22T23:40:25.000Z,-70
2023-05-22T23:45:19.000Z,-71
2023-05-22T23:50:13.000Z,-70
2023-05-22T23:55:05.000Z,-71
