createdAt,value
2017-04-24T00:00:40.606Z,972.66
2017-04-24T00:01:49.678Z,972.65
2017-04-24T00:02:58.440Z,972.63
2017-04-24T00:04:07.199Z,972.59
2017-04-24T00:05:16.575Z,972.57
2017-04-24T00:06:25.330Z,972.56
2017-04-24T00:07:34.339Z,972.54
2017-04-24T00:08:43.974Z,972.55
2017-04-24T00:09:53.661Z,972.48
2017-04-24T00:11:02.719Z,972.45
2017-04-24T00:12:11.723Z,972.45
2017-04-24T00:13:20.738Z,972.49
2017-04-24T00:14:30.111Z,972.43
2017-04-24T00:15:38.892Z,972.42
2017-04-24T00:16:47.662Z,972.44
2017-04-24T00:17:56.731Z,972.41
2017-04-24T00:19:06.098Z,972.39
2017-04-24T00:20:15.424Z,972.37
2017-04-24T00:21:24.191Z,972.36
2017-04-24T00:22:33.267Z,972.3
2017-04-24T00:23:42.031Z,972.32
2017-04-24T00:24:52.020Z,972.27
2017-04-24T00:26:01.384Z,972.24
2017-04-24T00:27:10.902Z,972.18
2017-04-24T00:28:19.668Z,972.15
2017-04-24T00:29:29.032Z,972.15
2017-04-24T00:30:38.046Z,972.18
2017-04-24T00:31:46.815Z,972.18
2017-04-24T00:32:55.575Z,972.15
2017-04-24T00:34:04.933Z,972.1
2017-04-24T00:35:14.577Z,972.08
2017-04-24T00:36:23.643Z,972.07
2017-04-24T00:37:32.409Z,972.05
2017-04-24T00:38:41.784Z,972.04
2017-04-24T00:39:51.154Z,972.05
2017-04-24T00:41:00.834Z,972.03
2017-04-24T00:42:09.886Z,972.02
2017-04-24T00:43:18.952Z,972.01
2017-04-24T00:44:28.324Z,972.05
2017-04-24T00:45:37.086Z,972.01
2017-04-24T00:46:46.101Z,972.05
2017-04-24T00:47:55.171Z,972.03
2017-04-24T00:49:04.848Z,972.04
2017-04-24T00:50:13.913Z,972.01
2017-04-24T00:51:22.673Z,972.01
2017-04-24T00:52:31.746Z,971.98
2017-04-24T00:53:41.722Z,971.95
2017-04-24T00:54:50.789Z,971.94
2017-04-24T00:56:00.158Z,971.95
2017-04-24T00:57:09.214Z,972
2017-04-24T00:58:18.226Z,971.95
2017-04-24T00:59:26.992Z,971.97
2017-04-24T01:00:36.062Z,971.95
2017-04-24T01:01:45.117Z,971.91
2017-04-24T01:02:53.851Z,971.9
2017-04-24T01:04:03.549Z,971.89
2017-04-24T01:05:12.626Z,971.85
2017-04-24T01:06:21.695Z,971.83
2017-04-24T01:07:30.456Z,971.84
2017-04-24T01:08:39.807Z,971.8
2017-04-24T01:09:49.477Z,971.75
2017-04-24T01:10:58.192Z,971.73
2017-04-24T01:12:07.263Z,971.74
2017-04-24T01:13:16.330Z,971.7
2017-04-24T01:14:25.688Z,971.72
2017-04-24T01:15:35.001Z,971.73
2017-04-24T01:16:43.770Z,971.73
2017-04-24T01:17:52.816Z,971.7
2017-04-24T01:19:01.834Z,971.69
2017-04-24T01:20:10.895Z,971.63
2017-04-24T01:21:19.965Z,971.68
2017-04-24T01:22:28.731Z,971.65
2017-04-24T01:23:38.412Z,971.67
2017-04-24T01:24:48.080Z,971.64
2017-04-24T01:25:57.155Z,971.67
2017-04-24T01:27:06.205Z,971.62
2017-04-24T01:28:15.210Z,971.58
2017-04-24T01:29:24.285Z,971.56
2017-04-24T01:30:33.560Z,971.57
2017-04-24T01:31:42.621Z,971.52
2017-04-24T01:32:51.640Z,971.49
2017-04-24T01:34:01.013Z,971.47
2017-04-24T01:35:10.376Z,971.43
2017-04-24T01:36:19.104Z,971.41
2017-04-24T01:37:27.824Z,971.4
2017-04-24T01:38:36.584Z,971.39
2017-04-24T01:39:45.664Z,971.37
2017-04-24T01:40:54.721Z,971.35
2017-04-24T01:42:03.775Z,971.32
2017-04-24T01:43:12.789Z,971.34
2017-04-24T01:44:22.464Z,971.29
2017-04-24T01:45:31.533Z,971.29
2017-04-24T01:46:40.274Z,971.28
2017-04-24T01:47:49.274Z,971.26
2017-04-24T01:48:58.272Z,971.26
2017-04-24T01:50:07.594Z,971.25
2017-04-24T01:51:16.359Z,971.27
2017-04-24T01:52:25.125Z,971.26
2017-04-24T01:53:34.145Z,971.28
2017-04-24T01:54:43.516Z,971.24
2017-04-24T01:55:52.888Z,971.25
2017-04-24T01:57:01.637Z,971.22
2017-04-24T01:58:10.650Z,971.22
2017-04-24T01:59:19.776Z,971.21
2017-04-24T02:00:28.853Z,971.21
2017-04-24T02:01:37.607Z,971.19
2017-04-24T02:02:46.367Z,971.17
2017-04-24T02:03:56.652Z,971.13
2017-04-24T02:05:05.706Z,971.12
2017-04-24T02:06:14.494Z,971.13
2017-04-24T02:07:23.871Z,971.13
2017-04-24T02:08:32.941Z,971.14
2017-04-24T02:09:42.314Z,971.18
2017-04-24T02:10:51.372Z,971.15
2017-04-24T02:12:00.142Z,971.16
2017-04-24T02:13:09.517Z,971.17
2017-04-24T02:14:18.278Z,971.13
2017-04-24T02:15:28.252Z,971.15
2017-04-24T02:16:37.250Z,971.13
2017-04-24T02:17:46.267Z,971.1
2017-04-24T02:18:55.321Z,971.03
2017-04-24T02:20:04.371Z,971.04
2017-04-24T02:21:13.076Z,971.02
2017-04-24T02:22:21.843Z,971.06
2017-04-24T02:23:30.919Z,971.04
2017-04-24T02:24:40.308Z,971.08
2017-04-24T02:25:49.081Z,971.03
2017-04-24T02:26:57.855Z,971.03
2017-04-24T02:28:06.614Z,971.01
2017-04-24T02:29:15.673Z,971.03
2017-04-24T02:30:24.679Z,971.05
2017-04-24T02:31:34.034Z,970.99
2017-04-24T02:32:42.803Z,971
2017-04-24T02:33:52.482Z,970.97
2017-04-24T02:35:01.549Z,970.96
2017-04-24T02:36:10.613Z,970.95
2017-04-24T02:37:19.688Z,970.98
2017-04-24T02:38:28.448Z,970.93
2017-04-24T02:39:37.523Z,970.91
2017-04-24T02:40:46.619Z,970.92
2017-04-24T02:41:55.691Z,970.92
2017-04-24T02:43:04.763Z,970.93
2017-04-24T02:45:38.482Z,970.85
2017-04-24T02:46:48.112Z,970.83
2017-04-24T02:47:57.495Z,970.77
2017-04-24T02:49:06.562Z,970.77
2017-04-24T02:50:15.639Z,970.75
2017-04-24T02:51:24.961Z,970.72
2017-04-24T02:52:34.037Z,970.67
2017-04-24T02:53:43.408Z,970.69
2017-04-24T02:54:52.769Z,970.65
2017-04-24T02:56:01.836Z,970.64
2017-04-24T02:57:10.912Z,970.64
2017-04-24T02:58:19.658Z,970.62
2017-04-24T02:59:29.281Z,970.58
2017-04-24T03:00:38.044Z,970.56
2017-04-24T03:01:46.810Z,970.62
2017-04-24T03:02:55.563Z,970.59
2017-04-24T03:04:04.885Z,970.57
2017-04-24T03:05:14.570Z,970.56
2017-04-24T03:06:23.643Z,970.53
2017-04-24T03:07:32.698Z,970.48
2017-04-24T03:08:41.730Z,970.48
2017-04-24T03:09:50.799Z,970.42
2017-04-24T03:10:59.862Z,970.46
2017-04-24T03:12:08.932Z,970.38
2017-04-24T03:13:17.702Z,970.38
2017-04-24T03:14:26.771Z,970.37
2017-04-24T03:15:36.149Z,970.36
2017-04-24T03:16:44.931Z,970.35
2017-04-24T03:17:53.642Z,970.31
2017-04-24T03:19:03.620Z,970.29
2017-04-24T03:20:12.983Z,970.27
2017-04-24T03:21:22.001Z,970.26
2017-04-24T03:22:30.756Z,970.26
2017-04-24T03:23:39.532Z,970.22
2017-04-24T03:24:48.305Z,970.2
2017-04-24T03:25:57.071Z,970.2
2017-04-24T03:27:05.833Z,970.16
2017-04-24T03:28:14.893Z,970.17
2017-04-24T03:29:24.885Z,970.16
2017-04-24T03:30:33.954Z,970.15
2017-04-24T03:31:42.679Z,970.07
2017-04-24T03:32:51.441Z,970.07
2017-04-24T03:34:00.804Z,970.09
2017-04-24T03:35:10.128Z,970.07
2017-04-24T03:36:19.259Z,970.03
2017-04-24T03:37:28.632Z,970.05
2017-04-24T03:38:38.287Z,970.04
2017-04-24T03:39:48.227Z,970.04
2017-04-24T03:40:57.606Z,970.02
2017-04-24T03:42:06.707Z,970
2017-04-24T03:43:15.463Z,970.01
2017-04-24T03:44:24.486Z,969.99
2017-04-24T03:45:33.563Z,969.95
2017-04-24T03:46:42.338Z,969.95
2017-04-24T03:47:51.415Z,969.92
2017-04-24T03:49:00.184Z,969.94
2017-04-24T03:50:08.965Z,969.89
2017-04-24T03:51:18.328Z,969.86
2017-04-24T03:52:27.053Z,969.87
2017-04-24T03:53:35.820Z,969.86
2017-04-24T03:54:45.190Z,969.87
2017-04-24T03:55:54.225Z,969.84
2017-04-24T03:57:03.007Z,969.82
2017-04-24T03:58:13.003Z,969.81
2017-04-24T03:59:21.759Z,969.77
2017-04-24T04:00:30.839Z,969.79
2017-04-24T04:01:39.627Z,969.81
2017-04-24T04:02:48.395Z,969.76
2017-04-24T04:03:58.065Z,969.81
2017-04-24T04:05:07.132Z,969.76
2017-04-24T04:06:16.196Z,969.74
2017-04-24T04:07:24.937Z,969.72
2017-04-24T04:08:34.320Z,969.71
2017-04-24T04:09:43.392Z,969.73
2017-04-24T04:10:52.466Z,969.67
2017-04-24T04:12:01.515Z,969.68
2017-04-24T04:13:10.290Z,969.68
2017-04-24T04:14:19.047Z,969.67
2017-04-24T04:15:28.425Z,969.63
2017-04-24T04:16:37.184Z,969.69
2017-04-24T04:17:45.901Z,969.68
2017-04-24T04:18:54.673Z,969.68
2017-04-24T04:20:03.745Z,969.63
2017-04-24T04:21:12.819Z,969.63
2017-04-24T04:22:21.890Z,969.63
2017-04-24T04:23:30.970Z,969.57
2017-04-24T04:24:40.351Z,969.6
2017-04-24T04:25:49.429Z,969.57
2017-04-24T04:26:58.203Z,969.55
2017-04-24T04:28:07.286Z,969.52
2017-04-24T04:29:16.365Z,969.53
2017-04-24T04:30:25.128Z,969.52
2017-04-24T04:31:34.707Z,969.54
2017-04-24T04:32:43.476Z,969.49
2017-04-24T04:33:52.866Z,969.55
2017-04-24T04:35:02.547Z,969.51
2017-04-24T04:36:11.318Z,969.49
2017-04-24T04:37:20.426Z,969.51
2017-04-24T04:38:29.795Z,969.55
2017-04-24T04:39:39.462Z,969.52
2017-04-24T04:40:48.206Z,969.49
2017-04-24T04:41:57.222Z,969.47
2017-04-24T04:43:06.588Z,969.47
2017-04-24T04:44:16.320Z,969.47
2017-04-24T04:45:25.701Z,969.49
2017-04-24T04:46:34.776Z,969.43
2017-04-24T04:47:43.847Z,969.47
2017-04-24T04:48:53.530Z,969.44
2017-04-24T04:50:02.626Z,969.44
2017-04-24T04:51:11.697Z,969.41
2017-04-24T04:52:20.464Z,969.38
2017-04-24T04:53:29.228Z,969.42
2017-04-24T04:54:39.209Z,969.38
2017-04-24T04:55:47.978Z,969.37
2017-04-24T04:56:57.358Z,969.38
2017-04-24T04:58:06.725Z,969.41
2017-04-24T04:59:15.442Z,969.4
2017-04-24T05:00:24.827Z,969.43
2017-04-24T05:01:33.798Z,969.43
2017-04-24T05:02:42.871Z,969.42
2017-04-24T05:03:51.947Z,969.4
2017-04-24T05:05:01.013Z,969.42
2017-04-24T05:06:10.081Z,969.42
2017-04-24T05:07:19.763Z,969.45
2017-04-24T05:08:28.834Z,969.45
2017-04-24T05:09:38.216Z,969.45
2017-04-24T05:10:46.979Z,969.45
2017-04-24T05:11:55.747Z,969.48
2017-04-24T05:13:04.829Z,969.49
2017-04-24T05:14:14.716Z,969.44
2017-04-24T05:15:23.778Z,969.46
2017-04-24T05:16:32.553Z,969.44
2017-04-24T05:17:41.309Z,969.43
2017-04-24T05:18:50.920Z,969.42
2017-04-24T05:20:00.254Z,969.43
2017-04-24T05:21:09.022Z,969.41
2017-04-24T05:22:17.794Z,969.36
2017-04-24T05:23:26.565Z,969.39
2017-04-24T05:24:35.945Z,969.38
2017-04-24T05:25:44.715Z,969.37
2017-04-24T05:26:54.106Z,969.35
2017-04-24T05:28:02.902Z,969.33
2017-04-24T05:29:11.976Z,969.32
2017-04-24T05:30:21.689Z,969.35
2017-04-24T05:31:31.015Z,969.32
2017-04-24T05:32:40.040Z,969.32
2017-04-24T05:33:49.115Z,969.31
2017-04-24T05:34:59.107Z,969.28
2017-04-24T05:36:08.176Z,969.28
2017-04-24T05:37:16.932Z,969.3
2017-04-24T05:38:25.696Z,969.28
2017-04-24T05:39:35.380Z,969.28
2017-04-24T05:40:44.449Z,969.27
2017-04-24T05:41:53.214Z,969.27
2017-04-24T05:43:02.292Z,969.22
2017-04-24T05:44:11.989Z,969.23
2017-04-24T05:45:21.270Z,969.26
2017-04-24T05:46:30.048Z,969.26
2017-04-24T05:47:39.109Z,969.28
2017-04-24T05:48:48.435Z,969.25
2017-04-24T05:49:57.190Z,969.27
2017-04-24T05:51:06.518Z,969.3
2017-04-24T05:52:15.589Z,969.3
2017-04-24T05:53:24.980Z,969.28
2017-04-24T05:54:34.983Z,969.28
2017-04-24T05:55:44.068Z,969.34
2017-04-24T05:56:52.843Z,969.34
2017-04-24T05:58:01.923Z,969.31
2017-04-24T05:59:11.304Z,969.28
2017-04-24T06:00:20.982Z,969.31
2017-04-24T06:01:29.759Z,969.3
2017-04-24T06:02:38.835Z,969.32
2017-04-24T06:03:48.225Z,969.3
2017-04-24T06:04:58.227Z,969.29
2017-04-24T06:06:07.546Z,969.28
2017-04-24T06:07:16.350Z,969.31
2017-04-24T06:08:25.117Z,969.27
2017-04-24T06:09:34.188Z,969.32
2017-04-24T06:10:43.579Z,969.33
2017-04-24T06:11:52.341Z,969.32
2017-04-24T06:13:01.060Z,969.3
2017-04-24T06:14:10.441Z,969.31
2017-04-24T06:15:19.812Z,969.29
2017-04-24T06:16:28.581Z,969.34
2017-04-24T06:17:37.338Z,969.31
2017-04-24T06:18:46.668Z,969.33
2017-04-24T06:19:56.347Z,969.34
2017-04-24T06:21:05.114Z,969.33
2017-04-24T06:22:14.015Z,969.31
2017-04-24T06:23:22.773Z,969.32
2017-04-24T06:24:32.153Z,969.3
2017-04-24T06:25:41.524Z,969.29
2017-04-24T06:26:50.278Z,969.32
2017-04-24T06:27:58.991Z,969.31
2017-04-24T06:29:08.677Z,969.3
2017-04-24T06:30:17.750Z,969.3
2017-04-24T06:31:26.773Z,969.28
2017-04-24T06:32:35.860Z,969.31
2017-04-24T06:33:45.840Z,969.32
2017-04-24T06:34:55.242Z,969.3
2017-04-24T06:36:04.620Z,969.26
2017-04-24T06:37:14.008Z,969.3
2017-04-24T06:38:23.075Z,969.29
2017-04-24T06:39:32.420Z,969.31
2017-04-24T06:40:41.138Z,969.3
2017-04-24T06:41:49.911Z,969.3
2017-04-24T06:42:58.925Z,969.32
2017-04-24T06:44:07.991Z,969.3
2017-04-24T06:45:16.702Z,969.25
2017-04-24T06:46:25.724Z,969.29
2017-04-24T06:47:34.802Z,969.27
2017-04-24T06:48:44.488Z,969.25
2017-04-24T06:49:53.554Z,969.24
2017-04-24T06:51:02.934Z,969.27
2017-04-24T06:52:12.008Z,969.26
2017-04-24T06:53:21.080Z,969.27
2017-04-24T06:54:30.151Z,969.18
2017-04-24T06:55:38.901Z,969.16
2017-04-24T06:56:47.613Z,969.15
2017-04-24T06:57:56.389Z,969.15
2017-04-24T06:59:05.469Z,969.16
2017-04-24T07:00:14.241Z,969.13
2017-04-24T07:01:23.867Z,969.13
2017-04-24T07:02:32.941Z,969.15
2017-04-24T07:03:42.021Z,969.1
2017-04-24T07:04:51.392Z,969.11
2017-04-24T07:06:01.021Z,969.12
2017-04-24T07:07:09.790Z,969.1
2017-04-24T07:08:18.861Z,969.11
2017-04-24T07:09:28.239Z,969.07
2017-04-24T07:10:37.298Z,969.09
2017-04-24T07:11:46.015Z,969.04
2017-04-24T07:12:54.785Z,969.04
2017-04-24T07:14:03.859Z,969.06
2017-04-24T07:15:12.923Z,969.06
2017-04-24T07:16:22.305Z,969.01
2017-04-24T07:17:31.383Z,969.01
2017-04-24T07:18:40.757Z,968.99
2017-04-24T07:19:49.835Z,968.96
2017-04-24T07:20:59.221Z,968.96
2017-04-24T07:22:08.821Z,968.98
2017-04-24T07:23:17.906Z,968.94
2017-04-24T07:24:26.660Z,968.93
2017-04-24T07:25:35.679Z,968.89
2017-04-24T07:26:44.451Z,968.9
2017-04-24T07:27:53.207Z,968.92
2017-04-24T07:29:02.225Z,968.87
2017-04-24T07:30:11.613Z,968.87
2017-04-24T07:31:20.671Z,968.88
2017-04-24T07:32:29.387Z,968.9
2017-04-24T07:33:38.463Z,968.88
2017-04-24T07:34:47.841Z,968.86
2017-04-24T07:35:56.909Z,968.79
2017-04-24T07:37:06.286Z,968.82
2017-04-24T07:38:15.309Z,968.85
2017-04-24T07:39:24.082Z,968.83
2017-04-24T07:40:32.836Z,968.79
2017-04-24T07:41:41.612Z,968.75
2017-04-24T07:42:50.699Z,968.8
2017-04-24T07:44:00.083Z,968.76
2017-04-24T07:45:09.154Z,968.72
2017-04-24T07:46:18.231Z,968.7
2017-04-24T07:47:26.996Z,968.7
2017-04-24T07:48:35.770Z,968.7
2017-04-24T07:49:44.865Z,968.66
2017-04-24T07:50:53.636Z,968.71
2017-04-24T07:52:02.715Z,968.67
2017-04-24T07:53:11.791Z,968.69
2017-04-24T07:54:21.171Z,968.7
2017-04-24T07:55:30.870Z,968.7
2017-04-24T07:56:39.657Z,968.63
2017-04-24T07:57:49.044Z,968.62
2017-04-24T07:58:58.721Z,968.6
2017-04-24T08:00:07.796Z,968.59
2017-04-24T08:01:16.770Z,968.54
2017-04-24T08:02:25.837Z,968.57
2017-04-24T08:03:35.514Z,968.53
2017-04-24T08:04:44.903Z,968.55
2017-04-24T08:05:53.668Z,968.56
2017-04-24T08:07:02.444Z,968.51
2017-04-24T08:08:11.308Z,968.53
2017-04-24T08:09:20.454Z,968.5
2017-04-24T08:10:29.515Z,968.53
2017-04-24T08:11:38.227Z,968.51
2017-04-24T08:12:47.296Z,968.46
2017-04-24T08:13:56.674Z,968.44
2017-04-24T08:15:06.009Z,968.37
2017-04-24T08:16:14.781Z,968.45
2017-04-24T08:17:23.865Z,968.45
2017-04-24T08:18:32.898Z,968.43
2017-04-24T08:19:41.976Z,968.42
2017-04-24T08:20:51.058Z,968.47
2017-04-24T08:21:59.828Z,968.48
2017-04-24T08:23:08.897Z,968.43
2017-04-24T08:24:17.665Z,968.46
2017-04-24T08:25:27.646Z,968.39
2017-04-24T08:26:36.412Z,968.48
2017-04-24T08:27:45.431Z,968.43
2017-04-24T08:28:54.511Z,968.4
2017-04-24T08:30:03.278Z,968.42
2017-04-24T08:31:12.047Z,968.4
2017-04-24T08:32:20.817Z,968.4
2017-04-24T08:33:29.879Z,968.38
2017-04-24T08:34:38.950Z,968.33
2017-04-24T08:35:48.036Z,968.36
2017-04-24T08:36:57.101Z,968.33
2017-04-24T08:38:06.114Z,968.34
2017-04-24T08:39:15.203Z,968.37
2017-04-24T08:40:23.983Z,968.26
2017-04-24T08:41:32.736Z,968.27
2017-04-24T08:42:41.477Z,968.27
2017-04-24T08:43:50.480Z,968.28
2017-04-24T08:44:59.868Z,968.23
2017-04-24T08:46:08.645Z,968.2
2017-04-24T08:47:17.708Z,968.2
2017-04-24T08:48:26.473Z,968.19
2017-04-24T08:49:35.750Z,968.22
2017-04-24T08:50:45.071Z,968.16
2017-04-24T08:51:54.239Z,968.18
2017-04-24T08:53:03.383Z,968.17
2017-04-24T08:54:12.466Z,968.16
2017-04-24T08:55:21.839Z,968.17
2017-04-24T08:56:30.923Z,968.13
2017-04-24T08:57:39.957Z,968.06
2017-04-24T08:58:48.731Z,968.08
2017-04-24T08:59:57.813Z,968.1
2017-04-24T09:01:06.873Z,968.16
2017-04-24T09:02:15.578Z,968.07
2017-04-24T09:03:24.358Z,968.08
2017-04-24T09:04:33.421Z,968.08
2017-04-24T09:05:42.797Z,968.02
2017-04-24T09:06:51.500Z,968.07
2017-04-24T09:08:00.254Z,968.08
2017-04-24T09:09:08.964Z,968.08
2017-04-24T09:10:18.653Z,968.06
2017-04-24T09:11:27.731Z,968.04
2017-04-24T09:12:36.816Z,968
2017-04-24T09:13:46.199Z,968.02
2017-04-24T09:14:55.277Z,967.98
2017-04-24T09:16:04.651Z,967.97
2017-04-24T09:17:13.411Z,967.98
2017-04-24T09:18:22.476Z,968.02
2017-04-24T09:19:31.259Z,967.96
2017-04-24T09:20:40.026Z,967.99
2017-04-24T09:21:48.792Z,967.94
2017-04-24T09:22:57.559Z,967.94
2017-04-24T09:24:06.636Z,967.94
2017-04-24T09:25:15.698Z,967.89
2017-04-24T09:26:25.029Z,967.88
2017-04-24T09:27:34.104Z,967.88
2017-04-24T09:28:42.853Z,967.83
2017-04-24T09:29:51.880Z,967.78
2017-04-24T09:31:00.642Z,967.85
2017-04-24T09:32:09.404Z,967.87
2017-04-24T09:33:18.183Z,967.89
2017-04-24T09:34:27.567Z,967.86
2017-04-24T09:35:36.942Z,967.85
2017-04-24T09:36:45.703Z,967.8
2017-04-24T09:37:54.466Z,967.81
2017-04-24T09:39:03.847Z,967.82
2017-04-24T09:40:13.204Z,967.8
2017-04-24T09:41:21.930Z,967.83
2017-04-24T09:42:31.593Z,967.74
2017-04-24T09:43:41.222Z,967.74
2017-04-24T09:44:50.302Z,967.87
2017-04-24T09:45:59.382Z,967.89
2017-04-24T09:47:08.151Z,967.85
2017-04-24T09:48:17.536Z,967.89
2017-04-24T09:49:26.912Z,967.82
2017-04-24T09:50:35.627Z,967.77
2017-04-24T09:51:44.398Z,967.79
2017-04-24T09:52:53.795Z,967.83
2017-04-24T09:54:02.884Z,967.82
2017-04-24T09:55:11.964Z,967.72
2017-04-24T09:56:21.045Z,967.76
2017-04-24T09:57:29.814Z,967.72
2017-04-24T09:58:38.887Z,967.66
2017-04-24T09:59:47.961Z,967.58
2017-04-24T10:00:57.291Z,967.56
2017-04-24T10:02:06.359Z,967.57
2017-04-24T10:03:15.070Z,967.56
2017-04-24T10:04:24.151Z,967.57
2017-04-24T10:05:32.940Z,967.57
2017-04-24T10:06:42.300Z,967.52
2017-04-24T10:07:51.014Z,967.5
2017-04-24T10:08:59.778Z,967.49
2017-04-24T10:10:08.489Z,967.48
2017-04-24T10:11:17.250Z,967.42
2017-04-24T10:12:26.327Z,967.38
2017-04-24T10:13:35.407Z,967.36
2017-04-24T10:14:44.805Z,967.38
2017-04-24T10:15:54.184Z,967.33
2017-04-24T10:17:03.257Z,967.28
2017-04-24T10:18:12.002Z,967.31
2017-04-24T10:19:21.486Z,967.41
2017-04-24T10:20:30.880Z,967.51
2017-04-24T10:21:39.950Z,967.46
2017-04-24T10:22:49.025Z,967.46
2017-04-24T10:23:58.092Z,967.44
2017-04-24T10:25:07.496Z,967.28
2017-04-24T10:26:16.266Z,967.16
2017-04-24T10:27:25.343Z,967.22
2017-04-24T10:28:34.116Z,967.36
2017-04-24T10:29:43.199Z,967.41
2017-04-24T10:30:53.185Z,967.27
2017-04-24T10:32:02.236Z,967.13
2017-04-24T10:33:11.264Z,967.11
2017-04-24T10:34:20.963Z,967.09
2017-04-24T10:35:30.341Z,967.15
2017-04-24T10:36:39.711Z,967.09
2017-04-24T10:37:48.459Z,967.06
2017-04-24T10:38:57.810Z,967
2017-04-24T10:40:06.835Z,967.01
2017-04-24T10:41:15.617Z,967.01
2017-04-24T10:42:24.393Z,967.01
2017-04-24T10:43:33.682Z,966.99
2017-04-24T10:44:43.382Z,967.01
2017-04-24T10:45:52.447Z,966.99
2017-04-24T10:47:01.503Z,966.91
2017-04-24T10:48:10.265Z,966.99
2017-04-24T10:49:19.651Z,967.06
2017-04-24T10:50:29.337Z,967.05
2017-04-24T10:51:38.660Z,967
2017-04-24T10:52:47.433Z,966.93
2017-04-24T10:53:56.818Z,966.95
2017-04-24T10:55:05.832Z,966.9
2017-04-24T10:56:14.601Z,966.88
2017-04-24T10:57:23.367Z,966.92
2017-04-24T10:58:32.676Z,966.88
2017-04-24T10:59:41.724Z,966.83
2017-04-24T11:00:50.501Z,966.8
2017-04-24T11:01:59.262Z,966.84
2017-04-24T11:03:07.986Z,966.84
2017-04-24T11:04:17.570Z,966.88
2017-04-24T11:05:26.966Z,966.82
2017-04-24T11:06:36.041Z,966.78
2017-04-24T11:07:45.422Z,966.76
2017-04-24T11:08:54.196Z,966.72
2017-04-24T11:10:02.982Z,966.74
2017-04-24T11:11:12.065Z,966.72
2017-04-24T11:12:20.832Z,966.68
2017-04-24T11:13:29.901Z,966.69
2017-04-24T11:14:38.969Z,966.64
2017-04-24T11:15:47.687Z,966.63
2017-04-24T11:16:56.767Z,966.52
2017-04-24T11:18:05.832Z,966.51
2017-04-24T11:19:14.924Z,966.43
2017-04-24T11:20:24.204Z,966.49
2017-04-24T11:21:32.983Z,966.59
2017-04-24T11:22:42.065Z,966.52
2017-04-24T11:23:50.818Z,966.61
2017-04-24T11:24:59.850Z,966.58
2017-04-24T11:26:08.926Z,966.52
2017-04-24T11:27:17.906Z,966.53
2017-04-24T11:28:26.989Z,966.53
2017-04-24T11:29:36.319Z,966.48
2017-04-24T11:30:45.324Z,966.44
2017-04-24T11:31:54.343Z,966.38
2017-04-24T11:33:03.106Z,966.41
2017-04-24T11:34:12.789Z,966.34
2017-04-24T11:35:21.869Z,966.39
2017-04-24T11:36:31.249Z,966.39
2017-04-24T11:37:40.023Z,966.39
2017-04-24T11:38:49.089Z,966.37
2017-04-24T11:39:58.107Z,966.28
2017-04-24T11:41:07.183Z,966.34
2017-04-24T11:42:15.956Z,966.34
2017-04-24T11:43:24.723Z,966.32
2017-04-24T11:44:33.793Z,966.28
2017-04-24T11:45:43.189Z,966.34
2017-04-24T11:46:52.277Z,966.25
2017-04-24T11:48:01.355Z,966.26
2017-04-24T11:49:11.347Z,966.24
2017-04-24T11:50:20.373Z,966.15
2017-04-24T11:51:29.142Z,966.22
2017-04-24T11:52:38.522Z,966.2
2017-04-24T11:53:47.607Z,966.15
2017-04-24T11:54:56.685Z,966.09
2017-04-24T11:56:05.774Z,966.13
2017-04-24T11:57:14.548Z,966.06
2017-04-24T11:58:24.233Z,966
2017-04-24T11:59:33.621Z,965.99
2017-04-24T12:00:42.387Z,965.95
2017-04-24T12:01:51.154Z,965.93
2017-04-24T12:02:59.923Z,965.99
2017-04-24T12:04:09.004Z,965.92
2017-04-24T12:05:18.301Z,965.87
2017-04-24T12:06:27.368Z,965.92
2017-04-24T12:07:36.448Z,965.85
2017-04-24T12:08:45.539Z,965.82
2017-04-24T12:09:54.296Z,965.81
2017-04-24T12:11:03.329Z,965.73
2017-04-24T12:12:12.425Z,965.73
2017-04-24T12:13:21.192Z,965.73
2017-04-24T12:14:30.213Z,965.74
2017-04-24T12:15:39.288Z,965.66
2017-04-24T12:16:48.358Z,965.65
2017-04-24T12:17:57.436Z,965.67
2017-04-24T12:19:06.839Z,965.62
2017-04-24T12:20:16.396Z,965.62
2017-04-24T12:21:25.668Z,965.61
2017-04-24T12:22:34.434Z,965.53
2017-04-24T12:23:43.203Z,965.58
2017-04-24T12:24:51.974Z,965.57
2017-04-24T12:26:01.056Z,965.57
2017-04-24T12:27:09.826Z,965.54
2017-04-24T12:28:19.146Z,965.48
2017-04-24T12:29:28.221Z,965.52
2017-04-24T12:30:36.990Z,965.45
2017-04-24T12:31:45.787Z,965.41
2017-04-24T12:32:54.910Z,965.42
2017-04-24T12:34:03.937Z,965.41
2017-04-24T12:35:13.010Z,965.37
2017-04-24T12:36:22.085Z,965.42
2017-04-24T12:37:31.465Z,965.39
2017-04-24T12:38:40.539Z,965.28
2017-04-24T12:39:49.920Z,965.31
2017-04-24T12:40:58.681Z,965.31
2017-04-24T12:42:07.395Z,965.26
2017-04-24T12:43:16.470Z,965.25
2017-04-24T12:44:25.800Z,965.23
2017-04-24T12:45:34.877Z,965.22
2017-04-24T12:46:43.929Z,965.2
2017-04-24T12:47:53.013Z,965.22
2017-04-24T12:49:01.805Z,965.13
2017-04-24T12:50:10.576Z,965.17
2017-04-24T12:51:19.655Z,965.12
2017-04-24T12:52:28.418Z,965.11
2017-04-24T12:53:37.491Z,965.08
2017-04-24T12:54:47.150Z,965.1
2017-04-24T12:55:55.916Z,965.15
2017-04-24T12:57:05.291Z,965.06
2017-04-24T12:58:14.059Z,965.06
2017-04-24T12:59:23.450Z,965.01
2017-04-24T13:00:33.148Z,964.98
2017-04-24T13:01:42.219Z,964.98
2017-04-24T13:02:50.985Z,964.92
2017-04-24T13:04:00.355Z,964.9
2017-04-24T13:05:09.139Z,964.92
2017-04-24T13:06:18.224Z,964.87
2017-04-24T13:07:26.994Z,964.83
2017-04-24T13:08:36.370Z,964.78
2017-04-24T13:09:45.138Z,964.85
2017-04-24T13:10:54.217Z,964.82
2017-04-24T13:12:03.294Z,964.8
2017-04-24T13:13:12.677Z,964.8
2017-04-24T13:14:21.707Z,964.72
2017-04-24T13:15:31.386Z,964.8
2017-04-24T13:16:40.149Z,964.8
2017-04-24T13:17:48.863Z,964.78
2017-04-24T13:18:57.948Z,964.76
2017-04-24T13:20:07.031Z,964.75
2017-04-24T13:21:15.809Z,964.73
2017-04-24T13:22:24.577Z,964.72
2017-04-24T13:23:34.252Z,964.75
2017-04-24T13:24:44.248Z,964.77
2017-04-24T13:25:53.013Z,964.67
2017-04-24T13:27:02.092Z,964.65
2017-04-24T13:28:10.861Z,964.69
2017-04-24T13:29:20.138Z,964.66
2017-04-24T13:30:28.911Z,964.67
2017-04-24T13:31:37.695Z,964.66
2017-04-24T13:32:46.465Z,964.7
2017-04-24T13:33:55.846Z,964.64
2017-04-24T13:35:05.522Z,964.61
2017-04-24T13:36:14.551Z,964.62
2017-04-24T13:37:23.931Z,964.59
2017-04-24T13:38:33.016Z,964.49
2017-04-24T13:39:42.089Z,964.5
2017-04-24T13:40:51.050Z,964.43
2017-04-24T13:41:59.767Z,964.42
2017-04-24T13:43:08.533Z,964.42
2017-04-24T13:44:17.586Z,964.42
2017-04-24T13:45:26.975Z,964.39
2017-04-24T13:46:36.050Z,964.4
2017-04-24T13:47:45.424Z,964.36
2017-04-24T13:48:54.497Z,964.3
2017-04-24T13:50:03.828Z,964.33
2017-04-24T13:51:12.687Z,964.36
2017-04-24T13:52:21.754Z,964.33
2017-04-24T13:53:30.841Z,964.33
2017-04-24T13:54:39.899Z,964.26
2017-04-24T13:55:48.618Z,964.27
2017-04-24T13:56:57.389Z,964.23
2017-04-24T13:58:06.471Z,964.24
2017-04-24T13:59:15.554Z,964.2
2017-04-24T14:00:24.635Z,964.21
2017-04-24T14:01:33.730Z,964.2
2017-04-24T14:02:42.499Z,964.21
2017-04-24T14:03:51.879Z,964.16
2017-04-24T14:05:00.953Z,964.07
2017-04-24T14:06:09.728Z,964.08
2017-04-24T14:07:18.497Z,964.01
2017-04-24T14:08:27.275Z,964.06
2017-04-24T14:09:36.364Z,963.99
2017-04-24T14:10:45.139Z,964.04
2017-04-24T14:11:53.927Z,964.06
2017-04-24T14:13:03.010Z,964.01
2017-04-24T14:14:11.727Z,963.96
2017-04-24T14:15:20.794Z,963.94
2017-04-24T14:16:29.824Z,963.91
2017-04-24T14:17:38.895Z,963.94
2017-04-24T14:18:47.958Z,963.93
2017-04-24T14:19:56.878Z,963.87
2017-04-24T14:21:05.948Z,963.88
2017-04-24T14:22:14.737Z,963.82
2017-04-24T14:23:23.874Z,963.83
2017-04-24T14:24:32.639Z,963.83
2017-04-24T14:25:41.411Z,963.76
2017-04-24T14:26:50.800Z,963.75