createdAt,value
2023-04-19T06:45:21.659Z,65.26
2023-04-19T06:47:48.047Z,65.13
2023-04-19T06:50:14.392Z,65.62
2023-04-19T06:52:40.757Z,63.56
2023-04-19T06:55:07.460Z,64.16
2023-04-19T06:57:33.820Z,63.79
2023-04-19T07:00:00.212Z,62.74
2023-04-19T07:02:26.756Z,62.25
2023-04-19T07:04:53.321Z,62.15
2023-04-19T07:07:19.789Z,60.87
2023-04-19T07:09:46.187Z,60.91
2023-04-19T07:12:12.574Z,61.21
2023-04-19T07:14:38.946Z,59.82
2023-04-19T07:17:06.150Z,59.08
2023-04-19T07:19:33.024Z,58.66
2023-04-19T07:21:59.431Z,58.43
2023-04-19T07:24:27.211Z,57.35
2023-04-19T07:26:53.577Z,56.97
2023-04-19T07:29:22.365Z,56.46
2023-04-19T07:31:48.809Z,56.71
2023-04-19T07:34:15.454Z,55.25
2023-04-19T07:36:42.218Z,55.61
2023-04-19T07:39:09.012Z,54.38
2023-04-19T07:41:36.302Z,53.88
2023-04-19T07:44:03.098Z,54.23
2023-04-19T07:46:29.585Z,53.71
2023-04-19T07:48:56.153Z,53.53
2023-04-19T07:51:24.571Z,53.51
2023-04-19T07:53:50.950Z,52.87
2023-04-19T07:56:17.346Z,51.70
2023-04-19T07:58:45.158Z,50.90
2023-04-19T08:01:13.079Z,49.72
2023-04-19T08:03:39.625Z,50.54
2023-04-19T08:06:09.621Z,50.27
2023-04-19T08:08:36.733Z,50.16
2023-04-19T08:11:03.275Z,49.58
2023-04-19T08:13:30.111Z,49.47
2023-04-19T08:18:26.616Z,48.93
2023-04-19T08:20:53.757Z,47.90
2023-04-19T08:23:31.758Z,47.82
2023-04-19T08:26:04.407Z,46.33
2023-04-19T08:28:31.254Z,46.39
2023-04-19T08:30:59.344Z,46.67
2023-04-19T08:33:25.707Z,45.66
2023-04-19T08:35:52.042Z,45.63
2023-04-19T08:38:18.408Z,45.25
2023-04-19T08:40:48.342Z,44.52
2023-04-19T08:43:17.477Z,44.97
2023-04-19T08:45:46.564Z,45.93
2023-04-19T08:48:15.573Z,45.01
2023-04-19T08:51:00.221Z,45.25
2023-04-19T08:53:31.132Z,44.49
2023-04-19T08:58:45.648Z,44.66
2023-04-19T09:01:30.909Z,43.65
2023-04-19T09:04:17.407Z,43.01
2023-04-19T09:06:48.379Z,43.50
2023-04-19T09:09:38.781Z,43.17
2023-04-19T09:12:20.493Z,42.13
2023-04-19T09:15:00.626Z,42.24
2023-04-19T09:17:29.277Z,42.18
2023-04-19T09:19:55.764Z,41.87
2023-04-19T09:22:22.142Z,41.67
2023-04-19T09:27:26.186Z,41.76
2023-04-19T09:29:54.446Z,42.50
2023-04-19T09:32:21.614Z,41.22
2023-04-19T09:34:56.347Z,41.35
2023-04-19T09:37:39.080Z,40.26
2023-04-19T09:40:23.604Z,40.00
2023-04-19T09:48:03.265Z,40.47
2023-04-19T09:50:31.818Z,39.87
2023-04-19T09:52:59.658Z,40.78
2023-04-19T09:55:28.697Z,40.69
2023-04-19T09:57:56.763Z,40.58
2023-04-19T10:00:23.406Z,39.88
2023-04-19T10:02:57.733Z,40.32
2023-04-19T10:05:25.530Z,40.93
2023-04-19T10:07:55.694Z,40.22
2023-04-19T10:10:40.569Z,39.73
2023-04-19T10:13:19.699Z,39.90
2023-04-19T10:15:52.767Z,39.83
2023-04-19T10:18:23.963Z,39.19
2023-04-19T10:21:00.015Z,38.73
2023-04-19T10:23:27.114Z,39.05
2023-04-19T10:25:57.952Z,38.06
2023-04-19T10:28:24.594Z,38.39
2023-04-19T10:31:05.853Z,38.31
2023-04-19T10:33:37.570Z,38.56
2023-04-19T10:36:04.628Z,38.94
2023-04-19T10:38:46.351Z,39.20
2023-04-19T10:41:16.986Z,39.24
2023-04-19T10:44:12.350Z,39.29
2023-04-19T10:46:40.736Z,38.89
2023-04-19T10:49:09.666Z,39.12
2023-04-19T10:51:44.250Z,39.34
2023-04-19T10:54:38.142Z,38.26
2023-04-19T10:57:06.457Z,38.42
2023-04-19T10:59:37.054Z,37.75
2023-04-19T11:02:25.086Z,37.74
2023-04-19T11:04:51.619Z,36.82
2023-04-19T11:07:18.486Z,36.79
2023-04-19T11:09:46.944Z,36.08
2023-04-19T11:12:15.021Z,36.23
2023-04-19T11:14:43.633Z,36.37
2023-04-19T11:17:27.818Z,37.04
2023-04-19T11:19:56.590Z,36.92
2023-04-19T11:22:33.751Z,36.89
2023-04-19T11:25:19.021Z,36.44
2023-04-19T11:27:53.000Z,37.92
2023-04-19T11:30:28.320Z,37.95
2023-04-19T11:32:56.349Z,38.76
2023-04-19T11:35:29.044Z,38.95
2023-04-19T11:37:56.771Z,38.55
2023-04-19T11:40:25.922Z,37.56
2023-04-19T11:42:57.340Z,37.14
2023-04-19T11:45:29.842Z,36.96
2023-04-19T11:47:58.356Z,36.50
2023-04-19T11:50:40.873Z,37.85
2023-04-19T11:53:16.507Z,37.56
2023-04-19T11:55:44.289Z,38.08
2023-04-19T11:58:28.672Z,37.20
2023-04-19T12:01:06.940Z,36.46
2023-04-19T12:03:41.832Z,36.70
2023-04-19T12:06:12.631Z,36.60
2023-04-19T12:08:48.903Z,36.54
2023-04-19T12:11:16.792Z,36.47
2023-04-19T12:13:44.515Z,36.15
2023-04-19T12:16:12.069Z,35.95
2023-04-19T12:18:45.508Z,36.57
2023-04-19T12:21:31.569Z,35.25
2023-04-19T12:23:59.980Z,36.32
2023-04-19T12:26:28.547Z,36.34
2023-04-19T12:28:55.827Z,36.66
2023-04-19T12:31:22.429Z,36.28
2023-04-19T12:33:49.025Z,36.16
2023-04-19T12:36:15.517Z,36.63
2023-04-19T12:38:42.082Z,36.50
2023-04-19T12:41:08.441Z,37.03
2023-04-19T12:43:34.853Z,37.21
2023-04-19T12:46:01.544Z,37.80
2023-04-19T12:48:28.325Z,38.11
2023-04-19T12:50:55.010Z,36.97
2023-04-19T12:53:22.769Z,35.82
2023-04-19T12:55:49.722Z,35.88
2023-04-19T12:58:20.976Z,30.34
2023-04-19T13:00:47.473Z,28.24
2023-04-19T13:03:13.991Z,30.86
2023-04-19T13:05:40.461Z,27.52
2023-04-19T13:08:06.873Z,24.84
2023-04-19T13:10:33.278Z,27.22
2023-04-19T13:13:00.700Z,30.88
2023-04-19T13:15:28.545Z,29.92
2023-04-19T13:17:55.312Z,25.86
2023-04-19T13:20:21.774Z,26.88
2023-04-19T13:22:48.150Z,25.75
2023-04-19T13:25:14.546Z,24.42
2023-04-19T13:27:40.968Z,26.01
2023-04-19T13:30:08.135Z,25.75
2023-04-19T13:32:34.548Z,25.10
2023-04-19T13:35:01.083Z,28.47
2023-04-19T13:37:27.520Z,30.18
2023-04-19T13:39:56.880Z,30.05
2023-04-19T13:42:30.622Z,30.94
2023-04-19T13:44:56.985Z,31.96
2023-04-19T13:47:23.378Z,31.97
2023-04-19T13:49:52.175Z,31.68
2023-04-19T13:52:19.754Z,32.21
2023-04-19T13:54:46.155Z,33.17
2023-04-19T13:57:12.540Z,33.86
2023-04-19T13:59:38.921Z,34.64
2023-04-19T14:02:05.606Z,34.45
2023-04-19T14:04:32.640Z,35.30
2023-04-19T14:06:59.020Z,36.03
2023-04-19T14:09:25.847Z,36.47
2023-04-19T14:11:52.227Z,36.78
2023-04-19T14:14:18.839Z,36.74
2023-04-19T14:16:45.363Z,36.85
2023-04-19T14:19:11.791Z,36.29
2023-04-19T14:21:38.134Z,35.98
2023-04-19T14:24:04.903Z,35.63
2023-04-19T14:26:31.261Z,33.88
2023-04-19T14:28:57.641Z,34.65
2023-04-19T14:31:24.014Z,35.33
2023-04-19T14:33:50.489Z,36.36
2023-04-19T14:36:16.853Z,37.42
2023-04-19T14:38:43.214Z,38.05
2023-04-19T14:41:09.593Z,38.73
2023-04-19T14:43:36.129Z,38.66
2023-04-19T14:46:02.535Z,38.81
2023-04-19T14:48:29.303Z,39.01
2023-04-19T14:50:55.781Z,39.48
2023-04-19T14:53:22.258Z,39.58
2023-04-19T14:55:48.646Z,39.75
2023-04-19T14:58:15.229Z,41.75
2023-04-19T15:00:41.579Z,43.91
2023-04-19T15:03:08.056Z,44.22
2023-04-19T15:05:36.361Z,48.55
2023-04-19T15:08:02.869Z,51.46
2023-04-19T15:10:29.245Z,52.19
2023-04-19T15:12:55.683Z,53.95
2023-04-19T15:15:22.086Z,53.88
2023-04-19T15:17:48.705Z,54.33
2023-04-19T15:20:15.306Z,56.54
2023-04-19T15:22:41.917Z,60.52
2023-04-19T15:25:08.589Z,65.55
2023-04-19T15:27:35.015Z,71.74
2023-04-19T15:30:01.418Z,66.68
2023-04-19T15:32:30.445Z,67.58
2023-04-19T15:34:56.837Z,66.81
2023-04-19T15:37:25.568Z,65.15
2023-04-19T15:39:51.935Z,63.67
2023-04-19T15:42:18.325Z,64.17
2023-04-19T15:44:44.698Z,63.66
2023-04-19T15:47:11.042Z,63.19
2023-04-19T15:49:37.454Z,64.42
2023-04-19T15:52:03.880Z,64.24
2023-04-19T15:54:30.775Z,63.99
2023-04-19T15:56:57.240Z,63.53
2023-04-19T15:59:23.608Z,63.66
2023-04-19T16:01:50.065Z,64.12
2023-04-19T16:04:16.828Z,62.37
2023-04-19T16:06:43.297Z,63.47
2023-04-19T16:09:09.668Z,62.53
2023-04-19T16:11:36.069Z,62.59
2023-04-19T16:14:02.487Z,63.63
2023-04-19T16:16:32.884Z,62.77
2023-04-19T16:18:59.310Z,62.34
2023-04-19T16:21:28.441Z,62.54
2023-04-19T16:23:56.069Z,63.15
2023-04-19T16:26:22.658Z,63.10
2023-04-19T16:28:49.244Z,62.79
2023-04-19T16:31:15.635Z,63.35
2023-04-19T16:33:42.061Z,61.24
2023-04-19T16:36:08.407Z,61.44
2023-04-19T16:38:34.769Z,63.00
2023-04-19T16:41:03.083Z,62.57
2023-04-19T16:43:29.454Z,66.08
2023-04-19T16:45:55.846Z,64.76
2023-04-19T16:48:22.351Z,63.04
2023-04-19T16:50:49.426Z,64.44
2023-04-19T16:53:15.856Z,65.73
2023-04-19T16:55:42.208Z,65.13
2023-04-19T16:58:08.582Z,64.26
2023-04-19T17:00:35.037Z,63.81
2023-04-19T17:03:01.520Z,64.12
2023-04-19T17:05:28.040Z,64.90
2023-04-19T17:07:56.579Z,65.27
2023-04-19T17:10:23.304Z,66.32
2023-04-19T17:12:49.791Z,65.60
2023-04-19T17:15:16.385Z,66.58
2023-04-19T17:17:42.856Z,65.68
2023-04-19T17:20:09.647Z,65.64
2023-04-19T17:22:36.033Z,65.97
2023-04-19T17:25:02.495Z,65.82
2023-04-19T17:27:28.865Z,66.19
2023-04-19T17:29:55.236Z,65.28
2023-04-19T17:32:21.650Z,65.79
2023-04-19T17:34:48.028Z,66.08
2023-04-19T17:37:14.399Z,68.47
2023-04-19T17:39:40.818Z,67.89
2023-04-19T17:42:07.176Z,68.45
2023-04-19T17:44:33.513Z,67.80
2023-04-19T17:47:00.017Z,67.05
2023-04-19T17:49:27.078Z,67.60
2023-04-19T17:51:54.950Z,67.25
2023-04-19T17:54:21.322Z,66.89
2023-04-19T17:56:47.688Z,68.55
2023-04-19T17:59:14.149Z,68.45
2023-04-19T18:01:40.883Z,66.53
2023-04-19T18:04:07.560Z,67.37
2023-04-19T18:06:34.093Z,67.59
2023-04-19T18:09:00.640Z,68.56
2023-04-19T18:11:28.506Z,67.88
2023-04-19T18:13:55.420Z,67.13
2023-04-19T18:16:21.864Z,66.51
2023-04-19T18:18:48.276Z,66.73
2023-04-19T18:21:14.649Z,67.01
2023-04-19T18:23:41.025Z,65.89
2023-04-19T18:26:07.432Z,65.83
2023-04-19T18:28:35.431Z,65.78
2023-04-19T18:31:01.839Z,67.02
2023-04-19T18:33:28.238Z,66.71
2023-04-19T18:35:54.595Z,67.81
2023-04-19T18:38:21.108Z,67.70
2023-04-19T18:40:47.591Z,67.63
2023-04-19T18:43:13.965Z,67.05
2023-04-19T18:45:40.479Z,65.11
2023-04-19T18:48:07.110Z,65.01
2023-04-19T18:50:34.164Z,67.45
2023-04-19T18:53:00.564Z,68.23
2023-04-19T18:55:26.958Z,67.50
2023-04-19T18:57:53.364Z,67.04
2023-04-19T19:00:21.599Z,67.64
2023-04-19T19:02:48.086Z,66.25
2023-04-19T19:05:15.851Z,66.71
2023-04-19T19:07:42.748Z,66.37
2023-04-19T19:10:19.326Z,65.90
2023-04-19T19:12:47.924Z,65.41
2023-04-19T19:15:14.472Z,68.38
2023-04-19T19:17:41.148Z,66.16
2023-04-19T19:20:08.069Z,67.71
2023-04-19T19:22:34.903Z,68.00
2023-04-19T19:25:01.341Z,67.40
2023-04-19T19:27:28.088Z,66.63
2023-04-19T19:29:54.640Z,67.65
2023-04-19T19:32:21.293Z,67.08
2023-04-19T19:37:17.405Z,65.63
2023-04-19T19:39:44.905Z,66.81
2023-04-19T19:42:15.133Z,67.80
2023-04-19T19:44:41.491Z,66.76
2023-04-19T19:47:10.324Z,67.30
2023-04-19T19:49:51.966Z,66.07
2023-04-19T19:52:23.667Z,67.03
2023-04-19T19:54:50.098Z,66.10
2023-04-19T19:59:54.305Z,67.89
2023-04-19T20:02:22.197Z,68.30
2023-04-19T20:04:49.109Z,67.12
2023-04-19T20:09:45.340Z,66.73
2023-04-19T20:12:13.447Z,66.24
2023-04-19T20:14:40.286Z,66.84
2023-04-19T20:17:06.680Z,66.26
2023-04-19T20:19:33.229Z,65.75
2023-04-19T20:22:00.481Z,67.86
2023-04-19T20:24:27.112Z,67.43
2023-04-19T20:26:53.493Z,66.27
2023-04-19T20:29:19.898Z,65.95
2023-04-19T20:31:46.342Z,66.38
2023-04-19T20:34:12.767Z,66.08
2023-04-19T20:36:40.225Z,65.98
2023-04-19T20:39:09.621Z,67.27
2023-04-19T20:41:36.374Z,66.42
2023-04-19T20:44:03.010Z,66.08
2023-04-19T20:46:29.601Z,64.84
2023-04-19T20:48:56.300Z,65.25
2023-04-19T20:51:22.669Z,64.90
2023-04-19T20:53:49.077Z,64.93
2023-04-19T20:56:15.496Z,66.16
2023-04-19T20:58:41.953Z,65.50
2023-04-19T21:01:08.624Z,67.59
2023-04-19T21:03:35.145Z,66.76
2023-04-19T21:06:01.648Z,66.38
2023-04-19T21:08:28.016Z,66.20
2023-04-19T21:10:54.369Z,67.63
2023-04-19T21:13:20.734Z,67.17
2023-04-19T21:15:47.119Z,66.43
2023-04-19T21:18:13.521Z,66.67
2023-04-19T21:20:39.931Z,66.13
2023-04-19T21:23:06.697Z,65.53
2023-04-19T21:25:33.042Z,66.19
2023-04-19T21:27:59.429Z,66.17
2023-04-19T21:30:25.796Z,67.59
