createdAt,value
2022-10-26T00:01:53.655Z,12.82
2022-10-26T00:07:15.605Z,12.32
2022-10-26T00:12:37.437Z,13.23
2022-10-26T00:17:59.803Z,13.25
2022-10-26T00:23:21.655Z,13.95
2022-10-26T00:28:43.493Z,14.45
2022-10-26T00:34:06.180Z,15.65
2022-10-26T00:39:28.011Z,15.07
2022-10-26T00:44:49.753Z,16.90
2022-10-26T00:50:33.380Z,15.57
2022-10-26T00:55:56.494Z,17.27
2022-10-26T01:01:18.409Z,15.63
2022-10-26T01:06:42.019Z,15.40
2022-10-26T01:12:04.194Z,15.30
2022-10-26T01:17:39.293Z,15.25
2022-10-26T01:23:07.105Z,15.70
2022-10-26T01:28:59.996Z,16.40
2022-10-26T01:34:32.859Z,16.20
2022-10-26T01:40:04.379Z,16.13
2022-10-26T01:45:28.121Z,16.58
2022-10-26T01:50:54.574Z,16.63
2022-10-26T01:56:21.324Z,15.80
2022-10-26T02:02:01.897Z,16.17
2022-10-26T02:07:34.565Z,16.42
2022-10-26T02:13:02.177Z,15.93
2022-10-26T02:19:00.921Z,17.17
2022-10-26T02:29:43.954Z,19.05
2022-10-26T02:35:06.277Z,19.58
2022-10-26T02:40:29.394Z,19.85
2022-10-26T02:45:56.392Z,19.75
2022-10-26T02:51:25.176Z,21.42
2022-10-26T02:57:01.710Z,20.92
2022-10-26T03:07:45.696Z,21.05
2022-10-26T03:13:07.711Z,21.65
2022-10-26T03:18:29.532Z,21.65
2022-10-26T03:23:51.463Z,19.73
2022-10-26T03:29:13.275Z,19.38
2022-10-26T03:34:35.125Z,19.65
2022-10-26T03:39:56.916Z,18.15
2022-10-26T03:45:18.767Z,18.70
2022-10-26T03:50:40.574Z,18.98
2022-10-26T03:56:02.574Z,20.55
2022-10-26T04:01:24.466Z,19.42
2022-10-26T04:12:13.216Z,17.70
2022-10-26T04:17:35.102Z,19.88
2022-10-26T04:23:01.468Z,18.45
2022-10-26T04:28:23.304Z,19.00
2022-10-26T04:33:45.151Z,20.15
2022-10-26T04:39:06.993Z,20.23
2022-10-26T04:44:29.184Z,21.58
2022-10-26T04:49:51.045Z,19.85
2022-10-26T04:55:12.911Z,20.25
2022-10-26T05:00:35.002Z,21.90
2022-10-26T05:05:59.276Z,21.48
2022-10-26T05:11:21.077Z,21.10
2022-10-26T05:16:42.887Z,21.05
2022-10-26T05:22:04.854Z,21.25
2022-10-26T05:27:26.767Z,20.88
2022-10-26T05:32:58.825Z,21.67
2022-10-26T05:38:20.712Z,21.65
2022-10-26T05:43:42.544Z,18.73
2022-10-26T05:49:04.379Z,18.80
2022-10-26T05:54:26.253Z,17.42
2022-10-26T05:59:48.363Z,19.13
2022-10-26T06:05:11.511Z,18.50
2022-10-26T06:10:33.837Z,17.05
2022-10-26T06:16:07.602Z,15.32
2022-10-26T06:21:51.143Z,14.43
2022-10-26T06:27:18.619Z,15.38
2022-10-26T06:32:46.469Z,13.52
2022-10-26T06:38:14.485Z,13.43
2022-10-26T06:43:36.649Z,13.10
2022-10-26T06:49:08.221Z,13.23
2022-10-26T06:54:48.400Z,11.98
2022-10-26T07:05:53.721Z,12.02
2022-10-26T07:11:15.558Z,12.52
2022-10-26T07:16:37.580Z,12.40
2022-10-26T07:21:59.512Z,11.38
2022-10-26T07:27:21.344Z,11.63
2022-10-26T07:32:44.327Z,12.77
2022-10-26T07:38:07.107Z,12.63
2022-10-26T07:43:29.021Z,12.77
2022-10-26T07:48:50.844Z,13.77
2022-10-26T07:54:12.701Z,13.20
2022-10-26T07:59:34.503Z,13.40
2022-10-26T08:04:56.325Z,13.70
2022-10-26T08:10:18.164Z,14.15
2022-10-26T08:15:40.181Z,14.15
2022-10-26T08:21:11.339Z,13.70
2022-10-26T08:26:34.289Z,13.73
2022-10-26T08:31:56.163Z,15.00
2022-10-26T08:37:18.039Z,13.57
2022-10-26T08:42:44.995Z,13.00
2022-10-26T08:48:15.871Z,12.98
2022-10-26T08:53:50.767Z,11.55
2022-10-26T08:59:24.519Z,10.38
2022-10-26T09:04:46.602Z,11.43
2022-10-26T09:16:22.253Z,13.25
2022-10-26T09:21:55.953Z,16.30
2022-10-26T09:27:27.973Z,14.60
2022-10-26T09:32:54.455Z,15.93
2022-10-26T09:38:25.967Z,15.95
2022-10-26T09:43:55.000Z,16.02
2022-10-26T09:49:18.542Z,14.68
2022-10-26T09:54:40.638Z,14.82
2022-10-26T10:00:02.676Z,14.05
2022-10-26T10:16:36.947Z,12.10
2022-10-26T10:22:00.621Z,12.35
2022-10-26T10:27:23.226Z,12.80
2022-10-26T10:32:45.092Z,11.05
2022-10-26T10:38:12.482Z,11.15
2022-10-26T10:43:34.409Z,11.27
2022-10-26T10:49:03.602Z,11.13
2022-10-26T10:54:31.186Z,10.48
2022-10-26T11:00:02.088Z,11.07
2022-10-26T11:05:57.921Z,10.73
2022-10-26T11:11:31.842Z,11.02
2022-10-26T11:17:06.785Z,10.05
2022-10-26T11:22:35.157Z,11.68
2022-10-26T11:28:06.029Z,11.38
2022-10-26T11:34:13.666Z,11.27
2022-10-26T11:39:47.051Z,12.48
2022-10-26T11:45:19.890Z,12.68
2022-10-26T11:50:50.481Z,11.55
2022-10-26T11:56:30.664Z,11.93
2022-10-26T12:02:14.404Z,11.82
2022-10-26T12:07:40.281Z,11.15
2022-10-26T12:13:27.030Z,10.27
2022-10-26T12:18:57.457Z,12.13
2022-10-26T12:24:30.734Z,11.82
2022-10-26T12:30:15.223Z,12.68
2022-10-26T12:35:44.013Z,14.10
2022-10-26T12:41:05.871Z,13.35
2022-10-26T12:46:27.623Z,10.80
2022-10-26T12:51:49.639Z,10.18
2022-10-26T12:57:49.904Z,9.18
2022-10-26T13:03:34.718Z,9.25
2022-10-26T13:09:01.902Z,8.57
2022-10-26T13:14:38.610Z,9.45
2022-10-26T13:20:03.835Z,10.13
2022-10-26T13:25:28.541Z,8.75
2022-10-26T13:30:50.451Z,9.30
2022-10-26T13:36:32.209Z,9.15
2022-10-26T13:41:55.510Z,8.95
2022-10-26T13:47:50.190Z,9.07
2022-10-26T13:53:41.181Z,10.05
2022-10-26T13:59:08.377Z,9.98
2022-10-26T14:04:30.365Z,9.73
2022-10-26T14:09:54.443Z,8.40
2022-10-26T14:15:18.638Z,8.45
2022-10-26T14:20:40.480Z,8.88
2022-10-26T14:26:02.814Z,8.27
2022-10-26T14:31:29.594Z,8.73
2022-10-26T14:36:57.417Z,9.93
2022-10-26T14:42:40.174Z,8.85
2022-10-26T14:48:04.306Z,10.05
2022-10-26T14:53:33.873Z,9.73
2022-10-26T14:58:56.762Z,9.45
2022-10-26T15:04:36.730Z,9.57
2022-10-26T15:09:58.621Z,10.98
2022-10-26T15:15:23.269Z,10.07
2022-10-26T15:20:50.009Z,10.23
2022-10-26T15:26:12.585Z,10.85
2022-10-26T15:31:34.584Z,10.38
2022-10-26T15:36:56.613Z,9.70
2022-10-26T15:42:18.721Z,11.50
2022-10-26T15:47:40.616Z,10.85
2022-10-26T15:53:09.523Z,10.85
2022-10-26T15:58:32.099Z,11.82
2022-10-26T16:03:54.546Z,11.82
2022-10-26T16:09:18.089Z,13.05
2022-10-26T16:15:04.287Z,10.90
2022-10-26T16:20:24.682Z,11.23
2022-10-26T16:25:46.817Z,11.85
2022-10-26T16:31:12.071Z,11.93
2022-10-26T16:36:34.649Z,13.38
2022-10-26T16:41:56.538Z,12.30
2022-10-26T16:47:18.382Z,13.00
2022-10-26T16:52:40.566Z,12.70
2022-10-26T16:58:02.386Z,12.90
2022-10-26T17:03:24.342Z,12.75
2022-10-26T17:08:46.558Z,14.57
2022-10-26T17:14:08.584Z,14.82
2022-10-26T17:19:30.415Z,14.75
2022-10-26T17:24:52.232Z,14.63
2022-10-26T17:30:14.242Z,13.68
2022-10-26T17:35:36.310Z,18.83
2022-10-26T17:41:06.330Z,13.15
2022-10-26T17:46:28.236Z,13.88
2022-10-26T17:51:50.038Z,15.38
2022-10-26T17:57:11.834Z,14.85
2022-10-26T18:02:33.767Z,15.90
2022-10-26T18:07:55.784Z,15.23
2022-10-26T18:13:17.920Z,15.73
2022-10-26T18:18:40.992Z,14.63
2022-10-26T18:24:03.157Z,16.17
2022-10-26T18:29:24.999Z,18.73
2022-10-26T18:34:46.798Z,19.05
2022-10-26T18:40:09.304Z,18.90
2022-10-26T18:45:31.397Z,17.70
2022-10-26T18:50:53.220Z,19.45
2022-10-26T18:56:17.558Z,19.50
2022-10-26T19:01:39.735Z,23.15
2022-10-26T19:07:01.766Z,23.50
2022-10-26T19:12:23.664Z,23.33
2022-10-26T19:17:45.534Z,25.40
2022-10-26T19:23:07.484Z,22.58
2022-10-26T19:28:29.918Z,25.17
2022-10-26T19:33:52.178Z,26.35
2022-10-26T19:39:17.894Z,26.73
2022-10-26T19:44:39.841Z,26.07
2022-10-26T19:50:02.946Z,24.83
2022-10-26T19:55:24.777Z,26.60
2022-10-26T20:00:46.849Z,26.30
2022-10-26T20:06:10.394Z,25.00
2022-10-26T20:11:32.390Z,26.02
2022-10-26T20:16:57.177Z,26.60
2022-10-26T20:22:19.020Z,24.42
2022-10-26T20:27:40.842Z,24.95
2022-10-26T20:33:02.758Z,22.83
2022-10-26T20:38:25.505Z,23.98
2022-10-26T20:43:47.824Z,25.15
2022-10-26T20:49:09.967Z,24.92
2022-10-26T20:54:55.628Z,26.00
2022-10-26T21:00:18.110Z,26.77
2022-10-26T21:05:46.023Z,28.58
2022-10-26T21:11:07.937Z,28.27
2022-10-26T21:16:29.805Z,28.08
2022-10-26T21:21:51.787Z,30.50
2022-10-26T21:27:13.619Z,28.67
2022-10-26T21:32:35.600Z,28.05
2022-10-26T21:37:57.415Z,31.05
2022-10-26T21:43:19.351Z,28.60
2022-10-26T21:48:41.863Z,30.52
2022-10-26T21:54:04.283Z,30.10
2022-10-26T21:59:26.250Z,32.63
2022-10-26T22:04:48.086Z,31.70
2022-10-26T22:10:10.962Z,31.23
2022-10-26T22:15:33.458Z,30.67
2022-10-26T22:20:58.729Z,30.20
2022-10-26T22:26:22.860Z,35.22
2022-10-26T22:31:44.715Z,27.55
2022-10-26T22:37:06.655Z,29.13
2022-10-26T22:42:28.481Z,26.65
2022-10-26T22:47:50.394Z,29.95
2022-10-26T22:53:12.328Z,32.10
2022-10-26T22:58:35.378Z,27.13
2022-10-26T23:03:57.218Z,28.75
2022-10-26T23:09:19.040Z,33.20
2022-10-26T23:14:40.880Z,30.33
2022-10-26T23:20:02.754Z,29.90
2022-10-26T23:25:24.833Z,31.08
2022-10-26T23:30:47.511Z,33.70
2022-10-26T23:36:09.428Z,37.20
2022-10-26T23:41:31.293Z,35.78
2022-10-26T23:46:53.332Z,35.58
2022-10-26T23:52:15.586Z,36.00
2022-10-26T23:57:39.346Z,47.80
