createdAt,value
2019-03-27T00:01:32.117Z,99.90
2019-03-27T00:03:59.838Z,99.90
2019-03-27T00:06:27.967Z,99.90
2019-03-27T00:08:56.382Z,99.90
2019-03-27T00:11:24.514Z,99.90
2019-03-27T00:13:52.486Z,99.90
2019-03-27T00:16:20.906Z,99.90
2019-03-27T00:18:48.782Z,99.90
2019-03-27T00:21:16.516Z,99.90
2019-03-27T00:23:44.299Z,99.90
2019-03-27T00:26:12.385Z,99.90
2019-03-27T00:28:40.010Z,99.90
2019-03-27T00:31:07.947Z,99.90
2019-03-27T00:33:35.969Z,99.90
2019-03-27T00:36:03.707Z,99.90
2019-03-27T00:38:31.758Z,99.90
2019-03-27T00:40:59.506Z,99.90
2019-03-27T00:43:27.931Z,99.90
2019-03-27T00:45:56.027Z,99.90
2019-03-27T00:48:24.118Z,99.90
2019-03-27T00:50:52.134Z,99.90
2019-03-27T00:53:20.218Z,99.90
2019-03-27T00:55:48.378Z,99.90
2019-03-27T00:58:16.414Z,99.90
2019-03-27T01:01:10.150Z,99.90
2019-03-27T01:03:38.178Z,99.90
2019-03-27T01:06:07.420Z,99.90
2019-03-27T01:08:35.173Z,99.90
2019-03-27T01:11:03.932Z,99.90
2019-03-27T01:13:32.070Z,99.90
2019-03-27T01:15:59.830Z,99.90
2019-03-27T01:18:28.211Z,99.90
2019-03-27T01:20:55.939Z,99.90
2019-03-27T01:23:23.663Z,99.90
2019-03-27T01:25:51.467Z,99.90
2019-03-27T01:28:19.264Z,99.90
2019-03-27T01:30:47.671Z,99.90
2019-03-27T01:33:15.649Z,99.90
2019-03-27T01:35:43.668Z,99.90
2019-03-27T01:38:11.730Z,99.90
2019-03-27T01:40:39.578Z,99.90
2019-03-27T01:43:07.789Z,99.90
2019-03-27T01:45:35.817Z,99.90
2019-03-27T01:48:03.613Z,99.90
2019-03-27T01:50:31.621Z,99.90
2019-03-27T01:53:00.241Z,99.90
2019-03-27T01:55:28.300Z,99.90
2019-03-27T01:57:56.387Z,99.90
2019-03-27T02:00:24.393Z,99.90
2019-03-27T02:02:53.397Z,99.90
2019-03-27T02:05:21.140Z,99.90
2019-03-27T02:07:48.913Z,99.90
2019-03-27T02:10:17.316Z,99.90
2019-03-27T02:12:45.543Z,99.90
2019-03-27T02:15:13.378Z,99.90
2019-03-27T02:17:41.468Z,99.90
2019-03-27T02:20:09.734Z,99.90
2019-03-27T02:22:37.389Z,99.90
2019-03-27T02:25:05.858Z,99.90
2019-03-27T02:27:34.325Z,99.90
2019-03-27T02:30:02.341Z,99.90
2019-03-27T02:32:30.099Z,99.90
2019-03-27T02:34:58.185Z,99.90
2019-03-27T02:37:26.617Z,99.90
2019-03-27T02:39:55.223Z,99.90
2019-03-27T02:42:23.309Z,99.90
2019-03-27T02:44:51.694Z,99.90
2019-03-27T02:47:19.434Z,99.90
2019-03-27T02:49:47.439Z,99.90
2019-03-27T02:52:15.835Z,99.90
2019-03-27T02:54:44.525Z,99.90
2019-03-27T02:57:14.070Z,99.90
2019-03-27T02:59:41.824Z,99.90
2019-03-27T03:02:09.564Z,99.90
2019-03-27T03:04:37.292Z,99.90
2019-03-27T03:07:05.610Z,99.90
2019-03-27T03:09:33.999Z,99.90
2019-03-27T03:12:01.746Z,99.90
2019-03-27T03:14:29.619Z,99.90
2019-03-27T03:16:57.733Z,99.90
2019-03-27T03:19:25.864Z,99.90
2019-03-27T03:21:54.292Z,99.90
2019-03-27T03:24:23.138Z,99.90
2019-03-27T03:26:51.743Z,99.90
2019-03-27T03:29:19.924Z,99.90
2019-03-27T03:31:47.997Z,99.90
2019-03-27T03:34:16.136Z,99.90
2019-03-27T03:36:43.910Z,99.90
2019-03-27T03:39:13.415Z,99.90
2019-03-27T03:41:41.407Z,99.90
2019-03-27T03:44:09.199Z,99.90
2019-03-27T03:46:37.263Z,99.90
2019-03-27T03:49:05.092Z,99.90
2019-03-27T03:51:33.184Z,99.90
2019-03-27T03:54:01.247Z,99.90
2019-03-27T03:56:31.063Z,99.90
2019-03-27T03:59:01.744Z,99.90
2019-03-27T04:01:31.765Z,99.90
2019-03-27T04:04:01.113Z,99.90
2019-03-27T04:06:29.224Z,99.90
2019-03-27T04:08:57.550Z,99.90
2019-03-27T04:11:25.693Z,99.90
2019-03-27T04:13:55.548Z,99.90
2019-03-27T04:16:23.933Z,99.90
2019-03-27T04:18:51.779Z,99.90
2019-03-27T04:21:19.947Z,99.90
2019-03-27T04:23:47.657Z,99.90
2019-03-27T04:26:15.437Z,99.90
2019-03-27T04:28:43.520Z,99.90
2019-03-27T04:31:11.308Z,99.90
2019-03-27T04:33:39.336Z,99.90
2019-03-27T04:36:07.713Z,99.90
2019-03-27T04:38:45.782Z,99.90
2019-03-27T04:41:14.319Z,99.90
2019-03-27T04:43:42.670Z,99.90
2019-03-27T04:46:10.397Z,99.90
2019-03-27T04:48:38.460Z,99.90
2019-03-27T04:51:06.466Z,99.90
2019-03-27T04:53:34.253Z,99.90
2019-03-27T04:56:02.287Z,99.90
2019-03-27T04:58:30.031Z,99.90
2019-03-27T05:00:57.862Z,99.90
2019-03-27T05:03:26.040Z,99.90
2019-03-27T05:05:53.706Z,99.90
2019-03-27T05:08:21.686Z,99.90
2019-03-27T05:10:50.159Z,99.90
2019-03-27T05:13:17.908Z,99.90
2019-03-27T05:15:45.634Z,99.90
2019-03-27T05:18:14.043Z,99.90
2019-03-27T05:20:42.496Z,99.90
2019-03-27T05:23:10.232Z,99.90
2019-03-27T05:25:38.037Z,99.90
2019-03-27T05:28:05.778Z,99.90
2019-03-27T05:30:33.610Z,99.90
2019-03-27T05:33:01.349Z,99.90
2019-03-27T05:35:29.833Z,99.90
2019-03-27T05:37:57.634Z,99.90
2019-03-27T05:40:25.425Z,99.90
2019-03-27T05:43:00.442Z,99.90
2019-03-27T05:45:24.081Z,99.90
2019-03-27T05:47:59.545Z,99.90
2019-03-27T05:50:22.695Z,99.90
2019-03-27T05:52:50.391Z,99.90
2019-03-27T05:55:18.328Z,99.90
2019-03-27T05:57:46.483Z,99.90
2019-03-27T06:00:16.490Z,99.90
2019-03-27T06:02:44.627Z,99.90
2019-03-27T06:05:12.679Z,99.90
2019-03-27T06:07:40.422Z,99.90
2019-03-27T06:10:08.445Z,99.90
2019-03-27T06:12:36.489Z,99.90
2019-03-27T06:15:04.454Z,99.90
2019-03-27T06:17:32.499Z,99.90
2019-03-27T06:20:01.243Z,99.90
2019-03-27T06:22:29.265Z,99.90
2019-03-27T06:24:57.103Z,99.90
2019-03-27T06:27:25.144Z,99.90
2019-03-27T06:29:53.177Z,99.90
2019-03-27T06:32:21.197Z,99.90
2019-03-27T06:34:48.905Z,99.90
2019-03-27T06:37:16.660Z,99.90
2019-03-27T06:39:44.742Z,99.90
2019-03-27T06:42:12.761Z,99.90
2019-03-27T06:44:40.843Z,99.90
2019-03-27T06:47:08.483Z,99.90
2019-03-27T06:49:36.495Z,99.90
2019-03-27T06:52:04.706Z,99.90
2019-03-27T06:54:32.415Z,99.90
2019-03-27T06:57:01.249Z,99.90
2019-03-27T06:59:30.034Z,99.90
2019-03-27T07:01:58.090Z,99.90
2019-03-27T07:04:25.868Z,99.90
2019-03-27T07:06:54.283Z,99.90
2019-03-27T07:09:22.967Z,99.90
2019-03-27T07:11:51.016Z,99.90
2019-03-27T07:14:19.113Z,99.90
2019-03-27T07:16:47.046Z,99.90
2019-03-27T07:19:15.095Z,99.90
2019-03-27T07:21:42.803Z,99.90
2019-03-27T07:24:11.226Z,99.90
2019-03-27T07:26:39.270Z,99.90
2019-03-27T07:29:07.015Z,99.90
2019-03-27T07:31:34.765Z,99.90
2019-03-27T07:34:02.896Z,99.90
2019-03-27T07:36:31.072Z,99.90
2019-03-27T07:39:10.411Z,99.90
2019-03-27T07:41:28.911Z,99.90
2019-03-27T07:43:56.662Z,99.90
2019-03-27T07:46:25.808Z,99.90
2019-03-27T07:48:54.521Z,99.90
2019-03-27T07:51:23.130Z,99.90
2019-03-27T07:53:50.996Z,99.90
2019-03-27T07:56:18.997Z,99.90
2019-03-27T07:58:48.473Z,99.90
2019-03-27T08:01:16.767Z,99.90
2019-03-27T08:03:44.529Z,99.90
2019-03-27T08:06:12.234Z,99.90
2019-03-27T08:08:40.239Z,99.90
2019-03-27T08:11:08.974Z,99.90
2019-03-27T08:13:37.171Z,99.90
2019-03-27T08:16:04.903Z,99.90
2019-03-27T08:18:32.990Z,99.90
2019-03-27T08:21:01.269Z,99.90
2019-03-27T08:23:29.668Z,99.90
2019-03-27T08:25:57.427Z,99.90
2019-03-27T08:28:25.503Z,99.90
2019-03-27T08:30:53.670Z,99.90
2019-03-27T08:33:21.503Z,99.90
2019-03-27T08:35:49.607Z,99.90
2019-03-27T08:38:17.336Z,99.90
2019-03-27T08:40:45.435Z,99.90
2019-03-27T08:43:21.296Z,99.90
2019-03-27T08:45:42.730Z,99.90
2019-03-27T08:48:10.505Z,99.90
2019-03-27T08:50:38.247Z,99.90
2019-03-27T08:53:06.028Z,99.90
2019-03-27T08:55:33.762Z,99.90
2019-03-27T08:58:02.110Z,99.90
2019-03-27T09:00:47.240Z,99.90
2019-03-27T09:03:15.411Z,99.90
2019-03-27T09:05:43.142Z,99.90
2019-03-27T09:08:10.897Z,99.90
2019-03-27T09:10:38.622Z,99.90
2019-03-27T09:13:06.358Z,99.90
2019-03-27T09:15:34.127Z,99.90
2019-03-27T09:18:01.846Z,99.90
2019-03-27T09:20:29.743Z,99.90
2019-03-27T09:22:57.711Z,99.90
2019-03-27T09:25:25.788Z,99.90
2019-03-27T09:27:53.554Z,99.90
2019-03-27T09:30:22.420Z,99.90
2019-03-27T09:32:50.526Z,99.90
2019-03-27T09:35:18.345Z,99.90
2019-03-27T09:37:46.372Z,99.90
2019-03-27T09:43:17.212Z,99.90
2019-03-27T09:45:46.047Z,99.90
2019-03-27T09:48:13.783Z,99.90
2019-03-27T09:50:42.157Z,99.90
2019-03-27T09:53:10.555Z,99.90
2019-03-27T09:55:39.122Z,99.90
2019-03-27T09:58:06.851Z,99.90
2019-03-27T10:01:09.242Z,99.90
2019-03-27T10:03:37.430Z,99.90
2019-03-27T10:06:05.951Z,99.90
2019-03-27T10:08:33.703Z,99.90
2019-03-27T10:11:01.769Z,99.90
2019-03-27T10:13:29.469Z,99.90
2019-03-27T10:15:57.585Z,99.90
2019-03-27T10:18:25.308Z,99.90
2019-03-27T10:20:53.870Z,99.90
2019-03-27T10:23:22.249Z,99.90
2019-03-27T10:25:50.330Z,99.90
2019-03-27T10:28:18.490Z,99.90
2019-03-27T10:30:46.126Z,99.90
2019-03-27T10:33:15.362Z,99.90
2019-03-27T10:35:43.653Z,99.90
2019-03-27T10:38:11.807Z,99.90
2019-03-27T10:40:40.270Z,99.90
2019-03-27T10:43:08.003Z,99.90
2019-03-27T10:45:35.771Z,99.90
2019-03-27T10:48:03.517Z,99.90
2019-03-27T10:50:31.652Z,99.90
2019-03-27T10:52:59.304Z,99.90
2019-03-27T10:55:27.319Z,99.90
2019-03-27T10:57:55.320Z,99.90
2019-03-27T11:00:23.378Z,99.90
2019-03-27T11:02:51.462Z,99.90
2019-03-27T11:05:19.197Z,99.90
2019-03-27T11:07:46.975Z,99.90
2019-03-27T11:10:14.983Z,99.90
2019-03-27T11:12:43.046Z,99.90
2019-03-27T11:15:11.445Z,99.90
2019-03-27T11:17:39.823Z,99.90
2019-03-27T11:20:08.073Z,99.90
2019-03-27T11:22:36.461Z,98.60
2019-03-27T11:25:05.751Z,98.20
2019-03-27T11:27:33.523Z,99.90
2019-03-27T11:30:01.283Z,99.70
2019-03-27T11:32:29.721Z,99.90
2019-03-27T11:34:57.695Z,99.60
2019-03-27T11:37:25.755Z,98.70
2019-03-27T11:39:54.558Z,96.30
2019-03-27T11:42:22.640Z,94.50
2019-03-27T11:44:50.381Z,94.80
2019-03-27T11:47:18.683Z,94.10
2019-03-27T11:49:46.786Z,93.70
2019-03-27T11:52:14.831Z,94.00
2019-03-27T11:54:42.948Z,94.10
2019-03-27T11:57:10.955Z,94.50
2019-03-27T11:59:38.962Z,93.90
2019-03-27T12:02:06.675Z,93.50
2019-03-27T12:04:34.693Z,95.00
2019-03-27T12:07:02.700Z,94.10
2019-03-27T12:09:30.767Z,96.80
2019-03-27T12:11:58.792Z,95.50
2019-03-27T12:14:26.795Z,95.00
2019-03-27T12:16:54.823Z,93.70
2019-03-27T12:19:22.667Z,96.10
2019-03-27T12:21:50.384Z,94.40
2019-03-27T12:24:18.128Z,95.30
2019-03-27T12:26:45.851Z,96.80
2019-03-27T12:29:13.603Z,96.60
2019-03-27T12:31:41.611Z,95.40
2019-03-27T12:34:10.387Z,96.70
2019-03-27T12:36:38.199Z,96.10
2019-03-27T12:39:06.918Z,94.70
2019-03-27T12:41:34.950Z,94.50
2019-03-27T12:44:02.825Z,93.80
2019-03-27T12:46:31.727Z,94.20
2019-03-27T12:48:59.471Z,93.20
2019-03-27T12:51:27.223Z,94.00
2019-03-27T12:53:55.469Z,95.80
2019-03-27T12:56:23.123Z,97.80
2019-03-27T12:58:51.283Z,96.20
2019-03-27T13:01:19.932Z,96.30
2019-03-27T13:03:47.816Z,97.50
2019-03-27T13:06:15.923Z,97.80
2019-03-27T13:08:43.791Z,97.30
2019-03-27T13:11:11.510Z,96.40
2019-03-27T13:13:39.996Z,96.70
2019-03-27T13:16:07.869Z,97.40
2019-03-27T13:18:37.301Z,96.50
2019-03-27T13:21:06.171Z,96.30
2019-03-27T13:23:34.934Z,96.70
2019-03-27T13:26:02.975Z,95.20
2019-03-27T13:28:31.039Z,94.10
2019-03-27T13:30:58.782Z,94.50
2019-03-27T13:33:26.410Z,96.30
2019-03-27T13:35:54.820Z,94.50
2019-03-27T13:38:23.138Z,93.60
2019-03-27T13:40:50.899Z,93.80
2019-03-27T13:43:18.944Z,95.30
2019-03-27T13:45:46.714Z,93.40
2019-03-27T13:48:14.482Z,92.60
2019-03-27T13:50:42.495Z,90.90
2019-03-27T13:53:12.384Z,90.90
2019-03-27T13:55:40.119Z,93.90
2019-03-27T13:58:07.883Z,91.90
2019-03-27T14:00:36.634Z,92.80
2019-03-27T14:03:04.382Z,92.90
2019-03-27T14:05:32.173Z,93.80
2019-03-27T14:08:00.003Z,94.90
2019-03-27T14:10:28.104Z,94.80
2019-03-27T14:12:56.606Z,92.70
2019-03-27T14:15:24.350Z,92.50
2019-03-27T14:17:52.358Z,91.20
2019-03-27T14:20:20.484Z,92.50
2019-03-27T14:22:48.219Z,91.30
2019-03-27T14:25:16.578Z,92.70
2019-03-27T14:27:45.541Z,91.00
2019-03-27T14:30:16.194Z,91.30
2019-03-27T14:32:44.294Z,90.70
2019-03-27T14:35:12.868Z,91.90
2019-03-27T14:37:40.648Z,89.70
2019-03-27T14:40:09.233Z,91.50
2019-03-27T14:42:37.297Z,90.90
2019-03-27T14:45:07.362Z,92.10
2019-03-27T14:47:35.894Z,91.50
2019-03-27T14:50:04.480Z,90.50
2019-03-27T14:52:32.214Z,93.00
2019-03-27T14:55:02.979Z,92.80
2019-03-27T14:57:31.198Z,92.20
2019-03-27T14:59:59.230Z,92.90
2019-03-27T15:02:27.376Z,93.20
2019-03-27T15:04:55.734Z,93.20
2019-03-27T15:07:23.843Z,93.40
2019-03-27T15:09:51.788Z,92.70
2019-03-27T15:12:19.530Z,93.10
2019-03-27T15:14:47.911Z,93.50
2019-03-27T15:17:15.801Z,93.10
2019-03-27T15:19:43.569Z,93.80
2019-03-27T15:22:21.729Z,94.30
2019-03-27T15:24:41.286Z,92.80
2019-03-27T15:27:09.649Z,93.80
2019-03-27T15:29:37.716Z,93.90
2019-03-27T15:32:05.640Z,94.70
2019-03-27T15:34:34.181Z,93.70
2019-03-27T15:37:01.922Z,93.10
2019-03-27T15:39:30.382Z,92.40
2019-03-27T15:41:58.918Z,93.60
2019-03-27T15:44:26.969Z,93.50
2019-03-27T15:46:55.083Z,92.60
2019-03-27T15:49:23.150Z,94.30
2019-03-27T15:51:51.535Z,93.30
2019-03-27T15:54:19.249Z,92.90
2019-03-27T15:56:47.443Z,92.80
2019-03-27T15:59:15.682Z,93.00
2019-03-27T16:01:43.761Z,93.30
2019-03-27T16:04:11.813Z,93.70
2019-03-27T16:06:39.898Z,93.10
2019-03-27T16:09:11.542Z,92.60
2019-03-27T16:11:39.321Z,93.60
2019-03-27T16:14:07.603Z,94.00
2019-03-27T16:16:35.709Z,93.70
2019-03-27T16:19:03.401Z,95.10
2019-03-27T16:21:31.419Z,95.00
2019-03-27T16:24:06.198Z,95.20
2019-03-27T16:26:29.293Z,94.50
2019-03-27T16:28:56.994Z,95.30
2019-03-27T16:31:25.355Z,95.60
2019-03-27T16:33:53.186Z,94.90
2019-03-27T16:36:21.314Z,95.60
2019-03-27T16:38:49.343Z,95.10
2019-03-27T16:41:17.080Z,94.80
2019-03-27T16:43:45.211Z,95.00
2019-03-27T16:46:13.363Z,95.00
2019-03-27T16:48:41.381Z,95.80
2019-03-27T16:51:09.756Z,95.30
2019-03-27T16:53:37.860Z,96.00
2019-03-27T16:56:05.734Z,95.60
2019-03-27T16:58:34.157Z,96.30
2019-03-27T17:01:02.761Z,95.90
2019-03-27T17:03:31.162Z,96.30
2019-03-27T17:05:58.909Z,96.00
2019-03-27T17:08:26.904Z,95.70
2019-03-27T17:10:54.650Z,95.70
2019-03-27T17:13:22.760Z,96.50
2019-03-27T17:15:50.399Z,96.10
2019-03-27T17:18:18.167Z,96.40
2019-03-27T17:20:46.274Z,96.80
2019-03-27T17:23:18.497Z,97.40
2019-03-27T17:25:45.035Z,96.90
2019-03-27T17:28:13.237Z,97.80
2019-03-27T17:30:40.976Z,98.20
2019-03-27T17:33:08.726Z,97.50
2019-03-27T17:35:36.801Z,98.40
2019-03-27T17:38:04.580Z,98.20
2019-03-27T17:40:32.311Z,98.50
2019-03-27T17:43:00.027Z,98.90
2019-03-27T17:45:28.212Z,99.10
2019-03-27T17:47:55.972Z,99.70
2019-03-27T17:50:24.029Z,99.50
2019-03-27T17:52:52.190Z,99.90
2019-03-27T17:55:19.901Z,99.40
2019-03-27T17:57:48.031Z,99.80
2019-03-27T18:00:22.848Z,99.90
2019-03-27T18:02:50.606Z,99.90
2019-03-27T18:05:18.958Z,99.90
2019-03-27T18:07:46.611Z,99.90
2019-03-27T18:10:14.730Z,99.90
2019-03-27T18:12:42.829Z,99.90
2019-03-27T18:15:10.666Z,99.90
2019-03-27T18:17:38.422Z,99.90
2019-03-27T18:20:06.423Z,99.90
2019-03-27T18:22:34.628Z,99.90
2019-03-27T18:25:02.898Z,99.90
2019-03-27T18:27:30.978Z,99.90
2019-03-27T18:29:58.695Z,99.90
2019-03-27T18:32:26.823Z,99.90
2019-03-27T18:34:54.565Z,99.90
2019-03-27T18:37:22.972Z,99.90
2019-03-27T18:39:50.776Z,99.90
2019-03-27T18:42:18.812Z,99.90
2019-03-27T18:44:46.979Z,99.90
2019-03-27T18:47:15.950Z,99.90
2019-03-27T18:49:46.210Z,99.90
2019-03-27T18:52:13.943Z,99.90
2019-03-27T18:54:41.994Z,99.90
2019-03-27T18:57:10.179Z,99.90
2019-03-27T18:59:38.519Z,99.90
2019-03-27T19:02:06.673Z,99.90
2019-03-27T19:04:35.505Z,99.90
2019-03-27T19:07:03.999Z,99.90
2019-03-27T19:09:32.290Z,99.90
2019-03-27T19:12:00.642Z,99.90
2019-03-27T19:14:28.395Z,99.90
2019-03-27T19:16:56.582Z,99.90
2019-03-27T19:19:24.973Z,99.90
2019-03-27T19:21:52.698Z,99.90
2019-03-27T19:24:20.523Z,99.90
2019-03-27T19:26:48.590Z,99.90
2019-03-27T19:29:16.755Z,99.90
2019-03-27T19:31:44.911Z,99.90
2019-03-27T19:34:13.234Z,99.90
2019-03-27T19:36:41.805Z,99.90
2019-03-27T19:39:10.058Z,99.90
2019-03-27T19:41:37.879Z,99.90
2019-03-27T19:44:06.346Z,99.90
2019-03-27T19:46:34.271Z,99.90
2019-03-27T19:49:02.102Z,99.90
2019-03-27T19:51:29.816Z,99.90
2019-03-27T19:53:57.836Z,99.90
2019-03-27T19:56:25.576Z,99.90
2019-03-27T19:58:53.299Z,99.90
2019-03-27T20:01:21.047Z,99.90
2019-03-27T20:03:49.133Z,99.90
2019-03-27T20:06:17.281Z,99.90
2019-03-27T20:08:45.855Z,99.90
2019-03-27T20:11:14.813Z,99.90
2019-03-27T20:13:42.914Z,99.90
2019-03-27T20:16:10.677Z,99.90
2019-03-27T20:18:39.006Z,99.90
2019-03-27T20:21:07.713Z,99.90
2019-03-27T20:23:35.351Z,99.90
2019-03-27T20:26:03.123Z,99.90
2019-03-27T20:28:31.534Z,99.90
2019-03-27T20:30:59.490Z,99.90
2019-03-27T20:33:27.375Z,99.90
2019-03-27T20:35:55.991Z,99.90
2019-03-27T20:38:24.334Z,99.90
2019-03-27T20:40:52.102Z,99.90
2019-03-27T20:43:20.910Z,99.90
2019-03-27T20:45:48.679Z,99.90
2019-03-27T20:48:16.470Z,99.90
2019-03-27T20:50:44.516Z,99.90
2019-03-27T20:53:12.261Z,99.90
2019-03-27T20:55:40.202Z,99.90
2019-03-27T20:58:08.295Z,99.90
2019-03-27T21:00:36.111Z,99.90
2019-03-27T21:03:03.899Z,99.90
2019-03-27T21:05:34.942Z,99.90
2019-03-27T21:08:02.362Z,99.90
2019-03-27T21:10:30.075Z,99.90
2019-03-27T21:12:58.453Z,99.90
2019-03-27T21:15:26.682Z,99.90
2019-03-27T21:17:54.425Z,99.90
2019-03-27T21:20:22.753Z,99.90
2019-03-27T21:22:51.226Z,99.90
2019-03-27T21:25:18.957Z,99.90
2019-03-27T21:27:47.294Z,99.90
2019-03-27T21:30:15.382Z,99.90
2019-03-27T21:32:43.746Z,99.90
2019-03-27T21:35:12.294Z,99.90
2019-03-27T21:37:40.632Z,99.90
2019-03-27T21:40:08.814Z,99.90
2019-03-27T21:42:36.814Z,99.90
2019-03-27T21:45:06.570Z,99.90
2019-03-27T21:47:34.766Z,99.90
2019-03-27T21:50:02.966Z,99.90
2019-03-27T21:52:31.087Z,99.90
2019-03-27T21:54:58.839Z,99.90
2019-03-27T21:57:26.973Z,99.90
2019-03-27T21:59:55.422Z,99.90
2019-03-27T22:02:23.085Z,99.90
2019-03-27T22:04:51.196Z,99.90
2019-03-27T22:07:19.447Z,99.90
2019-03-27T22:09:47.678Z,99.90
2019-03-27T22:12:15.562Z,99.90
2019-03-27T22:14:43.457Z,99.90
2019-03-27T22:17:12.882Z,99.90
2019-03-27T22:19:40.891Z,99.90
2019-03-27T22:22:09.635Z,99.90
2019-03-27T22:24:37.912Z,99.90
2019-03-27T22:27:05.630Z,99.90
2019-03-27T22:29:33.376Z,99.90
2019-03-27T22:32:01.101Z,99.90
2019-03-27T22:34:28.830Z,99.90
2019-03-27T22:36:56.835Z,99.90
2019-03-27T22:39:24.950Z,99.90
2019-03-27T22:41:52.683Z,99.90
2019-03-27T22:44:20.727Z,99.90
2019-03-27T22:46:48.471Z,99.90
2019-03-27T22:49:16.240Z,99.90
2019-03-27T22:51:44.729Z,99.90
2019-03-27T22:54:12.483Z,99.90
2019-03-27T22:56:40.963Z,99.90
2019-03-27T22:59:08.706Z,99.90
2019-03-27T23:01:43.604Z,99.90
2019-03-27T23:04:11.855Z,99.90
2019-03-27T23:06:39.691Z,99.90
2019-03-27T23:09:07.575Z,99.90
2019-03-27T23:11:35.780Z,99.90
2019-03-27T23:14:03.892Z,99.90
2019-03-27T23:16:31.745Z,99.90
2019-03-27T23:18:59.547Z,99.90
2019-03-27T23:21:27.602Z,99.90
2019-03-27T23:23:55.340Z,99.90
2019-03-27T23:26:23.417Z,99.90
2019-03-27T23:28:51.492Z,99.90
2019-03-27T23:31:19.208Z,99.90
2019-03-27T23:33:46.987Z,99.90
2019-03-27T23:36:14.815Z,99.90
2019-03-27T23:38:45.106Z,99.90
2019-03-27T23:41:16.136Z,99.90
2019-03-27T23:43:46.087Z,99.90
2019-03-27T23:46:15.596Z,99.90
2019-03-27T23:48:43.698Z,99.90
2019-03-27T23:51:11.513Z,99.90
2019-03-27T23:53:39.319Z,99.90
2019-03-27T23:56:16.463Z,99.90
2019-03-27T23:58:37.033Z,99.90
