createdAt,value
2022-10-22T00:00:06.382Z,99.99
2022-10-22T00:01:06.360Z,99.99
2022-10-22T00:02:06.283Z,99.99
2022-10-22T00:03:06.323Z,99.99
2022-10-22T00:04:06.198Z,99.99
2022-10-22T00:05:06.154Z,99.99
2022-10-22T00:06:06.110Z,99.99
2022-10-22T00:07:06.091Z,99.99
2022-10-22T00:08:06.025Z,99.99
2022-10-22T00:09:06.243Z,99.99
2022-10-22T00:10:05.940Z,99.99
2022-10-22T00:11:05.901Z,99.99
2022-10-22T00:12:05.862Z,99.99
2022-10-22T00:13:05.815Z,99.99
2022-10-22T00:14:05.768Z,99.99
2022-10-22T00:15:05.741Z,99.99
2022-10-22T00:16:05.714Z,99.99
2022-10-22T00:17:08.026Z,99.99
2022-10-22T00:18:05.597Z,99.99
2022-10-22T00:19:05.565Z,99.99
2022-10-22T00:20:05.512Z,99.99
2022-10-22T00:21:05.508Z,99.99
2022-10-22T00:22:05.461Z,99.99
2022-10-22T00:23:05.388Z,99.99
2022-10-22T00:24:05.346Z,99.99
2022-10-22T00:25:05.332Z,99.99
2022-10-22T00:26:05.265Z,99.99
2022-10-22T00:27:05.234Z,99.99
2022-10-22T00:28:05.239Z,99.99
2022-10-22T00:29:05.145Z,99.99
2022-10-22T00:30:05.090Z,99.99
2022-10-22T00:31:05.047Z,99.99
2022-10-22T00:32:05.012Z,99.99
2022-10-22T00:33:04.969Z,99.99
2022-10-22T00:34:04.981Z,99.99
2022-10-22T00:35:04.887Z,99.99
2022-10-22T00:36:04.873Z,99.99
2022-10-22T00:37:04.794Z,99.99
2022-10-22T00:38:04.771Z,99.99
2022-10-22T00:39:04.705Z,99.99
2022-10-22T00:40:04.709Z,99.99
2022-10-22T00:41:04.743Z,99.99
2022-10-22T00:42:04.584Z,99.99
2022-10-22T00:43:04.534Z,99.99
2022-10-22T00:44:04.499Z,99.99
2022-10-22T00:45:04.461Z,99.99
2022-10-22T00:46:04.513Z,99.99
2022-10-22T00:47:04.361Z,99.99
2022-10-22T00:48:04.317Z,99.99
2022-10-22T00:49:04.287Z,99.99
2022-10-22T00:51:04.207Z,99.99
2022-10-22T00:52:04.173Z,99.99
2022-10-22T00:53:04.107Z,99.99
2022-10-22T00:54:04.064Z,99.99
2022-10-22T00:55:04.022Z,99.99
2022-10-22T00:56:03.979Z,99.99
2022-10-22T00:57:03.945Z,99.99
2022-10-22T00:58:03.915Z,99.99
2022-10-22T00:59:03.908Z,99.99
2022-10-22T01:00:03.804Z,99.99
2022-10-22T01:01:03.844Z,99.99
2022-10-22T01:02:03.722Z,99.99
2022-10-22T01:03:03.678Z,99.99
2022-10-22T01:04:03.652Z,99.99
2022-10-22T01:05:03.599Z,99.99
2022-10-22T01:06:03.552Z,99.99
2022-10-22T01:07:03.506Z,99.99
2022-10-22T01:08:03.517Z,99.99
2022-10-22T01:09:03.482Z,99.99
2022-10-22T01:10:03.416Z,99.99
2022-10-22T01:11:03.331Z,99.99
2022-10-22T01:12:03.294Z,99.99
2022-10-22T01:13:03.251Z,99.99
2022-10-22T01:14:03.208Z,99.99
2022-10-22T01:15:03.164Z,99.99
2022-10-22T01:16:03.141Z,99.99
2022-10-22T01:17:03.076Z,99.99
2022-10-22T01:18:03.031Z,99.99
2022-10-22T01:19:02.992Z,99.99
2022-10-22T01:20:02.949Z,99.99
2022-10-22T01:21:02.902Z,99.99
2022-10-22T01:22:02.893Z,99.99
2022-10-22T01:23:02.814Z,99.99
2022-10-22T01:24:02.774Z,99.99
2022-10-22T01:25:02.732Z,99.99
2022-10-22T01:26:02.688Z,99.99
2022-10-22T01:27:02.641Z,99.99
2022-10-22T01:28:02.639Z,99.99
2022-10-22T01:29:02.558Z,99.99
2022-10-22T01:30:02.514Z,99.99
2022-10-22T01:31:02.477Z,99.99
2022-10-22T01:32:02.425Z,99.99
2022-10-22T01:33:02.388Z,99.99
2022-10-22T01:34:02.354Z,99.99
2022-10-22T01:35:02.299Z,99.99
2022-10-22T01:36:02.259Z,99.99
2022-10-22T01:37:02.217Z,99.99
2022-10-22T01:38:02.189Z,99.99
2022-10-22T01:39:02.131Z,99.99
2022-10-22T01:40:02.086Z,99.99
2022-10-22T01:41:02.040Z,99.99
2022-10-22T01:42:02.001Z,99.99
2022-10-22T01:43:01.955Z,99.99
2022-10-22T01:44:01.926Z,99.99
2022-10-22T01:45:01.873Z,99.99
2022-10-22T01:46:01.941Z,99.99
2022-10-22T01:47:01.783Z,99.99
2022-10-22T01:48:01.738Z,99.99
2022-10-22T01:49:01.694Z,99.99
2022-10-22T01:50:01.653Z,99.99
2022-10-22T01:51:01.608Z,99.99
2022-10-22T01:52:01.582Z,99.99
2022-10-22T01:53:01.816Z,99.99
2022-10-22T01:54:01.477Z,99.99
2022-10-22T01:55:01.438Z,99.99
2022-10-22T01:56:01.393Z,99.99
2022-10-22T01:57:01.348Z,99.99
2022-10-22T01:58:01.306Z,99.99
2022-10-22T01:59:01.287Z,99.99
2022-10-22T02:00:01.218Z,99.99
2022-10-22T02:01:01.219Z,99.99
2022-10-22T02:02:01.134Z,99.99
2022-10-22T02:03:01.092Z,99.99
2022-10-22T02:04:01.047Z,99.99
2022-10-22T02:05:01.030Z,99.99
2022-10-22T02:06:00.961Z,99.99
2022-10-22T02:07:00.921Z,99.99
2022-10-22T02:08:00.874Z,99.99
2022-10-22T02:09:00.872Z,99.99
2022-10-22T02:10:00.789Z,99.99
2022-10-22T02:11:00.761Z,99.99
2022-10-22T02:12:00.744Z,99.99
2022-10-22T02:13:00.656Z,99.99
2022-10-22T02:14:00.615Z,99.99
2022-10-22T02:15:00.586Z,99.99
2022-10-22T02:16:00.534Z,99.99
2022-10-22T02:17:00.486Z,99.99
2022-10-22T02:18:00.447Z,99.99
2022-10-22T02:19:00.405Z,99.99
2022-10-22T02:20:00.356Z,99.99
2022-10-22T02:21:00.381Z,99.99
2022-10-22T02:22:00.272Z,99.99
2022-10-22T02:23:00.229Z,99.99
2022-10-22T02:24:00.187Z,99.99
2022-10-22T02:25:00.144Z,99.99
2022-10-22T02:26:00.099Z,99.99
2022-10-22T02:27:00.099Z,99.99
2022-10-22T02:28:00.007Z,99.99
2022-10-22T02:28:59.971Z,99.99
2022-10-22T02:29:59.927Z,99.99
2022-10-22T02:30:59.885Z,99.99
2022-10-22T02:31:59.842Z,99.99
2022-10-22T02:32:59.809Z,99.99
2022-10-22T02:33:59.753Z,99.99
2022-10-22T02:34:59.706Z,99.99
2022-10-22T02:35:59.666Z,99.99
2022-10-22T02:36:59.618Z,99.99
2022-10-22T02:37:59.603Z,99.99
2022-10-22T02:38:59.533Z,99.99
2022-10-22T02:39:59.489Z,99.99
2022-10-22T02:40:59.447Z,99.99
2022-10-22T02:41:59.403Z,99.99
2022-10-22T02:42:59.355Z,99.99
2022-10-22T02:43:59.337Z,99.99
2022-10-22T02:44:59.270Z,99.99
2022-10-22T02:45:59.229Z,99.99
2022-10-22T02:46:59.184Z,99.99
2022-10-22T02:47:59.141Z,99.99
2022-10-22T02:48:59.097Z,99.99
2022-10-22T02:49:59.076Z,99.99
2022-10-22T02:50:59.005Z,99.99
2022-10-22T02:51:58.962Z,99.99
2022-10-22T02:52:58.923Z,99.99
2022-10-22T02:53:58.880Z,99.99
2022-10-22T02:54:58.836Z,99.99
2022-10-22T02:55:58.814Z,99.99
2022-10-22T02:56:58.747Z,99.99
2022-10-22T02:57:58.704Z,99.99
2022-10-22T02:58:58.660Z,99.99
2022-10-22T02:59:58.614Z,99.99
2022-10-22T03:00:58.619Z,99.99
2022-10-22T03:01:58.704Z,99.99
2022-10-22T03:02:58.487Z,99.99
2022-10-22T03:03:58.441Z,99.99
2022-10-22T03:04:58.398Z,99.99
2022-10-22T03:05:58.356Z,99.99
2022-10-22T03:06:58.317Z,99.99
2022-10-22T03:07:58.298Z,99.99
2022-10-22T03:08:58.247Z,99.99
2022-10-22T03:09:58.181Z,99.99
2022-10-22T03:10:58.139Z,99.99
2022-10-22T03:11:58.095Z,99.99
2022-10-22T03:12:58.054Z,99.99
2022-10-22T03:13:58.016Z,99.99
2022-10-22T03:14:57.966Z,99.99
2022-10-22T03:15:57.917Z,99.99
2022-10-22T03:16:57.877Z,99.99
2022-10-22T03:17:57.863Z,99.99
2022-10-22T03:18:57.792Z,99.99
2022-10-22T03:19:57.747Z,99.99
2022-10-22T03:20:57.703Z,99.99
2022-10-22T03:21:57.663Z,99.99
2022-10-22T03:22:57.620Z,99.99
2022-10-22T03:23:57.593Z,99.99
2022-10-22T03:24:57.558Z,99.99
2022-10-22T03:25:57.482Z,99.99
2022-10-22T03:26:57.438Z,99.99
2022-10-22T03:27:57.398Z,99.99
2022-10-22T03:28:57.354Z,99.99
2022-10-22T03:29:57.310Z,99.99
2022-10-22T03:30:57.301Z,99.99
2022-10-22T03:31:57.225Z,99.99
2022-10-22T03:32:57.183Z,99.99
2022-10-22T03:33:57.139Z,99.99
2022-10-22T03:34:57.155Z,99.99
2022-10-22T03:35:57.047Z,99.99
2022-10-22T03:36:57.042Z,99.99
2022-10-22T03:37:56.968Z,99.99
2022-10-22T03:38:56.921Z,99.99
2022-10-22T03:39:56.890Z,99.99
2022-10-22T03:40:56.836Z,99.99
2022-10-22T03:41:56.805Z,99.99
2022-10-22T03:42:56.759Z,99.99
2022-10-22T03:43:56.710Z,99.99
2022-10-22T03:44:56.662Z,99.99
2022-10-22T03:45:56.622Z,99.99
2022-10-22T03:47:00.049Z,99.99
2022-10-22T03:47:56.530Z,99.99
2022-10-22T03:48:56.505Z,99.99
2022-10-22T03:49:56.452Z,99.99
2022-10-22T03:50:56.404Z,99.99
2022-10-22T03:51:56.366Z,99.99
2022-10-22T03:52:56.349Z,99.99
2022-10-22T03:53:56.281Z,99.99
2022-10-22T03:54:56.231Z,99.99
2022-10-22T03:55:56.192Z,99.99
2022-10-22T03:56:56.147Z,99.99
2022-10-22T03:57:56.104Z,99.99
2022-10-22T03:58:56.096Z,99.99
2022-10-22T03:59:56.021Z,99.99
2022-10-22T04:00:56.030Z,99.99
2022-10-22T04:01:55.934Z,99.99
2022-10-22T04:02:55.888Z,99.99
2022-10-22T04:03:55.844Z,99.99
2022-10-22T04:04:55.838Z,99.99
2022-10-22T04:05:55.758Z,99.99
2022-10-22T04:06:55.717Z,99.99
2022-10-22T04:07:55.675Z,99.99
2022-10-22T04:08:55.693Z,99.99
2022-10-22T04:09:55.586Z,99.99
2022-10-22T04:10:55.564Z,99.99
2022-10-22T04:11:55.507Z,99.99
2022-10-22T04:12:55.459Z,99.99
2022-10-22T04:13:55.419Z,99.99
2022-10-22T04:14:55.374Z,99.99
2022-10-22T04:15:55.333Z,99.99
2022-10-22T04:16:55.299Z,99.99
2022-10-22T04:17:55.247Z,99.99
2022-10-22T04:18:55.203Z,99.99
2022-10-22T04:19:55.167Z,99.99
2022-10-22T04:20:55.114Z,99.99
2022-10-22T04:21:55.069Z,99.99
2022-10-22T04:22:55.026Z,99.99
2022-10-22T04:23:54.987Z,99.99
2022-10-22T04:24:54.946Z,99.99
2022-10-22T04:25:54.918Z,99.99
2022-10-22T04:26:54.860Z,99.99
2022-10-22T04:27:54.811Z,99.99
2022-10-22T04:28:54.771Z,99.99
2022-10-22T04:29:54.728Z,99.99
2022-10-22T04:30:54.681Z,99.99
2022-10-22T04:31:54.655Z,99.99
2022-10-22T04:32:54.623Z,99.99
2022-10-22T04:33:54.555Z,99.99
2022-10-22T04:34:54.507Z,99.99
2022-10-22T04:35:54.467Z,99.99
2022-10-22T04:36:54.420Z,99.99
2022-10-22T04:37:54.379Z,99.99
2022-10-22T04:38:54.352Z,99.99
2022-10-22T04:39:54.305Z,99.99
2022-10-22T04:40:54.253Z,99.99
2022-10-22T04:41:54.213Z,99.99
2022-10-22T04:42:54.166Z,99.99
2022-10-22T04:43:54.118Z,99.99
2022-10-22T04:44:54.100Z,99.99
2022-10-22T04:45:54.075Z,99.99
2022-10-22T04:46:53.989Z,99.99
2022-10-22T04:47:53.976Z,99.99
2022-10-22T04:48:53.909Z,99.99
2022-10-22T04:49:53.863Z,99.99
2022-10-22T04:50:53.818Z,99.99
2022-10-22T04:51:53.774Z,99.99
2022-10-22T04:52:53.730Z,99.99
2022-10-22T04:53:53.740Z,99.99
2022-10-22T04:54:53.648Z,99.99
2022-10-22T04:55:53.604Z,99.99
2022-10-22T04:56:53.560Z,99.99
2022-10-22T04:57:53.521Z,99.99
2022-10-22T04:58:53.473Z,99.99
2022-10-22T04:59:53.617Z,99.99
2022-10-22T05:00:53.437Z,99.99
2022-10-22T05:01:53.343Z,99.99
2022-10-22T05:02:53.303Z,99.99
2022-10-22T05:03:53.261Z,99.99
2022-10-22T05:04:53.216Z,99.99
2022-10-22T05:05:53.198Z,99.99
2022-10-22T05:06:53.123Z,99.99
2022-10-22T05:07:53.084Z,99.99
2022-10-22T05:08:53.097Z,99.99
2022-10-22T05:09:52.998Z,99.99
2022-10-22T05:10:52.959Z,99.99
2022-10-22T05:11:53.083Z,99.99
2022-10-22T05:12:52.868Z,99.99
2022-10-22T05:13:52.822Z,99.99
2022-10-22T05:14:52.787Z,99.99
2022-10-22T05:15:52.735Z,99.99
2022-10-22T05:16:52.694Z,99.99
2022-10-22T05:17:52.667Z,99.99
2022-10-22T05:18:52.602Z,99.99
2022-10-22T05:19:52.563Z,99.99
2022-10-22T05:20:52.516Z,99.99
2022-10-22T05:21:52.478Z,99.99
2022-10-22T05:22:52.436Z,99.99
2022-10-22T05:23:52.433Z,99.99
2022-10-22T05:24:52.348Z,99.99
2022-10-22T05:25:52.306Z,99.99
2022-10-22T05:26:52.260Z,99.99
2022-10-22T05:27:52.216Z,99.99
2022-10-22T05:28:52.173Z,99.99
2022-10-22T05:29:52.159Z,99.99
2022-10-22T05:30:52.085Z,99.99
2022-10-22T05:31:52.045Z,99.99
2022-10-22T05:32:52.000Z,99.99
2022-10-22T05:33:51.953Z,99.99
2022-10-22T05:34:51.907Z,99.99
2022-10-22T05:35:51.917Z,99.99
2022-10-22T05:36:51.823Z,99.99
2022-10-22T05:37:51.817Z,99.99
2022-10-22T05:38:51.734Z,99.99
2022-10-22T05:40:01.680Z,99.99
2022-10-22T05:40:51.647Z,99.99
2022-10-22T05:41:51.630Z,99.99
2022-10-22T05:42:51.561Z,99.99
2022-10-22T05:43:51.519Z,99.99
2022-10-22T05:44:51.475Z,99.99
2022-10-22T05:45:51.432Z,99.99
2022-10-22T05:46:51.390Z,99.99
2022-10-22T05:47:51.369Z,99.99
2022-10-22T05:48:51.316Z,99.99
2022-10-22T05:49:51.252Z,99.99
2022-10-22T05:50:51.215Z,99.99
2022-10-22T05:51:51.166Z,99.99
2022-10-22T05:52:51.122Z,99.99
2022-10-22T05:53:51.114Z,99.99
2022-10-22T05:54:51.040Z,99.99
2022-10-22T05:55:50.997Z,99.99
2022-10-22T05:56:50.951Z,99.99
2022-10-22T05:57:50.907Z,99.99
2022-10-22T05:58:50.922Z,99.99
2022-10-22T05:59:50.831Z,99.99
2022-10-22T06:03:47.547Z,99.99
2022-10-22T06:04:47.522Z,99.99
2022-10-22T06:05:47.458Z,99.99
2022-10-22T06:06:47.413Z,99.99
2022-10-22T06:07:47.398Z,99.99
2022-10-22T06:08:47.375Z,99.99
2022-10-22T06:09:47.275Z,99.99
2022-10-22T06:10:47.236Z,99.99
2022-10-22T06:11:47.188Z,99.99
2022-10-22T06:12:47.146Z,99.99
2022-10-22T06:13:47.117Z,99.99
2022-10-22T06:14:47.082Z,99.99
2022-10-22T06:15:47.015Z,99.99
2022-10-22T06:16:46.967Z,99.99
2022-10-22T06:17:46.930Z,99.99
2022-10-22T06:18:46.889Z,99.99
2022-10-22T06:19:46.844Z,99.99
2022-10-22T06:20:46.836Z,99.99
2022-10-22T06:21:46.750Z,99.99
2022-10-22T06:22:46.708Z,99.99
2022-10-22T06:23:46.666Z,99.99
2022-10-22T06:24:46.616Z,99.99
2022-10-22T06:25:46.577Z,99.99
2022-10-22T06:26:46.546Z,99.99
2022-10-22T06:27:46.490Z,99.99
2022-10-22T06:28:46.446Z,99.99
2022-10-22T06:29:46.406Z,99.99
2022-10-22T06:30:46.725Z,99.99
2022-10-22T06:31:46.320Z,99.99
2022-10-22T06:32:46.302Z,99.99
2022-10-22T06:33:46.232Z,99.99
2022-10-22T06:34:46.189Z,99.99
2022-10-22T06:35:46.149Z,99.99
2022-10-22T06:36:46.096Z,99.99
2022-10-22T06:37:46.068Z,99.99
2022-10-22T06:38:46.019Z,99.99
2022-10-22T06:39:45.970Z,99.99
2022-10-22T06:40:45.932Z,99.99
2022-10-22T06:41:45.885Z,99.99
2022-10-22T06:42:45.843Z,99.99
2022-10-22T06:43:45.817Z,99.99
2022-10-22T06:44:45.757Z,99.99
2022-10-22T06:45:45.710Z,99.99
2022-10-22T06:46:45.672Z,99.99
2022-10-22T06:47:45.629Z,99.99
2022-10-22T06:48:45.582Z,99.99
2022-10-22T06:49:45.648Z,99.99
2022-10-22T06:50:45.497Z,99.99
2022-10-22T06:51:45.457Z,99.99
2022-10-22T06:52:45.413Z,99.99
2022-10-22T06:53:45.371Z,99.99
2022-10-22T06:54:45.324Z,99.99
2022-10-22T06:55:45.302Z,99.99
2022-10-22T06:56:45.237Z,99.99
2022-10-22T06:57:45.197Z,99.99
2022-10-22T06:58:45.153Z,99.99
2022-10-22T06:59:45.106Z,99.99
2022-10-22T07:00:45.068Z,99.99
2022-10-22T07:01:45.067Z,99.99
2022-10-22T07:02:44.982Z,99.99
2022-10-22T07:03:44.934Z,99.99
2022-10-22T07:04:44.897Z,99.99
2022-10-22T07:05:44.853Z,99.99
2022-10-22T07:06:44.814Z,99.99
2022-10-22T07:07:44.781Z,99.99
2022-10-22T07:08:44.748Z,99.99
2022-10-22T07:09:44.683Z,99.99
2022-10-22T07:10:44.644Z,99.99
2022-10-22T07:11:44.600Z,99.99
2022-10-22T07:12:44.552Z,99.99
2022-10-22T07:13:44.528Z,99.99
2022-10-22T07:14:44.471Z,99.99
2022-10-22T07:15:44.429Z,99.99
2022-10-22T07:16:44.430Z,99.99
2022-10-22T07:17:44.353Z,99.99
2022-10-22T07:18:44.306Z,99.99
2022-10-22T07:19:45.294Z,99.99
2022-10-22T07:20:44.214Z,99.99
2022-10-22T07:21:44.176Z,99.99
2022-10-22T07:22:44.171Z,99.99
2022-10-22T07:23:44.086Z,99.99
2022-10-22T07:24:44.045Z,99.99
2022-10-22T07:25:44.045Z,99.99
2022-10-22T07:26:43.966Z,99.99
2022-10-22T07:27:44.008Z,99.99
2022-10-22T07:28:43.890Z,99.99
2022-10-22T07:29:43.838Z,99.99
2022-10-22T07:30:43.796Z,99.99
2022-10-22T07:31:43.776Z,99.99
2022-10-22T07:32:43.708Z,99.99
2022-10-22T07:33:43.673Z,99.99
2022-10-22T07:34:44.037Z,99.99
2022-10-22T07:35:43.587Z,99.99
2022-10-22T07:36:43.543Z,99.99
2022-10-22T07:37:43.743Z,99.99
2022-10-22T07:38:44.251Z,99.99
2022-10-22T07:39:43.409Z,99.99
2022-10-22T07:40:43.370Z,99.99
2022-10-22T07:41:43.331Z,99.99
2022-10-22T07:42:43.281Z,99.99
2022-10-22T07:43:43.263Z,99.99
2022-10-22T07:44:43.202Z,99.99
2022-10-22T07:45:43.159Z,99.99
2022-10-22T07:46:45.486Z,99.99
2022-10-22T07:47:43.310Z,99.99
2022-10-22T07:48:43.051Z,99.99
2022-10-22T07:49:43.015Z,99.99
2022-10-22T07:51:42.916Z,99.99
2022-10-22T07:52:43.310Z,99.99
2022-10-22T07:53:42.819Z,99.99
2022-10-22T07:54:42.785Z,99.99
2022-10-22T07:55:42.728Z,99.99
2022-10-22T07:56:42.714Z,99.99
2022-10-22T07:57:42.655Z,99.99
2022-10-22T07:58:42.690Z,99.99
2022-10-22T07:59:42.564Z,99.99
2022-10-22T08:00:42.519Z,99.99
2022-10-22T08:01:42.544Z,99.99
2022-10-22T08:02:42.752Z,99.99
2022-10-22T08:03:42.386Z,99.99
2022-10-22T08:04:42.351Z,99.99
2022-10-22T08:05:42.305Z,99.99
2022-10-22T08:06:45.738Z,99.99
2022-10-22T08:07:42.216Z,99.99
2022-10-22T08:08:42.215Z,99.99
2022-10-22T08:09:42.136Z,99.99
2022-10-22T08:10:42.091Z,99.99
2022-10-22T08:11:42.049Z,99.99
2022-10-22T08:12:42.285Z,99.99
2022-10-22T08:13:45.305Z,99.99
2022-10-22T08:14:41.967Z,99.99
2022-10-22T08:15:41.898Z,99.99
2022-10-22T08:16:41.832Z,99.99
2022-10-22T08:17:42.052Z,99.99
2022-10-22T08:18:41.750Z,99.99
2022-10-22T08:19:41.711Z,99.99
2022-10-22T08:20:41.685Z,99.99
2022-10-22T08:21:41.620Z,99.99
2022-10-22T08:22:41.580Z,99.99
2022-10-22T08:23:41.541Z,99.99
2022-10-22T08:24:41.491Z,99.99
2022-10-22T08:25:41.453Z,99.99
2022-10-22T08:26:41.452Z,99.99
2022-10-22T08:27:41.560Z,99.99
2022-10-22T08:28:41.321Z,99.99
2022-10-22T08:29:41.281Z,99.99
2022-10-22T08:30:41.237Z,99.99
2022-10-22T08:31:41.199Z,99.99
2022-10-22T08:32:41.164Z,99.99
2022-10-22T08:33:41.150Z,99.99
2022-10-22T08:34:41.068Z,99.99
2022-10-22T08:35:41.022Z,99.99
2022-10-22T08:36:40.981Z,99.99
2022-10-22T08:37:41.134Z,99.99
2022-10-22T08:38:40.898Z,99.99
2022-10-22T08:39:40.879Z,99.99
2022-10-22T08:40:40.894Z,99.99
2022-10-22T08:41:40.767Z,99.99
2022-10-22T08:42:40.890Z,99.99
2022-10-22T08:43:40.681Z,99.99
2022-10-22T08:44:40.643Z,99.99
2022-10-22T08:45:40.614Z,99.99
2022-10-22T08:46:40.579Z,99.99
2022-10-22T08:47:40.514Z,99.99
2022-10-22T08:48:40.479Z,99.99
2022-10-22T08:49:42.104Z,99.99
2022-10-22T08:50:40.384Z,99.99
2022-10-22T08:51:40.375Z,99.99
2022-10-22T08:52:40.724Z,99.99
2022-10-22T08:53:40.261Z,99.99
2022-10-22T08:54:40.223Z,99.99
2022-10-22T08:55:40.179Z,99.99
2022-10-22T08:56:40.135Z,99.99
2022-10-22T08:57:40.092Z,99.99
2022-10-22T08:58:40.081Z,99.99
2022-10-22T08:59:40.011Z,99.99
2022-10-22T09:00:39.972Z,99.99
2022-10-22T09:01:39.925Z,99.99
2022-10-22T09:02:40.077Z,99.99
2022-10-22T09:03:39.841Z,99.99
2022-10-22T09:04:39.821Z,99.99
2022-10-22T09:05:39.853Z,99.99
2022-10-22T09:06:39.725Z,98.68
2022-10-22T09:07:39.969Z,96.89
2022-10-22T09:08:42.309Z,95.40
2022-10-22T09:09:39.596Z,92.41
2022-10-22T09:10:39.581Z,88.40
2022-10-22T09:11:39.517Z,83.85
2022-10-22T09:12:39.479Z,79.25
2022-10-22T09:13:39.447Z,77.13
2022-10-22T09:14:39.401Z,74.17
2022-10-22T09:15:40.835Z,73.53
2022-10-22T09:16:39.324Z,73.27
2022-10-22T09:17:39.509Z,71.76
2022-10-22T09:18:39.251Z,68.70
2022-10-22T09:19:39.213Z,67.95
2022-10-22T09:20:39.181Z,67.08
2022-10-22T09:21:39.166Z,66.82
2022-10-22T09:22:39.115Z,65.85
2022-10-22T09:23:39.059Z,62.95
2022-10-22T09:24:39.031Z,63.23
2022-10-22T09:25:38.990Z,61.39
2022-10-22T09:26:38.962Z,61.98
2022-10-22T09:27:39.160Z,61.91
2022-10-22T09:28:38.881Z,59.90
2022-10-22T09:29:38.849Z,59.41
2022-10-22T09:30:38.818Z,59.34
2022-10-22T09:31:38.777Z,58.95
2022-10-22T09:32:39.062Z,58.21
2022-10-22T09:33:38.718Z,58.79
2022-10-22T09:34:38.700Z,56.26
2022-10-22T09:35:38.640Z,57.43
2022-10-22T09:36:38.602Z,57.53
2022-10-22T09:37:38.569Z,57.14
2022-10-22T09:38:38.536Z,57.07
2022-10-22T09:39:38.502Z,56.90
2022-10-22T09:40:38.482Z,57.07
2022-10-22T09:41:38.429Z,56.20
2022-10-22T09:42:38.566Z,58.72
2022-10-22T09:43:38.362Z,57.95
2022-10-22T09:44:38.328Z,57.17
2022-10-22T09:45:38.291Z,56.39
2022-10-22T09:46:38.279Z,56.26
2022-10-22T09:47:43.551Z,56.24
2022-10-22T09:48:38.195Z,56.89
2022-10-22T09:49:38.152Z,58.80
2022-10-22T09:50:38.122Z,59.16
2022-10-22T09:51:38.086Z,60.30
2022-10-22T09:52:38.131Z,62.69
2022-10-22T09:53:38.012Z,63.27
2022-10-22T09:54:37.979Z,63.56
2022-10-22T09:55:37.947Z,63.72
2022-10-22T09:56:37.903Z,63.27
2022-10-22T09:57:39.836Z,61.72
2022-10-22T09:58:37.861Z,61.33
2022-10-22T09:59:37.797Z,61.72
2022-10-22T10:00:37.922Z,62.69
2022-10-22T10:01:37.724Z,63.46
2022-10-22T10:02:38.507Z,62.30
2022-10-22T10:03:37.651Z,61.72
2022-10-22T10:04:37.630Z,63.78
2022-10-22T10:05:37.582Z,64.40
2022-10-22T10:06:37.543Z,61.71
2022-10-22T10:07:38.395Z,60.77
2022-10-22T10:08:37.479Z,58.44
2022-10-22T10:09:37.432Z,57.98
2022-10-22T10:10:37.400Z,56.79
2022-10-22T10:11:37.361Z,58.08
2022-10-22T10:12:37.391Z,57.82
2022-10-22T10:13:37.290Z,56.43
2022-10-22T10:14:37.257Z,56.43
2022-10-22T10:15:37.222Z,56.98
2022-10-22T10:16:37.187Z,57.08
2022-10-22T10:17:37.153Z,56.89
2022-10-22T10:18:37.143Z,57.73
2022-10-22T10:19:37.078Z,58.09
2022-10-22T10:20:37.045Z,59.30
2022-10-22T10:21:37.007Z,60.94
2022-10-22T10:22:36.974Z,59.66
2022-10-22T10:23:36.935Z,60.33
2022-10-22T10:24:36.936Z,62.53
2022-10-22T10:25:36.862Z,62.14
2022-10-22T10:26:36.832Z,62.69
2022-10-22T10:27:36.789Z,63.27
2022-10-22T10:28:36.757Z,62.88
2022-10-22T10:30:36.707Z,65.37
2022-10-22T10:31:36.643Z,66.33
2022-10-22T10:32:36.607Z,65.79
2022-10-22T10:33:36.566Z,64.37
2022-10-22T10:34:36.526Z,62.88
2022-10-22T10:35:36.493Z,63.23
2022-10-22T10:36:36.569Z,59.28
2022-10-22T10:37:36.420Z,58.73
2022-10-22T10:38:36.387Z,55.94
2022-10-22T10:39:36.346Z,56.07
2022-10-22T10:40:36.309Z,55.19
2022-10-22T10:41:36.275Z,53.96
2022-10-22T10:42:36.260Z,53.77
2022-10-22T10:43:36.206Z,52.82
2022-10-22T10:44:36.172Z,52.55
2022-10-22T10:45:36.162Z,51.31
2022-10-22T10:46:37.157Z,50.63
2022-10-22T10:47:36.073Z,50.46
2022-10-22T10:48:36.044Z,49.61
2022-10-22T10:49:36.003Z,49.34
2022-10-22T10:50:35.975Z,48.78
2022-10-22T10:51:35.953Z,48.22
2022-10-22T10:52:35.905Z,47.56
2022-10-22T10:53:35.885Z,46.50
2022-10-22T10:54:35.882Z,45.26
2022-10-22T10:55:35.812Z,44.16
2022-10-22T10:56:38.357Z,44.84
2022-10-22T10:57:35.752Z,43.85
2022-10-22T10:58:35.718Z,44.68
2022-10-22T10:59:35.683Z,45.75
2022-10-22T11:00:35.653Z,45.83
2022-10-22T11:01:35.677Z,47.46
2022-10-22T11:02:35.615Z,47.03
2022-10-22T11:03:35.559Z,48.27
2022-10-22T11:04:35.523Z,50.29
2022-10-22T11:05:35.489Z,50.36
2022-10-22T11:06:35.456Z,50.36
2022-10-22T11:07:35.469Z,50.87
2022-10-22T11:08:35.436Z,50.68
2022-10-22T11:09:35.355Z,50.19
2022-10-22T11:10:35.321Z,50.19
2022-10-22T11:11:35.288Z,50.75
2022-10-22T11:12:35.254Z,50.65
2022-10-22T11:13:35.226Z,51.50
2022-10-22T11:14:35.229Z,50.82
2022-10-22T11:15:35.150Z,51.70
2022-10-22T11:16:35.117Z,51.53
2022-10-22T11:17:35.090Z,50.16
2022-10-22T11:18:35.053Z,50.97
2022-10-22T11:19:50.306Z,50.87
2022-10-22T11:20:35.000Z,50.12
2022-10-22T11:21:34.950Z,50.51
2022-10-22T11:22:34.922Z,49.15
2022-10-22T11:23:34.876Z,49.90
2022-10-22T11:24:34.852Z,50.19
2022-10-22T11:25:34.814Z,50.09
2022-10-22T11:26:34.808Z,50.70
2022-10-22T11:27:34.749Z,50.02
2022-10-22T11:28:34.715Z,49.27
2022-10-22T11:29:34.678Z,49.39
2022-10-22T11:30:34.651Z,48.51
2022-10-22T11:31:34.624Z,48.51
2022-10-22T11:32:34.596Z,47.07
2022-10-22T11:33:34.546Z,48.27
2022-10-22T11:34:34.679Z,46.31
2022-10-22T11:35:34.479Z,45.65
2022-10-22T11:36:34.472Z,44.97
2022-10-22T11:37:34.747Z,44.68
2022-10-22T11:38:35.102Z,43.71
2022-10-22T11:39:34.350Z,43.24
2022-10-22T11:40:34.323Z,44.24
2022-10-22T11:41:34.283Z,44.14
2022-10-22T11:42:34.261Z,42.87
2022-10-22T11:43:34.242Z,43.75
2022-10-22T11:44:34.196Z,43.36
2022-10-22T11:45:34.161Z,43.46
2022-10-22T11:46:34.131Z,42.79
2022-10-22T11:47:34.099Z,42.42
2022-10-22T11:48:34.069Z,42.15
2022-10-22T11:49:34.053Z,40.70
2022-10-22T11:50:34.005Z,40.35
2022-10-22T11:51:33.971Z,39.51
2022-10-22T11:52:33.938Z,38.82
2022-10-22T11:53:33.916Z,38.13
2022-10-22T11:54:33.890Z,38.13
2022-10-22T11:55:33.885Z,38.02
2022-10-22T11:56:33.818Z,38.72
2022-10-22T11:57:33.789Z,39.07
2022-10-22T11:58:33.759Z,38.98
2022-10-22T11:59:33.727Z,38.20
2022-10-22T12:00:33.699Z,38.37
2022-10-22T12:01:33.688Z,38.57
2022-10-22T12:02:33.635Z,38.67
2022-10-22T12:03:33.615Z,38.08
2022-10-22T12:04:33.638Z,39.07
2022-10-22T12:05:33.539Z,38.57
2022-10-22T12:06:33.518Z,38.16
2022-10-22T12:07:33.510Z,39.43
2022-10-22T12:08:33.524Z,39.53
2022-10-22T12:09:33.420Z,39.23
2022-10-22T12:10:33.396Z,39.04
2022-10-22T12:11:33.364Z,38.75
2022-10-22T12:12:33.331Z,39.14
2022-10-22T12:13:33.314Z,39.54
2022-10-22T12:14:33.273Z,38.57
2022-10-22T12:15:33.236Z,37.69
2022-10-22T12:16:54.544Z,38.08
2022-10-22T12:17:33.172Z,37.88
2022-10-22T12:18:33.150Z,37.79
2022-10-22T12:19:33.131Z,38.20
2022-10-22T12:20:33.085Z,37.61
2022-10-22T12:21:33.050Z,37.02
2022-10-22T12:22:33.157Z,37.61
2022-10-22T12:23:32.991Z,38.02
2022-10-22T12:24:32.962Z,37.05
2022-10-22T12:25:35.653Z,36.57
2022-10-22T12:26:32.907Z,36.96
2022-10-22T12:27:32.870Z,36.84
2022-10-22T12:28:32.861Z,36.74
2022-10-22T12:29:32.811Z,37.02
2022-10-22T12:30:32.782Z,36.72
2022-10-22T12:31:32.749Z,36.43
2022-10-22T12:32:32.721Z,36.65
2022-10-22T12:33:32.693Z,36.65
2022-10-22T12:34:32.694Z,36.57
2022-10-22T12:35:32.625Z,36.37
2022-10-22T12:36:32.601Z,35.88
2022-10-22T12:37:32.567Z,35.70
2022-10-22T12:38:32.539Z,35.29
2022-10-22T12:39:32.505Z,35.70
2022-10-22T12:40:32.856Z,35.62
2022-10-22T12:41:32.450Z,34.54
2022-10-22T12:42:32.417Z,34.93
2022-10-22T12:43:32.382Z,35.02
2022-10-22T12:44:32.356Z,35.02
2022-10-22T12:45:32.349Z,35.62
2022-10-22T12:46:32.311Z,34.44
2022-10-22T12:47:32.262Z,35.23
2022-10-22T12:48:32.235Z,35.03
2022-10-22T12:49:32.203Z,35.33
2022-10-22T12:50:32.173Z,33.95
2022-10-22T12:52:32.126Z,35.42
2022-10-22T12:53:32.197Z,35.13
2022-10-22T12:54:32.055Z,35.33
2022-10-22T12:55:32.022Z,34.75
2022-10-22T12:56:31.990Z,35.03
2022-10-22T12:57:31.969Z,33.94
2022-10-22T12:58:31.931Z,33.95