createdAt,value
2023-04-05T00:01:20.208Z,8.50
2023-04-05T00:03:48.674Z,7.53
2023-04-05T00:06:18.999Z,7.07
2023-04-05T00:08:50.032Z,7.10
2023-04-05T00:11:18.757Z,5.63
2023-04-05T00:13:46.679Z,8.00
2023-04-05T00:16:14.644Z,7.65
2023-04-05T00:18:49.801Z,7.20
2023-04-05T00:21:21.834Z,6.95
2023-04-05T00:23:51.431Z,7.80
2023-04-05T00:26:20.060Z,7.40
2023-04-05T00:28:53.126Z,7.55
2023-04-05T00:31:21.347Z,6.07
2023-04-05T00:33:49.261Z,7.80
2023-04-05T00:36:20.574Z,6.03
2023-04-05T00:38:49.818Z,5.80
2023-04-05T00:41:17.787Z,6.97
2023-04-05T00:43:46.354Z,6.80
2023-04-05T00:46:14.327Z,7.68
2023-04-05T00:48:42.448Z,6.10
2023-04-05T00:51:12.200Z,6.72
2023-04-05T00:53:43.061Z,8.43
2023-04-05T00:56:14.214Z,6.57
2023-04-05T00:58:43.103Z,6.97
2023-04-05T01:01:16.657Z,6.30
2023-04-05T01:03:48.935Z,6.97
2023-04-05T01:06:28.395Z,6.60
2023-04-05T01:09:06.411Z,7.78
2023-04-05T01:11:36.437Z,7.13
2023-04-05T01:14:04.409Z,6.87
2023-04-05T01:16:32.431Z,5.72
2023-04-05T01:19:00.306Z,5.82
2023-04-05T01:22:14.361Z,7.22
2023-04-05T01:25:06.835Z,5.72
2023-04-05T01:27:53.666Z,7.90
2023-04-05T01:30:27.970Z,7.90
2023-04-05T01:33:03.732Z,7.03
2023-04-05T01:35:41.492Z,8.07
2023-04-05T01:38:12.793Z,8.65
2023-04-05T01:40:44.813Z,8.13
2023-04-05T01:43:15.190Z,8.77
2023-04-05T01:45:46.413Z,6.85
2023-04-05T01:48:15.378Z,6.57
2023-04-05T01:50:44.217Z,6.23
2023-04-05T01:53:12.524Z,7.60
2023-04-05T01:55:40.553Z,7.70
2023-04-05T01:58:10.093Z,7.22
2023-04-05T02:00:39.144Z,7.65
2023-04-05T02:03:08.746Z,7.43
2023-04-05T02:05:37.286Z,7.45
2023-04-05T02:08:05.561Z,6.60
2023-04-05T02:10:33.440Z,6.85
2023-04-05T02:13:01.495Z,5.93
2023-04-05T02:15:31.241Z,8.02
2023-04-05T02:18:02.217Z,4.90
2023-04-05T02:20:33.056Z,6.57
2023-04-05T02:23:02.184Z,7.17
2023-04-05T02:25:30.309Z,7.47
2023-04-05T02:27:58.969Z,6.80
2023-04-05T02:30:29.434Z,6.43
2023-04-05T02:32:57.513Z,7.30
2023-04-05T02:35:26.759Z,7.10
2023-04-05T02:37:56.625Z,7.15
2023-04-05T02:40:25.334Z,8.77
2023-04-05T02:42:53.225Z,7.10
2023-04-05T02:45:21.137Z,6.70
2023-04-05T02:47:49.167Z,7.00
2023-04-05T02:50:20.392Z,8.60
2023-04-05T02:52:48.711Z,5.20
2023-04-05T02:55:18.464Z,5.53
2023-04-05T02:57:47.078Z,5.38
2023-04-05T03:00:38.423Z,5.43
2023-04-05T03:03:07.025Z,6.30
2023-04-05T03:05:39.919Z,5.80
2023-04-05T03:08:08.520Z,6.03
2023-04-05T03:10:40.384Z,6.90
2023-04-05T03:13:30.242Z,6.57
2023-04-05T03:15:59.311Z,7.75
2023-04-05T03:18:30.591Z,6.50
2023-04-05T03:21:06.192Z,6.67
2023-04-05T03:23:39.817Z,6.07
2023-04-05T03:26:10.376Z,4.70
2023-04-05T03:28:44.924Z,6.30
2023-04-05T03:31:13.515Z,5.90
2023-04-05T03:33:42.094Z,5.73
2023-04-05T03:36:11.170Z,8.20
2023-04-05T03:38:42.530Z,10.07
2023-04-05T03:41:17.318Z,6.23
2023-04-05T03:43:45.474Z,6.43
2023-04-05T03:46:14.133Z,7.00
2023-04-05T03:48:42.442Z,7.33
2023-04-05T03:51:11.176Z,5.30
2023-04-05T03:53:39.170Z,6.30
2023-04-05T03:56:08.273Z,7.30
2023-04-05T03:58:50.497Z,7.07
2023-04-05T04:01:24.184Z,7.65
2023-04-05T04:03:52.036Z,6.77
2023-04-05T04:06:19.961Z,6.20
2023-04-05T04:08:47.982Z,6.93
2023-04-05T04:11:16.300Z,6.87
2023-04-05T04:13:44.469Z,6.47
2023-04-05T04:16:39.154Z,8.63
2023-04-05T04:19:32.375Z,6.67
2023-04-05T04:22:26.671Z,7.63
2023-04-05T04:25:18.861Z,7.40
2023-04-05T04:28:06.702Z,8.13
2023-04-05T04:30:54.862Z,7.40
2023-04-05T04:33:43.657Z,6.67
2023-04-05T04:36:14.666Z,6.23
2023-04-05T04:39:08.923Z,7.33
2023-04-05T04:41:54.987Z,8.10
2023-04-05T04:44:31.309Z,6.30
2023-04-05T04:47:23.073Z,8.03
2023-04-05T04:50:12.177Z,8.37
2023-04-05T04:52:41.145Z,8.97
2023-04-05T04:55:13.676Z,7.67
2023-04-05T04:57:41.860Z,8.43
2023-04-05T05:00:15.419Z,9.47
2023-04-05T05:02:44.284Z,9.53
2023-04-05T05:05:16.452Z,8.60
2023-04-05T05:07:44.476Z,7.37
2023-04-05T05:10:16.316Z,8.83
2023-04-05T05:12:48.627Z,8.43
2023-04-05T05:15:17.048Z,6.63
2023-04-05T05:17:45.749Z,7.57
2023-04-05T05:20:14.012Z,6.63
2023-04-05T05:22:47.702Z,6.70
2023-04-05T05:25:16.926Z,7.07
2023-04-05T05:27:51.144Z,8.50
2023-04-05T05:30:23.357Z,6.77
2023-04-05T05:32:52.863Z,10.30
2023-04-05T05:35:21.115Z,8.00
2023-04-05T05:37:51.400Z,7.33
2023-04-05T05:40:19.476Z,7.37
2023-04-05T05:42:47.422Z,9.47
2023-04-05T05:45:15.454Z,9.23
2023-04-05T05:47:43.304Z,8.17
2023-04-05T05:50:11.986Z,8.67
2023-04-05T05:52:39.843Z,7.90
2023-04-05T05:55:09.932Z,9.53
2023-04-05T05:57:39.757Z,8.73
2023-04-05T06:00:10.790Z,9.43
2023-04-05T06:02:44.120Z,7.33
2023-04-05T06:05:12.262Z,7.17
2023-04-05T06:07:40.361Z,8.17
2023-04-05T06:10:10.450Z,7.33
2023-04-05T06:12:38.327Z,7.63
2023-04-05T06:15:07.473Z,9.43
2023-04-05T06:17:41.807Z,8.57
2023-04-05T06:20:11.601Z,10.30
2023-04-05T06:22:40.358Z,7.40
2023-04-05T06:25:12.907Z,12.37
2023-04-05T06:27:41.395Z,9.77
2023-04-05T06:30:10.130Z,9.77
2023-04-05T06:32:38.024Z,10.60
2023-04-05T06:35:09.298Z,9.27
2023-04-05T06:37:37.228Z,7.60
2023-04-05T06:40:06.047Z,9.80
2023-04-05T06:42:35.400Z,8.03
2023-04-05T06:45:07.436Z,7.43
2023-04-05T06:47:36.627Z,6.13
2023-04-05T06:50:06.857Z,6.87
2023-04-05T06:52:36.074Z,7.53
2023-04-05T06:55:05.538Z,6.77
2023-04-05T06:57:35.984Z,7.60
2023-04-05T07:00:08.935Z,8.73
2023-04-05T07:02:37.386Z,6.23
2023-04-05T07:05:07.266Z,9.43
2023-04-05T07:07:35.561Z,7.30
2023-04-05T07:10:03.959Z,6.37
2023-04-05T07:12:31.904Z,7.33
2023-04-05T07:15:02.513Z,7.27
2023-04-05T07:17:30.812Z,6.70
2023-04-05T07:19:59.354Z,7.77
2023-04-05T07:22:28.558Z,7.10
2023-04-05T07:34:51.993Z,7.38
2023-04-05T07:37:21.532Z,6.73
2023-04-05T07:39:50.344Z,7.40
2023-04-05T07:42:21.374Z,6.40
2023-04-05T07:44:50.274Z,6.97
2023-04-05T07:47:19.105Z,6.80
2023-04-05T07:49:48.709Z,5.67
2023-04-05T07:52:16.844Z,6.47
2023-04-05T07:54:46.100Z,6.77
2023-04-05T07:57:18.563Z,7.20
2023-04-05T07:59:48.130Z,6.43
2023-04-05T08:02:16.916Z,8.20
2023-04-05T08:04:46.025Z,6.73
2023-04-05T08:07:18.929Z,4.90
2023-04-05T08:09:49.539Z,8.57
2023-04-05T08:12:18.469Z,5.93
2023-04-05T08:14:46.844Z,6.07
2023-04-05T08:17:15.632Z,8.53
2023-04-05T08:19:44.491Z,7.97
2023-04-05T08:22:13.967Z,7.90
2023-04-05T08:24:43.829Z,7.03
2023-04-05T08:27:13.109Z,4.93
2023-04-05T08:29:41.629Z,7.07
2023-04-05T08:32:10.767Z,10.13
2023-04-05T08:34:39.585Z,6.47
2023-04-05T08:37:08.331Z,5.23
2023-04-05T08:39:37.310Z,5.60
2023-04-05T08:42:13.028Z,5.43
2023-04-05T08:44:42.620Z,8.23
2023-04-05T08:47:15.242Z,5.20
2023-04-05T08:49:45.595Z,6.20
2023-04-05T08:52:14.608Z,6.30
2023-04-05T08:54:42.710Z,6.70
2023-04-05T08:57:19.740Z,6.03
2023-04-05T08:59:50.070Z,4.83
2023-04-05T09:02:25.058Z,5.10
2023-04-05T09:04:54.880Z,5.93
2023-04-05T09:07:24.014Z,5.73
2023-04-05T09:09:57.547Z,5.40
2023-04-05T09:12:28.990Z,4.67
2023-04-05T09:15:01.271Z,3.97
2023-04-05T09:17:33.909Z,5.53
2023-04-05T09:20:13.388Z,5.13
2023-04-05T09:22:51.944Z,4.73
2023-04-05T09:25:55.023Z,4.23
2023-04-05T09:28:37.707Z,4.10
2023-04-05T09:31:09.113Z,3.60
2023-04-05T09:33:37.831Z,3.73
2023-04-05T09:36:07.487Z,5.97
2023-04-05T09:38:48.378Z,4.33
2023-04-05T09:41:17.162Z,5.87
2023-04-05T09:43:48.496Z,4.33
2023-04-05T09:46:32.381Z,4.00
2023-04-05T09:49:01.597Z,4.63
2023-04-05T09:51:37.877Z,4.47
2023-04-05T09:54:10.365Z,4.50
2023-04-05T09:56:41.704Z,4.77
2023-04-05T09:59:12.577Z,4.73
2023-04-05T10:01:46.251Z,4.60
2023-04-05T10:04:15.125Z,4.40
2023-04-05T10:06:44.004Z,5.50
2023-04-05T10:09:15.237Z,5.33
2023-04-05T10:11:45.252Z,5.63
2023-04-05T10:14:16.314Z,5.10
2023-04-05T10:16:53.042Z,4.63
2023-04-05T10:19:29.521Z,4.90
2023-04-05T10:22:04.254Z,4.27
2023-04-05T10:24:41.773Z,4.20
2023-04-05T10:27:19.612Z,5.10
2023-04-05T10:29:55.912Z,7.17
2023-04-05T10:32:37.299Z,4.60
2023-04-05T10:35:12.059Z,5.03
2023-04-05T10:37:52.775Z,4.03
2023-04-05T10:40:23.693Z,6.07
2023-04-05T10:42:54.026Z,5.73
2023-04-05T10:45:25.370Z,5.10
2023-04-05T10:47:59.890Z,4.83
2023-04-05T10:50:28.114Z,5.00
2023-04-05T10:52:59.541Z,5.10
2023-04-05T10:55:28.162Z,4.70
2023-04-05T10:57:57.687Z,5.27
2023-04-05T11:00:30.107Z,4.53
2023-04-05T11:02:58.747Z,5.53
2023-04-05T11:05:32.616Z,4.53
2023-04-05T11:08:05.818Z,4.70
2023-04-05T11:10:38.594Z,4.90
2023-04-05T11:13:10.978Z,5.20
2023-04-05T11:15:42.634Z,4.77
2023-04-05T11:18:23.444Z,5.00
2023-04-05T11:20:56.172Z,6.30
2023-04-05T11:23:26.920Z,5.13
2023-04-05T11:25:57.903Z,4.67
2023-04-05T11:28:39.786Z,4.57
2023-04-05T11:31:18.555Z,5.67
2023-04-05T11:34:10.451Z,6.23
2023-04-05T11:36:42.269Z,5.03
2023-04-05T11:39:28.153Z,5.00
2023-04-05T11:41:59.906Z,4.97
2023-04-05T11:44:29.527Z,4.90
2023-04-05T11:46:59.107Z,4.50
2023-04-05T11:49:27.033Z,5.77
2023-04-05T11:51:56.299Z,4.97
2023-04-05T11:54:32.038Z,4.50
2023-04-05T11:57:01.797Z,4.43
2023-04-05T11:59:35.183Z,5.07
2023-04-05T12:02:35.905Z,4.43
2023-04-05T12:05:32.887Z,4.50
2023-04-05T12:08:23.425Z,4.20
2023-04-05T12:11:02.287Z,5.70
2023-04-05T12:13:50.938Z,4.60
2023-04-05T12:16:19.378Z,4.73
2023-04-05T12:18:55.570Z,4.67
2023-04-05T12:21:25.969Z,5.37
2023-04-05T12:23:55.670Z,5.10
2023-04-05T12:26:25.360Z,4.93
2023-04-05T12:28:54.646Z,4.63
2023-04-05T12:31:42.010Z,4.80
2023-04-05T12:34:25.891Z,4.47
2023-04-05T12:36:53.980Z,4.40
2023-04-05T12:39:22.959Z,5.00
2023-04-05T12:42:00.495Z,5.20
2023-04-05T12:44:33.201Z,4.70
2023-04-05T12:47:03.864Z,4.50
2023-04-05T12:49:38.613Z,6.37
2023-04-05T12:52:08.885Z,5.50
2023-04-05T12:54:36.697Z,5.53
2023-04-05T12:57:08.741Z,3.80
2023-04-05T12:59:37.075Z,4.20
2023-04-05T13:02:05.812Z,4.57
2023-04-05T13:04:35.408Z,4.07
2023-04-05T13:07:03.624Z,5.23
2023-04-05T13:09:32.794Z,4.70
2023-04-05T13:12:01.345Z,5.03
2023-04-05T13:14:29.352Z,6.03
2023-04-05T13:16:57.333Z,4.63
2023-04-05T13:19:25.460Z,4.07
2023-04-05T13:21:54.716Z,6.57
2023-04-05T13:24:22.624Z,4.00
2023-04-05T13:26:50.548Z,4.33
2023-04-05T13:29:18.613Z,3.90
2023-04-05T13:31:46.514Z,6.37
2023-04-05T13:34:14.474Z,5.83
2023-04-05T13:36:42.434Z,5.50
2023-04-05T13:39:12.003Z,3.80
2023-04-05T13:41:40.290Z,4.97
2023-04-05T13:44:08.205Z,6.97
2023-04-05T13:46:36.577Z,4.33
2023-04-05T13:49:04.661Z,6.17
2023-04-05T13:51:34.866Z,4.27
2023-04-05T13:54:03.129Z,6.10
2023-04-05T13:56:32.641Z,4.67
2023-04-05T13:59:05.132Z,4.23
2023-04-05T14:01:34.999Z,4.40
2023-04-05T14:04:03.265Z,5.93
2023-04-05T14:06:31.191Z,3.00
2023-04-05T14:08:59.159Z,5.13
2023-04-05T14:11:29.213Z,4.47
2023-04-05T14:13:58.847Z,4.13
2023-04-05T14:16:27.048Z,6.30
2023-04-05T14:18:55.213Z,4.20
2023-04-05T14:21:23.403Z,4.43
2023-04-05T14:23:54.271Z,4.63
2023-04-05T14:26:22.415Z,4.93
2023-04-05T14:28:50.544Z,4.40
2023-04-05T14:31:20.875Z,4.43
2023-04-05T14:33:48.848Z,4.70
2023-04-05T14:36:16.843Z,4.37
2023-04-05T14:38:44.839Z,4.10
2023-04-05T14:41:12.999Z,3.53
2023-04-05T14:43:41.915Z,4.10
2023-04-05T14:46:11.296Z,4.07
2023-04-05T14:48:41.175Z,5.40
2023-04-05T14:51:09.307Z,3.77
2023-04-05T14:53:37.353Z,4.97
2023-04-05T14:56:06.079Z,3.23
2023-04-05T14:58:34.366Z,4.93
2023-04-05T15:01:03.755Z,3.53
2023-04-05T15:03:32.195Z,3.80
2023-04-05T15:06:01.927Z,4.17
2023-04-05T15:08:30.680Z,3.20
2023-04-05T15:11:00.111Z,4.30
2023-04-05T15:13:29.098Z,3.83
2023-04-05T15:15:57.598Z,3.83
2023-04-05T15:18:25.692Z,3.80
2023-04-05T15:20:53.797Z,4.40
2023-04-05T15:23:23.356Z,3.63
2023-04-05T15:25:51.455Z,5.13
2023-04-05T15:28:19.463Z,4.53
2023-04-05T15:30:47.895Z,3.43
2023-04-05T15:33:16.011Z,4.50
2023-04-05T15:35:44.365Z,3.47
2023-04-05T15:38:12.594Z,4.20
2023-04-05T15:40:42.484Z,3.87
2023-04-05T15:43:11.275Z,5.67
2023-04-05T15:45:45.629Z,5.77
2023-04-05T15:48:17.074Z,3.93
2023-04-05T15:50:45.332Z,4.60
2023-04-05T15:53:16.124Z,4.23
2023-04-05T15:55:47.146Z,6.43
2023-04-05T15:58:16.449Z,4.70
2023-04-05T16:00:45.050Z,4.53
2023-04-05T16:03:14.628Z,4.93
2023-04-05T16:05:58.577Z,4.70
2023-04-05T16:08:44.832Z,4.23
2023-04-05T16:11:16.799Z,4.47
2023-04-05T16:13:45.619Z,5.17
2023-04-05T16:16:34.758Z,3.33
2023-04-05T16:19:19.046Z,4.50
2023-04-05T16:21:50.611Z,3.67
2023-04-05T16:24:19.972Z,4.57
2023-04-05T16:26:56.931Z,5.73
2023-04-05T16:29:40.217Z,5.10
2023-04-05T16:32:18.251Z,4.43
2023-04-05T16:35:14.473Z,4.47
2023-04-05T16:38:10.567Z,5.00
2023-04-05T16:40:49.648Z,5.23
2023-04-05T16:43:21.709Z,5.07
2023-04-05T16:45:50.799Z,5.50
2023-04-05T16:48:19.712Z,5.00
2023-04-05T16:50:58.482Z,5.50
2023-04-05T16:53:58.100Z,6.63
2023-04-05T16:56:37.378Z,5.73
2023-04-05T16:59:09.643Z,4.83
2023-04-05T17:01:39.013Z,5.23
2023-04-05T17:04:08.360Z,5.27
2023-04-05T17:06:37.105Z,6.03
2023-04-05T17:09:07.942Z,5.70
2023-04-05T17:11:36.795Z,5.30
2023-04-05T17:14:14.529Z,5.20
2023-04-05T17:17:03.061Z,5.03
2023-04-05T17:19:31.684Z,5.27
2023-04-05T17:22:03.122Z,4.97
2023-04-05T17:24:36.003Z,5.63
2023-04-05T17:27:04.550Z,5.37
2023-04-05T17:29:34.467Z,7.03
2023-04-05T17:32:04.096Z,7.77
2023-04-05T17:34:34.956Z,5.47
2023-04-05T17:37:04.542Z,5.53
2023-04-05T17:39:38.142Z,5.50
2023-04-05T17:42:22.258Z,7.50
2023-04-05T17:45:15.272Z,5.60
2023-04-05T17:48:12.813Z,5.47
2023-04-05T17:50:48.224Z,7.90
2023-04-05T17:53:18.907Z,4.83
2023-04-05T17:55:51.578Z,7.07
2023-04-05T17:58:22.604Z,6.57
2023-04-05T18:00:54.764Z,5.37
2023-04-05T18:03:26.308Z,4.13
2023-04-05T18:05:57.717Z,5.60
2023-04-05T18:08:31.013Z,5.07
2023-04-05T18:11:01.108Z,5.20
2023-04-05T18:13:32.028Z,5.90
2023-04-05T18:16:01.967Z,7.60
2023-04-05T18:18:30.630Z,5.10
2023-04-05T18:21:02.025Z,7.17
2023-04-05T18:23:30.741Z,5.47
2023-04-05T18:26:05.231Z,4.47
2023-04-05T18:28:34.471Z,5.00
2023-04-05T18:31:04.462Z,5.67
2023-04-05T18:33:41.106Z,6.83
2023-04-05T18:36:19.860Z,4.77
2023-04-05T18:39:16.758Z,4.60
2023-04-05T18:42:05.117Z,7.37
2023-04-05T18:44:34.517Z,5.27
2023-04-05T18:47:09.464Z,6.10
2023-04-05T18:49:46.423Z,6.37
2023-04-05T18:52:17.889Z,5.00
2023-04-05T18:54:50.057Z,6.00
2023-04-05T18:57:19.003Z,6.77
2023-04-05T18:59:51.376Z,6.87
2023-04-05T19:02:21.481Z,6.97
2023-04-05T19:04:53.678Z,8.23
2023-04-05T19:07:24.988Z,7.73
2023-04-05T19:09:55.077Z,4.80
2023-04-05T19:12:28.774Z,5.33
2023-04-05T19:14:58.015Z,4.87
2023-04-05T19:17:31.209Z,7.43
2023-04-05T19:19:59.898Z,7.07
2023-04-05T19:22:34.743Z,9.50
2023-04-05T19:25:05.712Z,9.63
2023-04-05T19:27:43.522Z,9.30
2023-04-05T19:30:33.388Z,7.70
2023-04-05T19:33:13.712Z,6.10
2023-04-05T19:35:45.896Z,7.60
2023-04-05T19:38:21.899Z,7.63
2023-04-05T19:40:55.906Z,7.40
2023-04-05T19:43:33.542Z,7.43
2023-04-05T19:46:02.457Z,6.07
2023-04-05T19:48:41.170Z,8.87
2023-04-05T19:51:10.996Z,10.50
2023-04-05T19:53:45.340Z,7.83
2023-04-05T19:56:17.462Z,6.57
2023-04-05T19:58:48.256Z,9.73
2023-04-05T20:01:32.601Z,11.13
2023-04-05T20:04:03.548Z,6.60
2023-04-05T20:06:36.162Z,8.57
2023-04-05T20:09:07.890Z,5.87
2023-04-05T20:11:36.287Z,7.27
2023-04-05T20:14:07.513Z,8.70
2023-04-05T20:16:38.860Z,7.37
2023-04-05T20:19:29.225Z,8.27
2023-04-05T20:21:59.697Z,10.03
2023-04-05T20:24:28.167Z,7.43
2023-04-05T20:26:57.888Z,8.80
2023-04-05T20:29:27.983Z,7.93
2023-04-05T20:31:58.935Z,8.90
2023-04-05T20:34:31.957Z,8.07
2023-04-05T20:37:01.912Z,10.73
2023-04-05T20:39:31.545Z,8.00
2023-04-05T20:42:01.936Z,10.47
2023-04-05T20:44:30.232Z,13.40
2023-04-05T20:46:58.629Z,8.27
2023-04-05T20:49:30.918Z,5.83
2023-04-05T20:51:59.736Z,7.67
2023-04-05T20:54:28.099Z,7.33
2023-04-05T20:56:56.866Z,9.10
2023-04-05T20:59:26.405Z,9.00
2023-04-05T21:01:54.905Z,9.80
2023-04-05T21:04:23.347Z,9.60
2023-04-05T21:06:52.888Z,6.93
2023-04-05T21:09:21.221Z,9.13
2023-04-05T21:11:49.651Z,6.50
2023-04-05T21:14:17.773Z,9.93
2023-04-05T21:16:45.933Z,12.43
2023-04-05T21:19:14.383Z,8.23
2023-04-05T21:21:42.559Z,10.87
2023-04-05T21:24:12.586Z,8.17
2023-04-05T21:26:40.908Z,6.67
2023-04-05T21:29:09.507Z,7.57
2023-04-05T21:31:37.787Z,8.23
2023-04-05T21:34:06.362Z,6.37
2023-04-05T21:36:34.509Z,9.90
2023-04-05T21:39:02.780Z,7.27
2023-04-05T21:41:33.662Z,9.60
2023-04-05T21:44:02.184Z,12.63
2023-04-05T21:46:32.861Z,9.07
2023-04-05T21:49:01.090Z,8.63
2023-04-05T21:51:29.710Z,10.00
2023-04-05T21:53:57.986Z,8.00
2023-04-05T21:56:26.076Z,9.60
2023-04-05T21:58:58.787Z,9.47
2023-04-05T22:01:27.175Z,7.03
2023-04-05T22:03:55.688Z,9.30
2023-04-05T22:06:24.023Z,8.40
2023-04-05T22:08:53.910Z,8.07
2023-04-05T22:11:23.724Z,9.00
2023-04-05T22:13:52.537Z,9.10
2023-04-05T22:16:23.107Z,7.73
2023-04-05T22:18:51.450Z,7.33
2023-04-05T22:21:23.450Z,6.60
2023-04-05T22:23:51.879Z,6.57
2023-04-05T22:26:20.092Z,9.00
2023-04-05T22:28:48.276Z,7.47
2023-04-05T22:31:16.734Z,7.43
2023-04-05T22:33:46.531Z,9.07
2023-04-05T22:36:15.154Z,5.03
2023-04-05T22:38:43.444Z,6.00
2023-04-05T22:41:12.074Z,6.83
2023-04-05T22:43:40.278Z,8.53
2023-04-05T22:46:08.829Z,7.13
2023-04-05T22:48:37.322Z,7.30
2023-04-05T22:51:08.828Z,7.70
2023-04-05T22:53:37.265Z,6.67
2023-04-05T22:56:06.127Z,7.17
2023-04-05T22:58:34.336Z,7.67
2023-04-05T23:01:03.216Z,6.83
2023-04-05T23:03:31.925Z,5.60
2023-04-05T23:06:00.123Z,7.17
2023-04-05T23:08:29.786Z,6.53
2023-04-05T23:10:58.052Z,6.87
2023-04-05T23:13:26.136Z,7.50
2023-04-05T23:15:54.365Z,6.37
2023-04-05T23:18:23.206Z,7.00
2023-04-05T23:20:51.799Z,10.07
2023-04-05T23:23:19.888Z,8.97
2023-04-05T23:25:49.534Z,6.37
2023-04-05T23:28:17.918Z,7.57
2023-04-05T23:30:49.447Z,7.97
2023-04-05T23:33:17.469Z,7.13
2023-04-05T23:35:46.125Z,6.83
2023-04-05T23:38:14.222Z,8.70
2023-04-05T23:40:42.277Z,8.23
2023-04-05T23:43:12.103Z,6.40
2023-04-05T23:45:43.231Z,6.27
2023-04-05T23:48:11.457Z,6.33
2023-04-05T23:50:39.628Z,7.07
2023-04-05T23:53:08.001Z,10.23
2023-04-05T23:55:40.382Z,9.07
2023-04-05T23:58:09.041Z,6.83
