createdAt,value
2022-12-08T00:00:17.545Z,79.18
2022-12-08T00:00:50.001Z,79.13
2022-12-08T00:01:24.610Z,79.24
2022-12-08T00:01:56.579Z,79.29
2022-12-08T00:02:28.662Z,79.21
2022-12-08T00:03:00.844Z,78.92
2022-12-08T00:03:33.803Z,78.75
2022-12-08T00:04:06.556Z,78.97
2022-12-08T00:04:58.399Z,78.70
2022-12-08T00:05:48.803Z,78.50
2022-12-08T00:06:42.390Z,77.95
2022-12-08T00:07:32.845Z,78.03
2022-12-08T00:08:23.863Z,78.53
2022-12-08T00:09:14.542Z,78.79
2022-12-08T00:09:46.528Z,79.21
2022-12-08T00:10:47.217Z,79.17
2022-12-08T00:11:16.067Z,79.14
2022-12-08T00:12:11.118Z,78.99
2022-12-08T00:12:42.965Z,79.01
2022-12-08T00:13:14.822Z,78.83
2022-12-08T00:13:46.980Z,79.24
2022-12-08T00:14:19.597Z,79.61
2022-12-08T00:14:51.465Z,79.46
2022-12-08T00:15:23.313Z,79.49
2022-12-08T00:16:00.693Z,79.45
2022-12-08T00:16:32.582Z,78.96
2022-12-08T00:17:06.903Z,79.01
2022-12-08T00:17:38.838Z,79.54
2022-12-08T00:18:10.641Z,80.10
2022-12-08T00:18:42.462Z,80.00
2022-12-08T00:19:14.292Z,79.97
2022-12-08T00:19:46.221Z,79.70
2022-12-08T00:20:18.134Z,79.89
2022-12-08T00:20:58.152Z,80.18
2022-12-08T00:21:30.009Z,79.85
2022-12-08T00:22:03.197Z,79.78
2022-12-08T00:22:35.343Z,79.93
2022-12-08T00:23:07.333Z,79.39
2022-12-08T00:23:39.231Z,78.85
2022-12-08T00:24:11.274Z,79.03
2022-12-08T00:24:47.638Z,78.88
2022-12-08T00:25:19.539Z,78.52
2022-12-08T00:25:51.416Z,78.35
2022-12-08T00:26:23.754Z,78.35
2022-12-08T00:26:55.619Z,78.20
2022-12-08T00:27:28.229Z,77.96
2022-12-08T00:28:00.354Z,78.00
2022-12-08T00:28:33.475Z,77.65
2022-12-08T00:29:06.108Z,77.52
2022-12-08T00:29:38.780Z,77.39
2022-12-08T00:30:11.118Z,77.39
2022-12-08T00:30:43.617Z,77.51
2022-12-08T00:31:15.699Z,77.78
2022-12-08T00:31:47.727Z,78.03
2022-12-08T00:32:19.624Z,77.92
2022-12-08T00:32:51.516Z,77.88
2022-12-08T00:33:23.713Z,77.52
2022-12-08T00:33:55.745Z,78.00
2022-12-08T00:34:27.583Z,78.70
2022-12-08T00:34:59.389Z,78.80
2022-12-08T00:35:31.199Z,78.24
2022-12-08T00:36:10.651Z,78.19
2022-12-08T00:36:43.436Z,77.76
2022-12-08T00:37:15.267Z,77.99
2022-12-08T00:37:47.118Z,78.63
2022-12-08T00:38:18.966Z,78.67
2022-12-08T00:38:51.085Z,78.48
2022-12-08T00:39:23.063Z,78.05
2022-12-08T00:39:54.926Z,77.48
2022-12-08T00:40:26.834Z,77.54
2022-12-08T00:40:58.813Z,77.71
2022-12-08T00:41:49.185Z,77.95
2022-12-08T00:42:21.319Z,77.95
2022-12-08T00:42:53.288Z,78.80
2022-12-08T00:43:25.250Z,78.64
2022-12-08T00:43:57.457Z,78.72
2022-12-08T00:44:29.475Z,78.75
2022-12-08T00:45:01.413Z,79.25
2022-12-08T00:45:33.346Z,79.25
2022-12-08T00:46:05.435Z,78.89
2022-12-08T00:46:37.323Z,78.36
2022-12-08T00:47:09.382Z,78.03
2022-12-08T00:47:41.192Z,78.64
2022-12-08T00:48:12.997Z,78.80
2022-12-08T00:48:44.839Z,79.12
2022-12-08T00:49:17.945Z,78.86
2022-12-08T00:49:49.828Z,78.60
2022-12-08T00:50:21.700Z,78.44
2022-12-08T00:50:53.606Z,78.20
2022-12-08T00:51:25.437Z,78.42
2022-12-08T00:51:57.328Z,78.38
2022-12-08T00:52:29.270Z,78.62
2022-12-08T00:53:01.086Z,78.43
2022-12-08T00:53:32.982Z,78.16
2022-12-08T00:54:06.198Z,78.41
2022-12-08T00:54:38.574Z,78.43
2022-12-08T00:55:10.444Z,78.18
2022-12-08T00:55:43.519Z,77.88
2022-12-08T00:56:15.333Z,77.82
2022-12-08T00:56:47.283Z,77.97
2022-12-08T00:57:19.120Z,78.03
2022-12-08T00:57:51.058Z,77.76
2022-12-08T00:58:22.899Z,77.68
2022-12-08T00:58:55.000Z,77.29
2022-12-08T00:59:26.921Z,77.26
2022-12-08T00:59:59.108Z,77.19
2022-12-08T01:00:30.938Z,77.14
2022-12-08T01:01:09.554Z,77.09
2022-12-08T01:01:44.006Z,77.14
2022-12-08T01:02:15.962Z,77.33
2022-12-08T01:02:47.845Z,77.27
2022-12-08T01:03:19.904Z,77.01
2022-12-08T01:03:51.830Z,76.83
2022-12-08T01:04:23.708Z,76.80
2022-12-08T01:04:55.599Z,76.94
2022-12-08T01:05:27.718Z,77.39
2022-12-08T01:06:04.225Z,78.11
2022-12-08T01:06:36.276Z,78.15
2022-12-08T01:07:08.701Z,78.49
2022-12-08T01:07:40.781Z,78.75
2022-12-08T01:08:12.754Z,78.76
2022-12-08T01:08:45.187Z,78.47
2022-12-08T01:09:18.303Z,78.28
2022-12-08T01:09:50.174Z,78.19
2022-12-08T01:10:21.969Z,78.13
2022-12-08T01:10:54.134Z,77.97
2022-12-08T01:11:26.015Z,78.42
2022-12-08T01:11:57.850Z,78.55
2022-12-08T01:12:30.534Z,78.87
2022-12-08T01:13:02.473Z,78.72
2022-12-08T01:13:34.878Z,78.67
2022-12-08T01:14:06.958Z,78.61
2022-12-08T01:14:38.753Z,78.30
2022-12-08T01:15:10.735Z,78.27
2022-12-08T01:15:42.522Z,78.17
2022-12-08T01:16:28.632Z,78.14
2022-12-08T01:17:00.572Z,78.68
2022-12-08T01:17:32.552Z,79.35
2022-12-08T01:18:04.466Z,79.60
2022-12-08T01:18:36.934Z,79.45
2022-12-08T01:19:11.086Z,79.74
2022-12-08T01:19:43.250Z,79.85
2022-12-08T01:20:15.127Z,79.66
2022-12-08T01:20:47.059Z,79.55
2022-12-08T01:21:19.491Z,79.49
2022-12-08T01:21:51.359Z,79.88
2022-12-08T01:22:23.222Z,79.96
2022-12-08T01:22:55.038Z,80.00
2022-12-08T01:23:27.975Z,79.81
2022-12-08T01:24:00.650Z,79.78
2022-12-08T01:24:32.531Z,79.36
2022-12-08T01:25:04.702Z,79.18
2022-12-08T01:25:36.578Z,79.21
2022-12-08T01:26:10.574Z,79.53
2022-12-08T01:26:43.421Z,79.77
2022-12-08T01:27:16.261Z,79.40
2022-12-08T01:27:48.445Z,79.42
2022-12-08T01:28:20.464Z,79.74
2022-12-08T01:28:52.457Z,79.64
2022-12-08T01:29:24.350Z,79.38
2022-12-08T01:29:56.323Z,79.49
2022-12-08T01:30:28.275Z,79.23
2022-12-08T01:31:01.453Z,78.78
2022-12-08T01:31:33.333Z,79.13
2022-12-08T01:32:05.621Z,79.35
2022-12-08T01:32:37.753Z,78.94
2022-12-08T01:33:09.620Z,78.73
2022-12-08T01:33:41.621Z,78.46
2022-12-08T01:34:13.501Z,78.21
2022-12-08T01:34:45.337Z,78.12
2022-12-08T01:35:17.359Z,77.85
2022-12-08T01:35:49.492Z,78.00
2022-12-08T01:36:29.752Z,78.30
2022-12-08T01:37:01.621Z,78.03
2022-12-08T01:37:33.749Z,78.09
2022-12-08T01:38:05.661Z,78.13
2022-12-08T01:38:37.612Z,78.04
2022-12-08T01:39:16.633Z,78.08
2022-12-08T01:39:48.530Z,78.19
2022-12-08T01:40:20.444Z,77.96
2022-12-08T01:40:52.258Z,78.26
2022-12-08T01:41:26.998Z,78.83
2022-12-08T01:41:58.904Z,79.23
2022-12-08T01:42:32.421Z,79.20
2022-12-08T01:43:04.569Z,79.12
2022-12-08T01:43:58.041Z,79.12
2022-12-08T01:44:29.806Z,79.03
2022-12-08T01:45:05.319Z,79.33
2022-12-08T01:45:37.367Z,79.60
2022-12-08T01:46:09.305Z,79.26
2022-12-08T01:46:44.013Z,78.78
2022-12-08T01:47:15.893Z,78.31
2022-12-08T01:47:51.950Z,78.40
2022-12-08T01:48:27.203Z,78.46
2022-12-08T01:49:05.311Z,78.59
2022-12-08T01:49:37.539Z,78.79
2022-12-08T01:50:13.020Z,79.28
2022-12-08T01:50:46.780Z,79.28
2022-12-08T01:51:19.669Z,79.05
2022-12-08T01:51:51.496Z,78.44
2022-12-08T01:52:46.627Z,78.31
2022-12-08T01:53:32.761Z,78.13
2022-12-08T01:54:07.107Z,78.38
2022-12-08T01:54:58.345Z,78.54
2022-12-08T01:55:33.361Z,78.88
2022-12-08T01:56:20.561Z,78.75
2022-12-08T01:57:07.223Z,78.58
2022-12-08T01:57:53.006Z,78.09
2022-12-08T01:58:48.058Z,77.94
2022-12-08T01:59:20.244Z,78.04
2022-12-08T02:00:02.874Z,78.02
2022-12-08T02:00:38.489Z,78.10
2022-12-08T02:01:11.334Z,78.21
2022-12-08T02:01:43.410Z,77.94
2022-12-08T02:02:15.860Z,77.56
2022-12-08T02:03:07.097Z,77.55
2022-12-08T02:03:42.208Z,78.19
2022-12-08T02:04:14.042Z,78.68
2022-12-08T02:04:45.902Z,78.98
2022-12-08T02:05:20.087Z,79.04
2022-12-08T02:05:52.700Z,79.00
2022-12-08T02:06:27.710Z,79.03
2022-12-08T02:07:04.898Z,78.96
2022-12-08T02:07:39.968Z,78.75
2022-12-08T02:08:13.579Z,78.62
2022-12-08T02:08:46.037Z,78.64
2022-12-08T02:09:19.625Z,78.86
2022-12-08T02:09:53.846Z,79.12
2022-12-08T02:10:29.524Z,79.50
2022-12-08T02:11:01.650Z,79.78
2022-12-08T02:11:33.752Z,79.68
2022-12-08T02:12:05.897Z,79.41
2022-12-08T02:12:37.743Z,79.26
2022-12-08T02:13:13.236Z,79.27
2022-12-08T02:13:47.471Z,79.35
2022-12-08T02:14:19.359Z,79.79
2022-12-08T02:14:51.329Z,79.96
2022-12-08T02:15:34.074Z,79.77
2022-12-08T02:16:45.533Z,79.23
2022-12-08T02:17:27.567Z,79.17
2022-12-08T02:18:17.894Z,79.69
2022-12-08T02:19:30.334Z,79.80
2022-12-08T02:20:23.894Z,79.54
2022-12-08T02:21:09.285Z,78.93
2022-12-08T02:21:52.989Z,79.11
2022-12-08T02:22:58.646Z,79.49
2022-12-08T02:23:59.354Z,79.20
2022-12-08T02:25:03.421Z,79.21
2022-12-08T02:25:35.227Z,79.94
2022-12-08T02:26:39.346Z,80.18
2022-12-08T02:27:20.138Z,80.10
2022-12-08T02:28:22.314Z,80.38
2022-12-08T02:29:17.110Z,81.00
2022-12-08T02:30:04.826Z,80.44
2022-12-08T02:30:59.937Z,79.70
2022-12-08T02:31:43.895Z,79.53
2022-12-08T02:32:24.443Z,79.25
2022-12-08T02:32:59.370Z,79.28
2022-12-08T02:33:50.115Z,78.95
2022-12-08T02:34:24.747Z,79.01
2022-12-08T02:35:05.495Z,79.80
2022-12-08T02:36:15.827Z,80.30
2022-12-08T02:37:06.767Z,80.15
2022-12-08T02:37:50.234Z,79.96
2022-12-08T02:38:28.453Z,79.98
2022-12-08T02:39:23.389Z,80.72
2022-12-08T02:40:33.191Z,81.42
2022-12-08T02:41:36.408Z,81.57
2022-12-08T02:42:30.314Z,81.68
2022-12-08T02:43:16.954Z,81.87
2022-12-08T02:43:59.961Z,81.70
2022-12-08T02:44:35.645Z,81.00
2022-12-08T02:45:15.361Z,80.78
2022-12-08T02:46:00.209Z,81.05
2022-12-08T02:46:45.239Z,81.01
2022-12-08T02:47:20.408Z,80.68
2022-12-08T02:47:52.681Z,80.38
2022-12-08T02:48:28.462Z,80.55
2022-12-08T02:49:02.244Z,80.02
2022-12-08T02:49:35.565Z,79.62
2022-12-08T02:50:08.305Z,79.39
2022-12-08T02:50:40.149Z,78.98
2022-12-08T02:51:12.002Z,78.62
2022-12-08T02:51:43.828Z,78.51
2022-12-08T02:52:15.649Z,78.54
2022-12-08T02:52:48.764Z,78.57
2022-12-08T02:53:20.646Z,78.56
2022-12-08T02:53:52.793Z,78.70
2022-12-08T02:54:25.090Z,78.84
2022-12-08T02:54:58.730Z,78.84
2022-12-08T02:55:56.509Z,79.11
2022-12-08T02:56:36.835Z,78.88
2022-12-08T02:57:11.503Z,79.16
2022-12-08T02:57:45.969Z,79.28
2022-12-08T02:58:39.330Z,79.51
2022-12-08T02:59:46.147Z,79.93
2022-12-08T03:00:23.568Z,80.03
2022-12-08T03:01:01.628Z,80.33
2022-12-08T03:02:03.381Z,80.01
2022-12-08T03:02:53.915Z,79.88
2022-12-08T03:04:10.383Z,79.74
2022-12-08T03:05:03.290Z,79.53
2022-12-08T03:05:55.386Z,79.35
2022-12-08T03:06:47.541Z,78.94
2022-12-08T03:07:19.369Z,78.86
2022-12-08T03:08:04.449Z,79.36
2022-12-08T03:08:49.865Z,80.06
2022-12-08T03:09:24.459Z,80.15
2022-12-08T03:10:03.552Z,80.18
2022-12-08T03:10:46.515Z,79.91
2022-12-08T03:11:24.821Z,80.08
2022-12-08T03:12:03.439Z,80.27
2022-12-08T03:12:41.713Z,80.61
2022-12-08T03:13:20.453Z,81.19
2022-12-08T03:13:56.230Z,81.45
2022-12-08T03:14:30.438Z,81.59
2022-12-08T03:15:09.547Z,81.80
2022-12-08T03:15:45.472Z,81.51
2022-12-08T03:16:22.708Z,81.16
2022-12-08T03:16:57.945Z,80.76
2022-12-08T03:17:31.740Z,80.57
2022-12-08T03:18:06.533Z,80.46
2022-12-08T03:18:44.207Z,80.78
2022-12-08T03:19:26.631Z,80.66
2022-12-08T03:20:04.816Z,80.88
2022-12-08T03:20:38.488Z,81.07
2022-12-08T03:21:12.112Z,80.64
2022-12-08T03:21:46.333Z,80.15
2022-12-08T03:22:27.595Z,79.83
2022-12-08T03:23:02.270Z,79.57
2022-12-08T03:23:38.157Z,79.46
2022-12-08T03:24:11.270Z,79.26
2022-12-08T03:24:45.907Z,79.14
2022-12-08T03:25:21.379Z,79.89
2022-12-08T03:26:18.569Z,79.98
2022-12-08T03:26:56.948Z,80.49
2022-12-08T03:27:31.626Z,80.39
2022-12-08T03:28:03.597Z,80.17
2022-12-08T03:28:35.518Z,80.13
2022-12-08T03:29:08.164Z,80.23
2022-12-08T03:29:40.532Z,80.30
2022-12-08T03:30:12.810Z,80.13
2022-12-08T03:30:48.244Z,79.88
2022-12-08T03:31:23.901Z,80.09
2022-12-08T03:32:09.117Z,79.82
2022-12-08T03:32:55.372Z,80.17
2022-12-08T03:33:32.971Z,81.18
2022-12-08T03:34:05.730Z,81.10
2022-12-08T03:34:40.469Z,80.88
2022-12-08T03:35:15.914Z,80.59
2022-12-08T03:35:48.066Z,80.46
2022-12-08T03:36:20.960Z,80.43
2022-12-08T03:36:52.778Z,80.50
2022-12-08T03:37:27.153Z,80.42
2022-12-08T03:38:08.132Z,80.18
2022-12-08T03:38:43.397Z,80.35
2022-12-08T03:39:15.258Z,80.71
2022-12-08T03:39:47.551Z,80.68
2022-12-08T03:40:20.645Z,80.44
2022-12-08T03:41:11.201Z,80.40
2022-12-08T03:41:43.109Z,80.34
2022-12-08T03:42:14.964Z,80.49
2022-12-08T03:42:47.196Z,81.00
2022-12-08T03:43:19.019Z,80.91
2022-12-08T03:43:53.357Z,80.69
2022-12-08T03:44:25.197Z,80.64
2022-12-08T03:44:57.076Z,80.85
2022-12-08T03:45:29.078Z,80.73
2022-12-08T03:46:01.023Z,80.61
2022-12-08T03:46:32.911Z,80.47
2022-12-08T03:47:04.997Z,80.46
2022-12-08T03:47:37.533Z,80.30
2022-12-08T03:48:09.681Z,80.34
2022-12-08T03:48:41.603Z,80.49
2022-12-08T03:49:13.435Z,80.67
2022-12-08T03:49:45.238Z,80.97
2022-12-08T03:50:17.095Z,81.24
2022-12-08T03:50:48.881Z,81.11
2022-12-08T03:51:22.174Z,80.75
2022-12-08T03:51:53.979Z,80.25
2022-12-08T03:52:25.809Z,80.01
2022-12-08T03:52:57.665Z,80.12
2022-12-08T03:53:29.825Z,80.18
2022-12-08T03:54:01.674Z,79.87
2022-12-08T03:54:33.560Z,79.82
2022-12-08T03:55:05.845Z,80.10
2022-12-08T03:55:37.730Z,80.32
2022-12-08T03:56:15.788Z,80.58
2022-12-08T03:56:47.724Z,80.74
2022-12-08T03:57:19.627Z,80.78
2022-12-08T03:57:51.434Z,80.82
2022-12-08T03:58:23.269Z,80.75
2022-12-08T03:58:56.007Z,80.47
2022-12-08T03:59:27.825Z,80.51
2022-12-08T03:59:59.649Z,80.52
2022-12-08T04:00:31.491Z,80.32
2022-12-08T04:01:03.652Z,80.16
2022-12-08T04:01:35.598Z,80.35
2022-12-08T04:02:07.543Z,80.50
2022-12-08T04:02:39.592Z,80.57
2022-12-08T04:03:11.561Z,80.55
2022-12-08T04:03:43.742Z,80.50
2022-12-08T04:04:15.626Z,80.24
2022-12-08T04:04:47.717Z,80.16
2022-12-08T04:05:19.558Z,80.21
2022-12-08T04:05:51.396Z,80.54
2022-12-08T04:06:24.378Z,81.21
2022-12-08T04:06:56.225Z,81.54
2022-12-08T04:07:28.092Z,81.62
2022-12-08T04:08:01.195Z,81.72
2022-12-08T04:08:33.173Z,81.88
2022-12-08T04:09:05.094Z,81.69
2022-12-08T04:09:36.962Z,81.23
2022-12-08T04:10:09.394Z,81.01
2022-12-08T04:10:41.258Z,80.77
2022-12-08T04:11:13.213Z,80.92
2022-12-08T04:11:45.485Z,81.08
2022-12-08T04:12:17.459Z,81.16
2022-12-08T04:12:49.428Z,81.18
2022-12-08T04:13:21.601Z,81.06
2022-12-08T04:13:53.452Z,80.96
2022-12-08T04:14:25.328Z,80.87
2022-12-08T04:14:57.135Z,80.71
2022-12-08T04:15:28.956Z,80.64
2022-12-08T04:16:00.959Z,80.82
2022-12-08T04:16:32.978Z,81.31
2022-12-08T04:17:05.231Z,81.96
2022-12-08T04:17:37.092Z,82.14
2022-12-08T04:18:08.906Z,81.99
2022-12-08T04:18:40.717Z,81.88
2022-12-08T04:19:12.509Z,81.93
2022-12-08T04:19:44.309Z,82.05
2022-12-08T04:20:16.103Z,82.09
2022-12-08T04:20:47.956Z,82.11
2022-12-08T04:21:20.077Z,82.46
2022-12-08T04:21:51.933Z,82.86
2022-12-08T04:22:24.121Z,83.19
2022-12-08T04:22:56.071Z,83.25
2022-12-08T04:23:28.282Z,83.13
2022-12-08T04:24:01.447Z,82.86
2022-12-08T04:24:33.531Z,82.86
2022-12-08T04:25:06.039Z,83.01
2022-12-08T04:25:38.144Z,82.69
2022-12-08T04:26:10.490Z,82.69
2022-12-08T04:26:42.347Z,82.86
2022-12-08T04:27:14.210Z,82.68
2022-12-08T04:27:46.327Z,82.32
2022-12-08T04:28:18.207Z,82.05
2022-12-08T04:28:49.993Z,81.88
2022-12-08T04:29:21.932Z,81.80
2022-12-08T04:29:53.768Z,81.77
2022-12-08T04:30:25.577Z,82.19
2022-12-08T04:30:57.790Z,81.96
2022-12-08T04:31:29.748Z,81.67
2022-12-08T04:32:01.695Z,81.63
2022-12-08T04:32:33.538Z,82.02
2022-12-08T04:33:06.106Z,82.28
2022-12-08T04:33:38.498Z,82.28
2022-12-08T04:34:10.439Z,82.24
2022-12-08T04:34:42.276Z,82.30
2022-12-08T04:35:14.182Z,82.38
2022-12-08T04:35:46.022Z,82.53
2022-12-08T04:36:17.838Z,83.17
2022-12-08T04:36:49.682Z,83.52
2022-12-08T04:37:21.501Z,83.33
2022-12-08T04:37:53.378Z,83.01
2022-12-08T04:38:25.571Z,82.55
2022-12-08T04:38:58.136Z,82.10
2022-12-08T04:39:29.984Z,81.81
2022-12-08T04:40:02.152Z,81.74
2022-12-08T04:40:34.261Z,81.85
2022-12-08T04:41:06.339Z,81.97
2022-12-08T04:41:38.178Z,82.03
2022-12-08T04:42:10.041Z,81.95
2022-12-08T04:42:42.870Z,81.67
2022-12-08T04:43:14.721Z,81.44
2022-12-08T04:43:46.892Z,81.21
2022-12-08T04:44:18.915Z,81.40
2022-12-08T04:44:50.712Z,81.42
2022-12-08T04:45:22.671Z,81.48
2022-12-08T04:45:54.505Z,81.63
2022-12-08T04:46:26.424Z,81.98
2022-12-08T04:46:58.436Z,82.26
2022-12-08T04:47:30.296Z,82.76
2022-12-08T04:48:02.894Z,83.11
2022-12-08T04:48:36.958Z,83.19
2022-12-08T04:49:09.101Z,83.27
2022-12-08T04:49:40.963Z,83.11
2022-12-08T04:50:13.270Z,82.71
2022-12-08T04:50:46.004Z,82.52
2022-12-08T04:51:20.042Z,82.32
2022-12-08T04:51:51.868Z,82.27
2022-12-08T04:52:23.731Z,82.47
2022-12-08T04:52:55.613Z,82.68
2022-12-08T04:53:27.490Z,82.90
2022-12-08T04:53:59.404Z,83.23
2022-12-08T04:54:31.629Z,83.29
2022-12-08T04:55:04.200Z,83.26
2022-12-08T04:55:43.795Z,83.14
2022-12-08T04:56:17.793Z,82.86
2022-12-08T04:56:49.604Z,82.76
2022-12-08T04:57:21.528Z,82.56
2022-12-08T04:57:53.355Z,82.41
2022-12-08T04:58:25.225Z,82.17
2022-12-08T04:58:57.031Z,81.81
2022-12-08T04:59:28.897Z,81.61
2022-12-08T05:00:01.191Z,81.61
2022-12-08T05:00:33.627Z,81.79
2022-12-08T05:01:05.803Z,82.06
2022-12-08T05:01:37.786Z,82.38
2022-12-08T05:02:09.992Z,89.69
2022-12-08T05:02:42.048Z,88.23
2022-12-08T05:03:15.068Z,86.83
2022-12-08T05:03:46.918Z,86.27
2022-12-08T05:04:18.748Z,85.99
2022-12-08T05:04:50.583Z,85.49
2022-12-08T05:05:22.862Z,85.65
2022-12-08T05:05:54.771Z,84.50
2022-12-08T05:06:26.659Z,85.20
2022-12-08T05:06:58.572Z,85.11
2022-12-08T05:07:30.447Z,84.46
2022-12-08T05:08:02.598Z,84.27
2022-12-08T05:08:34.621Z,84.03
2022-12-08T05:09:06.523Z,95.92
2022-12-08T05:09:38.436Z,92.43
2022-12-08T05:10:10.371Z,91.96
2022-12-08T05:10:42.503Z,90.11
2022-12-08T05:11:14.396Z,87.92
2022-12-08T05:11:49.088Z,86.26
2022-12-08T05:12:21.246Z,84.79
2022-12-08T05:12:53.230Z,83.85
2022-12-08T05:13:25.060Z,83.26
2022-12-08T05:13:56.870Z,83.02
2022-12-08T05:14:28.703Z,82.89
2022-12-08T05:15:00.536Z,82.89
2022-12-08T05:15:32.404Z,83.13
2022-12-08T05:16:10.816Z,83.56
2022-12-08T05:16:43.349Z,83.87
2022-12-08T05:17:16.883Z,83.85
2022-12-08T05:17:48.733Z,83.45
2022-12-08T05:18:20.547Z,83.00
2022-12-08T05:18:52.380Z,82.92
2022-12-08T05:19:24.438Z,83.18
2022-12-08T05:19:56.303Z,83.31
2022-12-08T05:20:28.346Z,83.23
2022-12-08T05:21:00.334Z,83.14
2022-12-08T05:21:32.502Z,83.35
2022-12-08T05:22:04.353Z,82.93
2022-12-08T05:22:39.276Z,82.72
2022-12-08T05:23:14.285Z,83.13
2022-12-08T05:24:02.599Z,83.19
2022-12-08T05:24:34.914Z,82.83
2022-12-08T05:25:06.997Z,82.52
2022-12-08T05:25:38.824Z,82.35
2022-12-08T05:26:10.687Z,82.35
2022-12-08T05:26:42.935Z,82.27
2022-12-08T05:27:15.386Z,82.12
2022-12-08T05:27:47.216Z,81.98
2022-12-08T05:28:44.445Z,82.03
2022-12-08T05:29:17.384Z,82.22
2022-12-08T05:29:50.397Z,82.99
2022-12-08T05:30:23.401Z,83.74
2022-12-08T05:30:55.262Z,84.17
2022-12-08T05:31:27.289Z,84.42
2022-12-08T05:31:59.477Z,84.60
2022-12-08T05:32:31.380Z,84.86
2022-12-08T05:33:07.584Z,85.05
2022-12-08T05:33:43.776Z,93.70
2022-12-08T05:34:15.646Z,90.52
2022-12-08T05:34:47.480Z,92.60
2022-12-08T05:35:19.321Z,94.90
2022-12-08T05:35:51.144Z,93.72
2022-12-08T05:36:23.058Z,93.30
2022-12-08T05:36:55.505Z,92.80
2022-12-08T05:37:27.660Z,92.78
2022-12-08T05:37:59.490Z,89.90
2022-12-08T05:38:31.315Z,89.74
2022-12-08T05:39:03.568Z,89.11
2022-12-08T05:39:35.507Z,88.49
2022-12-08T05:40:08.192Z,87.39
2022-12-08T05:40:41.631Z,86.54
2022-12-08T05:41:19.730Z,86.03
2022-12-08T05:41:51.593Z,85.67
2022-12-08T05:42:25.105Z,85.37
2022-12-08T05:42:57.421Z,84.84
2022-12-08T05:43:29.387Z,84.44
2022-12-08T05:44:01.247Z,84.30
2022-12-08T05:44:33.153Z,84.14
2022-12-08T05:45:05.609Z,84.01
2022-12-08T05:45:37.594Z,84.05
2022-12-08T05:46:09.642Z,84.12
2022-12-08T05:46:41.669Z,83.90
2022-12-08T05:47:13.465Z,83.58
2022-12-08T05:47:45.306Z,83.31
2022-12-08T05:48:17.469Z,83.34
2022-12-08T05:48:49.301Z,91.19
2022-12-08T05:49:21.142Z,91.57
2022-12-08T05:49:53.339Z,96.77
2022-12-08T05:50:25.179Z,96.77
2022-12-08T05:51:00.982Z,93.73
2022-12-08T05:51:33.189Z,90.83
2022-12-08T05:52:05.202Z,87.52
2022-12-08T05:52:37.050Z,88.48
2022-12-08T05:53:08.864Z,87.91
2022-12-08T05:53:41.032Z,86.92
2022-12-08T05:54:14.180Z,85.95
2022-12-08T05:54:46.065Z,85.52
2022-12-08T05:55:17.881Z,84.69
2022-12-08T05:55:49.764Z,85.02
2022-12-08T05:56:22.183Z,85.52
2022-12-08T05:56:54.040Z,85.45
2022-12-08T05:57:25.866Z,84.90
2022-12-08T05:57:57.727Z,84.24
2022-12-08T05:58:30.006Z,83.73
2022-12-08T05:59:04.933Z,83.57
2022-12-08T05:59:37.616Z,83.49
2022-12-08T06:00:10.718Z,83.44
2022-12-08T06:00:44.881Z,83.10
2022-12-08T06:01:30.407Z,83.22
2022-12-08T06:02:02.447Z,83.27
2022-12-08T06:02:35.647Z,83.39
2022-12-08T06:03:08.069Z,83.40
2022-12-08T06:03:39.930Z,83.02
2022-12-08T06:04:11.732Z,82.79
2022-12-08T06:04:43.566Z,82.54
2022-12-08T06:05:15.735Z,82.59
2022-12-08T06:05:47.955Z,82.68
2022-12-08T06:06:20.547Z,82.92
2022-12-08T06:06:52.451Z,83.12
2022-12-08T06:07:24.236Z,83.82
2022-12-08T06:07:56.174Z,84.55
2022-12-08T06:08:28.192Z,84.70
2022-12-08T06:09:00.166Z,84.60
2022-12-08T06:09:32.046Z,84.54
2022-12-08T06:10:05.085Z,84.19
2022-12-08T06:10:41.597Z,84.06
2022-12-08T06:11:23.603Z,83.76
2022-12-08T06:11:55.761Z,83.65
2022-12-08T06:12:27.595Z,83.78
2022-12-08T06:12:59.678Z,83.92
2022-12-08T06:13:31.493Z,84.05
2022-12-08T06:14:03.502Z,84.18
2022-12-08T06:14:35.419Z,84.00
2022-12-08T06:15:08.098Z,83.79
2022-12-08T06:15:41.070Z,83.69
2022-12-08T06:16:13.025Z,83.44
2022-12-08T06:16:44.915Z,83.15
2022-12-08T06:17:17.054Z,83.33
2022-12-08T06:17:48.946Z,83.58
2022-12-08T06:18:20.792Z,83.81
2022-12-08T06:18:52.768Z,83.98
2022-12-08T06:19:24.618Z,84.18
2022-12-08T06:19:56.512Z,83.71
2022-12-08T06:20:29.159Z,83.85
2022-12-08T06:21:09.080Z,83.83
2022-12-08T06:21:40.992Z,83.74
2022-12-08T06:22:12.860Z,83.56
2022-12-08T06:22:45.038Z,83.45
2022-12-08T06:23:16.862Z,83.46
2022-12-08T06:23:53.234Z,83.70
2022-12-08T06:24:25.206Z,83.78
2022-12-08T06:24:57.267Z,83.86
2022-12-08T06:25:29.154Z,83.97
2022-12-08T06:26:02.945Z,84.75
2022-12-08T06:26:36.118Z,85.42
2022-12-08T06:27:07.990Z,85.68
2022-12-08T06:27:39.861Z,86.22
2022-12-08T06:28:11.998Z,86.30
2022-12-08T06:28:44.161Z,86.00
2022-12-08T06:29:15.992Z,85.53
2022-12-08T06:29:47.801Z,85.55
2022-12-08T06:30:19.737Z,85.36
2022-12-08T06:30:51.593Z,85.27
2022-12-08T06:31:25.684Z,85.64
2022-12-08T06:31:57.699Z,85.62
2022-12-08T06:32:29.737Z,85.45
2022-12-08T06:33:01.595Z,85.55
2022-12-08T06:33:33.773Z,85.51
2022-12-08T06:34:06.191Z,85.48
2022-12-08T06:34:38.029Z,85.69
2022-12-08T06:35:09.921Z,85.68
2022-12-08T06:35:41.731Z,85.77
2022-12-08T06:36:15.220Z,100.00
2022-12-08T06:36:47.039Z,100.00
2022-12-08T06:37:19.412Z,100.00
2022-12-08T06:37:51.816Z,100.00
2022-12-08T06:38:23.722Z,100.00
2022-12-08T06:38:56.434Z,100.00
2022-12-08T06:39:28.304Z,100.00
2022-12-08T06:40:00.157Z,100.00
2022-12-08T06:40:32.017Z,100.00
2022-12-08T06:41:05.772Z,100.00
2022-12-08T06:41:57.617Z,100.00
2022-12-08T06:42:44.776Z,99.70
2022-12-08T06:43:16.584Z,100.00
2022-12-08T06:43:48.424Z,97.42
2022-12-08T06:44:20.521Z,99.54
2022-12-08T06:44:52.621Z,97.75
2022-12-08T06:45:24.538Z,96.69
2022-12-08T06:45:56.429Z,98.90
2022-12-08T06:46:28.434Z,97.92
2022-12-08T06:47:00.273Z,98.83
2022-12-08T06:47:32.093Z,97.90
2022-12-08T06:48:04.084Z,96.89
2022-12-08T06:48:36.305Z,96.00
2022-12-08T06:49:08.117Z,94.66
2022-12-08T06:49:40.609Z,92.62
2022-12-08T06:50:13.462Z,92.25
2022-12-08T06:50:45.530Z,91.50
2022-12-08T06:51:20.493Z,91.24
2022-12-08T06:51:52.331Z,90.13
2022-12-08T06:52:24.160Z,89.37
2022-12-08T06:53:04.868Z,88.88
2022-12-08T06:53:38.597Z,87.86
2022-12-08T06:54:10.551Z,87.96
2022-12-08T06:54:42.766Z,88.50
2022-12-08T06:55:35.530Z,88.81
2022-12-08T06:56:07.953Z,88.41
2022-12-08T06:56:39.784Z,88.26
2022-12-08T06:57:11.658Z,87.70
2022-12-08T06:57:43.505Z,87.13
2022-12-08T06:58:15.349Z,87.54
2022-12-08T06:58:52.468Z,87.24
2022-12-08T06:59:26.169Z,87.71
2022-12-08T06:59:58.310Z,88.06
2022-12-08T07:00:30.436Z,88.15
2022-12-08T07:01:11.764Z,87.90
2022-12-08T07:01:43.701Z,87.46
2022-12-08T07:02:16.011Z,87.45
2022-12-08T07:02:47.936Z,87.51
2022-12-08T07:03:19.798Z,87.42
2022-12-08T07:03:51.753Z,87.23
2022-12-08T07:04:23.919Z,86.90
2022-12-08T07:04:55.781Z,86.77
2022-12-08T07:05:27.956Z,86.54
2022-12-08T07:06:03.827Z,86.66
2022-12-08T07:06:36.133Z,86.58
2022-12-08T07:07:08.087Z,86.34
2022-12-08T07:07:40.101Z,86.12
2022-12-08T07:08:12.081Z,86.01
2022-12-08T07:08:44.291Z,86.25
2022-12-08T07:09:16.111Z,86.26
2022-12-08T07:09:48.004Z,89.80
2022-12-08T07:10:20.093Z,88.35
2022-12-08T07:10:52.576Z,87.56
2022-12-08T07:11:24.403Z,87.14
2022-12-08T07:11:56.235Z,87.61
2022-12-08T07:12:28.072Z,87.85
2022-12-08T07:12:59.934Z,87.92
2022-12-08T07:13:31.753Z,87.70
2022-12-08T07:14:03.577Z,87.11
2022-12-08T07:14:35.490Z,86.89
2022-12-08T07:15:08.199Z,86.75
2022-12-08T07:15:40.199Z,86.69
2022-12-08T07:16:12.719Z,86.63
2022-12-08T07:16:44.714Z,86.66
2022-12-08T07:17:16.667Z,87.05
2022-12-08T07:17:49.018Z,87.35
2022-12-08T07:18:20.937Z,87.36
2022-12-08T07:18:52.775Z,87.27
2022-12-08T07:19:24.665Z,87.52
2022-12-08T07:19:56.494Z,87.65
2022-12-08T07:20:28.553Z,87.87
2022-12-08T07:21:06.093Z,87.84
2022-12-08T07:21:38.279Z,88.13
2022-12-08T07:22:10.179Z,88.17
2022-12-08T07:22:42.202Z,88.17
2022-12-08T07:23:14.203Z,88.11
2022-12-08T07:23:50.208Z,87.68
2022-12-08T07:24:26.094Z,87.21
2022-12-08T07:24:57.951Z,86.93
2022-12-08T07:25:29.974Z,86.58
2022-12-08T07:26:04.111Z,86.47