createdAt,value
2023-02-18T00:03:09.836Z,20.00
2023-02-18T00:07:22.835Z,18.65
2023-02-18T00:11:37.335Z,18.98
2023-02-18T00:15:49.759Z,18.95
2023-02-18T00:20:03.612Z,19.33
2023-02-18T00:24:17.366Z,20.00
2023-02-18T00:28:31.292Z,19.75
2023-02-18T00:32:45.541Z,18.13
2023-02-18T00:36:58.096Z,18.60
2023-02-18T00:41:10.621Z,18.30
2023-02-18T00:45:23.026Z,18.38
2023-02-18T00:49:36.011Z,17.65
2023-02-18T00:53:49.915Z,16.88
2023-02-18T00:58:02.353Z,17.65
2023-02-18T01:02:14.806Z,17.52
2023-02-18T01:06:30.073Z,16.90
2023-02-18T01:10:45.185Z,17.35
2023-02-18T01:14:57.552Z,16.55
2023-02-18T01:19:09.862Z,17.42
2023-02-18T01:23:24.334Z,16.85
2023-02-18T01:27:37.714Z,16.30
2023-02-18T01:31:50.300Z,16.55
2023-02-18T01:36:03.272Z,16.48
2023-02-18T01:40:18.277Z,16.08
2023-02-18T01:44:30.974Z,17.67
2023-02-18T01:48:45.513Z,17.30
2023-02-18T01:52:58.736Z,16.77
2023-02-18T01:57:14.579Z,16.98
2023-02-18T02:01:28.033Z,15.40
2023-02-18T02:05:40.494Z,16.35
2023-02-18T02:09:56.735Z,15.80
2023-02-18T02:14:40.775Z,17.00
2023-02-18T02:19:06.977Z,15.15
2023-02-18T02:23:19.413Z,15.88
2023-02-18T02:28:07.037Z,15.07
2023-02-18T02:33:07.730Z,14.80
2023-02-18T02:37:27.779Z,15.07
2023-02-18T02:41:40.427Z,15.68
2023-02-18T02:46:24.167Z,14.43
2023-02-18T02:50:45.239Z,15.10
2023-02-18T02:54:57.661Z,16.23
2023-02-18T02:59:21.053Z,15.60
2023-02-18T03:03:53.061Z,15.80
2023-02-18T03:08:11.622Z,16.90
2023-02-18T03:12:46.917Z,14.82
2023-02-18T03:17:13.258Z,15.05
2023-02-18T03:21:33.684Z,13.88
2023-02-18T03:25:49.170Z,14.35
2023-02-18T03:30:14.948Z,14.50
2023-02-18T03:34:31.721Z,13.93
2023-02-18T03:39:07.998Z,13.65
2023-02-18T03:43:20.410Z,13.80
2023-02-18T03:47:33.781Z,14.05
2023-02-18T03:51:46.560Z,13.63
2023-02-18T03:55:58.938Z,13.60
2023-02-18T04:00:11.984Z,13.80
2023-02-18T04:04:27.747Z,13.60
2023-02-18T04:08:40.636Z,12.73
2023-02-18T04:12:53.069Z,12.85
2023-02-18T04:17:06.672Z,13.07
2023-02-18T04:21:19.009Z,13.18
2023-02-18T04:25:32.046Z,13.10
2023-02-18T04:29:44.487Z,12.80
2023-02-18T04:33:56.901Z,12.80
2023-02-18T04:38:10.839Z,16.25
2023-02-18T04:42:23.644Z,17.75
2023-02-18T04:46:36.457Z,14.98
2023-02-18T04:50:48.858Z,17.25
2023-02-18T04:55:01.273Z,18.27
2023-02-18T04:59:13.551Z,19.23
2023-02-18T05:03:25.908Z,20.90
2023-02-18T05:07:38.321Z,20.25
2023-02-18T05:11:51.734Z,20.90
2023-02-18T05:16:04.301Z,19.10
2023-02-18T05:20:16.815Z,19.55
2023-02-18T05:24:29.211Z,19.58
2023-02-18T05:28:41.519Z,19.23
2023-02-18T05:32:53.868Z,19.38
2023-02-18T05:37:06.208Z,18.70
2023-02-18T05:41:18.557Z,17.13
2023-02-18T05:45:30.917Z,16.83
2023-02-18T05:49:44.122Z,15.15
2023-02-18T05:53:56.629Z,13.77
2023-02-18T05:58:09.075Z,13.55
2023-02-18T06:02:21.609Z,12.95
2023-02-18T06:06:34.472Z,13.40
2023-02-18T06:10:47.372Z,13.90
2023-02-18T06:14:59.621Z,13.95
2023-02-18T06:19:12.054Z,13.93
2023-02-18T06:23:24.346Z,13.75
2023-02-18T06:27:38.886Z,12.15
2023-02-18T06:31:51.437Z,12.48
2023-02-18T06:36:09.773Z,12.27
2023-02-18T06:40:22.353Z,13.63
2023-02-18T06:44:36.391Z,12.73
2023-02-18T06:48:50.104Z,13.57
2023-02-18T06:53:02.426Z,12.75
2023-02-18T06:57:14.725Z,12.35
2023-02-18T07:01:29.372Z,12.98
2023-02-18T07:05:43.242Z,12.20
2023-02-18T07:09:55.651Z,14.88
2023-02-18T07:14:08.434Z,13.93
2023-02-18T07:18:20.802Z,16.00
2023-02-18T07:22:33.570Z,17.33
2023-02-18T07:26:45.879Z,19.83
2023-02-18T07:30:58.253Z,20.10
2023-02-18T07:35:14.908Z,25.35
2023-02-18T07:39:27.233Z,28.45
2023-02-18T07:43:39.586Z,25.13
2023-02-18T07:47:51.856Z,26.60
2023-02-18T07:52:05.499Z,19.13
2023-02-18T07:56:18.828Z,14.52
2023-02-18T08:00:31.041Z,12.93
2023-02-18T08:04:43.332Z,14.23
2023-02-18T08:08:55.791Z,13.70
2023-02-18T08:13:08.517Z,14.05
2023-02-18T08:17:20.669Z,16.80
2023-02-18T08:21:33.043Z,16.83
2023-02-18T08:25:52.840Z,16.73
2023-02-18T08:30:05.889Z,17.05
2023-02-18T08:34:18.405Z,16.60
2023-02-18T08:38:30.610Z,16.42
2023-02-18T08:42:42.888Z,15.60
2023-02-18T08:46:56.689Z,14.57
2023-02-18T08:51:13.521Z,13.63
2023-02-18T08:55:27.414Z,12.68
2023-02-18T08:59:39.920Z,12.73
2023-02-18T09:03:52.336Z,12.48
2023-02-18T09:08:04.808Z,13.52
2023-02-18T09:12:17.082Z,12.85
2023-02-18T09:16:30.188Z,11.57
2023-02-18T09:20:42.557Z,12.75
2023-02-18T09:24:54.947Z,9.60
2023-02-18T09:29:07.318Z,11.10
2023-02-18T09:33:20.224Z,11.85
2023-02-18T09:37:32.603Z,13.57
2023-02-18T09:42:07.580Z,10.93
2023-02-18T09:46:24.557Z,8.75
2023-02-18T09:50:36.886Z,9.40
2023-02-18T09:54:49.586Z,8.60
2023-02-18T09:59:10.185Z,8.20
2023-02-18T10:03:25.965Z,8.70
2023-02-18T10:07:41.233Z,8.48
2023-02-18T10:11:58.737Z,10.07
2023-02-18T10:16:18.243Z,9.07
2023-02-18T10:20:33.559Z,10.52
2023-02-18T10:24:52.986Z,11.00
2023-02-18T10:29:15.293Z,9.25
2023-02-18T10:34:00.961Z,10.02
2023-02-18T10:38:38.154Z,8.65
2023-02-18T10:42:56.367Z,9.63
2023-02-18T10:47:17.815Z,9.43
2023-02-18T10:51:33.676Z,9.63
2023-02-18T10:55:49.531Z,9.35
2023-02-18T11:00:12.979Z,9.70
2023-02-18T11:04:40.487Z,10.05
2023-02-18T11:08:55.367Z,11.23
2023-02-18T11:13:09.778Z,10.55
2023-02-18T11:17:28.389Z,12.63
2023-02-18T11:21:40.794Z,12.73
2023-02-18T11:26:05.197Z,10.40
2023-02-18T11:30:26.247Z,11.23
2023-02-18T11:34:44.140Z,14.45
2023-02-18T11:39:13.582Z,15.50
2023-02-18T11:43:31.227Z,14.53
2023-02-18T11:47:43.861Z,14.23
2023-02-18T11:52:04.698Z,14.75
2023-02-18T11:56:19.559Z,14.82
2023-02-18T12:00:43.842Z,14.93
2023-02-18T12:05:17.461Z,11.95
2023-02-18T12:09:39.548Z,11.50
2023-02-18T12:13:57.413Z,12.10
2023-02-18T12:18:27.517Z,13.30
2023-02-18T12:23:00.267Z,12.77
2023-02-18T12:27:25.067Z,13.32
2023-02-18T12:32:02.025Z,14.82
2023-02-18T12:36:30.898Z,14.45
2023-02-18T12:41:05.889Z,14.68
2023-02-18T12:45:36.238Z,13.98
2023-02-18T12:50:19.816Z,15.77
2023-02-18T12:54:52.316Z,17.20
2023-02-18T12:59:35.111Z,16.02
2023-02-18T13:03:56.650Z,14.43
2023-02-18T13:08:36.641Z,15.20
2023-02-18T13:12:58.038Z,14.25
2023-02-18T13:17:12.076Z,15.25
2023-02-18T13:21:24.774Z,14.85
2023-02-18T13:25:39.992Z,15.07
2023-02-18T13:29:52.352Z,14.18
2023-02-18T13:34:27.553Z,15.00
2023-02-18T13:39:08.340Z,16.17
2023-02-18T13:48:00.924Z,16.05
2023-02-18T13:52:20.510Z,16.27
2023-02-18T13:56:40.772Z,16.52
2023-02-18T14:01:18.243Z,15.55
2023-02-18T14:05:46.656Z,14.88
2023-02-18T14:10:01.109Z,16.15
2023-02-18T14:14:31.900Z,14.70
2023-02-18T14:18:44.155Z,13.77
2023-02-18T14:22:56.566Z,12.82
2023-02-18T14:27:17.116Z,12.52
2023-02-18T14:31:58.127Z,13.75
2023-02-18T14:36:16.577Z,11.90
2023-02-18T14:40:45.084Z,13.27
2023-02-18T14:45:15.819Z,13.45
2023-02-18T14:49:39.500Z,13.82
2023-02-18T14:53:52.914Z,14.32
2023-02-18T14:58:37.682Z,13.07
2023-02-18T15:02:52.739Z,14.13
2023-02-18T15:07:10.473Z,14.95
2023-02-18T15:11:27.469Z,15.90
2023-02-18T15:15:39.930Z,17.08
2023-02-18T15:19:56.056Z,13.23
2023-02-18T15:24:37.842Z,15.05
2023-02-18T15:28:59.917Z,16.80
2023-02-18T15:33:15.373Z,16.92
2023-02-18T15:37:30.186Z,16.50
2023-02-18T15:41:42.603Z,15.85
2023-02-18T15:45:58.207Z,16.83
2023-02-18T15:50:27.856Z,17.27
2023-02-18T15:54:42.208Z,16.60
2023-02-18T15:59:18.280Z,16.35
2023-02-18T16:03:37.724Z,16.13
2023-02-18T16:07:53.483Z,18.70
2023-02-18T16:12:33.628Z,20.92
2023-02-18T16:17:10.851Z,22.00
2023-02-18T16:21:38.242Z,19.40
2023-02-18T16:25:50.897Z,20.33
2023-02-18T16:30:16.637Z,20.98
2023-02-18T16:34:29.087Z,22.30
2023-02-18T16:38:41.635Z,24.17
2023-02-18T16:42:55.188Z,23.13
2023-02-18T16:47:09.409Z,33.00
2023-02-18T16:51:26.629Z,27.15
2023-02-18T16:55:39.055Z,27.17
2023-02-18T16:59:51.428Z,26.80
2023-02-18T17:04:06.302Z,27.90
2023-02-18T17:08:19.438Z,29.10
2023-02-18T17:12:32.066Z,32.03
2023-02-18T17:16:48.705Z,28.75
2023-02-18T17:21:01.295Z,31.63
2023-02-18T17:25:21.938Z,30.20
2023-02-18T17:29:34.369Z,32.95
2023-02-18T17:33:47.887Z,35.10
2023-02-18T17:38:01.573Z,34.63
2023-02-18T17:42:14.977Z,41.47
2023-02-18T17:46:27.379Z,38.75
2023-02-18T17:50:39.812Z,42.28
2023-02-18T17:54:52.145Z,42.85
2023-02-18T17:59:04.462Z,45.50
2023-02-18T18:03:17.743Z,45.60
2023-02-18T18:07:31.551Z,53.58
2023-02-18T18:11:45.743Z,48.35
2023-02-18T18:15:59.102Z,50.60
2023-02-18T18:20:11.853Z,49.03
2023-02-18T18:24:24.281Z,52.83
2023-02-18T18:28:37.964Z,54.03
2023-02-18T18:32:50.609Z,53.53
2023-02-18T18:37:03.092Z,58.75
2023-02-18T18:41:21.080Z,56.05
2023-02-18T18:45:37.612Z,54.22
2023-02-18T18:49:50.118Z,55.90
2023-02-18T18:54:04.241Z,56.05
2023-02-18T18:58:21.097Z,56.95
2023-02-18T19:02:33.516Z,58.08
2023-02-18T19:06:45.835Z,60.13
2023-02-18T19:10:58.573Z,52.80
2023-02-18T19:15:15.182Z,50.80
2023-02-18T19:19:27.813Z,49.22
2023-02-18T19:23:40.396Z,47.22
2023-02-18T19:27:52.820Z,47.03
2023-02-18T19:32:05.311Z,46.92
2023-02-18T19:36:18.309Z,47.80
2023-02-18T19:40:31.549Z,48.80
2023-02-18T19:44:43.853Z,47.40
2023-02-18T19:48:56.384Z,47.70
2023-02-18T19:53:09.660Z,47.17
2023-02-18T19:57:22.405Z,47.53
2023-02-18T20:01:34.935Z,47.35
2023-02-18T20:05:47.369Z,46.13
2023-02-18T20:09:59.706Z,44.80
2023-02-18T20:14:12.121Z,42.45
2023-02-18T20:18:24.540Z,42.28
2023-02-18T20:22:37.006Z,42.42
2023-02-18T20:26:49.408Z,42.05
2023-02-18T20:31:13.171Z,38.90
2023-02-18T20:35:26.333Z,39.38
2023-02-18T20:39:39.125Z,40.40
2023-02-18T20:43:51.546Z,39.55
2023-02-18T20:48:04.105Z,37.75
2023-02-18T20:52:16.655Z,38.90
2023-02-18T20:56:29.136Z,35.05
2023-02-18T21:00:41.486Z,36.28
2023-02-18T21:04:53.875Z,36.92
2023-02-18T21:09:07.726Z,35.72
2023-02-18T21:13:21.136Z,35.40
2023-02-18T21:17:33.539Z,36.72
2023-02-18T21:21:47.814Z,39.53
2023-02-18T21:26:14.909Z,40.97
2023-02-18T21:30:28.346Z,38.85
2023-02-18T21:34:41.640Z,38.42
2023-02-18T21:38:56.204Z,36.88
2023-02-18T21:43:10.641Z,38.40
2023-02-18T21:47:30.486Z,36.65
2023-02-18T21:52:08.729Z,36.50
2023-02-18T21:56:21.168Z,36.80
2023-02-18T22:00:33.673Z,37.00
2023-02-18T22:04:49.937Z,38.53
2023-02-18T22:09:04.568Z,42.70
2023-02-18T22:13:17.067Z,39.92
2023-02-18T22:17:30.101Z,39.42
2023-02-18T22:21:43.250Z,39.13
2023-02-18T22:25:55.710Z,41.42
2023-02-18T22:30:08.643Z,45.55
2023-02-18T22:34:22.772Z,42.30
2023-02-18T22:38:36.963Z,42.85
2023-02-18T22:42:49.337Z,41.28
2023-02-18T22:47:01.794Z,40.10
2023-02-18T22:51:20.626Z,37.03
2023-02-18T22:55:33.012Z,34.35
2023-02-18T22:59:45.327Z,33.53
2023-02-18T23:04:03.985Z,33.15
2023-02-18T23:08:16.519Z,33.20
2023-02-18T23:12:28.939Z,32.22
2023-02-18T23:17:00.541Z,32.58
2023-02-18T23:21:18.050Z,33.42
2023-02-18T23:25:32.684Z,34.88
2023-02-18T23:29:46.131Z,35.88
2023-02-18T23:34:01.216Z,38.33
2023-02-18T23:38:13.627Z,38.40
2023-02-18T23:42:25.931Z,39.40
2023-02-18T23:46:38.670Z,41.03
2023-02-18T23:50:50.939Z,41.03
2023-02-18T23:55:04.770Z,41.05
2023-02-18T23:59:17.534Z,40.78
