createdAt,value
2019-03-17T00:02:03.123Z,3.97
2019-03-17T00:04:33.435Z,4.00
2019-03-17T00:07:03.881Z,4.33
2019-03-17T00:09:34.190Z,4.17
2019-03-17T00:12:04.599Z,3.70
2019-03-17T00:14:34.985Z,3.73
2019-03-17T00:17:05.416Z,3.87
2019-03-17T00:19:35.802Z,3.83
2019-03-17T00:22:07.210Z,3.63
2019-03-17T00:25:08.615Z,3.13
2019-03-17T00:27:27.897Z,3.83
2019-03-17T00:29:58.269Z,3.43
2019-03-17T00:32:28.972Z,3.63
2019-03-17T00:34:59.352Z,3.80
2019-03-17T00:37:30.097Z,4.03
2019-03-17T00:40:01.257Z,3.57
2019-03-17T00:42:32.391Z,3.53
2019-03-17T00:45:03.594Z,3.30
2019-03-17T00:47:54.353Z,3.30
2019-03-17T00:50:24.723Z,3.73
2019-03-17T00:52:55.307Z,3.57
2019-03-17T00:55:26.491Z,3.90
2019-03-17T00:58:04.204Z,3.77
2019-03-17T01:00:37.633Z,4.00
2019-03-17T01:03:08.036Z,3.90
2019-03-17T01:05:38.413Z,3.60
2019-03-17T01:08:09.597Z,3.53
2019-03-17T01:10:42.024Z,3.57
2019-03-17T01:13:12.388Z,3.47
2019-03-17T01:15:49.993Z,3.40
2019-03-17T01:18:22.722Z,3.50
2019-03-17T01:20:53.858Z,3.57
2019-03-17T01:23:25.222Z,3.93
2019-03-17T01:25:55.613Z,3.60
2019-03-17T01:28:26.048Z,3.60
2019-03-17T01:30:56.437Z,3.40
2019-03-17T01:33:33.021Z,3.40
2019-03-17T01:36:04.363Z,3.47
2019-03-17T01:38:40.902Z,3.47
2019-03-17T01:41:11.289Z,4.13
2019-03-17T01:43:41.852Z,4.57
2019-03-17T01:46:12.228Z,3.73
2019-03-17T01:48:42.710Z,3.10
2019-03-17T01:51:32.121Z,3.70
2019-03-17T01:54:02.603Z,4.17
2019-03-17T01:56:33.743Z,3.70
2019-03-17T02:02:11.053Z,3.80
2019-03-17T02:04:43.074Z,3.57
2019-03-17T02:07:13.450Z,3.40
2019-03-17T02:09:44.776Z,4.03
2019-03-17T02:12:15.227Z,3.37
2019-03-17T02:14:46.408Z,3.70
2019-03-17T02:17:18.962Z,3.30
2019-03-17T02:19:49.528Z,3.87
2019-03-17T02:22:39.504Z,3.40
2019-03-17T02:25:09.872Z,3.40
2019-03-17T02:27:40.248Z,3.43
2019-03-17T02:30:13.462Z,3.70
2019-03-17T02:32:44.799Z,3.10
2019-03-17T02:35:37.925Z,3.43
2019-03-17T02:37:52.911Z,3.93
2019-03-17T02:40:23.264Z,3.80
2019-03-17T02:42:53.909Z,4.10
2019-03-17T02:45:24.548Z,3.63
2019-03-17T02:47:54.922Z,3.30
2019-03-17T02:50:25.349Z,3.30
2019-03-17T02:52:55.723Z,3.03
2019-03-17T02:55:27.242Z,3.50
2019-03-17T02:57:57.804Z,3.23
2019-03-17T03:00:28.172Z,3.20
2019-03-17T03:02:58.627Z,3.13
2019-03-17T03:05:29.035Z,3.50
2019-03-17T03:07:59.536Z,3.17
2019-03-17T03:10:32.069Z,3.33
2019-03-17T03:13:02.093Z,3.23
2019-03-17T03:15:52.875Z,3.10
2019-03-17T03:18:23.498Z,3.00
2019-03-17T03:20:53.892Z,3.50
2019-03-17T03:23:26.320Z,3.50
2019-03-17T03:26:02.929Z,3.77
2019-03-17T03:28:33.300Z,3.77
2019-03-17T03:31:03.668Z,3.43
2019-03-17T03:33:53.120Z,3.40
2019-03-17T03:36:23.540Z,3.73
2019-03-17T03:38:55.904Z,3.60
2019-03-17T03:41:26.344Z,3.43
2019-03-17T03:44:04.382Z,3.63
2019-03-17T03:46:34.828Z,3.80
2019-03-17T03:49:05.137Z,3.60
2019-03-17T03:51:35.496Z,3.30
2019-03-17T03:54:05.883Z,3.60
2019-03-17T03:56:36.550Z,3.40
2019-03-17T03:59:07.750Z,3.57
2019-03-17T04:01:38.189Z,3.90
2019-03-17T04:04:08.738Z,3.77
2019-03-17T04:06:39.500Z,3.40
2019-03-17T04:09:10.627Z,3.70
2019-03-17T04:11:41.782Z,3.83
2019-03-17T04:14:13.641Z,4.13
2019-03-17T04:16:44.730Z,3.57
2019-03-17T04:19:35.798Z,4.10
2019-03-17T04:22:06.175Z,3.17
2019-03-17T04:24:55.925Z,3.40
2019-03-17T04:27:26.356Z,3.50
2019-03-17T04:29:56.739Z,3.20
2019-03-17T04:32:27.120Z,3.40
2019-03-17T04:35:04.861Z,3.40
2019-03-17T04:37:35.645Z,3.57
2019-03-17T04:40:08.032Z,3.03
2019-03-17T04:42:45.917Z,2.90
2019-03-17T04:45:16.289Z,2.93
2019-03-17T04:47:46.728Z,2.77
2019-03-17T04:50:17.040Z,3.50
2019-03-17T04:52:47.374Z,2.57
2019-03-17T04:55:17.806Z,2.10
2019-03-17T04:57:48.997Z,2.00
2019-03-17T05:00:19.374Z,1.83
2019-03-17T05:02:49.757Z,1.97
2019-03-17T05:05:24.647Z,1.53
2019-03-17T05:07:56.007Z,1.90
2019-03-17T05:10:27.148Z,1.60
2019-03-17T05:12:58.305Z,1.57
2019-03-17T05:15:28.682Z,1.93
2019-03-17T05:17:59.346Z,1.60
2019-03-17T05:20:30.507Z,1.33
2019-03-17T05:23:01.142Z,0.40
2019-03-17T05:25:31.605Z,0.80
2019-03-17T05:28:23.276Z,0.67
2019-03-17T05:31:14.202Z,0.70
2019-03-17T05:33:44.619Z,0.77
2019-03-17T05:36:15.007Z,0.40
2019-03-17T05:38:45.392Z,0.63
2019-03-17T05:41:15.930Z,1.03
2019-03-17T05:43:48.354Z,0.70
2019-03-17T05:46:18.739Z,0.47
2019-03-17T05:48:53.272Z,1.03
2019-03-17T05:51:30.965Z,0.50
2019-03-17T05:54:22.755Z,0.83
2019-03-17T05:56:53.891Z,0.80
2019-03-17T05:59:24.281Z,0.67
2019-03-17T06:01:54.699Z,0.87
2019-03-17T06:04:27.120Z,1.10
2019-03-17T06:09:43.360Z,0.60
2019-03-17T06:12:13.921Z,0.40
2019-03-17T06:14:44.309Z,0.63
2019-03-17T06:17:14.740Z,0.77
2019-03-17T06:19:45.117Z,0.90
2019-03-17T06:22:15.508Z,0.60
2019-03-17T06:24:46.136Z,0.43
2019-03-17T06:27:16.465Z,0.47
2019-03-17T06:29:46.993Z,1.03
2019-03-17T06:32:17.555Z,0.87
2019-03-17T06:34:48.133Z,0.77
2019-03-17T06:37:30.260Z,0.60
2019-03-17T06:39:49.347Z,0.87
2019-03-17T06:42:19.728Z,1.10
2019-03-17T06:44:50.101Z,0.70
2019-03-17T06:47:39.821Z,0.90
2019-03-17T06:50:16.348Z,0.93
2019-03-17T06:52:46.985Z,1.17
2019-03-17T06:55:17.366Z,1.37
2019-03-17T06:57:48.766Z,1.73
2019-03-17T07:00:19.262Z,1.13
2019-03-17T07:02:49.637Z,1.00
2019-03-17T07:05:20.260Z,1.00
2019-03-17T07:07:50.578Z,1.13
2019-03-17T07:10:21.200Z,0.73
2019-03-17T07:13:10.937Z,1.20
2019-03-17T07:15:41.365Z,1.30
2019-03-17T07:18:11.750Z,1.00
2019-03-17T07:20:42.345Z,0.90
2019-03-17T07:23:18.033Z,0.83
2019-03-17T07:25:48.471Z,0.90
2019-03-17T07:28:18.858Z,1.00
2019-03-17T07:30:52.311Z,1.37
2019-03-17T07:33:22.794Z,0.90
2019-03-17T07:35:55.252Z,1.23
2019-03-17T07:38:25.824Z,1.47
2019-03-17T07:40:56.191Z,1.77
2019-03-17T07:43:34.577Z,0.97
2019-03-17T07:46:05.741Z,1.03
2019-03-17T07:48:36.123Z,1.20
2019-03-17T07:51:06.557Z,2.37
2019-03-17T07:53:38.975Z,1.20
2019-03-17T07:56:09.592Z,1.77
2019-03-17T07:58:40.723Z,2.43
2019-03-17T08:01:11.806Z,1.87
2019-03-17T08:03:42.320Z,2.20
2019-03-17T08:06:12.887Z,3.83
2019-03-17T08:09:02.719Z,2.60
2019-03-17T08:11:33.871Z,2.57
2019-03-17T08:14:05.024Z,3.23
2019-03-17T08:16:35.843Z,2.87
2019-03-17T08:19:09.248Z,2.57
2019-03-17T08:21:43.199Z,2.73
2019-03-17T08:24:10.885Z,3.30
2019-03-17T08:26:41.269Z,3.27
2019-03-17T08:29:11.869Z,3.53
2019-03-17T08:31:42.263Z,2.80
2019-03-17T08:34:12.655Z,2.80
2019-03-17T08:36:43.049Z,2.20
2019-03-17T08:39:14.415Z,1.50
2019-03-17T08:41:45.651Z,1.10
2019-03-17T08:44:20.133Z,1.87
2019-03-17T08:46:50.503Z,1.73
2019-03-17T08:49:21.513Z,2.13
2019-03-17T08:51:51.909Z,1.87
2019-03-17T08:54:24.360Z,2.37
2019-03-17T08:56:54.810Z,1.63
2019-03-17T08:59:25.380Z,1.80
2019-03-17T09:01:55.765Z,2.00
2019-03-17T09:04:26.279Z,2.10
2019-03-17T09:06:56.855Z,2.00
2019-03-17T09:09:27.236Z,1.30
2019-03-17T09:11:57.854Z,1.57
2019-03-17T09:14:28.300Z,2.10
2019-03-17T09:16:58.678Z,2.17
2019-03-17T09:19:29.052Z,1.97
2019-03-17T09:21:59.420Z,2.17
2019-03-17T09:24:29.794Z,2.00
2019-03-17T09:27:00.165Z,2.17
2019-03-17T09:29:30.553Z,1.87
2019-03-17T09:32:01.309Z,1.80
2019-03-17T09:34:32.604Z,1.90
2019-03-17T09:37:02.998Z,1.40
2019-03-17T09:39:36.244Z,1.97
2019-03-17T09:42:07.154Z,1.40
2019-03-17T09:44:37.544Z,1.60
2019-03-17T09:47:12.133Z,1.90
2019-03-17T09:49:43.462Z,2.40
2019-03-17T09:52:13.852Z,1.67
2019-03-17T09:55:06.831Z,1.80
2019-03-17T09:57:37.155Z,2.00
2019-03-17T10:02:59.749Z,2.30
2019-03-17T10:05:30.361Z,1.57
2019-03-17T10:08:01.917Z,2.03
2019-03-17T10:10:32.480Z,1.23
2019-03-17T10:13:02.879Z,0.93
2019-03-17T10:15:34.029Z,1.40
2019-03-17T10:18:04.352Z,1.00
2019-03-17T10:20:35.810Z,2.10
2019-03-17T10:23:06.182Z,2.07
2019-03-17T10:25:41.997Z,1.43
2019-03-17T10:28:13.340Z,2.23
2019-03-17T10:30:44.478Z,2.00
2019-03-17T10:33:15.333Z,1.93
2019-03-17T10:35:45.960Z,1.40
2019-03-17T10:38:16.371Z,1.43
2019-03-17T10:40:46.728Z,1.97
2019-03-17T10:43:17.090Z,0.67
2019-03-17T10:46:06.888Z,1.43
2019-03-17T10:48:37.484Z,1.50
2019-03-17T10:51:10.918Z,1.90
2019-03-17T10:53:41.356Z,1.47
2019-03-17T10:56:11.920Z,1.23
2019-03-17T10:58:42.286Z,0.80
2019-03-17T11:01:12.800Z,1.47
2019-03-17T11:03:45.229Z,0.87
2019-03-17T11:06:16.371Z,1.07
2019-03-17T11:08:47.577Z,1.30
2019-03-17T11:11:17.891Z,1.00
2019-03-17T11:13:48.669Z,1.92
2019-03-17T11:16:21.023Z,1.40
2019-03-17T11:18:51.404Z,1.60
2019-03-17T11:21:21.843Z,1.57
2019-03-17T11:23:54.270Z,1.23
2019-03-17T11:26:24.591Z,2.12
2019-03-17T11:28:55.218Z,1.70
2019-03-17T11:31:25.586Z,1.83
2019-03-17T11:33:55.954Z,1.10
2019-03-17T11:36:27.049Z,2.37
2019-03-17T11:39:00.223Z,2.35
2019-03-17T11:41:31.571Z,1.60
2019-03-17T11:44:02.759Z,1.47
2019-03-17T11:46:37.233Z,1.53
2019-03-17T11:49:07.653Z,1.37
2019-03-17T11:51:38.021Z,1.00
2019-03-17T11:54:08.518Z,1.60
2019-03-17T11:56:39.717Z,1.30
2019-03-17T11:59:12.132Z,0.87
2019-03-17T12:01:42.771Z,1.53
2019-03-17T12:04:13.924Z,1.70
2019-03-17T12:06:44.328Z,1.00
2019-03-17T12:09:14.701Z,1.00
2019-03-17T12:11:45.112Z,0.90
2019-03-17T12:14:16.235Z,1.03
2019-03-17T12:16:47.392Z,0.90
2019-03-17T12:19:17.770Z,1.13
2019-03-17T12:21:54.275Z,0.90
2019-03-17T12:24:26.427Z,0.70
2019-03-17T12:26:56.753Z,0.60
2019-03-17T12:29:27.129Z,1.90
2019-03-17T12:31:57.583Z,1.07
2019-03-17T12:34:30.188Z,0.93
2019-03-17T12:37:00.570Z,1.17
2019-03-17T12:39:30.954Z,1.07
2019-03-17T12:42:02.206Z,0.57
2019-03-17T12:44:32.697Z,0.70
2019-03-17T12:47:03.254Z,0.63
2019-03-17T12:49:33.809Z,0.77
2019-03-17T12:52:05.205Z,0.70
2019-03-17T12:54:53.971Z,0.50
2019-03-17T12:57:24.330Z,0.70
2019-03-17T12:59:54.737Z,0.97
2019-03-17T13:02:25.157Z,0.77
2019-03-17T13:04:55.476Z,0.40
2019-03-17T13:07:25.792Z,0.60
2019-03-17T13:09:56.229Z,0.90
2019-03-17T13:12:26.600Z,0.70
2019-03-17T13:14:57.036Z,0.50
2019-03-17T13:17:27.588Z,0.50
2019-03-17T13:19:57.963Z,0.90
2019-03-17T13:22:28.412Z,0.90
2019-03-17T13:24:58.797Z,0.50
2019-03-17T13:27:29.179Z,0.97
2019-03-17T13:30:05.187Z,1.17
2019-03-17T13:32:35.500Z,0.87
2019-03-17T13:35:06.175Z,1.00
2019-03-17T13:37:38.533Z,0.40
2019-03-17T13:40:27.613Z,1.10
2019-03-17T13:42:45.470Z,0.57
2019-03-17T13:45:15.855Z,0.60
2019-03-17T13:47:46.716Z,2.27
2019-03-17T13:50:19.885Z,2.20
2019-03-17T13:52:50.265Z,1.67
2019-03-17T13:55:28.131Z,2.27
2019-03-17T14:00:47.838Z,1.50
2019-03-17T14:03:18.214Z,1.87
2019-03-17T14:05:49.740Z,1.23
2019-03-17T14:08:23.134Z,1.03
2019-03-17T14:10:54.617Z,0.77
2019-03-17T14:13:24.942Z,0.90
2019-03-17T14:15:55.343Z,1.00
2019-03-17T14:18:29.819Z,0.80
2019-03-17T14:21:00.256Z,1.40
2019-03-17T14:23:31.406Z,1.00
2019-03-17T14:26:02.860Z,1.53
2019-03-17T14:28:34.199Z,1.17
2019-03-17T14:31:05.404Z,1.93
2019-03-17T14:33:35.780Z,1.53
2019-03-17T14:36:06.855Z,1.07
2019-03-17T14:38:41.397Z,1.00
2019-03-17T14:41:11.767Z,0.83
2019-03-17T14:43:43.227Z,0.83
2019-03-17T14:46:13.604Z,1.30
2019-03-17T14:48:46.078Z,1.03
2019-03-17T14:51:16.440Z,0.50
2019-03-17T14:53:47.800Z,0.80
2019-03-17T14:56:18.920Z,0.83
2019-03-17T14:58:49.304Z,0.50
2019-03-17T15:01:19.679Z,0.83
2019-03-17T15:03:50.273Z,0.53
2019-03-17T15:06:22.699Z,0.60
2019-03-17T15:08:53.834Z,0.40
2019-03-17T15:11:27.275Z,0.57
2019-03-17T15:13:56.484Z,0.50
2019-03-17T15:16:26.873Z,0.40
2019-03-17T15:18:58.074Z,0.70
2019-03-17T15:21:28.519Z,0.87
2019-03-17T15:23:58.967Z,1.00
2019-03-17T15:26:30.105Z,0.90
2019-03-17T15:29:01.304Z,1.07
2019-03-17T15:31:35.980Z,0.50
2019-03-17T15:34:06.620Z,1.00
2019-03-17T15:36:37.699Z,0.73
2019-03-17T15:39:15.450Z,1.43
2019-03-17T15:41:45.829Z,1.50
2019-03-17T15:44:35.634Z,1.50
2019-03-17T15:47:06.025Z,1.50
2019-03-17T15:49:36.620Z,2.00
2019-03-17T15:52:07.467Z,1.80
2019-03-17T15:54:38.809Z,1.40
2019-03-17T15:57:09.179Z,1.30
2019-03-17T15:59:44.799Z,1.20
2019-03-17T16:02:15.120Z,0.90
2019-03-17T16:04:45.574Z,0.93
2019-03-17T16:07:17.930Z,0.87
2019-03-17T16:09:48.376Z,1.27
2019-03-17T16:12:22.840Z,1.10
2019-03-17T16:14:58.857Z,0.87
2019-03-17T16:17:29.177Z,0.90
2019-03-17T16:19:59.549Z,0.87
2019-03-17T16:22:30.083Z,0.73
2019-03-17T16:25:00.574Z,0.73
2019-03-17T16:27:30.896Z,1.33
2019-03-17T16:30:01.418Z,1.43
2019-03-17T16:32:32.120Z,1.17
2019-03-17T16:35:03.587Z,0.90
2019-03-17T16:37:34.715Z,1.30
2019-03-17T16:40:05.870Z,1.47
2019-03-17T16:42:37.317Z,1.47
2019-03-17T16:45:08.469Z,1.10
2019-03-17T16:47:38.849Z,1.00
2019-03-17T16:50:09.302Z,1.10
2019-03-17T16:52:39.678Z,1.10
2019-03-17T16:55:12.128Z,1.67
2019-03-17T16:57:42.514Z,1.20
2019-03-17T17:00:19.360Z,1.27
2019-03-17T17:02:48.985Z,1.03
2019-03-17T17:05:19.374Z,1.10
2019-03-17T17:07:49.991Z,1.10
2019-03-17T17:13:28.106Z,1.37
2019-03-17T17:15:59.249Z,0.80
2019-03-17T17:18:29.635Z,1.50
2019-03-17T17:21:01.160Z,0.90
2019-03-17T17:23:31.548Z,0.80
2019-03-17T17:26:01.937Z,0.77
2019-03-17T17:28:38.497Z,0.90
2019-03-17T17:31:09.061Z,0.80
2019-03-17T17:33:39.425Z,0.97
2019-03-17T17:36:10.575Z,0.57
2019-03-17T17:38:40.894Z,0.77
2019-03-17T17:41:12.597Z,0.60
2019-03-17T17:43:42.937Z,0.70
2019-03-17T17:46:13.369Z,0.93
2019-03-17T17:48:44.033Z,0.90
2019-03-17T17:51:15.175Z,1.80
2019-03-17T17:53:46.625Z,1.40
2019-03-17T17:56:19.870Z,2.23
2019-03-17T17:58:57.543Z,2.10
2019-03-17T18:01:28.048Z,2.07
2019-03-17T18:03:58.312Z,2.17
2019-03-17T18:06:28.900Z,1.70
2019-03-17T18:09:00.293Z,1.40
2019-03-17T18:11:34.843Z,0.80
2019-03-17T18:14:05.156Z,1.50
2019-03-17T18:16:35.531Z,2.50
2019-03-17T18:19:06.691Z,3.43
2019-03-17T18:21:37.121Z,4.23
2019-03-17T18:24:07.418Z,5.00
2019-03-17T18:26:38.982Z,5.73
2019-03-17T18:29:10.200Z,4.83
2019-03-17T18:31:40.508Z,2.93
2019-03-17T18:34:12.416Z,2.67
2019-03-17T18:36:44.036Z,3.27
2019-03-17T18:39:15.312Z,3.00
2019-03-17T18:41:45.671Z,3.00
2019-03-17T18:44:16.054Z,3.43
2019-03-17T18:46:46.431Z,3.80
2019-03-17T18:49:20.967Z,5.30
2019-03-17T18:51:54.591Z,4.53
2019-03-17T18:54:24.841Z,5.37
2019-03-17T18:56:56.062Z,4.13
2019-03-17T18:59:26.383Z,3.87
2019-03-17T19:01:56.749Z,2.67
2019-03-17T19:04:27.144Z,2.23
2019-03-17T19:06:57.577Z,4.37
2019-03-17T19:09:27.959Z,2.50
2019-03-17T19:11:58.339Z,4.07
2019-03-17T19:14:28.833Z,4.10
2019-03-17T19:16:59.414Z,2.87
2019-03-17T19:19:30.876Z,4.27
2019-03-17T19:22:01.256Z,4.40
2019-03-17T19:24:31.579Z,4.70
2019-03-17T19:27:02.559Z,3.70
2019-03-17T19:29:33.903Z,2.67
2019-03-17T19:32:05.252Z,4.20
2019-03-17T19:34:36.431Z,3.23
2019-03-17T19:37:06.836Z,3.80
2019-03-17T19:39:37.232Z,3.23
2019-03-17T19:42:07.684Z,3.20
2019-03-17T19:44:38.145Z,3.40
2019-03-17T19:47:08.546Z,3.00
2019-03-17T19:49:39.196Z,2.97
2019-03-17T19:52:09.910Z,3.83
2019-03-17T19:54:41.119Z,3.60
2019-03-17T19:57:11.490Z,3.80
2019-03-17T19:59:42.267Z,4.60
2019-03-17T20:02:12.836Z,4.20
2019-03-17T20:04:43.951Z,3.27
2019-03-17T20:07:14.275Z,2.33
2019-03-17T20:09:44.596Z,2.37
2019-03-17T20:12:14.965Z,1.73
2019-03-17T20:14:47.385Z,1.83
2019-03-17T20:17:18.075Z,1.97
2019-03-17T20:19:48.805Z,2.37
2019-03-17T20:22:19.178Z,1.80
2019-03-17T20:24:56.001Z,2.57
2019-03-17T20:27:27.161Z,1.80
2019-03-17T20:30:03.096Z,2.70
2019-03-17T20:32:33.492Z,2.03
2019-03-17T20:35:03.892Z,1.50
2019-03-17T20:37:34.523Z,1.50
2019-03-17T20:40:05.142Z,1.00
2019-03-17T20:42:36.054Z,0.97
2019-03-17T20:45:07.572Z,1.27
2019-03-17T20:47:38.864Z,1.00
2019-03-17T20:50:15.933Z,1.30
2019-03-17T20:52:46.338Z,0.80
2019-03-17T20:55:17.823Z,1.10
2019-03-17T20:57:49.286Z,0.90
2019-03-17T21:00:19.915Z,0.90
2019-03-17T21:02:51.007Z,1.40
2019-03-17T21:05:24.417Z,1.90
2019-03-17T21:07:54.807Z,3.37
2019-03-17T21:10:27.295Z,4.07
2019-03-17T21:16:21.544Z,3.90
2019-03-17T21:18:51.861Z,3.60
2019-03-17T21:21:22.521Z,3.07
2019-03-17T21:23:53.644Z,2.60
2019-03-17T21:26:24.250Z,2.40
2019-03-17T21:28:54.636Z,2.90
2019-03-17T21:31:25.352Z,3.07
2019-03-17T21:33:56.503Z,3.10
2019-03-17T21:36:27.761Z,2.77
2019-03-17T21:38:58.903Z,3.43
2019-03-17T21:41:29.279Z,2.90
2019-03-17T21:44:00.090Z,2.87
2019-03-17T21:46:30.413Z,3.17
2019-03-17T21:49:00.678Z,3.20
2019-03-17T21:51:31.092Z,2.60
2019-03-17T21:54:02.176Z,2.63
2019-03-17T21:56:33.314Z,2.60
2019-03-17T21:59:04.447Z,2.80
2019-03-17T22:01:35.294Z,2.63
2019-03-17T22:04:05.619Z,2.30
2019-03-17T22:06:36.993Z,3.20
2019-03-17T22:09:08.133Z,3.83
2019-03-17T22:11:39.252Z,3.53
2019-03-17T22:14:12.338Z,2.30
2019-03-17T22:16:40.864Z,2.80
2019-03-17T22:19:11.460Z,3.27
2019-03-17T22:21:43.511Z,3.90
2019-03-17T22:24:14.771Z,3.43
2019-03-17T22:26:46.221Z,2.57
2019-03-17T22:29:17.305Z,2.50
2019-03-17T22:31:53.829Z,2.77
2019-03-17T22:34:25.200Z,2.00
2019-03-17T22:36:56.387Z,2.80
2019-03-17T22:39:26.786Z,2.50
2019-03-17T22:41:57.160Z,2.03
2019-03-17T22:44:28.166Z,2.70
2019-03-17T22:46:58.252Z,2.20
2019-03-17T22:49:29.339Z,1.93
2019-03-17T22:51:59.907Z,1.63
2019-03-17T22:54:30.758Z,1.20
2019-03-17T22:57:01.218Z,1.60
2019-03-17T22:59:32.621Z,2.20
2019-03-17T23:02:03.241Z,1.40
2019-03-17T23:04:33.550Z,2.07
2019-03-17T23:07:06.222Z,1.80
2019-03-17T23:09:38.829Z,2.13
2019-03-17T23:12:09.230Z,2.57
2019-03-17T23:14:45.836Z,2.33
2019-03-17T23:17:16.587Z,2.53
2019-03-17T23:19:46.967Z,2.60
2019-03-17T23:22:17.345Z,2.63
2019-03-17T23:24:48.615Z,2.53
2019-03-17T23:27:18.985Z,2.93
2019-03-17T23:29:49.649Z,3.20
2019-03-17T23:32:20.858Z,2.90
2019-03-17T23:34:51.422Z,2.67
2019-03-17T23:37:22.879Z,2.67
2019-03-17T23:39:54.063Z,3.40
2019-03-17T23:42:26.434Z,3.00
2019-03-17T23:44:56.810Z,3.30
2019-03-17T23:47:28.282Z,2.83
2019-03-17T23:49:58.672Z,3.07
2019-03-17T23:52:29.288Z,2.83
2019-03-17T23:55:00.823Z,2.57
2019-03-17T23:57:33.421Z,3.23
