createdAt,value
2018-12-15T00:00:09.258Z,-8.84
2018-12-15T00:01:09.119Z,-8.83
2018-12-15T00:02:08.977Z,-8.86
2018-12-15T00:03:08.837Z,-8.94
2018-12-15T00:04:08.698Z,-8.92
2018-12-15T00:05:08.555Z,-9.04
2018-12-15T00:06:08.419Z,-9.01
2018-12-15T00:07:08.277Z,-9.02
2018-12-15T00:08:08.135Z,-9.09
2018-12-15T00:09:07.995Z,-9.08
2018-12-15T00:10:07.858Z,-9.16
2018-12-15T00:11:07.715Z,-9.10
2018-12-15T00:12:07.576Z,-9.13
2018-12-15T00:13:07.435Z,-9.08
2018-12-15T00:14:07.294Z,-8.99
2018-12-15T00:15:07.154Z,-9.02
2018-12-15T00:16:07.012Z,-9.04
2018-12-15T00:17:06.875Z,-9.02
2018-12-15T00:18:06.734Z,-9.02
2018-12-15T00:19:06.591Z,-9.08
2018-12-15T00:20:06.453Z,-9.20
2018-12-15T00:21:06.316Z,-9.19
2018-12-15T00:22:06.173Z,-9.23
2018-12-15T00:23:06.031Z,-9.20
2018-12-15T00:24:05.891Z,-9.16
2018-12-15T00:25:05.747Z,-9.26
2018-12-15T00:26:05.609Z,-9.26
2018-12-15T00:27:05.468Z,-9.30
2018-12-15T00:28:05.326Z,-9.34
2018-12-15T00:29:05.189Z,-9.27
2018-12-15T00:30:05.047Z,-9.23
2018-12-15T00:31:04.904Z,-9.27
2018-12-15T00:32:04.765Z,-9.27
2018-12-15T00:33:04.623Z,-9.26
2018-12-15T00:34:04.485Z,-9.30
2018-12-15T00:35:04.346Z,-9.33
2018-12-15T00:36:04.200Z,-9.33
2018-12-15T00:37:04.064Z,-9.23
2018-12-15T00:38:03.920Z,-9.28
2018-12-15T00:39:03.784Z,-9.26
2018-12-15T00:40:03.639Z,-9.27
2018-12-15T00:41:03.535Z,-9.23
2018-12-15T00:42:03.359Z,-9.33
2018-12-15T00:43:03.216Z,-9.36
2018-12-15T00:44:03.087Z,-9.36
2018-12-15T00:45:02.934Z,-9.28
2018-12-15T00:46:02.793Z,-9.33
2018-12-15T00:47:02.651Z,-9.31
2018-12-15T00:48:02.514Z,-9.34
2018-12-15T00:49:02.371Z,-9.30
2018-12-15T00:50:02.229Z,-9.33
2018-12-15T00:51:02.089Z,-9.33
2018-12-15T00:52:01.947Z,-9.28
2018-12-15T00:53:01.807Z,-9.23
2018-12-15T00:54:01.666Z,-9.34
2018-12-15T00:55:01.526Z,-9.33
2018-12-15T00:56:01.383Z,-9.37
2018-12-15T00:57:01.242Z,-9.36
2018-12-15T00:58:01.101Z,-9.30
2018-12-15T00:59:00.962Z,-9.36
2018-12-15T01:00:00.822Z,-9.23
2018-12-15T01:01:00.677Z,-9.27
2018-12-15T01:02:00.543Z,-9.33
2018-12-15T01:03:00.400Z,-9.31
2018-12-15T01:04:00.255Z,-9.31
2018-12-15T01:05:00.114Z,-9.20
2018-12-15T01:05:59.974Z,-9.30
2018-12-15T01:06:59.836Z,-9.28
2018-12-15T01:07:59.690Z,-9.28
2018-12-15T01:08:59.553Z,-9.27
2018-12-15T01:09:59.414Z,-9.26
2018-12-15T01:10:59.272Z,-9.27
2018-12-15T01:11:59.130Z,-9.28
2018-12-15T01:12:58.986Z,-9.31
2018-12-15T01:13:58.920Z,-9.31
2018-12-15T01:14:58.707Z,-9.31
2018-12-15T01:15:58.582Z,-9.31
2018-12-15T01:16:58.425Z,-9.27
2018-12-15T01:17:58.280Z,-9.26
2018-12-15T01:18:58.141Z,-9.31
2018-12-15T01:19:58.000Z,-9.28
2018-12-15T01:20:57.863Z,-9.20
2018-12-15T01:21:57.717Z,-9.20
2018-12-15T01:22:57.578Z,-9.28
2018-12-15T01:23:57.436Z,-9.34
2018-12-15T01:24:57.294Z,-9.22
2018-12-15T01:25:57.159Z,-9.18
2018-12-15T01:26:57.013Z,-9.26
2018-12-15T01:27:56.874Z,-9.19
2018-12-15T01:28:56.731Z,-9.27
2018-12-15T01:29:56.590Z,-9.30
2018-12-15T01:30:56.450Z,-9.26
2018-12-15T01:31:56.308Z,-9.31
2018-12-15T01:32:56.169Z,-9.23
2018-12-15T01:33:56.060Z,-9.33
2018-12-15T01:34:55.885Z,-9.26
2018-12-15T01:35:55.747Z,-9.28
2018-12-15T01:36:55.604Z,-9.31
2018-12-15T01:37:55.463Z,-9.26
2018-12-15T01:38:55.324Z,-9.30
2018-12-15T01:39:55.180Z,-9.28
2018-12-15T01:40:55.041Z,-9.30
2018-12-15T01:41:54.902Z,-9.26
2018-12-15T01:42:54.760Z,-9.30
2018-12-15T01:43:54.619Z,-9.30
2018-12-15T01:44:54.476Z,-9.22
2018-12-15T01:45:54.353Z,-9.20
2018-12-15T01:46:54.195Z,-9.23
2018-12-15T01:47:54.052Z,-9.30
2018-12-15T01:48:53.914Z,-9.26
2018-12-15T01:49:53.772Z,-9.30
2018-12-15T01:50:53.631Z,-9.27
2018-12-15T01:51:53.490Z,-9.33
2018-12-15T01:52:53.362Z,-9.41
2018-12-15T01:53:53.211Z,-9.40
2018-12-15T01:54:53.068Z,-9.52
2018-12-15T01:55:52.927Z,-9.56
2018-12-15T01:56:52.785Z,-9.48
2018-12-15T01:57:52.643Z,-9.55
2018-12-15T01:58:52.503Z,-9.58
2018-12-15T01:59:52.360Z,-9.70
2018-12-15T02:00:52.218Z,-9.71
2018-12-15T02:01:52.078Z,-9.67
2018-12-15T02:02:51.937Z,-9.73
2018-12-15T02:03:51.795Z,-9.70
2018-12-15T02:04:51.666Z,-9.73
2018-12-15T02:05:51.513Z,-9.66
2018-12-15T02:06:51.371Z,-9.85
2018-12-15T02:07:51.228Z,-9.79
2018-12-15T02:08:51.087Z,-9.74
2018-12-15T02:09:50.945Z,-9.74
2018-12-15T02:10:50.805Z,-9.58
2018-12-15T02:11:51.038Z,-9.55
2018-12-15T02:12:50.528Z,-9.60
2018-12-15T02:13:50.379Z,-9.58
2018-12-15T02:14:50.237Z,-9.64
2018-12-15T02:15:50.106Z,-9.64
2018-12-15T02:16:49.955Z,-9.71
2018-12-15T02:17:49.814Z,-9.79
2018-12-15T02:18:49.719Z,-9.76
2018-12-15T02:19:49.529Z,-9.77
2018-12-15T02:20:49.387Z,-9.73
2018-12-15T02:21:49.246Z,-9.74
2018-12-15T02:22:49.109Z,-9.77
2018-12-15T02:23:48.962Z,-9.91
2018-12-15T02:24:48.823Z,-9.89
2018-12-15T02:25:48.679Z,-9.91
2018-12-15T02:26:48.544Z,-9.89
2018-12-15T02:27:48.398Z,-9.89
2018-12-15T02:28:48.255Z,-9.94
2018-12-15T02:29:48.126Z,-9.98
2018-12-15T02:30:47.977Z,-9.94
2018-12-15T02:31:47.832Z,-9.92
2018-12-15T02:32:47.692Z,-10.00
2018-12-15T02:33:47.548Z,-9.87
2018-12-15T02:34:47.409Z,-9.92
2018-12-15T02:35:47.264Z,-9.92
2018-12-15T02:36:47.125Z,-9.91
2018-12-15T02:37:46.984Z,-9.89
2018-12-15T02:38:46.851Z,-9.91
2018-12-15T02:39:46.701Z,-9.82
2018-12-15T02:40:46.568Z,-9.91
2018-12-15T02:41:47.360Z,-9.92
2018-12-15T02:42:46.281Z,-9.87
2018-12-15T02:43:46.137Z,-9.95
2018-12-15T02:44:45.992Z,-9.91
2018-12-15T02:45:45.859Z,-9.84
2018-12-15T02:46:45.712Z,-9.89
2018-12-15T02:47:45.622Z,-9.95
2018-12-15T02:48:45.430Z,-9.95
2018-12-15T02:49:45.287Z,-9.89
2018-12-15T02:50:45.149Z,-9.88
2018-12-15T02:51:45.004Z,-9.87
2018-12-15T02:52:44.867Z,-9.94
2018-12-15T02:53:44.725Z,-9.89
2018-12-15T02:54:44.582Z,-9.94
2018-12-15T02:55:44.439Z,-9.88
2018-12-15T02:56:44.309Z,-9.95
2018-12-15T02:57:44.158Z,-9.84
2018-12-15T02:58:44.015Z,-9.89
2018-12-15T02:59:43.874Z,-9.97
2018-12-15T03:00:43.735Z,-9.92
2018-12-15T03:01:43.601Z,-9.98
2018-12-15T03:02:43.488Z,-9.95
2018-12-15T03:03:43.309Z,-9.91
2018-12-15T03:04:43.168Z,-9.88
2018-12-15T03:05:43.027Z,-9.92
2018-12-15T03:06:42.887Z,-9.94
2018-12-15T03:07:42.745Z,-9.97
2018-12-15T03:08:42.601Z,-9.88
2018-12-15T03:09:42.464Z,-9.98
2018-12-15T03:10:42.323Z,-9.89
2018-12-15T03:11:42.179Z,-9.92
2018-12-15T03:12:42.038Z,-10.00
2018-12-15T03:13:41.896Z,-9.98
2018-12-15T03:14:41.760Z,-10.00
2018-12-15T03:15:41.613Z,-10.02
2018-12-15T03:16:41.473Z,-9.94
2018-12-15T03:17:48.615Z,-9.91
2018-12-15T03:18:41.189Z,-9.94
2018-12-15T03:19:41.052Z,-9.95
2018-12-15T03:20:40.908Z,-9.97
2018-12-15T03:21:40.770Z,-9.89
2018-12-15T03:22:40.624Z,-9.89
2018-12-15T03:23:40.483Z,-9.89
2018-12-15T03:24:40.341Z,-9.89
2018-12-15T03:25:40.202Z,-9.92
2018-12-15T03:26:40.059Z,-9.88
2018-12-15T03:27:39.917Z,-9.95
2018-12-15T03:28:39.776Z,-9.89
2018-12-15T03:29:39.636Z,-9.79
2018-12-15T03:30:39.511Z,-9.85
2018-12-15T03:31:39.355Z,-9.87
2018-12-15T03:32:39.218Z,-9.88
2018-12-15T03:33:39.069Z,-9.98
2018-12-15T03:34:38.928Z,-9.91
2018-12-15T03:35:38.788Z,-9.95
2018-12-15T03:36:38.648Z,-9.98
2018-12-15T03:37:38.504Z,-9.82
2018-12-15T03:38:38.369Z,-9.91
2018-12-15T03:39:38.224Z,-9.95
2018-12-15T03:40:38.078Z,-9.89
2018-12-15T03:41:37.938Z,-9.89
2018-12-15T03:42:37.801Z,-9.92
2018-12-15T03:43:37.655Z,-9.97
2018-12-15T03:44:37.516Z,-10.00
2018-12-15T03:45:37.375Z,-9.82
2018-12-15T03:46:37.233Z,-9.88
2018-12-15T03:47:37.091Z,-9.74
2018-12-15T03:48:36.952Z,-9.77
2018-12-15T03:49:36.808Z,-9.84
2018-12-15T03:50:36.666Z,-9.85
2018-12-15T03:51:36.522Z,-9.80
2018-12-15T03:52:36.385Z,-9.89
2018-12-15T03:53:36.247Z,-9.77
2018-12-15T03:54:36.100Z,-9.80
2018-12-15T03:55:35.958Z,-9.95
2018-12-15T03:56:35.821Z,-9.91
2018-12-15T03:57:35.691Z,-9.98
2018-12-15T03:58:35.536Z,-9.97
2018-12-15T03:59:35.404Z,-9.92
2018-12-15T04:00:35.251Z,-9.87
2018-12-15T04:01:35.108Z,-9.92
2018-12-15T04:02:34.987Z,-9.87
2018-12-15T04:03:34.828Z,-9.95
2018-12-15T04:04:34.692Z,-9.95
2018-12-15T04:05:34.544Z,-9.91
2018-12-15T04:06:34.411Z,-10.00
2018-12-15T04:07:34.262Z,-9.94
2018-12-15T04:08:34.155Z,-9.98
2018-12-15T04:09:33.997Z,-9.94
2018-12-15T04:10:33.839Z,-9.95
2018-12-15T04:11:33.698Z,-10.08
2018-12-15T04:12:33.553Z,-10.03
2018-12-15T04:13:33.416Z,-10.00
2018-12-15T04:14:33.274Z,-10.03
2018-12-15T04:15:33.132Z,-10.00
2018-12-15T04:16:33.005Z,-10.00
2018-12-15T04:17:32.852Z,-10.02
2018-12-15T04:18:32.715Z,-9.98
2018-12-15T04:19:32.564Z,-9.95
2018-12-15T04:20:32.423Z,-10.03
2018-12-15T04:21:32.285Z,-9.98
2018-12-15T04:22:32.141Z,-10.03
2018-12-15T04:23:32.000Z,-10.03
2018-12-15T04:24:31.856Z,-9.98
2018-12-15T04:25:31.716Z,-10.03
2018-12-15T04:26:31.607Z,-10.03
2018-12-15T04:27:31.431Z,-10.05
2018-12-15T04:28:31.297Z,-10.08
2018-12-15T04:29:31.151Z,-9.98
2018-12-15T04:30:31.007Z,-10.02
2018-12-15T04:31:30.866Z,-10.03
2018-12-15T04:32:30.781Z,-9.95
2018-12-15T04:33:30.587Z,-10.05
2018-12-15T04:34:30.460Z,-10.02
2018-12-15T04:35:30.301Z,-9.98
2018-12-15T04:36:30.159Z,-9.97
2018-12-15T04:37:30.018Z,-10.08
2018-12-15T04:38:29.877Z,-9.94
2018-12-15T04:39:29.798Z,-9.88
2018-12-15T04:40:29.591Z,-9.79
2018-12-15T04:41:29.452Z,-9.82
2018-12-15T04:42:29.311Z,-9.87
2018-12-15T04:43:29.167Z,-9.89
2018-12-15T04:44:29.030Z,-9.79
2018-12-15T04:45:28.886Z,-9.82
2018-12-15T04:46:28.745Z,-9.80
2018-12-15T04:47:28.605Z,-9.88
2018-12-15T04:48:28.462Z,-9.94
2018-12-15T04:49:28.321Z,-9.92
2018-12-15T04:50:28.199Z,-9.98
2018-12-15T04:51:28.037Z,-10.05
2018-12-15T04:52:27.895Z,-9.94
2018-12-15T04:53:27.753Z,-9.95
2018-12-15T04:54:27.615Z,-9.76
2018-12-15T04:55:27.471Z,-9.87
2018-12-15T04:56:27.329Z,-9.74
2018-12-15T04:57:27.188Z,-9.66
2018-12-15T04:58:27.046Z,-9.73
2018-12-15T04:59:26.905Z,-9.60
2018-12-15T05:00:26.762Z,-9.64
2018-12-15T05:01:26.643Z,-9.67
2018-12-15T05:02:26.485Z,-9.55
2018-12-15T05:03:26.339Z,-9.59
2018-12-15T05:04:26.211Z,-9.60
2018-12-15T05:05:26.055Z,-9.67
2018-12-15T05:06:25.914Z,-9.55
2018-12-15T05:07:25.778Z,-9.64
2018-12-15T05:08:25.630Z,-9.59
2018-12-15T05:09:25.489Z,-9.60
2018-12-15T05:10:25.346Z,-9.70
2018-12-15T05:11:25.211Z,-9.64
2018-12-15T05:12:25.066Z,-9.64
2018-12-15T05:13:24.942Z,-9.73
2018-12-15T05:14:24.781Z,-9.70
2018-12-15T05:15:24.637Z,-9.66
2018-12-15T05:16:24.500Z,-9.71
2018-12-15T05:17:24.357Z,-9.62
2018-12-15T05:18:24.217Z,-9.74
2018-12-15T05:19:24.074Z,-9.73
2018-12-15T05:20:23.934Z,-9.67
2018-12-15T05:21:23.791Z,-9.69
2018-12-15T05:22:23.653Z,-9.82
2018-12-15T05:23:23.521Z,-9.69
2018-12-15T05:24:23.366Z,-9.64
2018-12-15T05:25:23.238Z,-9.73
2018-12-15T05:26:23.088Z,-9.76
2018-12-15T05:27:22.942Z,-9.69
2018-12-15T05:28:22.809Z,-9.66
2018-12-15T05:29:22.658Z,-9.67
2018-12-15T05:30:22.527Z,-9.66
2018-12-15T05:31:22.379Z,-9.74
2018-12-15T05:32:22.239Z,-9.67
2018-12-15T05:33:22.098Z,-9.66
2018-12-15T05:34:21.953Z,-9.69
2018-12-15T05:35:21.809Z,-9.69
2018-12-15T05:36:21.670Z,-9.64
2018-12-15T05:37:21.532Z,-9.58
2018-12-15T05:38:21.393Z,-9.60
2018-12-15T05:39:21.246Z,-9.60
2018-12-15T05:40:21.106Z,-9.69
2018-12-15T05:41:20.964Z,-9.62
2018-12-15T05:42:20.821Z,-9.69
2018-12-15T05:43:20.680Z,-9.64
2018-12-15T05:44:20.538Z,-9.67
2018-12-15T05:45:20.396Z,-9.70
2018-12-15T05:46:20.254Z,-9.67
2018-12-15T05:47:20.111Z,-9.74
2018-12-15T05:48:25.164Z,-9.67
2018-12-15T05:49:19.834Z,-9.73
2018-12-15T05:50:19.689Z,-9.69
2018-12-15T05:51:19.546Z,-9.70
2018-12-15T05:52:19.404Z,-9.60
2018-12-15T05:53:19.265Z,-9.71
2018-12-15T05:54:19.124Z,-9.71
2018-12-15T05:55:20.019Z,-9.62
2018-12-15T05:56:18.852Z,-9.59
2018-12-15T05:57:18.710Z,-9.67
2018-12-15T05:58:18.562Z,-9.64
2018-12-15T05:59:18.415Z,-9.67
2018-12-15T06:00:18.274Z,-9.59
2018-12-15T06:01:18.133Z,-9.56
2018-12-15T06:02:17.994Z,-9.53
2018-12-15T06:03:17.852Z,-9.56
2018-12-15T06:04:17.707Z,-9.52
2018-12-15T06:05:17.566Z,-9.59
2018-12-15T06:06:17.428Z,-9.55
2018-12-15T06:07:17.291Z,-9.58
2018-12-15T06:08:17.144Z,-9.56
2018-12-15T06:09:17.003Z,-9.56
2018-12-15T06:10:16.864Z,-9.58
2018-12-15T06:11:16.718Z,-9.49
2018-12-15T06:12:16.577Z,-9.60
2018-12-15T06:13:16.445Z,-9.59
2018-12-15T06:14:16.296Z,-9.50
2018-12-15T06:15:16.152Z,-9.56
2018-12-15T06:16:16.042Z,-9.58
2018-12-15T06:17:15.871Z,-9.56
2018-12-15T06:18:15.731Z,-9.62
2018-12-15T06:19:15.587Z,-9.70
2018-12-15T06:20:15.446Z,-9.70
2018-12-15T06:21:15.307Z,-9.70
2018-12-15T06:22:15.164Z,-9.67
2018-12-15T06:23:15.022Z,-9.70
2018-12-15T06:24:14.883Z,-9.70
2018-12-15T06:25:14.763Z,-9.67
2018-12-15T06:26:14.598Z,-9.71
2018-12-15T06:27:14.456Z,-9.74
2018-12-15T06:28:14.314Z,-9.71
2018-12-15T06:29:14.173Z,-9.73
2018-12-15T06:30:14.037Z,-9.66
2018-12-15T06:31:13.890Z,-9.80
2018-12-15T06:32:13.750Z,-9.80
2018-12-15T06:33:13.606Z,-9.87
2018-12-15T06:34:13.464Z,-9.82
2018-12-15T06:35:13.323Z,-9.76
2018-12-15T06:36:13.180Z,-9.73
2018-12-15T06:37:13.043Z,-9.67
2018-12-15T06:38:12.902Z,-9.76
2018-12-15T06:39:12.754Z,-9.84
2018-12-15T06:40:12.625Z,-9.80
2018-12-15T06:41:12.474Z,-9.82
2018-12-15T06:42:12.331Z,-9.80
2018-12-15T06:43:12.187Z,-9.89
2018-12-15T06:44:12.046Z,-9.82
2018-12-15T06:45:11.904Z,-9.82
2018-12-15T06:46:11.765Z,-9.77
2018-12-15T06:47:11.622Z,-9.79
2018-12-15T06:48:11.478Z,-9.80
2018-12-15T06:49:11.338Z,-9.74
2018-12-15T06:50:11.196Z,-9.76
2018-12-15T06:51:11.055Z,-9.73
2018-12-15T06:52:10.913Z,-9.67
2018-12-15T06:53:10.772Z,-9.58
2018-12-15T06:54:10.631Z,-9.56
2018-12-15T06:55:10.488Z,-9.58
2018-12-15T06:56:10.350Z,-9.62
2018-12-15T06:57:10.205Z,-9.49
2018-12-15T06:58:10.065Z,-9.58
2018-12-15T06:59:09.922Z,-9.60
2018-12-15T07:00:09.783Z,-9.55
2018-12-15T07:01:09.640Z,-9.58
2018-12-15T07:02:09.502Z,-9.62
2018-12-15T07:03:09.358Z,-9.58
2018-12-15T07:04:09.215Z,-9.55
2018-12-15T07:05:09.074Z,-9.50
2018-12-15T07:06:08.935Z,-9.59
2018-12-15T07:07:08.792Z,-9.67
2018-12-15T07:08:08.650Z,-9.69
2018-12-15T07:09:08.509Z,-9.60
2018-12-15T07:10:08.368Z,-9.69
2018-12-15T07:11:08.225Z,-9.66
2018-12-15T07:12:08.083Z,-9.67
2018-12-15T07:13:07.944Z,-9.71
2018-12-15T07:14:07.802Z,-9.64
2018-12-15T07:15:07.661Z,-9.60
2018-12-15T07:16:07.519Z,-9.66
2018-12-15T07:17:07.379Z,-9.62
2018-12-15T07:18:07.239Z,-9.67
2018-12-15T07:19:07.097Z,-9.70
2018-12-15T07:20:06.954Z,-9.66
2018-12-15T07:21:06.814Z,-9.62
2018-12-15T07:22:06.672Z,-9.55
2018-12-15T07:23:06.532Z,-9.56
2018-12-15T07:24:06.389Z,-9.59
2018-12-15T07:25:06.247Z,-9.60
2018-12-15T07:26:06.112Z,-9.64
2018-12-15T07:27:05.964Z,-9.59
2018-12-15T07:28:05.825Z,-9.59
2018-12-15T07:29:05.683Z,-9.62
2018-12-15T07:30:05.541Z,-9.64
2018-12-15T07:31:05.400Z,-9.60
2018-12-15T07:32:05.259Z,-9.66
2018-12-15T07:33:05.118Z,-9.60
2018-12-15T07:34:04.978Z,-9.62
2018-12-15T07:35:04.836Z,-9.60
2018-12-15T07:36:04.694Z,-9.60
2018-12-15T07:37:04.552Z,-9.64
2018-12-15T07:38:04.417Z,-9.73
2018-12-15T07:39:04.275Z,-9.56
2018-12-15T07:40:04.132Z,-9.56
2018-12-15T07:41:03.988Z,-9.45
2018-12-15T07:42:03.847Z,-9.36
2018-12-15T07:43:03.708Z,-9.37
2018-12-15T07:44:03.564Z,-9.37
2018-12-15T07:45:03.435Z,-9.33
2018-12-15T07:46:03.300Z,-9.30
2018-12-15T07:47:03.142Z,-9.28
2018-12-15T07:48:03.011Z,-9.27
2018-12-15T07:49:02.857Z,-9.36
2018-12-15T07:50:02.717Z,-9.30
2018-12-15T07:51:02.576Z,-9.30
2018-12-15T07:52:02.433Z,-9.36
2018-12-15T07:53:02.297Z,-9.36
2018-12-15T07:54:02.152Z,-9.34
2018-12-15T07:55:02.010Z,-9.53
2018-12-15T07:56:01.878Z,-9.45
2018-12-15T07:57:01.734Z,-9.41
2018-12-15T07:58:01.592Z,-9.48
2018-12-15T07:59:01.446Z,-9.40
2018-12-15T08:00:01.305Z,-9.45
2018-12-15T08:01:01.166Z,-9.46
2018-12-15T08:02:01.024Z,-9.41
2018-12-15T08:03:00.883Z,-9.36
2018-12-15T08:04:00.742Z,-9.41
2018-12-15T08:05:00.609Z,-9.27
2018-12-15T08:06:00.465Z,-9.34
2018-12-15T08:07:00.319Z,-9.20
2018-12-15T08:08:00.279Z,-9.28
2018-12-15T08:09:00.036Z,-9.23
2018-12-15T08:09:59.904Z,-9.22
2018-12-15T08:10:59.846Z,-9.20
2018-12-15T08:11:59.615Z,-9.16
2018-12-15T08:12:59.475Z,-9.23
2018-12-15T08:13:59.333Z,-9.19
2018-12-15T08:14:59.191Z,-9.12
2018-12-15T08:15:59.081Z,-9.19
2018-12-15T08:16:58.908Z,-9.08
2018-12-15T08:17:58.767Z,-9.02
2018-12-15T08:18:58.626Z,-8.92
2018-12-15T08:19:58.490Z,-8.88
2018-12-15T08:20:58.346Z,-8.83
2018-12-15T08:21:58.220Z,-8.81
2018-12-15T08:22:58.073Z,-8.81
2018-12-15T08:23:57.921Z,-8.80
2018-12-15T08:24:57.783Z,-8.86
2018-12-15T08:25:57.639Z,-8.89
2018-12-15T08:26:57.497Z,-8.86
2018-12-15T08:27:57.358Z,-8.83
2018-12-15T08:28:57.216Z,-8.89
2018-12-15T08:29:57.075Z,-8.86
2018-12-15T08:30:56.971Z,-9.04
2018-12-15T08:31:56.790Z,-9.09
2018-12-15T08:32:56.654Z,-9.04
2018-12-15T08:33:56.514Z,-9.04
2018-12-15T08:34:56.368Z,-8.99
2018-12-15T08:35:56.228Z,-9.01
2018-12-15T08:36:56.087Z,-8.97
2018-12-15T08:37:55.962Z,-8.99
2018-12-15T08:38:55.807Z,-8.84
2018-12-15T08:39:55.685Z,-8.81
2018-12-15T08:40:55.528Z,-8.83
2018-12-15T08:41:55.386Z,-8.88
2018-12-15T08:42:55.244Z,-8.80
2018-12-15T08:43:55.105Z,-8.83
2018-12-15T08:44:54.962Z,-8.83
2018-12-15T08:45:54.822Z,-8.80
2018-12-15T08:46:54.680Z,-8.78
2018-12-15T08:47:54.540Z,-8.83
2018-12-15T08:48:54.397Z,-8.84
2018-12-15T08:49:54.258Z,-8.88
2018-12-15T08:50:54.119Z,-8.83
2018-12-15T08:51:53.981Z,-8.81
2018-12-15T08:52:53.836Z,-8.68
2018-12-15T08:53:53.696Z,-8.70
2018-12-15T08:54:53.557Z,-8.73
2018-12-15T08:55:53.416Z,-8.73
2018-12-15T08:56:53.272Z,-8.70
2018-12-15T08:57:53.133Z,-8.71
2018-12-15T08:58:52.989Z,-8.60
2018-12-15T08:59:52.850Z,-8.62
2018-12-15T09:00:52.711Z,-8.60
2018-12-15T09:01:52.570Z,-8.58
2018-12-15T09:02:52.452Z,-8.52
2018-12-15T09:03:52.287Z,-8.59
2018-12-15T09:04:52.146Z,-8.50
2018-12-15T09:05:52.006Z,-8.48
2018-12-15T09:06:51.864Z,-8.55
2018-12-15T09:07:51.726Z,-8.47
2018-12-15T09:08:51.583Z,-8.47
2018-12-15T09:09:51.444Z,-8.44
2018-12-15T09:10:51.303Z,-8.60
2018-12-15T09:11:51.170Z,-8.59
2018-12-15T09:12:51.149Z,-8.58
2018-12-15T09:13:50.888Z,-8.58
2018-12-15T09:14:50.739Z,-8.58
2018-12-15T09:15:50.598Z,-8.58
2018-12-15T09:16:50.462Z,-8.56
2018-12-15T09:17:50.318Z,-8.56
2018-12-15T09:18:50.178Z,-8.55
2018-12-15T09:19:50.038Z,-8.53
2018-12-15T09:20:49.902Z,-8.52
2018-12-15T09:21:49.771Z,-8.50
2018-12-15T09:22:49.619Z,-8.53
2018-12-15T09:23:49.473Z,-8.45
2018-12-15T09:24:49.336Z,-8.41
2018-12-15T09:25:49.194Z,-8.47
2018-12-15T09:26:49.051Z,-8.39
2018-12-15T09:27:48.917Z,-8.38
2018-12-15T09:28:48.771Z,-8.37
2018-12-15T09:29:48.654Z,-8.38
2018-12-15T09:30:48.491Z,-8.37
2018-12-15T09:31:48.349Z,-8.31
2018-12-15T09:32:48.211Z,-8.31
2018-12-15T09:33:48.071Z,-8.35
2018-12-15T09:34:47.942Z,-8.17
2018-12-15T09:35:47.793Z,-8.08
2018-12-15T09:36:47.648Z,-7.95
2018-12-15T09:37:47.510Z,-7.94
2018-12-15T09:38:47.367Z,-7.90
2018-12-15T09:39:47.226Z,-7.80
2018-12-15T09:40:47.088Z,-7.51
2018-12-15T09:41:46.950Z,-7.34
2018-12-15T09:42:46.806Z,-7.13
2018-12-15T09:43:46.674Z,-7.00
2018-12-15T09:44:46.529Z,-6.74
2018-12-15T09:45:46.389Z,-6.47
2018-12-15T09:46:46.251Z,-6.30
2018-12-15T09:47:46.111Z,-5.95
2018-12-15T09:48:45.971Z,-5.72
2018-12-15T09:49:45.846Z,-5.51
2018-12-15T09:50:45.709Z,-5.27
2018-12-15T09:51:45.561Z,-4.97
2018-12-15T09:52:45.415Z,-4.68
2018-12-15T09:53:45.278Z,-4.48
2018-12-15T09:54:45.139Z,-4.32
2018-12-15T09:55:45.002Z,-4.02
2018-12-15T09:56:44.907Z,-4.05
2018-12-15T09:57:44.724Z,-4.08
2018-12-15T09:58:44.587Z,-3.94
2018-12-15T09:59:44.449Z,-3.64
2018-12-15T10:00:44.312Z,-3.49
2018-12-15T10:01:44.178Z,-3.32
2018-12-15T10:02:44.038Z,-3.20
2018-12-15T10:03:43.903Z,-3.05
2018-12-15T10:04:43.765Z,-2.82
2018-12-15T10:05:43.629Z,-2.63
2018-12-15T10:06:43.492Z,-2.47
2018-12-15T10:07:43.355Z,-2.20
2018-12-15T10:08:43.219Z,-2.14
2018-12-15T10:09:43.085Z,-2.17
2018-12-15T10:10:42.948Z,-2.13
2018-12-15T10:11:42.813Z,-2.17
2018-12-15T10:12:42.678Z,-2.18
2018-12-15T10:13:42.544Z,-1.96
2018-12-15T10:14:42.410Z,-2.03
2018-12-15T10:15:42.316Z,-1.87
2018-12-15T10:16:42.140Z,-1.69
2018-12-15T10:17:42.006Z,-1.60
2018-12-15T10:18:41.870Z,-1.72
2018-12-15T10:19:41.740Z,-1.63
2018-12-15T10:20:41.604Z,-1.54
2018-12-15T10:21:41.467Z,-1.43
2018-12-15T10:22:41.411Z,-1.77
2018-12-15T10:23:41.200Z,-1.63
2018-12-15T10:24:41.066Z,-1.63
2018-12-15T10:25:40.931Z,-1.64
2018-12-15T10:26:40.797Z,-1.60
2018-12-15T10:27:40.710Z,-1.70
2018-12-15T10:28:40.530Z,-1.75
2018-12-15T10:29:40.396Z,-1.75
2018-12-15T10:30:40.261Z,-1.48
2018-12-15T10:31:40.932Z,-1.24
2018-12-15T10:32:39.994Z,-1.27
2018-12-15T10:33:39.864Z,-1.28
2018-12-15T10:34:39.726Z,-1.38
2018-12-15T10:35:39.596Z,-1.33
2018-12-15T10:36:39.457Z,-1.42
2018-12-15T10:37:39.328Z,-1.64
2018-12-15T10:38:39.193Z,-1.57
2018-12-15T10:39:39.060Z,-1.66
2018-12-15T10:40:38.930Z,-1.64
2018-12-15T10:41:38.790Z,-1.57
2018-12-15T10:42:38.658Z,-1.66
2018-12-15T10:43:38.572Z,-1.41
2018-12-15T10:44:38.388Z,-1.07
2018-12-15T10:45:38.261Z,-1.45
2018-12-15T10:46:38.234Z,-1.41
2018-12-15T10:47:38.131Z,-1.57
2018-12-15T10:48:37.856Z,-1.45
2018-12-15T10:49:37.765Z,-1.64
2018-12-15T10:50:37.588Z,-1.60
2018-12-15T10:51:37.453Z,-1.56
2018-12-15T10:52:37.320Z,-1.49
2018-12-15T10:53:37.188Z,-1.56
2018-12-15T10:54:37.612Z,-1.56
2018-12-15T10:55:36.930Z,-1.43
2018-12-15T10:56:36.785Z,-1.41
2018-12-15T10:57:36.651Z,-1.43
2018-12-15T10:58:36.515Z,-1.43
2018-12-15T10:59:36.388Z,-1.27
2018-12-15T11:00:36.254Z,-0.80
2018-12-15T11:01:36.118Z,-0.65
2018-12-15T11:02:35.985Z,-0.48
2018-12-15T11:03:35.854Z,-0.65
2018-12-15T11:04:35.715Z,-0.70
2018-12-15T11:05:35.583Z,-0.95
2018-12-15T11:06:35.458Z,-0.97
2018-12-15T11:07:35.376Z,-0.83
2018-12-15T11:08:35.185Z,-0.83
2018-12-15T11:09:36.097Z,-0.65
2018-12-15T11:10:34.914Z,-0.77
2018-12-15T11:11:34.945Z,-0.70
2018-12-15T11:12:34.648Z,-0.86
2018-12-15T11:13:34.515Z,-1.02
2018-12-15T11:14:34.416Z,-1.18
2018-12-15T11:15:34.276Z,-1.05
2018-12-15T11:16:34.112Z,-1.00
2018-12-15T11:17:33.980Z,-1.02
2018-12-15T11:18:33.847Z,-1.13
2018-12-15T11:19:37.166Z,-1.07
2018-12-15T11:20:33.576Z,-1.02
2018-12-15T11:21:33.444Z,-1.05
2018-12-15T11:22:34.025Z,-1.10
2018-12-15T11:23:33.175Z,-1.18
2018-12-15T11:24:33.042Z,-1.33
2018-12-15T11:25:33.373Z,-1.15
2018-12-15T11:26:32.774Z,-1.17
2018-12-15T11:27:32.639Z,-1.30
2018-12-15T11:28:32.507Z,-1.41
2018-12-15T11:29:32.375Z,-1.41
2018-12-15T11:30:32.239Z,-1.54
2018-12-15T11:31:32.103Z,-1.42
2018-12-15T11:32:31.970Z,-1.13
2018-12-15T11:33:31.837Z,-0.78
2018-12-15T11:34:31.702Z,-0.62
2018-12-15T11:35:31.569Z,-1.02
2018-12-15T11:36:31.436Z,-1.09
2018-12-15T11:37:31.299Z,-1.07
2018-12-15T11:38:31.167Z,-0.78
2018-12-15T11:39:31.036Z,-0.99
2018-12-15T11:40:30.902Z,-1.41
2018-12-15T11:41:30.768Z,-1.54
2018-12-15T11:42:30.634Z,-1.69
2018-12-15T11:43:30.498Z,-1.72
2018-12-15T11:44:30.370Z,-1.67
2018-12-15T11:45:30.233Z,-1.74
2018-12-15T11:46:30.099Z,-1.84
2018-12-15T11:47:29.964Z,-1.80
2018-12-15T11:48:29.830Z,-1.88
2018-12-15T11:49:29.697Z,-1.85
2018-12-15T11:50:29.565Z,-1.74
2018-12-15T11:51:29.430Z,-1.48
2018-12-15T11:52:29.295Z,-1.24
2018-12-15T11:53:29.164Z,-1.23
2018-12-15T11:54:29.027Z,-1.17
2018-12-15T11:55:28.893Z,-1.15
2018-12-15T11:56:28.759Z,-1.33
2018-12-15T11:57:28.629Z,-1.64
2018-12-15T11:58:28.494Z,-1.64
2018-12-15T11:59:28.359Z,-1.62
2018-12-15T12:00:28.225Z,-1.54
2018-12-15T12:01:28.091Z,-1.45
2018-12-15T12:02:31.811Z,-1.41
2018-12-15T12:03:27.822Z,-1.30
2018-12-15T12:04:27.689Z,-1.21
2018-12-15T12:05:27.555Z,-1.17
2018-12-15T12:06:27.427Z,-1.09
2018-12-15T12:07:27.294Z,-1.15
2018-12-15T12:08:27.154Z,-0.92
2018-12-15T12:09:27.025Z,-0.83
2018-12-15T12:10:26.887Z,-0.72
2018-12-15T12:11:26.748Z,-0.66
2018-12-15T12:12:26.617Z,-0.52
2018-12-15T12:13:26.482Z,-0.72
2018-12-15T12:14:26.361Z,-1.09
2018-12-15T12:15:26.216Z,-0.87
2018-12-15T12:16:26.091Z,-0.77
2018-12-15T12:17:25.948Z,-1.05
2018-12-15T12:18:25.813Z,-1.21
2018-12-15T12:19:25.699Z,-1.30
2018-12-15T12:20:25.549Z,-1.57
2018-12-15T12:21:25.411Z,-1.64
2018-12-15T12:22:25.277Z,-1.93
2018-12-15T12:23:25.143Z,-2.00
2018-12-15T12:24:25.282Z,-2.29
2018-12-15T12:25:24.876Z,-2.08
2018-12-15T12:26:24.740Z,-2.14
2018-12-15T12:27:24.609Z,-2.00
2018-12-15T12:28:24.474Z,-1.92
2018-12-15T12:29:24.340Z,-1.75
2018-12-15T12:30:24.205Z,-1.99
2018-12-15T12:31:24.070Z,-1.72
2018-12-15T12:32:23.937Z,-1.80
2018-12-15T12:33:23.806Z,-1.74
2018-12-15T12:34:23.668Z,-1.69
2018-12-15T12:35:23.536Z,-1.59
2018-12-15T12:36:23.401Z,-1.72
2018-12-15T12:37:23.264Z,-1.21
2018-12-15T12:38:23.145Z,-1.27
2018-12-15T12:39:22.998Z,-0.92
2018-12-15T12:40:22.862Z,-0.91
2018-12-15T12:41:22.730Z,-0.86
2018-12-15T12:42:22.594Z,-0.70
2018-12-15T12:43:22.461Z,-0.83
2018-12-15T12:44:22.326Z,-1.07
2018-12-15T12:45:23.703Z,-1.20
2018-12-15T12:46:22.060Z,-1.28
2018-12-15T12:47:22.180Z,-1.17
2018-12-15T12:48:21.789Z,-1.21
2018-12-15T12:49:21.658Z,-0.80