createdAt,value
2022-12-01T00:01:59.130Z,30.45
2022-12-01T00:06:10.774Z,28.98
2022-12-01T00:10:27.304Z,26.10
2022-12-01T00:14:28.763Z,27.85
2022-12-01T00:18:30.176Z,17.13
2022-12-01T00:22:31.705Z,26.83
2022-12-01T00:26:33.134Z,25.80
2022-12-01T00:30:34.567Z,26.42
2022-12-01T00:34:37.825Z,29.23
2022-12-01T00:38:39.363Z,25.35
2022-12-01T00:42:40.941Z,26.23
2022-12-01T00:46:42.387Z,27.25
2022-12-01T00:50:44.539Z,24.88
2022-12-01T00:54:46.331Z,24.17
2022-12-01T00:58:47.743Z,25.20
2022-12-01T01:02:49.200Z,27.92
2022-12-01T01:06:51.030Z,22.63
2022-12-01T01:10:52.458Z,23.67
2022-12-01T01:14:54.131Z,25.02
2022-12-01T01:18:55.849Z,25.23
2022-12-01T01:22:57.702Z,23.88
2022-12-01T01:26:59.258Z,24.90
2022-12-01T01:31:05.570Z,25.20
2022-12-01T01:35:08.190Z,25.20
2022-12-01T01:39:09.658Z,24.48
2022-12-01T01:43:16.267Z,25.95
2022-12-01T01:47:31.426Z,25.63
2022-12-01T01:51:37.532Z,30.10
2022-12-01T01:55:39.144Z,26.85
2022-12-01T01:59:48.388Z,27.70
2022-12-01T02:03:52.367Z,26.35
2022-12-01T02:07:57.106Z,23.08
2022-12-01T02:12:11.471Z,25.60
2022-12-01T02:16:25.858Z,24.38
2022-12-01T02:20:36.094Z,25.15
2022-12-01T02:24:46.429Z,23.38
2022-12-01T02:29:29.320Z,25.50
2022-12-01T02:33:42.541Z,22.52
2022-12-01T02:37:54.871Z,21.42
2022-12-01T02:42:07.847Z,25.10
2022-12-01T02:46:15.535Z,24.10
2022-12-01T02:50:17.589Z,25.52
2022-12-01T02:54:20.273Z,25.48
2022-12-01T02:58:21.918Z,24.95
2022-12-01T03:02:42.334Z,24.48
2022-12-01T03:07:11.998Z,23.30
2022-12-01T03:11:27.090Z,27.08
2022-12-01T03:15:33.943Z,25.83
2022-12-01T03:19:44.387Z,25.80
2022-12-01T03:23:50.467Z,26.27
2022-12-01T03:28:20.327Z,30.63
2022-12-01T03:32:31.731Z,26.50
2022-12-01T03:36:42.516Z,22.27
2022-12-01T03:40:48.369Z,24.35
2022-12-01T03:44:55.452Z,21.55
2022-12-01T03:48:57.038Z,25.83
2022-12-01T03:53:11.543Z,26.92
2022-12-01T03:57:25.715Z,24.65
2022-12-01T04:01:32.725Z,27.50
2022-12-01T04:05:35.120Z,24.73
2022-12-01T04:09:36.553Z,27.33
2022-12-01T04:13:37.961Z,27.23
2022-12-01T04:17:40.065Z,28.63
2022-12-01T04:21:41.586Z,25.75
2022-12-01T04:25:43.038Z,23.40
2022-12-01T04:29:44.477Z,27.63
2022-12-01T04:33:45.906Z,25.08
2022-12-01T04:37:47.341Z,27.88
2022-12-01T04:41:48.906Z,30.15
2022-12-01T04:45:50.330Z,28.55
2022-12-01T04:49:52.205Z,30.02
2022-12-01T04:53:53.715Z,30.45
2022-12-01T04:57:55.171Z,27.85
2022-12-01T05:01:56.672Z,30.83
2022-12-01T05:06:06.901Z,26.48
2022-12-01T05:10:08.727Z,27.50
2022-12-01T05:14:10.229Z,21.45
2022-12-01T05:18:11.773Z,24.52
2022-12-01T05:22:13.213Z,25.85
2022-12-01T05:26:14.693Z,25.92
2022-12-01T05:30:16.303Z,28.10
2022-12-01T05:34:17.869Z,25.67
2022-12-01T05:38:19.799Z,28.55
2022-12-01T05:42:21.298Z,28.25
2022-12-01T05:46:22.847Z,27.73
2022-12-01T05:50:25.386Z,27.88
2022-12-01T05:54:29.803Z,25.58
2022-12-01T05:58:31.291Z,27.77
2022-12-01T06:02:32.791Z,28.38
2022-12-01T06:06:34.206Z,26.33
2022-12-01T06:10:35.647Z,29.52
2022-12-01T06:14:37.072Z,26.38
2022-12-01T06:18:41.758Z,27.88
2022-12-01T06:22:43.227Z,27.70
2022-12-01T06:26:44.642Z,26.45
2022-12-01T06:30:46.133Z,27.00
2022-12-01T06:34:47.582Z,29.05
2022-12-01T06:38:49.054Z,28.67
2022-12-01T06:42:50.593Z,29.15
2022-12-01T06:46:52.947Z,30.17
2022-12-01T06:50:57.487Z,32.30
2022-12-01T06:55:00.148Z,26.40
2022-12-01T06:59:01.840Z,26.88
2022-12-01T07:03:03.490Z,27.88
2022-12-01T07:07:05.853Z,29.83
2022-12-01T07:11:10.219Z,27.77
2022-12-01T07:15:11.678Z,25.98
2022-12-01T07:19:13.170Z,26.35
2022-12-01T07:23:14.710Z,28.65
2022-12-01T07:27:16.157Z,29.48
2022-12-01T07:31:19.062Z,29.98
2022-12-01T07:35:20.588Z,31.30
2022-12-01T07:39:22.018Z,28.77
2022-12-01T07:43:23.474Z,31.20
2022-12-01T07:47:24.927Z,30.33
2022-12-01T07:51:27.301Z,27.42
2022-12-01T07:55:28.724Z,27.80
2022-12-01T07:59:30.134Z,30.20
2022-12-01T08:03:31.629Z,30.38
2022-12-01T08:07:33.126Z,30.67
2022-12-01T08:11:35.820Z,28.08
2022-12-01T08:15:37.279Z,31.70
2022-12-01T08:19:38.818Z,29.38
2022-12-01T08:23:42.118Z,34.30
2022-12-01T08:27:43.541Z,31.20
2022-12-01T08:31:45.046Z,32.60
2022-12-01T08:35:46.538Z,29.98
2022-12-01T08:39:48.200Z,30.02
2022-12-01T08:43:57.907Z,35.55
2022-12-01T08:48:00.157Z,35.25
2022-12-01T08:52:01.622Z,38.05
2022-12-01T08:56:07.366Z,34.50
2022-12-01T09:00:09.351Z,39.45
2022-12-01T09:04:10.914Z,38.67
2022-12-01T09:08:30.757Z,38.72
2022-12-01T09:12:32.364Z,40.53
2022-12-01T09:16:33.912Z,36.08
2022-12-01T09:20:35.504Z,39.17
2022-12-01T09:24:37.210Z,37.42
2022-12-01T09:28:38.952Z,38.17
2022-12-01T09:32:40.362Z,39.80
2022-12-01T09:36:41.873Z,41.67
2022-12-01T09:40:43.802Z,41.35
2022-12-01T09:44:57.595Z,39.20
2022-12-01T09:49:02.663Z,39.17
2022-12-01T09:53:08.256Z,39.05
2022-12-01T09:57:26.819Z,35.22
2022-12-01T10:01:39.252Z,36.78
2022-12-01T10:06:25.213Z,38.58
2022-12-01T10:10:18.309Z,33.90
2022-12-01T10:14:21.072Z,41.55
2022-12-01T10:18:47.713Z,38.25
2022-12-01T10:22:49.135Z,40.40
2022-12-01T10:27:22.362Z,36.85
2022-12-01T10:31:36.941Z,39.97
2022-12-01T10:35:40.120Z,37.75
2022-12-01T10:39:44.472Z,35.50
2022-12-01T10:43:50.251Z,36.45
2022-12-01T10:48:07.927Z,37.97
2022-12-01T10:52:28.086Z,37.05
2022-12-01T10:56:31.954Z,37.45
2022-12-01T11:05:03.250Z,35.80
2022-12-01T11:09:19.170Z,36.83
2022-12-01T11:13:36.668Z,38.58
2022-12-01T11:17:42.510Z,34.10
2022-12-01T11:21:47.958Z,33.88
2022-12-01T11:26:12.871Z,26.77
2022-12-01T11:30:22.467Z,36.63
2022-12-01T11:34:30.716Z,37.17
2022-12-01T11:38:34.554Z,35.03
2022-12-01T11:42:37.035Z,35.53
2022-12-01T11:46:50.070Z,34.97
2022-12-01T11:51:09.864Z,34.97
2022-12-01T11:55:11.277Z,31.10
2022-12-01T11:59:26.552Z,34.40
2022-12-01T12:03:46.506Z,32.35
2022-12-01T12:08:01.129Z,33.67
2022-12-01T12:12:31.021Z,32.03
2022-12-01T12:16:38.591Z,23.63
2022-12-01T12:20:53.652Z,29.63
2022-12-01T12:25:27.848Z,32.33
2022-12-01T12:29:46.055Z,29.00
2022-12-01T12:34:06.281Z,27.63
2022-12-01T12:38:13.603Z,29.88
2022-12-01T12:42:23.619Z,25.30
2022-12-01T12:46:52.290Z,30.42
2022-12-01T12:50:59.603Z,26.70
2022-12-01T12:55:08.460Z,26.27
2022-12-01T12:59:21.937Z,26.08
2022-12-01T13:03:49.168Z,30.33
2022-12-01T13:08:03.186Z,29.50
2022-12-01T13:12:09.813Z,27.77
2022-12-01T13:16:17.302Z,25.90
2022-12-01T13:20:25.128Z,26.63
2022-12-01T13:24:30.353Z,28.15
2022-12-01T13:28:40.866Z,26.42
2022-12-01T13:32:43.099Z,29.52
2022-12-01T13:36:50.371Z,29.35
2022-12-01T13:41:27.125Z,27.38
2022-12-01T13:45:37.372Z,27.60
2022-12-01T13:49:50.260Z,27.23
2022-12-01T13:54:04.812Z,26.58
2022-12-01T13:58:06.805Z,26.25
2022-12-01T14:02:21.218Z,26.67
2022-12-01T14:06:31.607Z,23.45
2022-12-01T14:10:33.373Z,24.75
2022-12-01T14:14:39.230Z,25.23
2022-12-01T14:18:49.055Z,23.23
2022-12-01T14:23:18.975Z,24.55
2022-12-01T14:27:43.002Z,26.33
2022-12-01T14:31:46.348Z,22.42
2022-12-01T14:35:47.998Z,24.42
2022-12-01T14:39:49.402Z,24.27
2022-12-01T14:44:05.995Z,25.60
2022-12-01T14:48:18.457Z,24.60
2022-12-01T14:52:29.150Z,24.27
2022-12-01T14:56:32.971Z,27.30
2022-12-01T15:00:37.815Z,25.20
2022-12-01T15:05:09.590Z,25.08
2022-12-01T15:13:48.440Z,25.88
2022-12-01T15:17:50.686Z,24.35
2022-12-01T15:21:52.145Z,24.15
2022-12-01T15:25:54.926Z,23.20
2022-12-01T15:29:58.602Z,26.13
2022-12-01T15:34:00.312Z,23.58
2022-12-01T15:38:02.662Z,24.95
2022-12-01T15:42:04.800Z,23.13
2022-12-01T15:46:18.146Z,23.17
2022-12-01T15:50:45.985Z,22.23
2022-12-01T15:54:49.903Z,25.35
2022-12-01T15:58:51.827Z,23.73
2022-12-01T16:02:58.406Z,24.50
2022-12-01T16:07:09.306Z,24.95
2022-12-01T16:11:17.839Z,26.05
2022-12-01T16:15:22.786Z,24.85
2022-12-01T16:19:28.265Z,25.70
2022-12-01T16:23:32.283Z,25.63
2022-12-01T16:27:45.053Z,27.00
2022-12-01T16:32:12.715Z,27.42
2022-12-01T16:36:08.839Z,25.05
2022-12-01T16:40:12.621Z,27.60
2022-12-01T16:44:28.433Z,28.30
2022-12-01T16:48:31.325Z,26.30
2022-12-01T16:52:48.280Z,26.65
2022-12-01T16:56:49.832Z,28.90
2022-12-01T17:00:54.845Z,31.08
2022-12-01T17:04:56.526Z,27.48
2022-12-01T17:08:57.948Z,29.85
2022-12-01T17:12:59.392Z,26.48
2022-12-01T17:17:00.997Z,29.88
2022-12-01T17:21:08.375Z,29.33
2022-12-01T17:25:09.940Z,29.77
2022-12-01T17:29:11.344Z,28.80
2022-12-01T17:33:12.888Z,27.45
2022-12-01T17:37:20.531Z,30.30
2022-12-01T17:41:44.559Z,29.58
2022-12-01T17:45:46.075Z,26.60
2022-12-01T17:49:47.678Z,29.35
2022-12-01T17:53:49.208Z,26.63
2022-12-01T17:57:50.825Z,27.67
2022-12-01T18:01:52.337Z,29.48
2022-12-01T18:05:55.747Z,27.90
2022-12-01T18:09:57.225Z,31.17
2022-12-01T18:14:00.349Z,28.17
2022-12-01T18:18:01.863Z,26.52
2022-12-01T18:22:03.451Z,28.42
2022-12-01T18:26:10.800Z,27.45
2022-12-01T18:30:15.523Z,27.25
2022-12-01T18:34:17.027Z,27.77
2022-12-01T18:38:20.087Z,28.23
2022-12-01T18:42:21.700Z,29.38
2022-12-01T18:46:25.847Z,28.95
2022-12-01T18:50:27.327Z,29.58
2022-12-01T18:54:29.091Z,29.45
2022-12-01T18:58:31.785Z,28.67
2022-12-01T19:02:33.368Z,27.67
2022-12-01T19:06:36.730Z,31.95
2022-12-01T19:10:38.286Z,26.92
2022-12-01T19:14:39.750Z,27.77
2022-12-01T19:18:58.829Z,28.30
2022-12-01T19:23:00.375Z,26.48
2022-12-01T19:27:01.898Z,27.70
2022-12-01T19:31:15.535Z,26.90
2022-12-01T19:35:19.225Z,26.20
2022-12-01T19:39:20.826Z,27.35
2022-12-01T19:43:25.191Z,27.65
2022-12-01T19:47:30.042Z,28.05
2022-12-01T19:51:37.426Z,26.83
2022-12-01T19:55:42.122Z,28.30
2022-12-01T19:59:46.353Z,33.53
2022-12-01T20:03:52.647Z,29.98
2022-12-01T20:07:54.232Z,26.92
2022-12-01T20:11:55.770Z,29.02
2022-12-01T20:16:07.653Z,28.02
2022-12-01T20:20:10.832Z,29.10
2022-12-01T20:24:25.081Z,28.65
2022-12-01T20:28:26.950Z,27.45
2022-12-01T20:32:29.656Z,30.20
2022-12-01T20:36:31.408Z,30.13
2022-12-01T20:40:32.923Z,28.23
2022-12-01T20:44:36.469Z,28.58
2022-12-01T20:48:37.984Z,24.67
2022-12-01T20:52:40.756Z,27.85
2022-12-01T20:56:42.250Z,26.70
2022-12-01T21:00:46.691Z,24.77
2022-12-01T21:04:48.561Z,27.35
2022-12-01T21:08:50.667Z,39.15
2022-12-01T21:13:16.356Z,28.15
2022-12-01T21:17:29.790Z,29.15
2022-12-01T21:21:34.940Z,27.00
2022-12-01T21:25:41.485Z,25.70
2022-12-01T21:29:50.537Z,28.55
2022-12-01T21:33:52.152Z,27.30
2022-12-01T21:38:03.207Z,27.58
2022-12-01T21:42:16.646Z,27.05
2022-12-01T21:46:18.818Z,25.98
2022-12-01T21:50:24.282Z,29.08
2022-12-01T21:54:25.857Z,26.60
2022-12-01T21:58:31.251Z,29.73
2022-12-01T22:03:08.041Z,27.55
2022-12-01T22:07:12.773Z,24.42
2022-12-01T22:11:32.385Z,26.73
2022-12-01T22:15:40.708Z,26.13
2022-12-01T22:19:46.704Z,27.25
2022-12-01T22:24:18.360Z,24.80
2022-12-01T22:28:25.198Z,25.27
2022-12-01T22:32:48.373Z,27.95
2022-12-01T22:36:51.211Z,25.23
2022-12-01T22:41:06.498Z,27.70
2022-12-01T22:45:24.571Z,25.15
2022-12-01T22:49:26.222Z,25.27
2022-12-01T22:53:31.275Z,25.10
2022-12-01T22:57:34.867Z,25.58
2022-12-01T23:01:43.154Z,25.13
2022-12-01T23:05:45.360Z,26.08
2022-12-01T23:09:47.087Z,26.52
2022-12-01T23:13:48.617Z,23.88
2022-12-01T23:17:50.391Z,25.80
2022-12-01T23:21:52.824Z,24.23
2022-12-01T23:25:54.501Z,23.23
2022-12-01T23:29:55.953Z,25.23
2022-12-01T23:33:57.394Z,24.65
2022-12-01T23:37:58.913Z,25.08
2022-12-01T23:42:00.378Z,25.60
2022-12-01T23:46:06.575Z,24.60
2022-12-01T23:50:18.564Z,24.50
2022-12-01T23:54:33.199Z,25.80
2022-12-01T23:58:34.817Z,23.75
