createdAt,value
2019-03-03T00:00:00.482Z,0.00
2019-03-03T00:01:00.468Z,0.00
2019-03-03T00:02:00.456Z,0.00
2019-03-03T00:03:00.472Z,0.00
2019-03-03T00:04:00.434Z,0.00
2019-03-03T00:05:00.424Z,0.00
2019-03-03T00:06:00.416Z,0.00
2019-03-03T00:07:00.403Z,0.00
2019-03-03T00:08:00.415Z,0.00
2019-03-03T00:09:00.384Z,0.00
2019-03-03T00:10:00.373Z,0.00
2019-03-03T00:11:00.361Z,0.00
2019-03-03T00:12:00.354Z,0.00
2019-03-03T00:13:00.362Z,0.00
2019-03-03T00:14:00.330Z,0.00
2019-03-03T00:15:00.386Z,0.00
2019-03-03T00:16:00.310Z,0.00
2019-03-03T00:17:00.300Z,0.00
2019-03-03T00:18:00.310Z,0.00
2019-03-03T00:19:00.271Z,0.00
2019-03-03T00:20:00.358Z,0.00
2019-03-03T00:21:00.256Z,0.00
2019-03-03T00:22:00.245Z,0.00
2019-03-03T00:23:00.257Z,0.00
2019-03-03T00:24:00.219Z,0.00
2019-03-03T00:25:00.338Z,0.00
2019-03-03T00:26:00.203Z,0.00
2019-03-03T00:27:00.188Z,0.00
2019-03-03T00:28:00.203Z,0.00
2019-03-03T00:29:00.163Z,0.00
2019-03-03T00:30:00.255Z,0.00
2019-03-03T00:31:00.142Z,0.00
2019-03-03T00:32:00.131Z,0.00
2019-03-03T00:33:00.149Z,0.00
2019-03-03T00:34:00.114Z,0.00
2019-03-03T00:35:00.174Z,0.00
2019-03-03T00:36:00.093Z,0.00
2019-03-03T00:37:00.083Z,0.00
2019-03-03T00:38:00.113Z,0.00
2019-03-03T00:39:00.059Z,0.00
2019-03-03T00:40:00.050Z,0.00
2019-03-03T00:41:00.034Z,0.00
2019-03-03T00:42:00.023Z,0.00
2019-03-03T00:43:00.015Z,0.00
2019-03-03T00:44:00.035Z,0.00
2019-03-03T00:44:59.990Z,0.00
2019-03-03T00:45:59.979Z,0.00
2019-03-03T00:46:59.974Z,0.00
2019-03-03T00:47:59.960Z,0.00
2019-03-03T00:48:59.980Z,0.00
2019-03-03T00:49:59.950Z,0.00
2019-03-03T00:50:59.965Z,0.00
2019-03-03T00:51:59.914Z,0.00
2019-03-03T00:52:59.908Z,0.00
2019-03-03T00:53:59.980Z,0.00
2019-03-03T00:54:59.882Z,0.00
2019-03-03T00:55:59.871Z,0.00
2019-03-03T00:56:59.863Z,0.00
2019-03-03T00:57:59.852Z,0.00
2019-03-03T00:58:59.862Z,0.00
2019-03-03T00:59:59.827Z,0.00
2019-03-03T01:00:59.822Z,0.00
2019-03-03T01:01:59.813Z,0.00
2019-03-03T01:02:59.803Z,0.00
2019-03-03T01:03:59.813Z,0.00
2019-03-03T01:04:59.775Z,0.00
2019-03-03T01:05:59.768Z,0.00
2019-03-03T01:06:59.758Z,0.00
2019-03-03T01:07:59.747Z,0.00
2019-03-03T01:08:59.775Z,0.00
2019-03-03T01:09:59.724Z,0.00
2019-03-03T01:10:59.710Z,0.00
2019-03-03T01:11:59.700Z,0.00
2019-03-03T01:12:59.703Z,0.00
2019-03-03T01:13:59.707Z,0.00
2019-03-03T01:14:59.670Z,0.00
2019-03-03T01:15:59.663Z,0.00
2019-03-03T01:16:59.648Z,0.00
2019-03-03T01:17:59.639Z,0.00
2019-03-03T01:18:59.661Z,0.00
2019-03-03T01:19:59.622Z,0.00
2019-03-03T01:20:59.607Z,0.00
2019-03-03T01:21:59.600Z,0.00
2019-03-03T01:22:59.594Z,0.00
2019-03-03T01:23:59.603Z,0.00
2019-03-03T01:24:59.563Z,0.00
2019-03-03T01:25:59.553Z,0.00
2019-03-03T01:26:59.546Z,0.00
2019-03-03T01:27:59.531Z,0.00
2019-03-03T01:28:59.549Z,0.00
2019-03-03T01:29:59.508Z,0.00
2019-03-03T01:30:59.502Z,0.00
2019-03-03T01:31:59.494Z,0.00
2019-03-03T01:32:59.477Z,0.00
2019-03-03T01:33:59.501Z,0.00
2019-03-03T01:34:59.457Z,0.00
2019-03-03T01:35:59.447Z,0.00
2019-03-03T01:36:59.435Z,0.00
2019-03-03T01:37:59.434Z,0.00
2019-03-03T01:38:59.441Z,0.00
2019-03-03T01:39:59.402Z,0.00
2019-03-03T01:40:59.398Z,0.00
2019-03-03T01:41:59.429Z,0.00
2019-03-03T01:42:59.371Z,0.00
2019-03-03T01:43:59.381Z,0.00
2019-03-03T01:44:59.348Z,0.00
2019-03-03T01:45:59.349Z,0.00
2019-03-03T01:46:59.327Z,0.00
2019-03-03T01:47:59.321Z,0.00
2019-03-03T01:48:59.340Z,0.00
2019-03-03T01:49:59.297Z,0.00
2019-03-03T01:50:59.286Z,0.00
2019-03-03T01:51:59.274Z,0.00
2019-03-03T01:52:59.270Z,0.00
2019-03-03T01:53:59.252Z,0.00
2019-03-03T01:54:59.267Z,0.00
2019-03-03T01:55:59.247Z,0.00
2019-03-03T01:56:59.221Z,0.00
2019-03-03T01:57:59.211Z,0.00
2019-03-03T01:58:59.220Z,0.00
2019-03-03T01:59:59.219Z,0.00
2019-03-03T02:00:59.178Z,0.00
2019-03-03T02:01:59.174Z,0.00
2019-03-03T02:02:59.155Z,0.00
2019-03-03T02:03:59.142Z,0.00
2019-03-03T02:04:59.159Z,0.00
2019-03-03T02:05:59.128Z,0.00
2019-03-03T02:06:59.112Z,0.00
2019-03-03T02:07:59.111Z,0.00
2019-03-03T02:08:59.091Z,0.00
2019-03-03T02:09:59.126Z,0.00
2019-03-03T02:10:59.072Z,0.00
2019-03-03T02:11:59.072Z,0.00
2019-03-03T02:12:59.057Z,0.00
2019-03-03T02:13:59.041Z,0.00
2019-03-03T02:14:59.051Z,0.00
2019-03-03T02:15:59.032Z,0.00
2019-03-03T02:16:59.011Z,0.00
2019-03-03T02:17:59.001Z,0.00
2019-03-03T02:18:58.998Z,0.00
2019-03-03T02:19:59.014Z,0.00
2019-03-03T02:20:58.967Z,0.00
2019-03-03T02:21:58.974Z,0.00
2019-03-03T02:22:58.943Z,0.00
2019-03-03T02:23:58.942Z,0.00
2019-03-03T02:24:58.966Z,0.00
2019-03-03T02:25:58.914Z,0.00
2019-03-03T02:26:58.899Z,0.00
2019-03-03T02:27:58.890Z,0.00
2019-03-03T02:28:58.884Z,0.00
2019-03-03T02:29:58.876Z,0.00
2019-03-03T02:30:58.891Z,0.00
2019-03-03T02:31:58.848Z,0.00
2019-03-03T02:32:58.839Z,0.00
2019-03-03T02:33:58.832Z,0.00
2019-03-03T02:34:58.818Z,0.00
2019-03-03T02:35:58.835Z,0.00
2019-03-03T02:36:58.790Z,0.00
2019-03-03T02:37:58.784Z,0.00
2019-03-03T02:38:58.776Z,0.00
2019-03-03T02:39:58.762Z,0.00
2019-03-03T02:40:58.780Z,0.00
2019-03-03T02:41:58.754Z,0.00
2019-03-03T02:42:58.727Z,0.00
2019-03-03T02:43:58.720Z,0.00
2019-03-03T02:44:58.715Z,0.00
2019-03-03T02:45:58.733Z,0.00
2019-03-03T02:46:58.685Z,0.00
2019-03-03T02:47:58.681Z,0.00
2019-03-03T02:48:58.668Z,0.00
2019-03-03T02:49:58.654Z,0.00
2019-03-03T02:50:58.668Z,0.00
2019-03-03T02:51:58.642Z,0.00
2019-03-03T02:52:58.621Z,0.00
2019-03-03T02:53:58.608Z,0.00
2019-03-03T02:54:58.599Z,0.00
2019-03-03T02:55:58.611Z,0.00
2019-03-03T02:56:58.578Z,0.00
2019-03-03T02:57:58.573Z,0.00
2019-03-03T02:58:58.560Z,0.00
2019-03-03T02:59:58.542Z,0.00
2019-03-03T03:00:58.561Z,0.00
2019-03-03T03:01:58.518Z,0.00
2019-03-03T03:02:58.517Z,0.00
2019-03-03T03:03:58.507Z,0.00
2019-03-03T03:04:58.494Z,0.00
2019-03-03T03:05:58.502Z,0.00
2019-03-03T03:06:58.466Z,0.00
2019-03-03T03:07:58.459Z,0.00
2019-03-03T03:08:58.443Z,0.00
2019-03-03T03:09:58.431Z,0.00
2019-03-03T03:10:58.461Z,0.00
2019-03-03T03:11:58.411Z,0.00
2019-03-03T03:12:58.429Z,0.00
2019-03-03T03:13:58.396Z,0.00
2019-03-03T03:14:58.382Z,0.00
2019-03-03T03:15:58.391Z,0.00
2019-03-03T03:16:58.365Z,0.00
2019-03-03T03:17:58.347Z,0.00
2019-03-03T03:18:58.336Z,0.00
2019-03-03T03:19:58.331Z,0.00
2019-03-03T03:20:58.345Z,0.00
2019-03-03T03:21:58.309Z,0.00
2019-03-03T03:22:58.292Z,0.00
2019-03-03T03:23:58.282Z,0.00
2019-03-03T03:24:58.275Z,0.00
2019-03-03T03:25:58.298Z,0.00
2019-03-03T03:26:58.248Z,0.00
2019-03-03T03:27:58.242Z,0.00
2019-03-03T03:28:58.228Z,0.00
2019-03-03T03:29:58.223Z,0.00
2019-03-03T03:30:58.232Z,0.00
2019-03-03T03:31:58.196Z,0.00
2019-03-03T03:32:58.199Z,0.00
2019-03-03T03:33:58.178Z,0.00
2019-03-03T03:34:58.167Z,0.00
2019-03-03T03:35:58.180Z,0.00
2019-03-03T03:36:58.140Z,0.00
2019-03-03T03:37:58.162Z,0.00
2019-03-03T03:38:58.126Z,0.00
2019-03-03T03:39:58.107Z,0.00
2019-03-03T03:40:58.121Z,0.00
2019-03-03T03:41:58.097Z,0.00
2019-03-03T03:42:58.083Z,0.00
2019-03-03T03:43:58.066Z,0.00
2019-03-03T03:44:58.056Z,0.00
2019-03-03T03:45:58.076Z,0.00
2019-03-03T03:46:58.039Z,0.00
2019-03-03T03:47:58.022Z,0.00
2019-03-03T03:48:58.011Z,0.00
2019-03-03T03:49:58.004Z,0.00
2019-03-03T03:50:58.024Z,0.00
2019-03-03T03:51:57.980Z,0.00
2019-03-03T03:52:57.981Z,0.00
2019-03-03T03:53:57.958Z,0.00
2019-03-03T03:54:57.954Z,0.00
2019-03-03T03:55:57.971Z,0.00
2019-03-03T03:56:57.925Z,0.00
2019-03-03T03:57:57.915Z,0.00
2019-03-03T03:58:57.906Z,0.00
2019-03-03T03:59:57.887Z,0.00
2019-03-03T04:00:57.987Z,0.00
2019-03-03T04:01:57.868Z,0.00
2019-03-03T04:02:57.857Z,0.00
2019-03-03T04:03:57.857Z,0.00
2019-03-03T04:04:57.839Z,0.00
2019-03-03T04:05:57.825Z,0.00
2019-03-03T04:06:57.842Z,0.00
2019-03-03T04:07:57.801Z,0.00
2019-03-03T04:08:57.793Z,0.00
2019-03-03T04:09:57.779Z,0.00
2019-03-03T04:10:57.773Z,0.00
2019-03-03T04:11:57.782Z,0.00
2019-03-03T04:12:57.753Z,0.00
2019-03-03T04:13:57.753Z,0.00
2019-03-03T04:14:57.727Z,0.00
2019-03-03T04:15:57.720Z,0.00
2019-03-03T04:16:57.731Z,0.00
2019-03-03T04:17:57.701Z,0.00
2019-03-03T04:18:57.683Z,0.00
2019-03-03T04:19:57.673Z,0.00
2019-03-03T04:20:57.662Z,0.00
2019-03-03T04:21:57.680Z,0.00
2019-03-03T04:22:57.641Z,0.00
2019-03-03T04:23:57.632Z,0.00
2019-03-03T04:24:57.621Z,0.00
2019-03-03T04:25:57.602Z,0.00
2019-03-03T04:26:57.628Z,0.00
2019-03-03T04:27:57.586Z,0.00
2019-03-03T04:28:57.572Z,0.00
2019-03-03T04:29:57.564Z,0.00
2019-03-03T04:30:57.557Z,0.00
2019-03-03T04:31:57.567Z,0.00
2019-03-03T04:32:57.524Z,0.00
2019-03-03T04:33:57.520Z,0.00
2019-03-03T04:34:57.520Z,0.00
2019-03-03T04:35:57.500Z,0.00
2019-03-03T04:36:57.512Z,0.00
2019-03-03T04:37:57.478Z,0.00
2019-03-03T04:38:57.463Z,0.00
2019-03-03T04:39:57.453Z,0.00
2019-03-03T04:40:57.441Z,0.00
2019-03-03T04:41:57.456Z,0.00
2019-03-03T04:42:57.419Z,0.00
2019-03-03T04:43:57.406Z,0.00
2019-03-03T04:44:57.398Z,0.00
2019-03-03T04:45:57.389Z,0.00
2019-03-03T04:46:57.405Z,0.00
2019-03-03T04:47:57.364Z,0.00
2019-03-03T04:48:57.358Z,0.00
2019-03-03T04:49:57.343Z,0.00
2019-03-03T04:50:57.330Z,0.00
2019-03-03T04:51:57.347Z,0.00
2019-03-03T04:52:57.313Z,0.00
2019-03-03T04:53:57.299Z,0.00
2019-03-03T04:54:57.289Z,0.00
2019-03-03T04:55:57.276Z,0.00
2019-03-03T04:56:57.291Z,0.00
2019-03-03T04:57:57.260Z,0.00
2019-03-03T04:58:57.248Z,0.00
2019-03-03T04:59:57.236Z,0.00
2019-03-03T05:00:57.227Z,0.00
2019-03-03T05:01:57.238Z,0.00
2019-03-03T05:02:57.202Z,0.00
2019-03-03T05:03:57.190Z,0.00
2019-03-03T05:04:57.181Z,0.00
2019-03-03T05:05:57.168Z,0.00
2019-03-03T05:06:57.182Z,0.00
2019-03-03T05:07:57.147Z,0.00
2019-03-03T05:08:57.138Z,0.00
2019-03-03T05:09:57.127Z,0.00
2019-03-03T05:10:57.119Z,0.00
2019-03-03T05:11:57.131Z,0.00
2019-03-03T05:12:57.094Z,0.00
2019-03-03T05:13:57.083Z,0.00
2019-03-03T05:14:57.074Z,0.00
2019-03-03T05:15:57.063Z,0.00
2019-03-03T05:16:57.077Z,0.00
2019-03-03T05:17:57.040Z,0.00
2019-03-03T05:18:57.028Z,0.00
2019-03-03T05:19:57.015Z,0.00
2019-03-03T05:20:57.005Z,0.00
2019-03-03T05:21:57.022Z,0.00
2019-03-03T05:22:56.986Z,0.00
2019-03-03T05:23:56.974Z,0.00
2019-03-03T05:24:56.965Z,0.00
2019-03-03T05:25:56.953Z,0.00
2019-03-03T05:26:56.971Z,0.00
2019-03-03T05:27:56.932Z,0.00
2019-03-03T05:28:56.918Z,0.00
2019-03-03T05:29:56.914Z,0.00
2019-03-03T05:30:56.898Z,0.00
2019-03-03T05:31:56.920Z,0.00
2019-03-03T05:32:56.880Z,0.00
2019-03-03T05:33:56.864Z,0.00
2019-03-03T05:34:56.853Z,0.00
2019-03-03T05:35:56.844Z,0.00
2019-03-03T05:36:56.837Z,0.00
2019-03-03T05:37:56.847Z,0.00
2019-03-03T05:38:56.808Z,0.00
2019-03-03T05:39:56.800Z,0.00
2019-03-03T05:40:56.786Z,0.00
2019-03-03T05:41:56.775Z,0.00
2019-03-03T05:42:56.791Z,0.00
2019-03-03T05:43:56.756Z,0.00
2019-03-03T05:44:56.746Z,0.00
2019-03-03T05:45:56.737Z,0.00
2019-03-03T05:46:56.734Z,0.00
2019-03-03T05:47:56.734Z,0.00
2019-03-03T05:48:56.704Z,0.00
2019-03-03T05:49:56.730Z,0.00
2019-03-03T05:50:56.682Z,0.00
2019-03-03T05:51:56.667Z,0.00
2019-03-03T05:52:56.685Z,0.00
2019-03-03T05:53:56.653Z,0.00
2019-03-03T05:54:56.640Z,0.00
2019-03-03T05:55:56.623Z,0.00
2019-03-03T05:56:56.613Z,0.00
2019-03-03T05:57:56.631Z,0.00
2019-03-03T05:58:56.596Z,0.00
2019-03-03T05:59:56.581Z,0.00
2019-03-03T06:00:56.573Z,0.00
2019-03-03T06:01:56.561Z,0.00
2019-03-03T06:02:56.622Z,0.00
2019-03-03T06:03:56.534Z,0.00
2019-03-03T06:04:56.528Z,5.62
2019-03-03T06:05:56.515Z,5.62
2019-03-03T06:06:56.507Z,5.62
2019-03-03T06:07:56.518Z,5.62
2019-03-03T06:08:56.481Z,5.62
2019-03-03T06:09:56.461Z,5.62
2019-03-03T06:10:56.466Z,5.62
2019-03-03T06:11:56.453Z,5.62
2019-03-03T06:12:56.475Z,5.62
2019-03-03T06:13:56.433Z,5.62
2019-03-03T06:14:56.415Z,11.25
2019-03-03T06:15:56.404Z,11.25
2019-03-03T06:16:56.405Z,16.88
2019-03-03T06:17:56.384Z,16.88
2019-03-03T06:18:56.399Z,16.88
2019-03-03T06:19:56.360Z,22.50
2019-03-03T06:20:56.352Z,22.50
2019-03-03T06:21:56.342Z,22.50
2019-03-03T06:22:56.332Z,28.12
2019-03-03T06:23:56.344Z,28.12
2019-03-03T06:24:56.311Z,33.75
2019-03-03T06:25:56.298Z,39.38
2019-03-03T06:26:56.284Z,39.38
2019-03-03T06:27:56.276Z,39.38
2019-03-03T06:28:56.290Z,39.38
2019-03-03T06:29:56.263Z,45.00
2019-03-03T06:30:56.244Z,45.00
2019-03-03T06:31:56.233Z,50.62
2019-03-03T06:32:56.219Z,50.62
2019-03-03T06:33:56.244Z,56.25
2019-03-03T06:34:56.199Z,56.25
2019-03-03T06:35:56.188Z,56.25
2019-03-03T06:36:56.184Z,56.25
2019-03-03T06:37:56.166Z,56.25
2019-03-03T06:38:56.187Z,56.25
2019-03-03T06:39:56.155Z,61.88
2019-03-03T06:40:56.136Z,67.50
2019-03-03T06:41:56.122Z,73.12
2019-03-03T06:42:56.120Z,67.50
2019-03-03T06:43:56.123Z,73.12
2019-03-03T06:44:56.098Z,73.12
2019-03-03T06:45:56.084Z,67.50
2019-03-03T06:46:56.080Z,61.88
2019-03-03T06:47:56.066Z,67.50
2019-03-03T06:48:56.078Z,73.12
2019-03-03T06:49:56.047Z,78.75
2019-03-03T06:50:56.032Z,78.75
2019-03-03T06:51:56.028Z,67.50
2019-03-03T06:52:56.020Z,67.50
2019-03-03T06:53:56.024Z,73.12
2019-03-03T06:54:55.995Z,73.12
2019-03-03T06:55:55.980Z,78.75
2019-03-03T06:56:55.966Z,67.50
2019-03-03T06:57:55.963Z,67.50
2019-03-03T06:58:55.974Z,78.75
2019-03-03T06:59:55.944Z,73.12
2019-03-03T07:00:55.935Z,78.75
2019-03-03T07:01:55.915Z,95.62
2019-03-03T07:02:55.908Z,106.88
2019-03-03T07:03:55.945Z,101.25
2019-03-03T07:04:55.882Z,112.50
2019-03-03T07:05:55.871Z,112.50
2019-03-03T07:06:55.867Z,118.12
2019-03-03T07:07:55.853Z,129.38
2019-03-03T07:08:55.840Z,140.62
2019-03-03T07:09:55.859Z,151.88
2019-03-03T07:10:55.819Z,151.88
2019-03-03T07:11:55.810Z,140.62
2019-03-03T07:12:55.806Z,151.88
2019-03-03T07:13:55.787Z,146.25
2019-03-03T07:14:55.828Z,140.62
2019-03-03T07:15:55.782Z,140.62
2019-03-03T07:16:55.766Z,135.00
2019-03-03T07:17:55.750Z,129.38
2019-03-03T07:18:55.739Z,106.88
2019-03-03T07:19:55.756Z,129.38
2019-03-03T07:20:55.729Z,129.38
2019-03-03T07:21:55.711Z,129.38
2019-03-03T07:22:55.697Z,129.38
2019-03-03T07:23:55.690Z,129.38
2019-03-03T07:24:55.699Z,140.62
2019-03-03T07:25:55.663Z,140.62
2019-03-03T07:26:55.655Z,129.38
2019-03-03T07:27:55.641Z,123.75
2019-03-03T07:28:55.632Z,106.88
2019-03-03T07:29:55.669Z,112.50
2019-03-03T07:30:55.608Z,118.12
2019-03-03T07:31:55.600Z,135.00
2019-03-03T07:32:55.590Z,146.25
2019-03-03T07:33:55.579Z,157.50
2019-03-03T07:34:55.596Z,168.75
2019-03-03T07:35:55.557Z,168.75
2019-03-03T07:36:55.543Z,174.38
2019-03-03T07:37:55.540Z,180.00
2019-03-03T07:38:55.519Z,185.62
2019-03-03T07:39:55.542Z,191.25
2019-03-03T07:40:55.506Z,202.50
2019-03-03T07:41:55.494Z,208.12
2019-03-03T07:42:55.483Z,208.12
2019-03-03T07:43:55.472Z,202.50
2019-03-03T07:44:55.482Z,196.88
2019-03-03T07:45:55.451Z,191.25
2019-03-03T07:46:55.439Z,185.62
2019-03-03T07:47:55.436Z,196.88
2019-03-03T07:48:55.424Z,196.88
2019-03-03T07:49:55.431Z,191.25
2019-03-03T07:50:55.402Z,196.88
2019-03-03T07:51:55.388Z,202.50
2019-03-03T07:52:55.380Z,202.50
2019-03-03T07:53:55.362Z,196.88
2019-03-03T07:54:55.387Z,208.12
2019-03-03T07:55:55.344Z,230.62
2019-03-03T07:56:55.340Z,253.12
2019-03-03T07:57:55.327Z,253.12
2019-03-03T07:58:55.323Z,230.62
2019-03-03T07:59:55.333Z,303.75
2019-03-03T08:00:55.295Z,331.88
2019-03-03T08:01:55.285Z,292.50
2019-03-03T08:02:55.286Z,326.25
2019-03-03T08:03:55.263Z,309.38
2019-03-03T08:04:55.307Z,270.00
2019-03-03T08:05:55.260Z,258.75
2019-03-03T08:06:55.232Z,264.38
2019-03-03T08:07:55.225Z,241.88
2019-03-03T08:08:55.214Z,191.25
2019-03-03T08:09:55.199Z,253.12
2019-03-03T08:10:55.218Z,253.12
2019-03-03T08:11:55.180Z,258.75
2019-03-03T08:12:55.167Z,225.00
2019-03-03T08:13:55.162Z,213.75
2019-03-03T08:14:55.149Z,213.75
2019-03-03T08:15:55.161Z,236.25
2019-03-03T08:16:55.128Z,253.12
2019-03-03T08:17:55.115Z,253.12
2019-03-03T08:18:55.107Z,270.00
2019-03-03T08:19:55.099Z,275.62
2019-03-03T08:20:55.122Z,270.00
2019-03-03T08:21:55.079Z,292.50
2019-03-03T08:22:55.067Z,292.50
2019-03-03T08:23:55.051Z,292.50
2019-03-03T08:24:55.054Z,281.25
2019-03-03T08:25:55.058Z,281.25
2019-03-03T08:26:55.019Z,264.38
2019-03-03T08:27:55.012Z,258.75
2019-03-03T08:28:55.001Z,286.88
2019-03-03T08:29:54.988Z,270.00
2019-03-03T08:30:55.005Z,292.50
2019-03-03T08:31:54.993Z,275.62
2019-03-03T08:32:54.970Z,292.50
2019-03-03T08:33:54.950Z,286.88
2019-03-03T08:34:54.935Z,303.75
2019-03-03T08:35:54.954Z,281.25
2019-03-03T08:36:54.923Z,286.88
2019-03-03T08:37:54.907Z,309.38
2019-03-03T08:38:54.893Z,337.50
2019-03-03T08:39:54.889Z,309.38
2019-03-03T08:40:54.896Z,337.50
2019-03-03T08:41:54.859Z,275.62
2019-03-03T08:42:54.855Z,286.88
2019-03-03T08:43:54.840Z,286.88
2019-03-03T08:44:54.831Z,292.50
2019-03-03T08:45:54.844Z,292.50
2019-03-03T08:46:54.812Z,315.00
2019-03-03T08:47:54.800Z,292.50
2019-03-03T08:48:54.794Z,303.75
2019-03-03T08:49:54.779Z,286.88
2019-03-03T08:50:54.790Z,309.38
2019-03-03T08:51:54.756Z,303.75
2019-03-03T08:52:54.749Z,298.12
2019-03-03T08:53:54.739Z,331.88
2019-03-03T08:54:54.726Z,326.25
2019-03-03T08:55:54.746Z,275.62
2019-03-03T08:56:54.705Z,286.88
2019-03-03T08:57:54.693Z,360.00
2019-03-03T08:58:54.686Z,348.75
2019-03-03T08:59:54.672Z,354.38
2019-03-03T09:00:54.707Z,343.12
2019-03-03T09:01:54.651Z,337.50
2019-03-03T09:02:54.655Z,405.00
2019-03-03T09:03:54.637Z,376.88
2019-03-03T09:04:54.620Z,348.75
2019-03-03T09:05:54.609Z,376.88
2019-03-03T09:06:54.623Z,320.62
2019-03-03T09:07:54.588Z,360.00
2019-03-03T09:08:54.590Z,371.25
2019-03-03T09:09:54.569Z,388.12
2019-03-03T09:10:54.561Z,298.12
2019-03-03T09:11:54.573Z,253.12
2019-03-03T09:12:54.539Z,258.75
2019-03-03T09:13:54.527Z,275.62
2019-03-03T09:14:54.515Z,376.88
2019-03-03T09:15:54.509Z,405.00
2019-03-03T09:16:54.520Z,337.50
2019-03-03T09:17:54.486Z,427.50
2019-03-03T09:18:54.472Z,382.50
2019-03-03T09:19:54.458Z,410.62
2019-03-03T09:20:54.457Z,405.00
2019-03-03T09:21:54.462Z,444.38
2019-03-03T09:22:54.429Z,438.75
2019-03-03T09:23:54.419Z,466.88
2019-03-03T09:24:54.407Z,405.00
2019-03-03T09:25:54.394Z,461.25
2019-03-03T09:26:54.420Z,450.00
2019-03-03T09:27:54.375Z,410.62
2019-03-03T09:28:54.359Z,388.12
2019-03-03T09:29:54.351Z,427.50
2019-03-03T09:30:54.363Z,495.00
2019-03-03T09:31:54.338Z,421.88
2019-03-03T09:32:54.351Z,405.00
2019-03-03T09:33:54.307Z,393.75
2019-03-03T09:34:54.307Z,427.50
2019-03-03T09:35:54.287Z,450.00
2019-03-03T09:36:54.274Z,472.50
2019-03-03T09:37:54.292Z,472.50
2019-03-03T09:38:54.258Z,444.38
2019-03-03T09:39:54.243Z,450.00
2019-03-03T09:40:54.284Z,483.75
2019-03-03T09:41:54.226Z,444.38
2019-03-03T09:42:54.241Z,382.50
2019-03-03T09:43:54.198Z,399.38
2019-03-03T09:44:54.190Z,416.25
2019-03-03T09:45:54.183Z,388.12
2019-03-03T09:46:54.164Z,371.25
2019-03-03T09:47:54.198Z,388.12
2019-03-03T09:48:54.146Z,393.75
2019-03-03T09:49:54.132Z,326.25
2019-03-03T09:50:54.120Z,360.00
2019-03-03T09:51:54.112Z,315.00
2019-03-03T09:52:54.127Z,348.75
2019-03-03T09:53:54.097Z,360.00
2019-03-03T09:54:54.074Z,393.75
2019-03-03T09:55:54.070Z,393.75
2019-03-03T09:56:54.057Z,315.00
2019-03-03T09:57:54.076Z,393.75
2019-03-03T09:58:54.036Z,450.00
2019-03-03T09:59:54.021Z,506.25
2019-03-03T10:00:54.017Z,466.88
2019-03-03T10:01:53.998Z,354.38
2019-03-03T10:02:54.010Z,427.50
2019-03-03T10:03:53.981Z,540.00
2019-03-03T10:04:53.966Z,495.00
2019-03-03T10:05:53.971Z,444.38
2019-03-03T10:06:53.949Z,388.12
2019-03-03T10:07:53.958Z,382.50
2019-03-03T10:08:53.933Z,478.12
2019-03-03T10:09:53.910Z,545.62
2019-03-03T10:10:53.896Z,523.12
2019-03-03T10:11:53.896Z,466.88
2019-03-03T10:12:53.899Z,337.50
2019-03-03T10:13:53.869Z,348.75
2019-03-03T10:14:53.857Z,388.12
2019-03-03T10:15:53.843Z,506.25
2019-03-03T10:16:53.836Z,495.00
2019-03-03T10:17:53.843Z,483.75
2019-03-03T10:18:53.811Z,500.62
2019-03-03T10:19:53.806Z,517.50
2019-03-03T10:20:53.788Z,450.00
2019-03-03T10:21:53.776Z,410.62
2019-03-03T10:22:53.792Z,365.62
2019-03-03T10:23:53.755Z,461.25
2019-03-03T10:24:53.744Z,573.75
2019-03-03T10:25:53.731Z,562.50
2019-03-03T10:26:53.723Z,405.00
2019-03-03T10:27:53.748Z,405.00
2019-03-03T10:28:53.699Z,376.88
2019-03-03T10:29:53.687Z,489.38
2019-03-03T10:30:53.686Z,478.12
2019-03-03T10:31:53.669Z,556.88
2019-03-03T10:32:53.689Z,500.62
2019-03-03T10:33:53.646Z,416.25
2019-03-03T10:34:53.634Z,506.25
2019-03-03T10:35:53.622Z,427.50
2019-03-03T10:36:53.612Z,466.88
2019-03-03T10:37:53.624Z,528.75
2019-03-03T10:38:53.594Z,500.62
2019-03-03T10:39:53.578Z,455.62
2019-03-03T10:40:53.570Z,360.00
2019-03-03T10:41:53.562Z,393.75
2019-03-03T10:42:53.573Z,309.38
2019-03-03T10:43:53.536Z,331.88
2019-03-03T10:44:53.522Z,416.25
2019-03-03T10:45:53.511Z,461.25
2019-03-03T10:46:53.501Z,472.50
2019-03-03T10:47:53.516Z,360.00
2019-03-03T10:48:53.483Z,382.50
2019-03-03T10:49:53.456Z,450.00
2019-03-03T10:50:53.465Z,343.12
2019-03-03T10:51:53.442Z,348.75
2019-03-03T10:52:53.460Z,298.12
2019-03-03T10:53:53.431Z,416.25
2019-03-03T10:54:53.410Z,360.00
2019-03-03T10:55:53.403Z,360.00
2019-03-03T10:56:53.388Z,405.00
2019-03-03T10:57:53.527Z,309.38
2019-03-03T10:58:53.367Z,343.12
2019-03-03T10:59:55.105Z,298.12
2019-03-03T11:00:53.343Z,455.62
2019-03-03T11:01:53.353Z,393.75
2019-03-03T11:02:53.319Z,376.88
2019-03-03T11:03:53.334Z,343.12
2019-03-03T11:04:53.305Z,348.75
2019-03-03T11:05:53.288Z,382.50
2019-03-03T11:06:53.280Z,382.50
2019-03-03T11:07:53.266Z,405.00
2019-03-03T11:08:53.284Z,405.00
2019-03-03T11:09:53.250Z,365.62
2019-03-03T11:10:57.624Z,303.75
2019-03-03T11:11:53.224Z,331.88
2019-03-03T11:12:53.211Z,461.25
2019-03-03T11:13:53.349Z,540.00
2019-03-03T11:14:53.190Z,489.38
2019-03-03T11:15:53.180Z,416.25
2019-03-03T11:16:53.168Z,376.88
2019-03-03T11:17:53.146Z,343.12
2019-03-03T11:18:56.043Z,472.50
2019-03-03T11:19:53.135Z,405.00
2019-03-03T11:20:53.124Z,399.38
2019-03-03T11:21:53.119Z,421.88
2019-03-03T11:22:53.101Z,393.75
2019-03-03T11:23:53.115Z,399.38
2019-03-03T11:24:53.081Z,343.12
2019-03-03T11:25:53.070Z,354.38
2019-03-03T11:26:53.053Z,388.12
2019-03-03T11:27:53.046Z,410.62
2019-03-03T11:28:53.063Z,399.38
2019-03-03T11:29:53.024Z,348.75
2019-03-03T11:30:53.013Z,371.25
2019-03-03T11:31:52.998Z,410.62
2019-03-03T11:32:52.989Z,433.12
2019-03-03T11:33:53.006Z,365.62
2019-03-03T11:34:52.966Z,315.00
2019-03-03T11:35:52.955Z,281.25
2019-03-03T11:36:52.951Z,281.25
2019-03-03T11:37:53.014Z,315.00
2019-03-03T11:38:52.944Z,331.88
2019-03-03T11:39:52.913Z,343.12
2019-03-03T11:40:52.900Z,354.38
2019-03-03T11:41:52.885Z,438.75
2019-03-03T11:42:52.877Z,416.25
2019-03-03T11:43:52.887Z,388.12
2019-03-03T11:44:52.854Z,427.50
2019-03-03T11:45:59.980Z,388.12
2019-03-03T11:46:52.863Z,337.50
2019-03-03T11:47:52.818Z,376.88
2019-03-03T11:48:52.837Z,348.75
2019-03-03T11:49:52.836Z,354.38
2019-03-03T11:50:52.932Z,399.38
2019-03-03T11:51:52.783Z,433.12
2019-03-03T11:52:52.763Z,405.00
2019-03-03T11:53:52.794Z,393.75
2019-03-03T11:54:52.787Z,382.50
2019-03-03T11:55:52.889Z,326.25
2019-03-03T11:56:52.723Z,343.12
2019-03-03T11:57:52.699Z,286.88
2019-03-03T11:58:52.714Z,315.00
2019-03-03T11:59:52.691Z,320.62
2019-03-03T12:00:52.713Z,292.50
2019-03-03T12:01:52.685Z,315.00
2019-03-03T12:02:54.188Z,348.75
2019-03-03T12:03:52.672Z,416.25
2019-03-03T12:04:52.622Z,405.00
2019-03-03T12:05:52.619Z,388.12
2019-03-03T12:06:52.607Z,331.88
2019-03-03T12:07:52.597Z,315.00
2019-03-03T12:08:52.724Z,315.00
2019-03-03T12:09:52.877Z,275.62
2019-03-03T12:10:53.273Z,281.25
2019-03-03T12:11:53.771Z,309.38
2019-03-03T12:12:53.767Z,303.75
2019-03-03T12:13:53.228Z,298.12
2019-03-03T12:14:53.299Z,320.62
2019-03-03T12:15:53.284Z,348.75
2019-03-03T12:16:53.272Z,405.00
2019-03-03T12:17:53.273Z,360.00
2019-03-03T12:18:53.769Z,337.50
2019-03-03T12:19:54.693Z,371.25
2019-03-03T12:20:55.271Z,478.12
2019-03-03T12:21:53.279Z,483.75
2019-03-03T12:22:53.272Z,540.00
2019-03-03T12:23:53.403Z,444.38
2019-03-03T12:24:54.774Z,517.50
2019-03-03T12:25:53.770Z,551.25
2019-03-03T12:26:57.271Z,545.62
2019-03-03T12:27:53.273Z,579.38
2019-03-03T12:28:53.272Z,680.62
2019-03-03T12:29:53.275Z,708.75
2019-03-03T12:30:53.288Z,753.75
2019-03-03T12:31:53.307Z,731.25
2019-03-03T12:32:53.273Z,680.62
2019-03-03T12:33:54.284Z,641.25
2019-03-03T12:34:53.025Z,697.50
2019-03-03T12:35:52.463Z,770.62
2019-03-03T12:36:54.112Z,832.50
2019-03-03T12:37:53.276Z,843.75
2019-03-03T12:38:52.311Z,821.25
2019-03-03T12:39:54.276Z,832.50
2019-03-03T12:40:52.277Z,697.50
2019-03-03T12:41:52.774Z,613.12
2019-03-03T12:42:52.914Z,585.00
2019-03-03T12:43:53.375Z,652.50
2019-03-03T12:44:53.277Z,618.75
2019-03-03T12:45:52.299Z,624.38
2019-03-03T12:46:53.321Z,556.88
2019-03-03T12:47:54.787Z,680.62
2019-03-03T12:48:54.279Z,579.38
2019-03-03T12:49:53.289Z,562.50
2019-03-03T12:50:53.284Z,438.75
2019-03-03T12:51:53.788Z,382.50
2019-03-03T12:52:52.778Z,405.00