createdAt,value
2019-01-04T00:00:27.032Z,0
2019-01-04T00:01:27.031Z,0
2019-01-04T00:02:27.025Z,0
2019-01-04T00:03:41.704Z,0
2019-01-04T00:04:27.068Z,0
2019-01-04T00:05:27.045Z,0
2019-01-04T00:06:27.099Z,0
2019-01-04T00:07:27.090Z,0
2019-01-04T00:08:27.119Z,0
2019-01-04T00:10:27.152Z,0
2019-01-04T00:11:27.118Z,0
2019-01-04T00:12:27.150Z,0
2019-01-04T00:13:41.836Z,0
2019-01-04T00:14:27.180Z,0
2019-01-04T00:15:27.200Z,0
2019-01-04T00:16:27.282Z,0
2019-01-04T00:17:27.213Z,0
2019-01-04T00:18:27.194Z,0
2019-01-04T00:19:27.235Z,0
2019-01-04T00:20:27.245Z,0
2019-01-04T00:21:27.505Z,0
2019-01-04T00:22:27.271Z,0
2019-01-04T00:23:27.289Z,0
2019-01-04T00:24:27.266Z,0
2019-01-04T00:25:27.281Z,0
2019-01-04T00:26:27.314Z,0
2019-01-04T00:27:27.317Z,0
2019-01-04T00:28:27.388Z,0
2019-01-04T00:29:41.986Z,0
2019-01-04T00:30:27.530Z,0
2019-01-04T00:31:27.361Z,0
2019-01-04T00:32:27.382Z,0
2019-01-04T00:33:27.398Z,0
2019-01-04T00:34:27.389Z,0
2019-01-04T00:35:27.399Z,0
2019-01-04T00:36:27.437Z,0
2019-01-04T00:37:27.438Z,0
2019-01-04T00:38:27.474Z,0
2019-01-04T00:39:27.440Z,0
2019-01-04T00:40:27.500Z,0
2019-01-04T00:41:42.177Z,0
2019-01-04T00:42:27.499Z,0
2019-01-04T00:43:27.506Z,0
2019-01-04T00:44:27.558Z,0
2019-01-04T00:45:42.205Z,0
2019-01-04T00:46:27.282Z,0
2019-01-04T00:47:27.563Z,0
2019-01-04T00:48:27.548Z,0
2019-01-04T00:49:27.354Z,0
2019-01-04T00:50:42.238Z,0
2019-01-04T00:51:27.624Z,0
2019-01-04T00:53:27.629Z,0
2019-01-04T00:54:27.389Z,0
2019-01-04T00:55:27.630Z,0
2019-01-04T00:56:27.687Z,0
2019-01-04T00:57:27.681Z,0
2019-01-04T00:58:27.681Z,0
2019-01-04T00:59:27.802Z,0
2019-01-04T01:00:42.369Z,0
2019-01-04T01:01:42.396Z,0
2019-01-04T01:02:42.404Z,0
2019-01-04T01:03:27.731Z,0
2019-01-04T01:04:27.806Z,0
2019-01-04T01:05:27.754Z,0
2019-01-04T01:07:27.776Z,0
2019-01-04T01:08:27.829Z,0
2019-01-04T01:09:27.830Z,0
2019-01-04T01:10:27.847Z,0
2019-01-04T01:11:27.822Z,0
2019-01-04T01:12:27.839Z,0
2019-01-04T01:13:27.976Z,0
2019-01-04T01:14:42.536Z,0
2019-01-04T01:15:42.563Z,0
2019-01-04T01:16:42.561Z,0
2019-01-04T01:17:27.957Z,0
2019-01-04T01:18:27.908Z,0
2019-01-04T01:19:27.927Z,0
2019-01-04T01:20:27.966Z,0
2019-01-04T01:22:27.999Z,0
2019-01-04T01:23:28.133Z,0
2019-01-04T01:24:28.036Z,0
2019-01-04T01:25:42.652Z,0
2019-01-04T01:26:42.699Z,0
2019-01-04T01:27:28.024Z,0
2019-01-04T01:28:28.054Z,0
2019-01-04T01:29:28.035Z,0
2019-01-04T01:30:27.845Z,0
2019-01-04T01:31:28.070Z,0
2019-01-04T01:33:28.128Z,0
2019-01-04T01:34:28.117Z,0
2019-01-04T01:35:28.119Z,0
2019-01-04T01:36:28.121Z,0
2019-01-04T01:37:28.174Z,0
2019-01-04T01:38:28.163Z,0
2019-01-04T01:39:28.198Z,0
2019-01-04T01:40:28.173Z,0
2019-01-04T01:41:28.220Z,0
2019-01-04T01:42:42.856Z,0
2019-01-04T01:43:28.222Z,0
2019-01-04T01:44:28.246Z,0
2019-01-04T01:45:42.915Z,0
2019-01-04T01:46:28.285Z,0
2019-01-04T01:47:28.254Z,0
2019-01-04T01:48:42.961Z,0
2019-01-04T01:49:28.281Z,0
2019-01-04T01:50:28.319Z,0
2019-01-04T01:51:42.988Z,0
2019-01-04T01:52:28.331Z,0
2019-01-04T01:53:28.343Z,0
2019-01-04T01:54:28.389Z,0
2019-01-04T01:55:28.358Z,0
2019-01-04T01:56:28.417Z,0
2019-01-04T01:57:28.396Z,0
2019-01-04T01:58:28.436Z,0
2019-01-04T01:59:28.403Z,0
2019-01-04T02:00:28.441Z,0
2019-01-04T02:01:28.213Z,0
2019-01-04T02:02:28.486Z,0
2019-01-04T02:03:43.144Z,0
2019-01-04T02:04:43.127Z,0
2019-01-04T02:05:28.519Z,0
2019-01-04T02:07:28.498Z,0
2019-01-04T02:08:28.553Z,0
2019-01-04T02:09:28.553Z,0
2019-01-04T02:10:28.581Z,0
2019-01-04T02:11:28.554Z,0
2019-01-04T02:13:43.237Z,0
2019-01-04T02:14:28.588Z,0
2019-01-04T02:15:28.736Z,0
2019-01-04T02:16:43.280Z,0
2019-01-04T02:17:28.664Z,0
2019-01-04T02:18:28.647Z,0
2019-01-04T02:19:28.688Z,0
2019-01-04T02:20:43.324Z,0
2019-01-04T02:21:28.714Z,0
2019-01-04T02:22:28.791Z,0
2019-01-04T02:23:28.727Z,0
2019-01-04T02:24:28.717Z,0
2019-01-04T02:25:28.764Z,0
2019-01-04T02:26:28.739Z,0
2019-01-04T02:27:28.801Z,0
2019-01-04T02:29:28.786Z,0
2019-01-04T02:30:28.804Z,0
2019-01-04T02:31:43.472Z,0
2019-01-04T02:32:43.504Z,0
2019-01-04T02:33:28.833Z,0
2019-01-04T02:34:43.531Z,0
2019-01-04T02:35:43.559Z,0
2019-01-04T02:36:28.871Z,0
2019-01-04T02:37:43.557Z,0
2019-01-04T02:38:28.888Z,0
2019-01-04T02:39:28.952Z,0
2019-01-04T02:40:28.910Z,0
2019-01-04T02:41:28.968Z,0
2019-01-04T02:42:28.977Z,0
2019-01-04T02:43:28.981Z,0
2019-01-04T02:44:28.974Z,0
2019-01-04T02:45:28.981Z,0
2019-01-04T02:46:29.026Z,0
2019-01-04T02:48:43.700Z,0
2019-01-04T02:49:29.029Z,0
2019-01-04T02:50:43.720Z,0
2019-01-04T02:51:29.061Z,0
2019-01-04T02:52:29.102Z,0
2019-01-04T02:53:29.079Z,0
2019-01-04T02:54:29.140Z,0
2019-01-04T02:55:29.093Z,0
2019-01-04T02:56:29.129Z,0
2019-01-04T02:57:29.138Z,0
2019-01-04T02:58:29.183Z,0
2019-01-04T03:00:43.830Z,0
2019-01-04T03:01:29.238Z,0
2019-01-04T03:03:29.220Z,0
2019-01-04T03:04:29.235Z,0
2019-01-04T03:05:29.230Z,0
2019-01-04T03:06:29.237Z,0
2019-01-04T03:07:43.932Z,0
2019-01-04T03:08:29.024Z,0
2019-01-04T03:09:29.312Z,0
2019-01-04T03:10:29.289Z,0
2019-01-04T03:11:29.341Z,0
2019-01-04T03:12:29.310Z,0
2019-01-04T03:13:29.334Z,0
2019-01-04T03:14:29.349Z,0
2019-01-04T03:15:29.383Z,0
2019-01-04T03:16:29.385Z,0
2019-01-04T03:17:29.391Z,0
2019-01-04T03:18:29.408Z,0
2019-01-04T03:19:29.437Z,0
2019-01-04T03:20:29.165Z,0
2019-01-04T03:21:29.443Z,0
2019-01-04T03:22:29.427Z,0
2019-01-04T03:23:44.158Z,0
2019-01-04T03:24:29.563Z,0
2019-01-04T03:25:29.513Z,0
2019-01-04T03:26:29.503Z,0
2019-01-04T03:27:29.539Z,0
2019-01-04T03:28:29.505Z,0
2019-01-04T03:29:29.274Z,0
2019-01-04T03:30:29.573Z,0
2019-01-04T03:31:29.713Z,0
2019-01-04T03:32:29.628Z,0
2019-01-04T03:33:29.590Z,0
2019-01-04T03:35:29.681Z,0
2019-01-04T03:36:29.391Z,0
2019-01-04T03:37:29.615Z,0
2019-01-04T03:38:29.683Z,0
2019-01-04T03:39:44.326Z,0
2019-01-04T03:40:29.673Z,0
2019-01-04T03:41:29.680Z,0
2019-01-04T03:43:29.688Z,0
2019-01-04T03:44:29.846Z,0
2019-01-04T03:45:29.713Z,0
2019-01-04T03:46:44.396Z,0
2019-01-04T03:47:29.780Z,0
2019-01-04T03:48:29.781Z,0
2019-01-04T03:49:29.812Z,0
2019-01-04T03:50:29.784Z,0
2019-01-04T03:51:29.837Z,0
2019-01-04T03:52:44.462Z,0
2019-01-04T03:53:29.833Z,0
2019-01-04T03:54:29.895Z,0
2019-01-04T03:55:44.533Z,0
2019-01-04T03:56:29.939Z,0
2019-01-04T03:57:29.880Z,0
2019-01-04T03:58:29.920Z,0
2019-01-04T03:59:29.890Z,0
2019-01-04T04:00:29.989Z,0
2019-01-04T04:01:29.924Z,0
2019-01-04T04:02:29.978Z,0
2019-01-04T04:04:44.634Z,0
2019-01-04T04:05:29.989Z,0
2019-01-04T04:06:29.975Z,0
2019-01-04T04:07:30.033Z,0
2019-01-04T04:08:30.039Z,0
2019-01-04T04:09:30.025Z,0
2019-01-04T04:10:44.732Z,0
2019-01-04T04:11:30.049Z,0
2019-01-04T04:12:30.100Z,0
2019-01-04T04:13:29.851Z,0
2019-01-04T04:14:30.108Z,0
2019-01-04T04:15:44.821Z,0
2019-01-04T04:16:44.768Z,0
2019-01-04T04:17:44.817Z,0
2019-01-04T04:18:30.130Z,0
2019-01-04T04:19:30.201Z,0
2019-01-04T04:20:30.182Z,0
2019-01-04T04:21:30.201Z,0
2019-01-04T04:23:30.202Z,0
2019-01-04T04:25:30.224Z,0
2019-01-04T04:26:30.283Z,0
2019-01-04T04:27:30.266Z,0
2019-01-04T04:28:30.339Z,0
2019-01-04T04:29:30.282Z,0
2019-01-04T04:30:30.296Z,0
2019-01-04T04:31:30.333Z,0
2019-01-04T04:32:45.000Z,0
2019-01-04T04:33:30.371Z,0
2019-01-04T04:34:30.331Z,0
2019-01-04T04:35:30.390Z,0
2019-01-04T04:36:45.028Z,0
2019-01-04T04:37:30.395Z,0
2019-01-04T04:38:45.062Z,0
2019-01-04T04:39:45.086Z,0
2019-01-04T04:40:30.794Z,0
2019-01-04T04:41:30.493Z,0
2019-01-04T04:42:45.101Z,0
2019-01-04T04:43:30.491Z,0
2019-01-04T04:44:30.486Z,0
2019-01-04T04:45:30.498Z,0
2019-01-04T04:46:30.585Z,0
2019-01-04T04:48:45.205Z,0
2019-01-04T04:49:45.182Z,0
2019-01-04T04:50:30.575Z,0
2019-01-04T04:52:30.346Z,0
2019-01-04T04:53:45.250Z,0
2019-01-04T04:54:45.275Z,0
2019-01-04T04:55:45.283Z,0
2019-01-04T04:56:45.282Z,0
2019-01-04T04:57:30.646Z,0
2019-01-04T04:58:45.293Z,0
2019-01-04T04:59:30.672Z,0
2019-01-04T05:00:30.662Z,0
2019-01-04T05:01:30.711Z,0
2019-01-04T05:02:30.705Z,0
2019-01-04T05:03:30.728Z,0
2019-01-04T05:04:30.706Z,0
2019-01-04T05:05:30.756Z,0
2019-01-04T05:06:30.746Z,0
2019-01-04T05:07:31.774Z,0
2019-01-04T05:08:45.416Z,0
2019-01-04T05:09:30.811Z,0
2019-01-04T05:10:30.784Z,0
2019-01-04T05:11:30.843Z,0
2019-01-04T05:12:30.820Z,0
2019-01-04T05:13:30.869Z,0
2019-01-04T05:14:45.702Z,0
2019-01-04T05:17:30.874Z,0
2019-01-04T05:19:30.918Z,0
2019-01-04T05:20:30.939Z,0
2019-01-04T05:21:30.924Z,0
2019-01-04T05:22:30.933Z,0
2019-01-04T05:23:30.991Z,0
2019-01-04T05:24:45.639Z,0
2019-01-04T05:25:31.010Z,0
2019-01-04T05:26:30.991Z,0
2019-01-04T05:27:45.687Z,0
2019-01-04T05:29:30.769Z,0
2019-01-04T05:30:45.749Z,0
2019-01-04T05:31:31.097Z,0
2019-01-04T05:32:31.118Z,0
2019-01-04T05:33:31.090Z,0
2019-01-04T05:34:31.115Z,0
2019-01-04T05:35:31.137Z,0
2019-01-04T05:37:30.816Z,0
2019-01-04T05:38:31.188Z,0
2019-01-04T05:39:45.810Z,0
2019-01-04T05:40:31.179Z,0
2019-01-04T05:41:31.179Z,0
2019-01-04T05:42:31.249Z,0
2019-01-04T05:43:31.231Z,0
2019-01-04T05:45:45.962Z,0
2019-01-04T05:46:31.278Z,0
2019-01-04T05:47:31.276Z,0
2019-01-04T05:48:31.307Z,0
2019-01-04T05:50:31.321Z,0
2019-01-04T05:51:31.314Z,0
2019-01-04T05:52:31.336Z,0
2019-01-04T05:53:31.325Z,0
2019-01-04T05:54:31.362Z,0
2019-01-04T05:55:31.345Z,0
2019-01-04T05:56:31.400Z,0
2019-01-04T05:57:31.396Z,0
2019-01-04T05:58:46.062Z,0
2019-01-04T05:59:46.067Z,0
2019-01-04T06:00:31.445Z,0
2019-01-04T06:01:31.424Z,0
2019-01-04T06:02:31.481Z,0
2019-01-04T06:03:46.115Z,0
2019-01-04T06:04:31.471Z,0
2019-01-04T06:05:31.483Z,0
2019-01-04T06:06:31.574Z,0
2019-01-04T06:07:31.530Z,0
2019-01-04T06:08:31.522Z,0
2019-01-04T06:09:31.532Z,0
2019-01-04T06:10:31.530Z,0
2019-01-04T06:11:31.583Z,0
2019-01-04T06:12:31.574Z,0
2019-01-04T06:14:31.595Z,0
2019-01-04T06:15:31.644Z,0
2019-01-04T06:16:46.266Z,0
2019-01-04T06:17:46.283Z,0
2019-01-04T06:18:46.321Z,0
2019-01-04T06:19:31.651Z,0
2019-01-04T06:20:31.701Z,0
2019-01-04T06:21:31.696Z,0
2019-01-04T06:22:31.812Z,0
2019-01-04T06:23:31.696Z,0
2019-01-04T06:24:31.712Z,0
2019-01-04T06:25:31.752Z,0
2019-01-04T06:26:31.768Z,0
2019-01-04T06:27:31.743Z,0
2019-01-04T06:28:31.896Z,0
2019-01-04T06:29:31.785Z,0
2019-01-04T06:30:31.825Z,0
2019-01-04T06:31:31.801Z,0
2019-01-04T06:32:31.851Z,0
2019-01-04T06:33:46.487Z,0
2019-01-04T06:34:31.842Z,0
2019-01-04T06:35:31.881Z,0
2019-01-04T06:36:31.887Z,0
2019-01-04T06:37:31.915Z,0
2019-01-04T06:38:31.890Z,0
2019-01-04T06:39:31.987Z,0
2019-01-04T06:40:31.937Z,0
2019-01-04T06:41:31.921Z,0
2019-01-04T06:42:31.968Z,0
2019-01-04T06:43:31.947Z,4
2019-01-04T06:44:31.990Z,4
2019-01-04T06:45:31.970Z,4
2019-01-04T06:46:32.022Z,4
2019-01-04T06:47:32.076Z,4
2019-01-04T06:48:32.038Z,4
2019-01-04T06:49:46.686Z,8
2019-01-04T06:50:32.035Z,4
2019-01-04T06:51:35.168Z,8
2019-01-04T06:52:32.079Z,8
2019-01-04T06:54:32.119Z,8
2019-01-04T06:55:32.094Z,8
2019-01-04T06:56:32.150Z,8
2019-01-04T06:57:32.143Z,12
2019-01-04T06:58:32.169Z,12
2019-01-04T07:00:32.165Z,16
2019-01-04T07:01:32.217Z,16
2019-01-04T07:02:32.205Z,16
2019-01-04T07:03:32.289Z,20
2019-01-04T07:04:32.211Z,24
2019-01-04T07:05:46.911Z,24
2019-01-04T07:06:32.234Z,24
2019-01-04T07:07:32.263Z,24
2019-01-04T07:08:32.274Z,28
2019-01-04T07:09:32.312Z,28
2019-01-04T07:10:32.335Z,36
2019-01-04T07:11:32.304Z,32
2019-01-04T07:13:32.330Z,36
2019-01-04T07:14:32.350Z,36
2019-01-04T07:16:32.389Z,44
2019-01-04T07:17:32.419Z,44
2019-01-04T07:18:32.396Z,44
2019-01-04T07:20:47.078Z,52
2019-01-04T07:21:32.664Z,52
2019-01-04T07:22:32.471Z,56
2019-01-04T07:23:32.450Z,64
2019-01-04T07:24:32.486Z,76
2019-01-04T07:26:32.561Z,88
2019-01-04T07:27:32.548Z,80
2019-01-04T07:28:47.176Z,76
2019-01-04T07:29:32.568Z,80
2019-01-04T07:30:32.542Z,84
2019-01-04T07:31:32.577Z,88
2019-01-04T07:32:32.576Z,92
2019-01-04T07:33:32.620Z,96
2019-01-04T07:34:32.632Z,96
2019-01-04T07:35:32.618Z,104
2019-01-04T07:36:47.290Z,120
2019-01-04T07:37:32.625Z,108
2019-01-04T07:38:32.688Z,108
2019-01-04T07:39:32.658Z,108
2019-01-04T07:40:32.713Z,132
2019-01-04T07:41:32.702Z,132
2019-01-04T07:42:32.720Z,172
2019-01-04T07:43:32.701Z,160
2019-01-04T07:44:32.717Z,156
2019-01-04T07:45:32.809Z,168
2019-01-04T07:46:32.767Z,188
2019-01-04T07:47:32.754Z,196
2019-01-04T07:48:32.813Z,200
2019-01-04T07:49:32.799Z,220
2019-01-04T07:50:47.489Z,224
2019-01-04T07:51:32.815Z,208
2019-01-04T07:52:47.506Z,216
2019-01-04T07:53:32.829Z,200
2019-01-04T07:54:47.529Z,244
2019-01-04T07:55:32.889Z,248
2019-01-04T07:56:32.869Z,236
2019-01-04T07:57:32.920Z,224
2019-01-04T07:58:32.906Z,248
2019-01-04T07:59:32.958Z,248
2019-01-04T08:00:47.580Z,260
2019-01-04T08:01:32.931Z,284
2019-01-04T08:03:32.973Z,248
2019-01-04T08:04:47.770Z,236
2019-01-04T08:05:33.005Z,276
2019-01-04T08:06:33.009Z,284
2019-01-04T08:07:33.018Z,288
2019-01-04T08:08:47.683Z,332
2019-01-04T08:09:47.722Z,368
2019-01-04T08:10:33.041Z,396
2019-01-04T08:11:33.118Z,436
2019-01-04T08:12:33.099Z,464
2019-01-04T08:13:33.112Z,444
2019-01-04T08:14:33.095Z,452
2019-01-04T08:15:33.118Z,416
2019-01-04T08:16:33.122Z,392
2019-01-04T08:17:47.796Z,364
2019-01-04T08:18:33.142Z,372
2019-01-04T08:19:33.157Z,384
2019-01-04T08:20:33.183Z,444
2019-01-04T08:21:33.181Z,432
2019-01-04T08:22:33.197Z,512
2019-01-04T08:23:33.218Z,488
2019-01-04T08:24:47.890Z,540
2019-01-04T08:25:33.233Z,520
2019-01-04T08:26:33.259Z,500
2019-01-04T08:27:33.262Z,456
2019-01-04T08:28:33.285Z,484
2019-01-04T08:30:33.056Z,568
2019-01-04T08:31:33.311Z,540
2019-01-04T08:32:33.325Z,536
2019-01-04T08:33:33.347Z,532
2019-01-04T08:34:33.351Z,472
2019-01-04T08:35:48.024Z,576
2019-01-04T08:36:33.375Z,512
2019-01-04T08:37:33.388Z,564
2019-01-04T08:38:33.399Z,512
2019-01-04T08:39:33.416Z,548
2019-01-04T08:40:48.087Z,512
2019-01-04T08:41:33.441Z,416
2019-01-04T08:42:33.457Z,436
2019-01-04T08:43:33.479Z,420
2019-01-04T08:44:33.475Z,360
2019-01-04T08:45:33.510Z,376
2019-01-04T08:46:33.526Z,384
2019-01-04T08:47:33.520Z,496
2019-01-04T08:48:33.540Z,464
2019-01-04T08:49:33.544Z,416
2019-01-04T08:50:33.560Z,516
2019-01-04T08:51:33.576Z,556
2019-01-04T08:52:33.589Z,620
2019-01-04T08:53:33.591Z,800
2019-01-04T08:54:33.606Z,884
2019-01-04T08:55:48.281Z,792
2019-01-04T08:56:33.636Z,640
2019-01-04T08:57:33.643Z,796
2019-01-04T08:58:33.656Z,984
2019-01-04T08:59:33.671Z,872
2019-01-04T09:00:33.787Z,700
2019-01-04T09:01:48.362Z,700
2019-01-04T09:02:48.375Z,728
2019-01-04T09:03:33.731Z,760
2019-01-04T09:04:33.740Z,720
2019-01-04T09:05:33.752Z,740
2019-01-04T09:06:33.518Z,752
2019-01-04T09:07:33.780Z,788
2019-01-04T09:08:48.452Z,760
2019-01-04T09:09:33.861Z,928
2019-01-04T09:11:33.830Z,944
2019-01-04T09:12:33.841Z,1068
2019-01-04T09:13:33.851Z,1156
2019-01-04T09:14:33.865Z,1136
2019-01-04T09:15:33.876Z,1164
2019-01-04T09:16:33.890Z,1104
2019-01-04T09:17:33.903Z,1284
2019-01-04T09:18:33.915Z,1248
2019-01-04T09:19:33.926Z,1460
2019-01-04T09:20:33.993Z,1464
2019-01-04T09:21:33.957Z,1220
2019-01-04T09:22:33.969Z,1108
2019-01-04T09:23:33.979Z,1200
2019-01-04T09:24:33.993Z,1280
2019-01-04T09:25:34.008Z,1256
2019-01-04T09:26:34.068Z,924
2019-01-04T09:27:48.702Z,1124
2019-01-04T09:28:34.066Z,1220
2019-01-04T09:29:34.065Z,1208
2019-01-04T09:30:33.829Z,912
2019-01-04T09:31:34.085Z,852
2019-01-04T09:32:34.143Z,1068
2019-01-04T09:33:34.109Z,1096
2019-01-04T09:34:34.135Z,944
2019-01-04T09:35:34.135Z,1040
2019-01-04T09:36:48.572Z,928
2019-01-04T09:37:34.167Z,916
2019-01-04T09:38:34.181Z,1044
2019-01-04T09:39:34.189Z,1004
2019-01-04T09:40:48.866Z,884
2019-01-04T09:41:34.220Z,992
2019-01-04T09:42:34.233Z,1036
2019-01-04T09:43:48.910Z,1000
2019-01-04T09:44:34.257Z,860
2019-01-04T09:45:34.268Z,908
2019-01-04T09:46:34.301Z,780
2019-01-04T09:48:34.306Z,868
2019-01-04T09:49:34.335Z,1048
2019-01-04T09:50:34.344Z,1124
2019-01-04T09:51:49.009Z,888
2019-01-04T09:52:34.365Z,816
2019-01-04T09:53:49.036Z,792
2019-01-04T09:54:34.386Z,804
2019-01-04T09:55:49.358Z,916
2019-01-04T09:56:34.427Z,1032
2019-01-04T09:57:34.435Z,1160
2019-01-04T09:58:34.435Z,1024
2019-01-04T09:59:49.112Z,784
2019-01-04T10:00:34.462Z,748
2019-01-04T10:01:35.531Z,776
2019-01-04T10:02:34.493Z,952
2019-01-04T10:03:34.506Z,1260
2019-01-04T10:04:34.513Z,948
2019-01-04T10:05:49.195Z,736
2019-01-04T10:06:34.548Z,660
2019-01-04T10:07:34.558Z,660
2019-01-04T10:08:34.569Z,804
2019-01-04T10:09:34.583Z,932
2019-01-04T10:10:34.598Z,1064
2019-01-04T10:11:49.269Z,976
2019-01-04T10:12:49.281Z,944
2019-01-04T10:13:34.634Z,804
2019-01-04T10:14:34.695Z,808
2019-01-04T10:15:49.325Z,1004
2019-01-04T10:16:34.697Z,1124
2019-01-04T10:17:34.691Z,1256
2019-01-04T10:18:34.700Z,1096
2019-01-04T10:19:49.380Z,1044
2019-01-04T10:20:34.481Z,924
2019-01-04T10:21:34.737Z,956
2019-01-04T10:22:34.764Z,932
2019-01-04T10:23:34.771Z,880
2019-01-04T10:24:34.779Z,1040
2019-01-04T10:25:49.453Z,904
2019-01-04T10:26:34.808Z,888
2019-01-04T10:27:34.817Z,832
2019-01-04T10:28:34.828Z,780
2019-01-04T10:29:34.843Z,784
2019-01-04T10:30:49.520Z,948
2019-01-04T10:31:34.872Z,1240
2019-01-04T10:32:34.882Z,1256
2019-01-04T10:34:34.964Z,1024
2019-01-04T10:35:34.922Z,876
2019-01-04T10:36:34.939Z,880
2019-01-04T10:37:34.951Z,912
2019-01-04T10:38:34.962Z,908
2019-01-04T10:39:49.639Z,976
2019-01-04T10:40:34.998Z,1092
2019-01-04T10:41:35.000Z,1024
2019-01-04T10:43:49.690Z,1144
2019-01-04T10:44:35.040Z,1008
2019-01-04T10:46:35.075Z,836
2019-01-04T10:47:35.083Z,892
2019-01-04T10:48:35.096Z,988
2019-01-04T10:49:35.111Z,944
2019-01-04T10:50:35.121Z,1044
2019-01-04T10:51:35.137Z,1280
2019-01-04T10:52:35.149Z,1280
2019-01-04T10:53:35.167Z,1156
2019-01-04T10:54:49.839Z,1112
2019-01-04T10:55:35.199Z,1076
2019-01-04T10:56:35.205Z,1092
2019-01-04T10:57:35.220Z,1024
2019-01-04T10:58:35.232Z,884
2019-01-04T10:59:35.244Z,824
2019-01-04T11:00:35.256Z,824
2019-01-04T11:02:49.943Z,768
2019-01-04T11:03:35.296Z,832
2019-01-04T11:04:35.309Z,1000
2019-01-04T11:05:35.326Z,1020
2019-01-04T11:06:35.337Z,1124
2019-01-04T11:07:35.354Z,1256
2019-01-04T11:08:35.363Z,996
2019-01-04T11:09:35.377Z,1192
2019-01-04T11:10:35.391Z,1132
2019-01-04T11:11:35.410Z,1092
2019-01-04T11:12:50.091Z,976
2019-01-04T11:13:50.090Z,1068
2019-01-04T11:14:35.442Z,1160
2019-01-04T11:15:35.454Z,1300
2019-01-04T11:16:50.134Z,1104
2019-01-04T11:17:35.491Z,976
2019-01-04T11:18:50.161Z,936
2019-01-04T11:19:35.518Z,1088
2019-01-04T11:20:35.522Z,1132
2019-01-04T11:21:35.535Z,1176
2019-01-04T11:22:35.550Z,1212
2019-01-04T11:23:35.560Z,1100
2019-01-04T11:24:35.618Z,1248
2019-01-04T11:25:35.595Z,1080
2019-01-04T11:26:35.603Z,1132
2019-01-04T11:27:35.623Z,1036
2019-01-04T11:28:50.295Z,1068
2019-01-04T11:29:35.643Z,944
2019-01-04T11:30:35.660Z,912
2019-01-04T11:31:35.676Z,872
2019-01-04T11:32:35.684Z,792
2019-01-04T11:33:35.709Z,924
2019-01-04T11:34:50.374Z,1164
2019-01-04T11:35:35.727Z,1072
2019-01-04T11:36:35.739Z,1380
2019-01-04T11:37:35.766Z,1508
2019-01-04T11:38:35.766Z,1232
2019-01-04T11:39:35.778Z,1148
2019-01-04T11:40:50.507Z,1336
2019-01-04T11:41:35.806Z,1232
2019-01-04T11:42:35.820Z,1192
2019-01-04T11:43:35.835Z,1036
2019-01-04T11:44:35.850Z,1148
2019-01-04T11:45:35.860Z,1252
2019-01-04T11:47:35.893Z,1328
2019-01-04T11:49:36.387Z,1340
2019-01-04T11:50:50.592Z,1024
2019-01-04T11:52:38.462Z,944
2019-01-04T11:53:35.977Z,1052
2019-01-04T11:54:35.990Z,1168
2019-01-04T11:55:36.000Z,936
2019-01-04T11:56:36.015Z,948
2019-01-04T11:57:36.024Z,748
2019-01-04T11:58:36.036Z,776
2019-01-04T11:59:50.713Z,712
2019-01-04T12:00:36.065Z,864
2019-01-04T12:01:36.081Z,732
2019-01-04T12:02:36.094Z,792
2019-01-04T12:04:36.124Z,840
2019-01-04T12:05:50.798Z,912
2019-01-04T12:07:36.160Z,856
2019-01-04T12:08:36.179Z,736
2019-01-04T12:09:36.191Z,696
2019-01-04T12:10:36.199Z,728
2019-01-04T12:11:36.219Z,608
2019-01-04T12:12:36.236Z,612
2019-01-04T12:13:36.244Z,636
2019-01-04T12:14:41.308Z,588
2019-01-04T12:15:36.271Z,552
2019-01-04T12:16:50.945Z,572
2019-01-04T12:17:36.307Z,576
2019-01-04T12:18:36.317Z,480
2019-01-04T12:19:36.325Z,540
2019-01-04T12:20:36.336Z,556
2019-01-04T12:21:36.349Z,500
2019-01-04T12:22:51.928Z,464
2019-01-04T12:23:36.557Z,412
2019-01-04T12:24:36.391Z,480
2019-01-04T12:25:36.407Z,520
2019-01-04T12:26:36.421Z,516
2019-01-04T12:27:36.434Z,504
2019-01-04T12:28:36.447Z,512
2019-01-04T12:29:36.464Z,468
2019-01-04T12:30:36.477Z,396
2019-01-04T12:31:36.498Z,372
2019-01-04T12:32:36.511Z,352
2019-01-04T12:33:36.516Z,344
2019-01-04T12:34:36.528Z,352
2019-01-04T12:35:36.549Z,368
2019-01-04T12:36:36.556Z,500
2019-01-04T12:37:51.232Z,592
2019-01-04T12:38:36.593Z,656
2019-01-04T12:39:36.650Z,684
2019-01-04T12:40:36.618Z,620
2019-01-04T12:41:36.624Z,488
2019-01-04T12:42:36.642Z,576
2019-01-04T12:43:36.761Z,576
2019-01-04T12:44:36.669Z,564
2019-01-04T12:45:51.344Z,616
2019-01-04T12:46:36.753Z,688
2019-01-04T12:47:51.368Z,640
2019-01-04T12:48:51.383Z,708
2019-01-04T12:49:36.740Z,732
2019-01-04T12:50:36.751Z,740
2019-01-04T12:51:36.761Z,856
2019-01-04T12:53:51.504Z,1264
2019-01-04T12:55:36.817Z,984
2019-01-04T12:56:36.829Z,904
2019-01-04T12:57:36.904Z,800
2019-01-04T12:58:36.608Z,808
2019-01-04T12:59:36.879Z,720
2019-01-04T13:00:36.994Z,660
2019-01-04T13:01:36.907Z,588
2019-01-04T13:02:36.916Z,552
2019-01-04T13:03:36.927Z,636
2019-01-04T13:04:36.940Z,680
2019-01-04T13:05:51.615Z,800
2019-01-04T13:08:36.995Z,552
2019-01-04T13:09:51.672Z,616
2019-01-04T13:10:38.152Z,616
2019-01-04T13:11:51.703Z,604
2019-01-04T13:12:37.049Z,620
2019-01-04T13:13:37.167Z,620
2019-01-04T13:14:37.076Z,564
2019-01-04T13:15:37.087Z,624
2019-01-04T13:16:37.103Z,504
2019-01-04T13:17:37.115Z,596
2019-01-04T13:18:37.130Z,588
2019-01-04T13:19:37.150Z,548
2019-01-04T13:20:51.818Z,556
2019-01-04T13:21:37.172Z,604
2019-01-04T13:22:51.846Z,576
2019-01-04T13:23:37.212Z,552
2019-01-04T13:24:37.215Z,600
2019-01-04T13:25:51.885Z,624
2019-01-04T13:26:37.240Z,572
2019-01-04T13:27:37.255Z,500
2019-01-04T13:28:37.266Z,480
2019-01-04T13:29:37.333Z,516
2019-01-04T13:30:51.960Z,632
2019-01-04T13:31:37.309Z,584
2019-01-04T13:33:52.001Z,584
2019-01-04T13:34:52.011Z,536
2019-01-04T13:35:37.362Z,580
2019-01-04T13:36:37.382Z,548
2019-01-04T13:39:37.422Z,612
2019-01-04T13:40:52.102Z,648
2019-01-04T13:41:37.455Z,640
2019-01-04T13:42:37.459Z,648
2019-01-04T13:43:37.475Z,684
2019-01-04T13:44:52.154Z,540
2019-01-04T13:45:37.511Z,464
2019-01-04T13:46:37.524Z,468
2019-01-04T13:47:39.534Z,572
2019-01-04T13:48:37.549Z,460
2019-01-04T13:49:37.555Z,552
2019-01-04T13:50:37.571Z,492
2019-01-04T13:51:37.584Z,408
2019-01-04T13:52:37.600Z,436
2019-01-04T13:53:37.659Z,372
2019-01-04T13:54:37.625Z,400
2019-01-04T13:56:37.407Z,360
2019-01-04T13:57:37.665Z,396
2019-01-04T13:58:37.684Z,404
2019-01-04T13:59:37.693Z,352
2019-01-04T14:00:37.711Z,280
2019-01-04T14:01:52.389Z,308
2019-01-04T14:02:37.737Z,292
2019-01-04T14:03:37.798Z,304
2019-01-04T14:04:37.764Z,300
2019-01-04T14:05:37.777Z,272
2019-01-04T14:06:37.804Z,268
2019-01-04T14:08:37.919Z,264
2019-01-04T14:09:37.839Z,240
2019-01-04T14:10:37.850Z,272
2019-01-04T14:12:52.555Z,328
2019-01-04T14:14:37.903Z,324
2019-01-04T14:15:37.922Z,320
2019-01-04T14:16:37.926Z,320
2019-01-04T14:17:37.947Z,376
2019-01-04T14:18:37.958Z,360
2019-01-04T14:20:37.985Z,380
2019-01-04T14:22:52.675Z,388
2019-01-04T14:23:38.029Z,448
2019-01-04T14:24:38.045Z,364
2019-01-04T14:25:52.716Z,296
2019-01-04T14:27:38.084Z,320
2019-01-04T14:28:52.757Z,360
2019-01-04T14:29:38.117Z,324
2019-01-04T14:30:38.132Z,268
2019-01-04T14:31:38.140Z,284
2019-01-04T14:32:38.159Z,296
2019-01-04T14:33:38.172Z,352
2019-01-04T14:34:52.843Z,380
2019-01-04T14:35:52.907Z,392
2019-01-04T14:36:38.209Z,336
2019-01-04T14:37:38.229Z,308
2019-01-04T14:38:38.236Z,272
2019-01-04T14:39:38.247Z,244
2019-01-04T14:40:38.263Z,308
2019-01-04T14:41:52.936Z,304
2019-01-04T14:43:38.309Z,244
2019-01-04T14:44:52.982Z,244
2019-01-04T14:45:38.332Z,240
2019-01-04T14:46:38.346Z,188
2019-01-04T14:48:38.370Z,136
2019-01-04T14:49:38.386Z,136
2019-01-04T14:50:38.398Z,140
2019-01-04T14:51:38.418Z,148
2019-01-04T14:52:38.425Z,148
2019-01-04T14:53:38.442Z,120
2019-01-04T14:55:53.129Z,96
2019-01-04T14:56:38.480Z,80
2019-01-04T14:57:53.157Z,72
2019-01-04T14:58:38.618Z,68
2019-01-04T15:00:53.201Z,60
2019-01-04T15:01:38.552Z,48
2019-01-04T15:02:38.568Z,52
2019-01-04T15:03:38.578Z,44
2019-01-04T15:04:38.593Z,44
2019-01-04T15:05:38.612Z,36
2019-01-04T15:06:38.623Z,36
2019-01-04T15:07:38.641Z,28
2019-01-04T15:09:38.663Z,20
2019-01-04T15:10:38.674Z,24
2019-01-04T15:11:38.690Z,20
2019-01-04T15:12:53.367Z,16
2019-01-04T15:13:38.718Z,16
2019-01-04T15:14:38.733Z,12
2019-01-04T15:15:53.411Z,12