createdAt,value
2022-08-25T00:01:00.310Z,27.38
2022-08-25T00:11:19.195Z,22.83
2022-08-25T00:16:25.920Z,25.73
2022-08-25T00:21:33.321Z,15.90
2022-08-25T00:26:42.660Z,23.70
2022-08-25T00:31:49.146Z,18.10
2022-08-25T00:36:55.370Z,21.30
2022-08-25T00:42:02.102Z,17.38
2022-08-25T00:47:08.698Z,21.27
2022-08-25T00:52:36.853Z,17.60
2022-08-25T00:57:53.946Z,20.23
2022-08-25T01:03:00.316Z,23.02
2022-08-25T01:08:08.367Z,21.20
2022-08-25T01:13:46.347Z,17.95
2022-08-25T01:18:56.530Z,16.15
2022-08-25T01:24:03.473Z,17.30
2022-08-25T01:29:26.966Z,15.73
2022-08-25T01:34:35.710Z,25.83
2022-08-25T01:39:41.906Z,21.73
2022-08-25T01:44:49.206Z,19.05
2022-08-25T01:49:54.846Z,32.67
2022-08-25T01:55:00.798Z,26.92
2022-08-25T02:00:10.252Z,29.80
2022-08-25T02:05:22.818Z,26.42
2022-08-25T02:10:29.349Z,31.17
2022-08-25T02:15:34.718Z,29.02
2022-08-25T02:20:40.703Z,28.40
2022-08-25T02:25:46.308Z,22.23
2022-08-25T02:31:01.300Z,25.23
2022-08-25T02:36:08.980Z,20.58
2022-08-25T02:41:21.789Z,16.10
2022-08-25T02:46:33.685Z,16.67
2022-08-25T02:51:39.750Z,11.95
2022-08-25T02:56:45.623Z,6.15
2022-08-25T03:01:51.456Z,7.90
2022-08-25T03:06:56.817Z,6.25
2022-08-25T03:12:03.560Z,4.20
2022-08-25T03:17:10.559Z,9.52
2022-08-25T03:22:16.374Z,8.80
2022-08-25T03:27:21.667Z,8.68
2022-08-25T03:32:27.360Z,8.25
2022-08-25T03:37:33.581Z,9.35
2022-08-25T03:42:45.022Z,8.23
2022-08-25T03:47:52.438Z,10.15
2022-08-25T03:53:00.735Z,9.70
2022-08-25T03:58:06.923Z,9.40
2022-08-25T04:03:12.807Z,6.95
2022-08-25T04:08:18.138Z,8.48
2022-08-25T04:13:24.996Z,9.25
2022-08-25T04:18:32.572Z,4.72
2022-08-25T04:23:39.768Z,8.15
2022-08-25T04:28:46.758Z,7.72
2022-08-25T04:33:52.870Z,8.80
2022-08-25T04:38:58.772Z,5.05
2022-08-25T04:44:05.496Z,5.95
2022-08-25T04:49:11.801Z,6.75
2022-08-25T04:54:22.969Z,7.50
2022-08-25T04:59:30.517Z,6.75
2022-08-25T05:04:38.845Z,7.20
2022-08-25T05:09:44.516Z,7.70
2022-08-25T05:14:50.211Z,7.40
2022-08-25T05:19:55.908Z,6.25
2022-08-25T05:25:01.693Z,7.15
2022-08-25T05:30:08.352Z,5.28
2022-08-25T05:35:14.172Z,5.97
2022-08-25T05:40:19.828Z,6.78
2022-08-25T05:45:25.505Z,7.25
2022-08-25T05:50:31.311Z,7.00
2022-08-25T05:55:37.340Z,6.97
2022-08-25T06:00:43.262Z,6.22
2022-08-25T06:05:49.126Z,6.47
2022-08-25T06:10:58.188Z,5.50
2022-08-25T06:16:04.182Z,4.90
2022-08-25T06:21:15.900Z,5.85
2022-08-25T06:26:22.538Z,5.88
2022-08-25T06:31:28.218Z,5.78
2022-08-25T06:36:34.206Z,2.55
2022-08-25T06:41:40.639Z,4.97
2022-08-25T06:46:46.002Z,4.10
2022-08-25T06:51:52.059Z,4.95
2022-08-25T06:56:58.572Z,4.80
2022-08-25T07:02:05.680Z,5.18
2022-08-25T07:07:11.479Z,5.43
2022-08-25T07:12:17.473Z,4.75
2022-08-25T07:17:25.175Z,4.80
2022-08-25T07:22:30.818Z,5.07
2022-08-25T07:32:43.146Z,5.10
2022-08-25T07:37:53.034Z,5.45
2022-08-25T07:43:02.595Z,6.63
2022-08-25T07:48:17.795Z,6.05
2022-08-25T07:53:27.370Z,5.78
2022-08-25T07:58:32.910Z,5.72
2022-08-25T08:03:50.994Z,4.82
2022-08-25T08:08:57.851Z,6.00
2022-08-25T08:14:05.681Z,5.90
2022-08-25T08:19:11.365Z,4.63
2022-08-25T08:24:40.675Z,3.03
2022-08-25T08:29:44.254Z,4.93
2022-08-25T08:34:51.196Z,4.70
2022-08-25T08:39:57.464Z,5.55
2022-08-25T08:45:51.991Z,4.18
2022-08-25T08:51:23.219Z,4.40
2022-08-25T08:56:33.112Z,3.55
2022-08-25T09:01:53.262Z,4.93
2022-08-25T09:07:06.672Z,3.55
2022-08-25T09:12:27.844Z,2.95
2022-08-25T09:17:54.706Z,4.57
2022-08-25T09:23:16.272Z,5.60
2022-08-25T09:28:45.045Z,3.70
2022-08-25T09:33:50.805Z,5.72
2022-08-25T09:38:56.223Z,5.15
2022-08-25T09:44:03.252Z,4.63
2022-08-25T09:49:18.399Z,4.60
2022-08-25T09:54:36.330Z,3.40
2022-08-25T09:59:57.759Z,2.53
2022-08-25T10:05:23.492Z,2.45
2022-08-25T10:10:42.023Z,3.03
2022-08-25T10:15:47.892Z,4.85
2022-08-25T10:21:04.832Z,3.05
2022-08-25T10:26:45.267Z,3.42
2022-08-25T10:32:20.047Z,3.30
2022-08-25T10:37:47.298Z,4.68
2022-08-25T10:43:12.948Z,6.55
2022-08-25T10:48:47.672Z,7.30
2022-08-25T10:54:06.919Z,7.13
2022-08-25T10:59:31.090Z,6.25
2022-08-25T11:04:51.562Z,4.68
2022-08-25T11:10:02.329Z,4.90
2022-08-25T11:15:22.381Z,9.18
2022-08-25T11:20:39.816Z,6.10
2022-08-25T11:25:50.025Z,5.13
2022-08-25T11:31:01.152Z,7.28
2022-08-25T11:36:29.671Z,10.10
2022-08-25T11:42:00.202Z,8.10
2022-08-25T11:47:31.879Z,7.53
2022-08-25T11:52:37.378Z,9.30
2022-08-25T12:02:52.682Z,5.97
2022-08-25T12:08:25.313Z,6.90
2022-08-25T12:13:43.023Z,4.40
2022-08-25T12:18:50.501Z,5.15
2022-08-25T12:24:14.965Z,12.52
2022-08-25T12:29:43.773Z,10.15
2022-08-25T12:35:17.614Z,10.02
2022-08-25T12:40:49.901Z,14.40
2022-08-25T12:46:18.165Z,10.88
2022-08-25T12:51:26.140Z,15.13
2022-08-25T12:56:39.517Z,12.52
2022-08-25T13:02:22.308Z,12.20
2022-08-25T13:07:32.482Z,14.80
2022-08-25T13:12:49.782Z,13.73
2022-08-25T13:17:55.556Z,8.20
2022-08-25T13:23:04.118Z,9.73
2022-08-25T13:28:20.901Z,14.68
2022-08-25T13:33:28.121Z,16.15
2022-08-25T13:38:34.059Z,15.30
2022-08-25T13:43:41.902Z,12.27
2022-08-25T13:48:49.793Z,12.35
2022-08-25T13:54:03.241Z,8.73
2022-08-25T13:59:26.716Z,7.15
2022-08-25T14:04:51.374Z,4.57
2022-08-25T14:15:13.045Z,6.35
2022-08-25T14:20:28.814Z,7.15
2022-08-25T14:25:37.029Z,4.15
2022-08-25T14:31:05.326Z,6.22
2022-08-25T14:36:11.903Z,5.80
2022-08-25T14:41:17.661Z,6.00
2022-08-25T14:46:26.773Z,4.65
2022-08-25T14:51:36.059Z,3.97
2022-08-25T14:56:43.029Z,5.80
2022-08-25T15:01:50.053Z,5.35
2022-08-25T15:07:02.802Z,2.45
2022-08-25T15:12:10.633Z,3.85
2022-08-25T15:17:18.747Z,3.97
2022-08-25T15:22:25.004Z,3.88
2022-08-25T15:27:34.060Z,1.90
2022-08-25T15:32:39.654Z,3.60
2022-08-25T15:37:45.426Z,2.75
2022-08-25T15:42:51.115Z,3.17
2022-08-25T15:47:56.621Z,3.13
2022-08-25T15:53:02.443Z,4.03
2022-08-25T15:58:08.879Z,4.38
2022-08-25T16:03:14.430Z,4.20
2022-08-25T16:08:19.940Z,3.80
2022-08-25T16:13:25.222Z,1.27
2022-08-25T16:23:37.081Z,2.23
2022-08-25T16:28:44.253Z,1.52
2022-08-25T16:33:51.564Z,2.70
2022-08-25T16:39:03.291Z,1.40
2022-08-25T16:44:15.416Z,1.42
2022-08-25T16:49:21.355Z,1.98
2022-08-25T16:54:48.348Z,1.70
2022-08-25T16:59:53.824Z,3.08
2022-08-25T17:05:00.742Z,1.92
2022-08-25T17:10:12.558Z,2.00
2022-08-25T17:15:23.896Z,2.72
2022-08-25T17:20:29.981Z,2.33
2022-08-25T17:30:48.528Z,3.88
2022-08-25T17:35:56.605Z,2.72
2022-08-25T17:41:05.257Z,5.25
2022-08-25T17:46:11.984Z,3.15
2022-08-25T17:51:19.002Z,3.60
2022-08-25T17:56:25.710Z,3.28
2022-08-25T18:01:36.123Z,4.95
2022-08-25T18:06:46.355Z,7.43
2022-08-25T18:11:54.068Z,5.38
2022-08-25T18:16:59.519Z,7.82
2022-08-25T18:22:07.660Z,5.97
2022-08-25T18:27:13.817Z,6.82
2022-08-25T18:32:20.131Z,8.30
2022-08-25T18:37:49.924Z,6.85
2022-08-25T18:42:59.247Z,4.30
2022-08-25T18:48:06.040Z,5.10
2022-08-25T18:53:13.540Z,6.05
2022-08-25T18:58:20.924Z,5.15
2022-08-25T19:03:29.635Z,4.57
2022-08-25T19:08:35.275Z,3.20
2022-08-25T19:18:47.845Z,5.53
2022-08-25T19:23:54.621Z,4.63
2022-08-25T19:28:59.908Z,3.90
2022-08-25T19:34:06.293Z,4.30
2022-08-25T19:39:12.890Z,5.18
2022-08-25T19:44:19.280Z,2.90
2022-08-25T19:49:31.834Z,2.60
2022-08-25T19:54:44.421Z,2.25
2022-08-25T19:59:50.188Z,3.53
2022-08-25T20:05:00.749Z,2.78
2022-08-25T20:10:09.281Z,3.78
2022-08-25T20:15:20.706Z,2.75
2022-08-25T20:20:32.419Z,3.20
2022-08-25T20:25:40.324Z,2.63
2022-08-25T20:30:47.390Z,2.92
2022-08-25T20:35:53.804Z,2.80
2022-08-25T20:41:02.988Z,3.22
2022-08-25T20:46:09.417Z,2.90
2022-08-25T20:51:15.054Z,3.15
2022-08-25T20:56:24.557Z,1.98
2022-08-25T21:06:47.102Z,2.70
2022-08-25T21:11:55.132Z,3.17
2022-08-25T21:17:01.239Z,3.10
2022-08-25T21:22:07.279Z,2.97
2022-08-25T21:27:13.494Z,2.90
2022-08-25T21:32:20.592Z,2.35
2022-08-25T21:37:26.749Z,2.40
2022-08-25T21:42:32.811Z,1.77
2022-08-25T21:47:43.684Z,3.58
2022-08-25T21:52:54.773Z,2.35
2022-08-25T21:58:00.538Z,3.50
2022-08-25T22:03:06.635Z,3.47
2022-08-25T22:08:12.086Z,5.75
2022-08-25T22:13:17.670Z,6.65
2022-08-25T22:18:24.623Z,5.90
2022-08-25T22:23:29.830Z,3.67
2022-08-25T22:28:38.984Z,3.00
2022-08-25T22:33:49.176Z,4.00
2022-08-25T22:38:55.085Z,5.38
2022-08-25T22:44:04.928Z,4.82
2022-08-25T22:49:10.923Z,5.32
2022-08-25T22:59:22.676Z,7.97
2022-08-25T23:04:28.575Z,6.78
2022-08-25T23:09:34.262Z,12.93
2022-08-25T23:14:44.372Z,12.60
2022-08-25T23:19:50.188Z,9.75
2022-08-25T23:24:55.790Z,11.27
2022-08-25T23:30:03.028Z,10.95
2022-08-25T23:35:09.861Z,9.73
2022-08-25T23:40:19.173Z,9.45
2022-08-25T23:45:24.841Z,10.57
2022-08-25T23:50:31.279Z,9.82
