createdAt,value
2018-12-25T00:00:07.261Z,297.74
2018-12-25T00:01:07.299Z,297.96
2018-12-25T00:02:07.202Z,297.88
2018-12-25T00:03:07.222Z,297.62
2018-12-25T00:04:07.174Z,298.18
2018-12-25T00:05:07.188Z,297.67
2018-12-25T00:06:07.230Z,297.87
2018-12-25T00:07:07.149Z,298.15
2018-12-25T00:08:07.132Z,298.59
2018-12-25T00:09:07.135Z,298.29
2018-12-25T00:10:07.104Z,298.82
2018-12-25T00:11:07.111Z,298.14
2018-12-25T00:12:07.098Z,298.74
2018-12-25T00:13:07.079Z,298.42
2018-12-25T00:14:07.069Z,298.00
2018-12-25T00:15:07.079Z,298.79
2018-12-25T00:16:07.054Z,298.65
2018-12-25T00:17:07.034Z,297.71
2018-12-25T00:18:07.028Z,298.64
2018-12-25T00:19:07.015Z,298.46
2018-12-25T00:20:07.013Z,298.35
2018-12-25T00:21:06.989Z,298.18
2018-12-25T00:22:06.988Z,298.01
2018-12-25T00:23:06.977Z,298.64
2018-12-25T00:24:06.958Z,298.18
2018-12-25T00:25:06.985Z,298.43
2018-12-25T00:26:06.943Z,298.57
2018-12-25T00:27:06.929Z,297.97
2018-12-25T00:28:06.917Z,298.47
2018-12-25T00:29:06.905Z,298.16
2018-12-25T00:30:06.892Z,298.09
2018-12-25T00:31:06.887Z,298.42
2018-12-25T00:32:06.881Z,298.29
2018-12-25T00:33:06.866Z,298.29
2018-12-25T00:34:06.859Z,298.44
2018-12-25T00:35:06.845Z,298.06
2018-12-25T00:36:06.831Z,298.12
2018-12-25T00:37:06.827Z,297.88
2018-12-25T00:38:06.814Z,297.90
2018-12-25T00:39:06.886Z,297.81
2018-12-25T00:40:06.799Z,298.74
2018-12-25T00:41:06.785Z,297.83
2018-12-25T00:42:06.772Z,297.99
2018-12-25T00:43:06.760Z,298.39
2018-12-25T00:44:06.764Z,298.09
2018-12-25T00:45:06.739Z,298.21
2018-12-25T00:46:06.729Z,298.63
2018-12-25T00:47:06.727Z,297.62
2018-12-25T00:48:06.712Z,298.12
2018-12-25T00:49:14.566Z,298.52
2018-12-25T00:50:07.689Z,298.41
2018-12-25T00:51:06.672Z,298.30
2018-12-25T00:52:06.671Z,297.39
2018-12-25T00:53:06.715Z,298.47
2018-12-25T00:54:06.643Z,298.10
2018-12-25T00:55:06.658Z,298.66
2018-12-25T00:56:06.624Z,298.26
2018-12-25T00:57:06.611Z,298.19
2018-12-25T00:58:06.602Z,297.80
2018-12-25T00:59:06.591Z,298.97
2018-12-25T01:00:06.582Z,298.17
2018-12-25T01:01:06.573Z,297.95
2018-12-25T01:02:06.560Z,298.11
2018-12-25T01:03:06.547Z,298.41
2018-12-25T01:04:06.535Z,298.40
2018-12-25T01:05:06.519Z,298.81
2018-12-25T01:06:06.517Z,298.56
2018-12-25T01:07:06.510Z,297.50
2018-12-25T01:08:06.494Z,298.63
2018-12-25T01:09:06.483Z,297.96
2018-12-25T01:10:06.471Z,298.52
2018-12-25T01:11:06.492Z,298.83
2018-12-25T01:12:06.462Z,298.40
2018-12-25T01:13:06.466Z,297.85
2018-12-25T01:14:06.429Z,298.03
2018-12-25T01:15:06.416Z,297.80
2018-12-25T01:16:06.410Z,298.21
2018-12-25T01:17:06.404Z,298.16
2018-12-25T01:18:06.386Z,298.26
2018-12-25T01:19:06.395Z,298.75
2018-12-25T01:20:06.364Z,298.36
2018-12-25T01:21:06.356Z,298.59
2018-12-25T01:22:06.342Z,298.53
2018-12-25T01:23:06.340Z,298.09
2018-12-25T01:24:06.327Z,298.13
2018-12-25T01:25:06.315Z,297.99
2018-12-25T01:26:06.308Z,297.79
2018-12-25T01:27:06.300Z,297.91
2018-12-25T01:28:06.277Z,298.14
2018-12-25T01:29:06.282Z,298.24
2018-12-25T01:30:06.290Z,298.69
2018-12-25T01:31:06.247Z,298.49
2018-12-25T01:32:06.238Z,298.30
2018-12-25T01:33:06.253Z,298.41
2018-12-25T01:34:06.241Z,298.66
2018-12-25T01:35:06.212Z,298.54
2018-12-25T01:36:06.197Z,298.53
2018-12-25T01:37:06.195Z,298.31
2018-12-25T01:38:06.203Z,298.70
2018-12-25T01:39:06.182Z,298.08
2018-12-25T01:40:06.165Z,297.98
2018-12-25T01:41:06.145Z,297.97
2018-12-25T01:42:06.134Z,297.51
2018-12-25T01:43:06.124Z,298.61
2018-12-25T01:44:06.155Z,298.61
2018-12-25T01:45:06.125Z,298.59
2018-12-25T01:46:06.100Z,298.45
2018-12-25T01:47:06.079Z,298.16
2018-12-25T01:48:06.070Z,298.29
2018-12-25T01:49:06.061Z,297.77
2018-12-25T01:50:06.053Z,298.27
2018-12-25T01:51:06.034Z,297.98
2018-12-25T01:52:06.036Z,298.56
2018-12-25T01:53:06.014Z,297.87
2018-12-25T01:54:06.011Z,298.31
2018-12-25T01:55:05.996Z,299.04
2018-12-25T01:56:06.023Z,298.00
2018-12-25T01:57:05.980Z,299.11
2018-12-25T01:58:05.970Z,298.58
2018-12-25T01:59:05.955Z,297.68
2018-12-25T02:00:05.942Z,297.80
2018-12-25T02:01:05.930Z,298.19
2018-12-25T02:02:06.027Z,297.79
2018-12-25T02:03:05.926Z,298.50
2018-12-25T02:04:05.901Z,297.93
2018-12-25T02:05:05.893Z,298.65
2018-12-25T02:06:05.878Z,297.72
2018-12-25T02:07:05.953Z,299.16
2018-12-25T02:08:05.893Z,298.37
2018-12-25T02:09:05.941Z,298.17
2018-12-25T02:10:05.884Z,298.35
2018-12-25T02:11:05.823Z,298.15
2018-12-25T02:12:05.817Z,299.05
2018-12-25T02:13:05.816Z,298.65
2018-12-25T02:14:05.798Z,298.10
2018-12-25T02:15:05.818Z,298.17
2018-12-25T02:16:05.806Z,298.17
2018-12-25T02:17:05.761Z,298.24
2018-12-25T02:18:05.754Z,297.95
2018-12-25T02:19:05.740Z,297.98
2018-12-25T02:20:05.737Z,298.42
2018-12-25T02:21:05.724Z,298.06
2018-12-25T02:22:05.709Z,298.07
2018-12-25T02:23:05.703Z,298.35
2018-12-25T02:24:05.690Z,297.78
2018-12-25T02:25:05.706Z,298.68
2018-12-25T02:26:05.679Z,298.72
2018-12-25T02:27:05.657Z,297.89
2018-12-25T02:28:05.645Z,297.69
2018-12-25T02:29:05.642Z,298.94
2018-12-25T02:30:05.627Z,298.53
2018-12-25T02:31:05.637Z,298.38
2018-12-25T02:32:05.606Z,298.47
2018-12-25T02:33:05.589Z,298.90
2018-12-25T02:34:05.583Z,298.44
2018-12-25T02:35:05.577Z,297.34
2018-12-25T02:36:05.559Z,298.93
2018-12-25T02:37:05.554Z,298.59
2018-12-25T02:38:05.535Z,298.06
2018-12-25T02:39:05.540Z,297.98
2018-12-25T02:40:05.518Z,298.82
2018-12-25T02:41:05.511Z,298.75
2018-12-25T02:42:05.503Z,298.58
2018-12-25T02:43:05.491Z,298.69
2018-12-25T02:44:05.476Z,298.68
2018-12-25T02:45:05.465Z,298.60
2018-12-25T02:46:05.450Z,297.75
2018-12-25T02:47:05.441Z,297.68
2018-12-25T02:48:05.435Z,298.14
2018-12-25T02:49:05.421Z,298.53
2018-12-25T02:50:05.445Z,298.32
2018-12-25T02:51:05.410Z,297.75
2018-12-25T02:52:05.391Z,298.49
2018-12-25T02:53:05.384Z,298.31
2018-12-25T02:54:05.375Z,298.75
2018-12-25T02:55:05.357Z,298.41
2018-12-25T02:56:05.345Z,298.51
2018-12-25T02:57:05.367Z,298.67
2018-12-25T02:58:05.336Z,298.27
2018-12-25T02:59:05.322Z,298.26
2018-12-25T03:00:05.357Z,298.13
2018-12-25T03:01:05.298Z,298.27
2018-12-25T03:02:05.288Z,298.34
2018-12-25T03:03:05.275Z,299.01
2018-12-25T03:04:05.264Z,298.57
2018-12-25T03:05:05.261Z,298.58
2018-12-25T03:06:05.239Z,298.33
2018-12-25T03:07:05.236Z,299.12
2018-12-25T03:08:05.221Z,298.75
2018-12-25T03:09:05.219Z,297.42
2018-12-25T03:10:05.202Z,298.44
2018-12-25T03:11:05.186Z,298.32
2018-12-25T03:12:05.184Z,298.62
2018-12-25T03:13:05.165Z,298.25
2018-12-25T03:14:05.155Z,297.91
2018-12-25T03:15:05.189Z,298.35
2018-12-25T03:16:05.133Z,298.32
2018-12-25T03:17:05.173Z,298.13
2018-12-25T03:18:05.118Z,297.76
2018-12-25T03:19:05.116Z,298.05
2018-12-25T03:20:05.145Z,298.15
2018-12-25T03:21:05.082Z,298.56
2018-12-25T03:22:05.071Z,298.09
2018-12-25T03:23:05.106Z,298.01
2018-12-25T03:24:05.073Z,298.41
2018-12-25T03:25:05.038Z,298.52
2018-12-25T03:26:05.051Z,297.08
2018-12-25T03:27:05.018Z,297.77
2018-12-25T03:28:05.006Z,297.85
2018-12-25T03:29:05.006Z,298.35
2018-12-25T03:30:04.994Z,297.90
2018-12-25T03:31:05.239Z,298.45
2018-12-25T03:32:04.973Z,298.35
2018-12-25T03:33:04.962Z,297.54
2018-12-25T03:34:04.940Z,298.35
2018-12-25T03:35:04.946Z,298.39
2018-12-25T03:36:04.935Z,298.14
2018-12-25T03:37:04.924Z,298.17
2018-12-25T03:38:04.902Z,298.77
2018-12-25T03:39:04.892Z,299.52
2018-12-25T03:40:04.876Z,298.21
2018-12-25T03:41:04.879Z,297.94
2018-12-25T03:42:04.866Z,298.48
2018-12-25T03:43:04.848Z,298.52
2018-12-25T03:44:04.868Z,298.57
2018-12-25T03:45:04.824Z,298.61
2018-12-25T03:46:04.823Z,298.42
2018-12-25T03:47:04.804Z,298.26
2018-12-25T03:48:04.798Z,298.17
2018-12-25T03:49:04.784Z,298.13
2018-12-25T03:50:10.438Z,297.97
2018-12-25T03:51:05.757Z,297.53
2018-12-25T03:52:04.756Z,298.35
2018-12-25T03:53:04.743Z,298.46
2018-12-25T03:54:04.739Z,298.55
2018-12-25T03:55:04.717Z,298.52
2018-12-25T03:56:04.711Z,298.37
2018-12-25T03:57:04.713Z,298.16
2018-12-25T03:58:04.689Z,298.43
2018-12-25T03:59:04.759Z,298.26
2018-12-25T04:00:04.686Z,297.81
2018-12-25T04:01:04.684Z,297.39
2018-12-25T04:02:04.655Z,298.30
2018-12-25T04:03:04.629Z,297.36
2018-12-25T04:04:04.631Z,298.58
2018-12-25T04:05:04.620Z,297.72
2018-12-25T04:06:04.607Z,298.20
2018-12-25T04:07:04.586Z,298.31
2018-12-25T04:08:04.586Z,297.80
2018-12-25T04:09:04.585Z,298.31
2018-12-25T04:10:04.561Z,298.52
2018-12-25T04:11:04.555Z,298.11
2018-12-25T04:12:04.541Z,298.20
2018-12-25T04:13:04.530Z,297.76
2018-12-25T04:14:04.522Z,298.11
2018-12-25T04:15:04.506Z,298.45
2018-12-25T04:16:04.498Z,298.02
2018-12-25T04:17:04.494Z,298.30
2018-12-25T04:18:04.488Z,298.66
2018-12-25T04:19:04.464Z,298.29
2018-12-25T04:20:04.452Z,298.52
2018-12-25T04:21:04.446Z,298.06
2018-12-25T04:22:04.451Z,297.87
2018-12-25T04:23:04.459Z,297.78
2018-12-25T04:24:04.438Z,298.12
2018-12-25T04:25:04.421Z,298.80
2018-12-25T04:26:04.391Z,297.88
2018-12-25T04:27:04.383Z,297.96
2018-12-25T04:28:04.371Z,298.25
2018-12-25T04:29:04.364Z,298.32
2018-12-25T04:30:04.350Z,298.02
2018-12-25T04:31:04.341Z,298.00
2018-12-25T04:32:04.341Z,298.12
2018-12-25T04:33:04.323Z,298.54
2018-12-25T04:34:04.310Z,298.41
2018-12-25T04:35:04.297Z,298.58
2018-12-25T04:36:04.287Z,298.27
2018-12-25T04:37:04.283Z,298.41
2018-12-25T04:38:04.271Z,297.56
2018-12-25T04:39:04.254Z,298.11
2018-12-25T04:40:04.246Z,298.03
2018-12-25T04:41:04.235Z,298.66
2018-12-25T04:42:04.217Z,298.42
2018-12-25T04:43:04.216Z,298.12
2018-12-25T04:44:04.208Z,298.27
2018-12-25T04:45:04.210Z,298.44
2018-12-25T04:46:04.181Z,298.57
2018-12-25T04:47:04.161Z,297.93
2018-12-25T04:48:04.157Z,298.28
2018-12-25T04:49:04.152Z,298.70
2018-12-25T04:50:04.153Z,297.89
2018-12-25T04:51:04.127Z,298.55
2018-12-25T04:52:04.113Z,298.25
2018-12-25T04:53:04.098Z,298.07
2018-12-25T04:54:04.096Z,297.96
2018-12-25T04:55:04.085Z,298.52
2018-12-25T04:56:04.066Z,298.44
2018-12-25T04:57:04.066Z,297.84
2018-12-25T04:58:04.050Z,298.30
2018-12-25T04:59:04.043Z,298.29
2018-12-25T05:00:04.026Z,297.87
2018-12-25T05:01:04.017Z,298.27
2018-12-25T05:02:04.010Z,298.35
2018-12-25T05:03:04.005Z,298.43
2018-12-25T05:04:03.989Z,298.44
2018-12-25T05:05:03.974Z,298.25
2018-12-25T05:06:03.971Z,298.25
2018-12-25T05:07:03.956Z,298.48
2018-12-25T05:08:03.942Z,298.47
2018-12-25T05:09:03.936Z,298.23
2018-12-25T05:10:03.938Z,298.58
2018-12-25T05:11:03.918Z,297.63
2018-12-25T05:12:03.902Z,298.42
2018-12-25T05:13:03.895Z,298.53
2018-12-25T05:14:03.880Z,298.49
2018-12-25T05:15:03.883Z,298.26
2018-12-25T05:16:03.859Z,298.21
2018-12-25T05:17:03.853Z,298.58
2018-12-25T05:18:03.834Z,298.09
2018-12-25T05:19:03.825Z,298.18
2018-12-25T05:20:03.817Z,298.72
2018-12-25T05:21:03.815Z,298.77
2018-12-25T05:22:03.791Z,298.93
2018-12-25T05:23:03.787Z,298.88
2018-12-25T05:24:03.777Z,299.07
2018-12-25T05:25:03.767Z,298.62
2018-12-25T05:26:03.747Z,299.47
2018-12-25T05:27:03.743Z,299.28
2018-12-25T05:28:03.727Z,298.92
2018-12-25T05:29:03.717Z,298.88
2018-12-25T05:30:03.706Z,298.83
2018-12-25T05:31:03.697Z,298.76
2018-12-25T05:32:03.686Z,299.23
2018-12-25T05:33:03.688Z,297.97
2018-12-25T05:34:03.672Z,298.86
2018-12-25T05:35:03.653Z,298.67
2018-12-25T05:36:03.646Z,298.05
2018-12-25T05:37:03.706Z,298.39
2018-12-25T05:38:03.634Z,298.27
2018-12-25T05:39:03.610Z,298.47
2018-12-25T05:40:03.621Z,298.48
2018-12-25T05:41:03.587Z,297.84
2018-12-25T05:42:03.579Z,298.75
2018-12-25T05:43:03.574Z,298.56
2018-12-25T05:44:03.569Z,298.88
2018-12-25T05:45:03.547Z,298.07
2018-12-25T05:46:03.534Z,298.68
2018-12-25T05:47:03.528Z,298.68
2018-12-25T05:48:03.529Z,298.45
2018-12-25T05:49:03.511Z,298.10
2018-12-25T05:50:03.532Z,298.05
2018-12-25T05:51:03.492Z,298.61
2018-12-25T05:52:03.482Z,297.89
2018-12-25T05:53:03.463Z,298.34
2018-12-25T05:54:03.454Z,298.45
2018-12-25T05:55:03.457Z,298.88
2018-12-25T05:56:03.439Z,297.90
2018-12-25T05:57:03.430Z,298.41
2018-12-25T05:58:03.409Z,298.10
2018-12-25T05:59:03.444Z,297.97
2018-12-25T06:00:03.392Z,298.13
2018-12-25T06:01:03.382Z,298.53
2018-12-25T06:02:03.382Z,298.06
2018-12-25T06:03:03.367Z,298.02
2018-12-25T06:04:03.348Z,298.20
2018-12-25T06:05:03.343Z,298.01
2018-12-25T06:06:03.330Z,297.49
2018-12-25T06:07:03.316Z,297.90
2018-12-25T06:08:03.314Z,297.92
2018-12-25T06:09:03.307Z,298.11
2018-12-25T06:10:03.285Z,297.92
2018-12-25T06:11:03.273Z,297.92
2018-12-25T06:12:03.384Z,297.58
2018-12-25T06:13:03.262Z,297.26
2018-12-25T06:14:03.240Z,297.20
2018-12-25T06:15:03.253Z,297.93
2018-12-25T06:16:03.224Z,297.88
2018-12-25T06:17:03.209Z,297.59
2018-12-25T06:18:03.202Z,297.53
2018-12-25T06:19:03.206Z,297.85
2018-12-25T06:20:03.183Z,296.88
2018-12-25T06:21:03.174Z,297.47
2018-12-25T06:22:03.159Z,297.07
2018-12-25T06:23:03.147Z,297.49
2018-12-25T06:24:03.137Z,296.84
2018-12-25T06:25:03.159Z,297.07
2018-12-25T06:26:03.119Z,297.33
2018-12-25T06:27:03.106Z,296.82
2018-12-25T06:28:03.097Z,297.81
2018-12-25T06:29:03.081Z,297.06
2018-12-25T06:30:03.070Z,297.32
2018-12-25T06:31:03.061Z,296.89
2018-12-25T06:32:03.097Z,296.81
2018-12-25T06:33:03.040Z,296.92
2018-12-25T06:34:03.139Z,297.64
2018-12-25T06:35:03.028Z,297.26
2018-12-25T06:36:03.127Z,297.68
2018-12-25T06:37:02.997Z,297.09
2018-12-25T06:38:02.997Z,297.10
2018-12-25T06:39:03.002Z,296.89
2018-12-25T06:40:02.969Z,297.82
2018-12-25T06:41:02.962Z,297.21
2018-12-25T06:42:02.948Z,297.38
2018-12-25T06:43:02.943Z,296.92
2018-12-25T06:44:02.932Z,297.53
2018-12-25T06:45:02.915Z,297.03
2018-12-25T06:46:02.899Z,296.98
2018-12-25T06:47:02.913Z,297.16
2018-12-25T06:48:02.880Z,297.07
2018-12-25T06:49:02.900Z,296.70
2018-12-25T06:50:02.890Z,296.32
2018-12-25T06:51:04.029Z,296.55
2018-12-25T06:52:02.840Z,297.27
2018-12-25T06:53:02.831Z,297.17
2018-12-25T06:54:02.814Z,297.26
2018-12-25T06:55:02.812Z,296.61
2018-12-25T06:56:02.799Z,297.21
2018-12-25T06:57:02.789Z,297.47
2018-12-25T06:58:02.778Z,296.90
2018-12-25T06:59:02.771Z,297.16
2018-12-25T07:00:02.799Z,297.24
2018-12-25T07:01:02.738Z,296.98
2018-12-25T07:02:02.734Z,296.93
2018-12-25T07:03:02.740Z,297.42
2018-12-25T07:04:02.719Z,296.91
2018-12-25T07:05:02.718Z,296.40
2018-12-25T07:06:02.722Z,296.77
2018-12-25T07:07:02.688Z,296.93
2018-12-25T07:08:02.678Z,297.72
2018-12-25T07:09:02.661Z,297.03
2018-12-25T07:10:02.652Z,296.74
2018-12-25T07:11:02.645Z,296.87
2018-12-25T07:12:02.632Z,296.37
2018-12-25T07:13:02.624Z,297.11
2018-12-25T07:14:02.613Z,296.88
2018-12-25T07:15:02.602Z,296.43
2018-12-25T07:16:02.599Z,296.49
2018-12-25T07:17:02.576Z,296.46
2018-12-25T07:18:02.570Z,296.77
2018-12-25T07:19:02.561Z,295.92
2018-12-25T07:20:02.577Z,296.26
2018-12-25T07:21:02.535Z,296.37
2018-12-25T07:22:02.539Z,296.34
2018-12-25T07:23:02.513Z,296.56
2018-12-25T07:24:02.515Z,296.78
2018-12-25T07:25:02.520Z,297.06
2018-12-25T07:26:02.492Z,296.81
2018-12-25T07:27:02.466Z,296.42
2018-12-25T07:28:02.460Z,296.91
2018-12-25T07:29:02.451Z,295.88
2018-12-25T07:30:02.445Z,296.86
2018-12-25T07:31:02.429Z,296.35
2018-12-25T07:32:02.416Z,296.54
2018-12-25T07:33:02.410Z,296.73
2018-12-25T07:34:02.394Z,296.10
2018-12-25T07:35:02.384Z,296.17
2018-12-25T07:36:02.370Z,296.54
2018-12-25T07:37:02.362Z,296.70
2018-12-25T07:38:02.353Z,296.52
2018-12-25T07:39:02.373Z,296.19
2018-12-25T07:40:02.330Z,296.81
2018-12-25T07:41:02.326Z,296.77
2018-12-25T07:42:02.316Z,296.70
2018-12-25T07:43:02.302Z,296.95
2018-12-25T07:44:02.301Z,296.99
2018-12-25T07:45:02.287Z,296.81
2018-12-25T07:46:02.303Z,296.64
2018-12-25T07:47:02.260Z,296.88
2018-12-25T07:48:02.249Z,295.98
2018-12-25T07:49:02.236Z,296.44
2018-12-25T07:50:02.256Z,296.45
2018-12-25T07:51:02.229Z,296.44
2018-12-25T07:52:02.215Z,296.84
2018-12-25T07:53:02.194Z,296.54
2018-12-25T07:54:02.332Z,296.01
2018-12-25T07:55:02.171Z,296.86
2018-12-25T07:56:02.194Z,295.88
2018-12-25T07:57:02.171Z,296.65
2018-12-25T07:58:02.178Z,296.49
2018-12-25T07:59:02.159Z,296.17
2018-12-25T08:00:02.124Z,296.26
2018-12-25T08:01:02.112Z,296.76
2018-12-25T08:02:02.105Z,296.56
2018-12-25T08:03:02.094Z,296.51
2018-12-25T08:04:02.101Z,296.78
2018-12-25T08:05:02.072Z,296.25
2018-12-25T08:06:02.057Z,297.01
2018-12-25T08:07:02.056Z,295.97
2018-12-25T08:08:02.045Z,296.40
2018-12-25T08:09:02.036Z,296.19
2018-12-25T08:10:02.050Z,297.13
2018-12-25T08:11:02.029Z,296.55
2018-12-25T08:12:02.106Z,296.52
2018-12-25T08:13:01.993Z,296.30
2018-12-25T08:14:01.975Z,295.71
2018-12-25T08:15:01.973Z,296.16
2018-12-25T08:16:01.953Z,297.01
2018-12-25T08:17:01.950Z,296.28
2018-12-25T08:18:01.947Z,296.20
2018-12-25T08:19:02.628Z,296.63
2018-12-25T08:20:01.921Z,296.93
2018-12-25T08:21:02.016Z,296.03
2018-12-25T08:22:01.895Z,296.16
2018-12-25T08:23:02.633Z,296.86
2018-12-25T08:24:01.872Z,296.48
2018-12-25T08:25:01.889Z,296.39
2018-12-25T08:26:01.855Z,296.51
2018-12-25T08:27:01.847Z,296.26
2018-12-25T08:28:01.825Z,296.63
2018-12-25T08:29:01.885Z,297.53
2018-12-25T08:30:01.807Z,296.43
2018-12-25T08:31:01.804Z,296.56
2018-12-25T08:32:01.803Z,296.71
2018-12-25T08:33:01.795Z,296.62
2018-12-25T08:34:01.780Z,296.62
2018-12-25T08:35:01.824Z,296.75
2018-12-25T08:36:01.747Z,296.39
2018-12-25T08:37:01.753Z,296.77
2018-12-25T08:38:01.746Z,296.60
2018-12-25T08:39:01.719Z,296.53
2018-12-25T08:40:01.729Z,296.14
2018-12-25T08:41:01.692Z,296.65
2018-12-25T08:42:01.700Z,296.66
2018-12-25T08:43:01.686Z,297.41
2018-12-25T08:44:01.663Z,296.23
2018-12-25T08:45:01.654Z,296.55
2018-12-25T08:46:01.637Z,296.79
2018-12-25T08:47:02.594Z,296.31
2018-12-25T08:48:01.658Z,296.33
2018-12-25T08:49:01.659Z,295.50
2018-12-25T08:50:01.642Z,296.30
2018-12-25T08:51:01.590Z,296.19
2018-12-25T08:52:01.578Z,296.16
2018-12-25T08:53:01.568Z,296.25
2018-12-25T08:54:01.552Z,296.73
2018-12-25T08:55:01.612Z,296.56
2018-12-25T08:56:01.541Z,296.33
2018-12-25T08:57:01.524Z,296.48
2018-12-25T08:58:01.518Z,296.71
2018-12-25T08:59:01.551Z,297.30
2018-12-25T09:00:01.538Z,296.38
2018-12-25T09:01:01.495Z,296.77
2018-12-25T09:02:01.475Z,296.06
2018-12-25T09:03:01.465Z,296.09
2018-12-25T09:04:01.661Z,296.16
2018-12-25T09:05:01.451Z,297.15
2018-12-25T09:06:01.440Z,296.28
2018-12-25T09:07:01.441Z,297.29
2018-12-25T09:08:01.405Z,296.24
2018-12-25T09:09:01.425Z,297.18
2018-12-25T09:10:01.400Z,296.35
2018-12-25T09:11:01.377Z,295.92
2018-12-25T09:12:01.373Z,296.41
2018-12-25T09:13:01.355Z,296.08
2018-12-25T09:14:01.381Z,296.92
2018-12-25T09:15:01.344Z,296.78
2018-12-25T09:16:01.319Z,295.90
2018-12-25T09:17:01.308Z,295.99
2018-12-25T09:18:01.311Z,296.61
2018-12-25T09:19:01.295Z,296.20
2018-12-25T09:20:01.281Z,296.55
2018-12-25T09:21:01.269Z,296.70
2018-12-25T09:22:01.254Z,296.37
2018-12-25T09:23:01.270Z,296.00
2018-12-25T09:24:01.250Z,296.83
2018-12-25T09:25:01.230Z,296.20
2018-12-25T09:26:01.225Z,295.98
2018-12-25T09:27:01.204Z,296.61
2018-12-25T09:28:01.206Z,296.35
2018-12-25T09:29:01.196Z,296.47
2018-12-25T09:30:01.321Z,296.34
2018-12-25T09:31:01.163Z,297.24
2018-12-25T09:32:01.167Z,295.97
2018-12-25T09:33:01.156Z,296.24
2018-12-25T09:34:01.132Z,296.51
2018-12-25T09:35:01.171Z,296.64
2018-12-25T09:36:01.120Z,296.30
2018-12-25T09:37:01.102Z,297.06
2018-12-25T09:38:01.098Z,296.65
2018-12-25T09:39:01.079Z,296.18
2018-12-25T09:40:01.068Z,296.39
2018-12-25T09:41:01.068Z,296.09
2018-12-25T09:42:01.054Z,296.02
2018-12-25T09:43:01.037Z,296.80
2018-12-25T09:44:01.025Z,296.31
2018-12-25T09:45:01.015Z,296.57
2018-12-25T09:46:01.009Z,296.33
2018-12-25T09:47:01.005Z,296.93
2018-12-25T09:48:00.984Z,296.74
2018-12-25T09:49:00.984Z,296.39
2018-12-25T09:50:00.965Z,296.37
2018-12-25T09:51:00.955Z,295.13
2018-12-25T09:52:00.941Z,296.75
2018-12-25T09:53:00.938Z,296.59
2018-12-25T09:54:00.920Z,296.56
2018-12-25T09:55:00.937Z,295.80
2018-12-25T09:56:00.902Z,296.17
2018-12-25T09:57:00.886Z,296.23
2018-12-25T09:58:00.891Z,296.59
2018-12-25T09:59:00.867Z,296.82
2018-12-25T10:00:00.856Z,296.10
2018-12-25T10:01:00.849Z,296.45
2018-12-25T10:02:00.831Z,296.15
2018-12-25T10:03:00.829Z,296.40
2018-12-25T10:04:00.815Z,296.05
2018-12-25T10:05:00.805Z,296.69
2018-12-25T10:06:00.801Z,297.14
2018-12-25T10:07:00.799Z,295.85
2018-12-25T10:08:00.778Z,296.30
2018-12-25T10:09:00.806Z,296.45
2018-12-25T10:10:00.779Z,296.13
2018-12-25T10:11:00.745Z,295.47
2018-12-25T10:12:00.730Z,296.44
2018-12-25T10:13:00.720Z,296.47
2018-12-25T10:14:00.718Z,296.27
2018-12-25T10:15:00.697Z,296.42
2018-12-25T10:16:00.701Z,296.35
2018-12-25T10:17:00.681Z,296.41
2018-12-25T10:18:00.667Z,296.88
2018-12-25T10:19:00.661Z,296.51
2018-12-25T10:20:00.658Z,296.36
2018-12-25T10:21:00.633Z,296.09
2018-12-25T10:22:03.192Z,296.21
2018-12-25T10:23:00.619Z,296.08
2018-12-25T10:24:00.602Z,295.73
2018-12-25T10:25:00.641Z,296.11
2018-12-25T10:26:00.594Z,296.71
2018-12-25T10:27:00.571Z,295.39
2018-12-25T10:28:00.560Z,295.90
2018-12-25T10:29:00.562Z,295.94
2018-12-25T10:30:00.546Z,296.86
2018-12-25T10:31:00.541Z,295.70
2018-12-25T10:32:00.522Z,295.85
2018-12-25T10:33:00.512Z,296.33
2018-12-25T10:34:00.515Z,295.88
2018-12-25T10:35:00.512Z,295.88
2018-12-25T10:36:00.519Z,296.42
2018-12-25T10:37:00.466Z,295.72
2018-12-25T10:38:00.470Z,296.29
2018-12-25T10:39:00.449Z,296.50
2018-12-25T10:40:00.442Z,295.85
2018-12-25T10:41:00.422Z,295.72
2018-12-25T10:42:00.420Z,296.16
2018-12-25T10:43:00.423Z,295.85
2018-12-25T10:44:00.403Z,296.41
2018-12-25T10:45:00.402Z,296.80
2018-12-25T10:46:00.389Z,296.16
2018-12-25T10:47:00.374Z,295.69
2018-12-25T10:48:00.402Z,296.19
2018-12-25T10:49:00.367Z,296.00
2018-12-25T10:50:00.340Z,296.18
2018-12-25T10:51:00.334Z,296.81
2018-12-25T10:52:00.323Z,296.14
2018-12-25T10:53:00.310Z,296.38
2018-12-25T10:54:00.305Z,296.35
2018-12-25T10:55:00.295Z,296.04
2018-12-25T10:56:00.274Z,296.38
2018-12-25T10:57:00.270Z,296.30
2018-12-25T10:58:00.295Z,296.11
2018-12-25T10:59:00.237Z,296.79
2018-12-25T11:00:00.282Z,295.66
2018-12-25T11:01:00.218Z,295.75
2018-12-25T11:02:00.198Z,296.23
2018-12-25T11:03:00.198Z,296.03
2018-12-25T11:04:00.190Z,296.16
2018-12-25T11:05:00.175Z,295.85
2018-12-25T11:06:00.173Z,296.46
2018-12-25T11:07:00.152Z,296.26
2018-12-25T11:08:00.143Z,295.64
2018-12-25T11:09:00.126Z,296.52
2018-12-25T11:10:00.169Z,296.59
2018-12-25T11:11:00.112Z,296.39
2018-12-25T11:12:00.098Z,296.28
2018-12-25T11:13:00.081Z,296.37
2018-12-25T11:14:00.088Z,296.35
2018-12-25T11:15:00.142Z,296.00
2018-12-25T11:16:00.066Z,296.08
2018-12-25T11:17:00.050Z,296.43
2018-12-25T11:18:00.036Z,295.88
2018-12-25T11:19:00.033Z,296.19
2018-12-25T11:20:00.010Z,295.85
2018-12-25T11:21:00.025Z,296.50
2018-12-25T11:21:59.996Z,296.22
2018-12-25T11:22:59.982Z,295.92
2018-12-25T11:23:59.970Z,296.15
2018-12-25T11:24:59.961Z,296.22
2018-12-25T11:25:59.947Z,296.14
2018-12-25T11:26:59.973Z,296.11
2018-12-25T11:27:59.938Z,295.85
2018-12-25T11:28:59.925Z,296.32
2018-12-25T11:29:59.939Z,295.85
2018-12-25T11:30:59.904Z,296.56
2018-12-25T11:31:59.883Z,296.28
2018-12-25T11:32:59.874Z,296.46
2018-12-25T11:33:59.914Z,295.81
2018-12-25T11:34:59.862Z,296.26
2018-12-25T11:35:59.854Z,296.10
2018-12-25T11:36:59.861Z,295.79
2018-12-25T11:37:59.843Z,295.93
2018-12-25T11:38:59.831Z,295.67
2018-12-25T11:39:59.808Z,296.31
2018-12-25T11:40:59.817Z,296.28
2018-12-25T11:41:59.814Z,296.41
2018-12-25T11:42:59.773Z,295.66
2018-12-25T11:43:59.813Z,296.10
2018-12-25T11:44:59.763Z,295.86
2018-12-25T11:45:59.746Z,296.24
2018-12-25T11:46:59.734Z,296.50
2018-12-25T11:47:59.717Z,295.61
2018-12-25T11:48:59.708Z,296.06
2018-12-25T11:49:59.697Z,296.27
2018-12-25T11:50:59.691Z,295.64
2018-12-25T11:51:59.684Z,296.56
2018-12-25T11:52:59.661Z,296.29
2018-12-25T11:54:01.329Z,295.27
2018-12-25T11:54:59.657Z,295.96
2018-12-25T11:55:59.634Z,296.28
2018-12-25T11:56:59.632Z,296.64
2018-12-25T11:57:59.614Z,296.23
2018-12-25T11:58:59.646Z,295.84
2018-12-25T11:59:59.620Z,296.52
2018-12-25T12:00:59.640Z,295.81
2018-12-25T12:01:59.581Z,296.00
2018-12-25T12:02:59.584Z,296.21
2018-12-25T12:03:59.554Z,296.32
2018-12-25T12:04:59.546Z,296.25
2018-12-25T12:05:59.550Z,296.34
2018-12-25T12:06:59.533Z,296.10
2018-12-25T12:07:59.535Z,295.64
2018-12-25T12:08:59.534Z,296.87
2018-12-25T12:09:59.490Z,296.00
2018-12-25T12:10:59.487Z,296.12
2018-12-25T12:11:59.477Z,296.08
2018-12-25T12:12:59.452Z,296.00
2018-12-25T12:13:59.452Z,296.45
2018-12-25T12:14:59.448Z,296.26
2018-12-25T12:15:59.429Z,296.83
2018-12-25T12:16:59.465Z,296.64
2018-12-25T12:17:59.414Z,296.16
2018-12-25T12:18:59.396Z,296.22
2018-12-25T12:19:59.413Z,295.32
2018-12-25T12:20:59.429Z,296.38
2018-12-25T12:21:59.371Z,296.28
2018-12-25T12:22:59.405Z,295.95
2018-12-25T12:23:59.358Z,296.36
2018-12-25T12:24:59.325Z,296.11
2018-12-25T12:25:59.331Z,296.09
2018-12-25T12:26:59.419Z,296.78
2018-12-25T12:27:59.325Z,295.43