createdAt,value
2019-05-21T00:01:13.031Z,21.27
2019-05-21T00:03:42.778Z,21.48
2019-05-21T00:06:12.497Z,20.45
2019-05-21T00:08:42.233Z,22.70
2019-05-21T00:11:12.529Z,23.20
2019-05-21T00:13:42.253Z,22.70
2019-05-21T00:16:12.362Z,21.80
2019-05-21T00:18:42.090Z,22.50
2019-05-21T00:21:12.286Z,22.58
2019-05-21T00:23:42.011Z,21.35
2019-05-21T00:26:12.708Z,21.10
2019-05-21T00:28:41.359Z,21.12
2019-05-21T00:31:47.761Z,20.55
2019-05-21T00:34:59.028Z,20.29
2019-05-21T00:38:05.314Z,21.85
2019-05-21T00:41:11.726Z,20.00
2019-05-21T00:43:47.162Z,17.55
2019-05-21T00:46:16.914Z,22.73
2019-05-21T00:48:46.641Z,21.12
2019-05-21T00:51:16.457Z,22.98
2019-05-21T00:53:46.183Z,23.50
2019-05-21T00:56:15.927Z,23.80
2019-05-21T00:58:45.659Z,22.70
2019-05-21T01:01:15.488Z,23.73
2019-05-21T01:03:45.233Z,24.35
2019-05-21T02:35:54.857Z,24.10
2019-05-21T02:38:26.208Z,25.17
2019-05-21T02:40:55.943Z,24.55
2019-05-21T02:43:25.835Z,26.80
2019-05-21T02:45:55.571Z,22.07
2019-05-21T02:48:25.294Z,22.10
2019-05-21T02:50:55.038Z,26.70
2019-05-21T02:53:24.774Z,23.20
2019-05-21T02:55:54.501Z,22.87
2019-05-21T02:58:25.398Z,25.20
2019-05-21T03:01:03.874Z,24.85
2019-05-21T03:03:34.559Z,25.32
2019-05-21T03:06:13.642Z,24.12
2019-05-21T03:08:35.875Z,25.35
2019-05-21T03:11:05.599Z,22.42
2019-05-21T03:13:35.356Z,25.90
2019-05-21T03:16:05.077Z,25.68
2019-05-21T03:18:34.894Z,24.37
2019-05-21T03:21:04.630Z,22.05
2019-05-21T03:23:34.426Z,23.25
2019-05-21T03:26:04.163Z,25.75
2019-05-21T03:28:33.957Z,21.10
2019-05-21T03:31:03.682Z,20.72
2019-05-21T03:33:33.418Z,23.87
2019-05-21T03:36:06.855Z,19.23
2019-05-21T03:38:36.865Z,25.62
2019-05-21T03:41:06.581Z,22.00
2019-05-21T03:43:37.182Z,21.80
2019-05-21T03:46:06.908Z,27.27
2019-05-21T03:48:37.022Z,23.60
2019-05-21T03:51:06.798Z,24.63
2019-05-21T03:53:36.995Z,26.80
2019-05-21T03:56:06.775Z,27.77
2019-05-21T03:58:37.088Z,25.52
2019-05-21T04:01:06.820Z,29.27
2019-05-21T04:03:38.005Z,26.20
2019-05-21T04:06:07.729Z,24.82
2019-05-21T04:08:37.479Z,21.15
2019-05-21T04:11:07.194Z,19.35
2019-05-21T04:13:37.413Z,18.30
2019-05-21T04:16:08.819Z,17.70
2019-05-21T04:18:40.197Z,19.05
2019-05-21T04:21:09.948Z,16.77
2019-05-21T04:23:39.691Z,16.48
2019-05-21T04:26:09.429Z,17.50
2019-05-21T04:28:39.720Z,14.90
2019-05-21T04:31:09.465Z,17.55
2019-05-21T04:33:39.225Z,17.48
2019-05-21T04:36:08.941Z,17.98
2019-05-21T04:38:38.691Z,17.98
2019-05-21T04:41:12.169Z,18.37
2019-05-21T04:43:41.884Z,17.98
2019-05-21T04:46:11.629Z,17.60
2019-05-21T04:48:41.354Z,18.20
2019-05-21T04:51:13.768Z,17.82
2019-05-21T04:53:42.517Z,16.50
2019-05-21T04:56:12.277Z,17.25
2019-05-21T04:58:42.000Z,17.00
2019-05-21T05:01:11.734Z,16.35
2019-05-21T05:03:41.474Z,16.80
2019-05-21T05:06:11.202Z,19.07
2019-05-21T05:08:40.924Z,16.87
2019-05-21T05:11:10.671Z,16.60
2019-05-21T05:13:40.421Z,17.92
2019-05-21T05:16:10.150Z,15.60
2019-05-21T05:18:39.889Z,17.98
2019-05-21T05:21:09.618Z,17.85
2019-05-21T05:23:39.454Z,18.80
2019-05-21T05:26:09.174Z,16.85
2019-05-21T05:28:38.930Z,18.30
2019-05-21T05:31:08.654Z,19.10
2019-05-21T05:33:38.391Z,16.45
2019-05-21T05:36:08.114Z,19.00
2019-05-21T05:38:37.865Z,17.42
2019-05-21T05:41:07.594Z,17.50
2019-05-21T05:43:37.403Z,17.73
2019-05-21T05:46:07.198Z,18.10
2019-05-21T05:48:38.602Z,16.65
2019-05-21T05:51:08.750Z,18.98
2019-05-21T05:53:57.065Z,17.87
2019-05-21T05:56:28.708Z,17.55
2019-05-21T05:58:58.480Z,18.77
2019-05-21T06:01:29.985Z,19.98
2019-05-21T06:03:59.700Z,19.87
2019-05-21T06:06:29.423Z,21.00
2019-05-21T06:08:59.163Z,21.23
2019-05-21T06:11:28.910Z,18.90
2019-05-21T06:13:58.624Z,21.70
2019-05-21T06:16:28.389Z,21.55
2019-05-21T06:18:58.115Z,19.25
2019-05-21T06:21:27.840Z,20.02
2019-05-21T06:23:57.569Z,23.40
2019-05-21T06:26:27.292Z,20.45
2019-05-21T06:28:57.206Z,22.73
2019-05-21T06:31:26.953Z,19.23
2019-05-21T06:33:57.063Z,22.30
2019-05-21T06:36:26.798Z,21.12
2019-05-21T06:38:56.989Z,23.77
2019-05-21T06:41:26.722Z,20.90
2019-05-21T06:43:56.934Z,22.13
2019-05-21T06:46:26.657Z,24.95
2019-05-21T06:48:57.068Z,21.90
2019-05-21T06:51:26.821Z,21.65
2019-05-21T06:53:57.234Z,19.82
2019-05-21T06:56:26.990Z,22.75
2019-05-21T06:58:57.181Z,21.05
2019-05-21T07:01:29.315Z,23.87
2019-05-21T07:03:58.382Z,23.70
2019-05-21T07:06:28.102Z,23.30
2019-05-21T07:08:57.848Z,21.57
2019-05-21T07:11:27.960Z,24.05
2019-05-21T07:13:57.705Z,22.67
2019-05-21T07:16:27.457Z,21.50
2019-05-21T07:18:57.186Z,22.00
2019-05-21T07:21:26.918Z,19.15
2019-05-21T07:23:57.244Z,22.05
2019-05-21T07:26:26.974Z,22.73
2019-05-21T07:28:57.435Z,21.23
2019-05-21T07:31:27.409Z,19.80
2019-05-21T07:33:57.132Z,21.70
2019-05-21T07:36:26.860Z,20.32
2019-05-21T07:38:57.985Z,21.97
2019-05-21T07:41:27.987Z,22.45
2019-05-21T07:43:57.729Z,18.60
2019-05-21T07:46:27.450Z,21.93
2019-05-21T07:48:58.405Z,22.47
2019-05-21T07:51:29.221Z,21.55
2019-05-21T07:53:59.022Z,22.70
2019-05-21T07:56:30.012Z,21.07
2019-05-21T07:58:59.805Z,18.85
2019-05-21T08:01:29.581Z,20.32
2019-05-21T08:03:59.297Z,17.40
2019-05-21T08:06:29.126Z,20.57
2019-05-21T08:09:12.284Z,20.48
2019-05-21T08:11:30.312Z,20.35
2019-05-21T08:14:00.035Z,20.23
2019-05-21T08:16:30.736Z,20.25
2019-05-21T08:19:00.458Z,21.55
2019-05-21T08:21:30.173Z,22.40
2019-05-21T08:24:00.062Z,21.93
2019-05-21T08:26:29.784Z,19.25
2019-05-21T08:28:59.514Z,19.98
2019-05-21T08:31:29.453Z,20.45
2019-05-21T08:33:59.184Z,20.62
2019-05-21T08:36:28.905Z,21.80
2019-05-21T08:38:59.583Z,19.05
2019-05-21T08:41:29.331Z,19.90
2019-05-21T08:43:59.105Z,20.62
2019-05-21T08:46:28.829Z,18.50
2019-05-21T08:48:58.561Z,18.17
2019-05-21T08:51:28.454Z,18.98
2019-05-21T08:53:58.178Z,17.87
2019-05-21T08:56:29.454Z,16.32
2019-05-21T08:58:59.177Z,19.42
2019-05-21T09:01:28.902Z,19.95
2019-05-21T09:03:58.667Z,18.37
2019-05-21T09:06:28.466Z,18.67
2019-05-21T09:08:58.194Z,19.40
2019-05-21T09:11:30.104Z,16.63
2019-05-21T09:13:59.825Z,17.48
2019-05-21T09:16:29.572Z,14.50
2019-05-21T09:18:59.296Z,18.87
2019-05-21T09:21:29.322Z,15.43
2019-05-21T09:23:59.054Z,16.67
2019-05-21T09:26:28.774Z,17.45
2019-05-21T09:28:58.524Z,16.62
2019-05-21T09:31:29.122Z,13.48
2019-05-21T09:33:58.858Z,17.17
2019-05-21T09:36:29.045Z,15.23
2019-05-21T09:38:58.788Z,16.32
2019-05-21T09:41:29.569Z,14.68
2019-05-21T09:43:59.323Z,16.77
2019-05-21T09:46:29.632Z,14.35
2019-05-21T09:49:00.171Z,16.27
2019-05-21T09:51:30.488Z,12.93
2019-05-21T09:54:00.236Z,11.55
2019-05-21T09:56:33.213Z,11.70
2019-05-21T09:59:07.071Z,13.80
2019-05-21T10:01:41.703Z,12.37
2019-05-21T10:04:11.477Z,13.83
2019-05-21T10:06:41.190Z,9.50
2019-05-21T10:09:16.193Z,9.50
2019-05-21T10:11:47.843Z,8.03
2019-05-21T10:14:17.555Z,7.75
2019-05-21T10:16:47.269Z,9.38
2019-05-21T10:19:17.567Z,9.68
2019-05-21T10:21:47.281Z,9.43
2019-05-21T10:24:17.502Z,9.08
2019-05-21T10:26:47.249Z,9.43
2019-05-21T10:29:16.960Z,8.05
2019-05-21T10:31:46.687Z,10.65
2019-05-21T10:34:17.282Z,10.23
2019-05-21T10:36:47.073Z,12.13
2019-05-21T10:39:18.033Z,12.47
2019-05-21T10:41:47.870Z,14.23
2019-05-21T10:44:17.670Z,13.53
2019-05-21T10:46:47.465Z,13.85
2019-05-21T10:49:17.557Z,11.68
2019-05-21T10:51:47.288Z,11.65
2019-05-21T10:54:17.208Z,7.90
2019-05-21T10:56:48.549Z,8.50
2019-05-21T10:59:18.541Z,7.55
2019-05-21T11:01:55.618Z,9.38
2019-05-21T11:04:33.027Z,8.45
2019-05-21T11:07:02.827Z,8.23
2019-05-21T11:09:32.693Z,9.08
2019-05-21T11:12:02.482Z,10.25
2019-05-21T11:14:32.203Z,11.38
2019-05-21T11:17:01.951Z,13.98
2019-05-21T11:19:31.668Z,14.28
2019-05-21T11:22:01.398Z,16.50
2019-05-21T11:24:31.116Z,16.60
2019-05-21T11:27:00.857Z,17.20
2019-05-21T11:29:30.657Z,18.80
2019-05-21T11:32:00.399Z,17.20
2019-05-21T11:34:31.708Z,17.87
2019-05-21T11:37:01.437Z,17.73
2019-05-21T11:39:31.652Z,18.40
2019-05-21T11:42:01.373Z,19.57
2019-05-21T11:44:31.893Z,18.02
2019-05-21T11:47:01.632Z,16.52
2019-05-21T11:49:31.350Z,17.82
2019-05-21T11:52:01.105Z,18.45
2019-05-21T11:54:30.840Z,17.62
2019-05-21T11:57:00.641Z,14.75
2019-05-21T11:59:30.529Z,15.43
2019-05-21T12:02:00.252Z,17.02
2019-05-21T12:04:29.986Z,16.75
2019-05-21T12:07:03.272Z,16.85
2019-05-21T12:09:31.517Z,19.32
2019-05-21T12:12:01.351Z,15.75
2019-05-21T12:14:31.135Z,18.57
2019-05-21T12:17:01.081Z,16.95
2019-05-21T12:19:30.810Z,18.82
2019-05-21T12:22:00.532Z,16.25
2019-05-21T12:24:30.258Z,14.85
2019-05-21T12:26:59.993Z,14.80
2019-05-21T12:29:29.729Z,14.60
2019-05-21T12:31:59.479Z,13.85
2019-05-21T12:34:29.202Z,13.10
2019-05-21T12:36:59.099Z,11.70
2019-05-21T12:39:29.366Z,13.80
2019-05-21T12:41:59.084Z,15.18
2019-05-21T12:44:28.814Z,12.82
2019-05-21T12:46:58.537Z,13.18
2019-05-21T12:49:28.353Z,13.72
2019-05-21T12:51:58.077Z,15.63
2019-05-21T12:54:27.917Z,19.17
2019-05-21T12:56:57.699Z,17.85
2019-05-21T12:59:27.422Z,16.50
2019-05-21T13:01:57.213Z,19.00
2019-05-21T13:04:27.017Z,19.87
2019-05-21T13:06:57.080Z,20.10
2019-05-21T13:09:32.962Z,18.10
2019-05-21T13:11:58.232Z,22.42
2019-05-21T13:14:27.952Z,19.82
2019-05-21T13:16:57.688Z,23.57
2019-05-21T13:19:27.403Z,23.20
2019-05-21T13:21:57.126Z,24.30
2019-05-21T13:24:26.870Z,24.75
2019-05-21T13:26:57.051Z,26.52
2019-05-21T13:29:26.869Z,23.85
2019-05-21T13:31:57.062Z,24.37
2019-05-21T13:34:26.901Z,24.82
2019-05-21T13:36:58.260Z,28.32
2019-05-21T13:39:27.997Z,27.82
2019-05-21T13:41:57.744Z,24.37
2019-05-21T13:44:27.502Z,24.70
2019-05-21T13:46:57.551Z,27.77
2019-05-21T13:49:27.458Z,28.80
2019-05-21T13:51:57.316Z,28.12
2019-05-21T13:54:27.050Z,25.90
2019-05-21T13:56:57.056Z,24.75
2019-05-21T13:59:26.782Z,25.50
2019-05-21T14:01:57.210Z,26.25
2019-05-21T14:04:27.047Z,23.62
2019-05-21T14:06:57.326Z,26.05
2019-05-21T14:09:27.071Z,25.08
2019-05-21T14:11:57.065Z,27.22
2019-05-21T14:14:26.797Z,25.68
2019-05-21T14:16:57.725Z,25.27
2019-05-21T14:19:27.480Z,25.08
2019-05-21T14:21:57.218Z,20.60
2019-05-21T14:24:26.962Z,21.60
2019-05-21T14:26:57.281Z,21.10
2019-05-21T14:29:27.027Z,22.50
2019-05-21T14:31:57.226Z,22.22
2019-05-21T14:34:26.981Z,22.50
2019-05-21T14:36:57.273Z,20.92
2019-05-21T14:39:26.989Z,19.60
2019-05-21T14:41:57.294Z,22.17
2019-05-21T14:44:27.015Z,23.60
2019-05-21T14:46:57.455Z,20.97
2019-05-21T14:49:27.228Z,20.82
2019-05-21T14:51:57.149Z,22.48
2019-05-21T14:54:27.272Z,19.20
2019-05-21T14:56:57.074Z,22.65
2019-05-21T14:59:26.806Z,23.35
2019-05-21T15:01:57.247Z,22.93
2019-05-21T15:04:27.306Z,22.37
2019-05-21T15:06:57.259Z,21.25
2019-05-21T15:09:27.025Z,23.40
2019-05-21T15:11:57.514Z,23.22
2019-05-21T15:14:27.238Z,24.92
2019-05-21T15:16:57.162Z,24.80
2019-05-21T15:19:27.775Z,26.27
2019-05-21T15:21:57.677Z,23.65
2019-05-21T15:24:27.410Z,25.25
2019-05-21T15:26:57.411Z,22.75
2019-05-21T15:29:27.134Z,20.35
2019-05-21T15:31:57.024Z,21.68
2019-05-21T15:34:26.747Z,21.00
2019-05-21T15:36:57.158Z,22.20
2019-05-21T15:39:26.890Z,22.75
2019-05-21T15:41:57.095Z,23.52
2019-05-21T15:44:26.891Z,25.25
2019-05-21T15:46:57.412Z,22.73
2019-05-21T15:49:35.671Z,21.23
2019-05-21T15:51:58.590Z,26.62
2019-05-21T15:54:28.307Z,24.70
2019-05-21T15:56:58.043Z,25.12
2019-05-21T15:59:27.764Z,24.70
2019-05-21T16:01:57.497Z,22.85
2019-05-21T16:04:27.221Z,24.02
2019-05-21T16:06:57.122Z,22.00
2019-05-21T16:09:27.008Z,21.33
2019-05-21T16:11:57.135Z,17.92
2019-05-21T16:14:26.860Z,19.30
2019-05-21T16:16:57.470Z,18.82
2019-05-21T16:19:27.194Z,17.95
2019-05-21T16:21:57.294Z,16.60
2019-05-21T16:24:27.091Z,18.02
2019-05-21T16:26:57.089Z,16.85
2019-05-21T16:29:26.977Z,16.62
2019-05-21T16:31:57.165Z,16.65
2019-05-21T16:34:26.893Z,15.95
2019-05-21T16:36:57.137Z,16.62
2019-05-21T16:39:27.639Z,17.45
2019-05-21T16:41:57.387Z,16.50
2019-05-21T16:44:27.170Z,15.93
2019-05-21T16:46:57.278Z,15.98
2019-05-21T16:49:27.274Z,15.15
2019-05-21T16:51:57.169Z,16.65
2019-05-21T16:54:26.970Z,14.45
2019-05-21T16:56:57.368Z,15.38
2019-05-21T16:59:27.158Z,16.85
2019-05-21T17:01:57.053Z,15.28
2019-05-21T17:04:26.788Z,14.55
2019-05-21T17:06:57.295Z,15.10
2019-05-21T17:09:28.344Z,15.58
2019-05-21T17:12:00.293Z,13.75
2019-05-21T17:14:29.716Z,14.28
2019-05-21T17:16:59.444Z,15.32
2019-05-21T17:19:29.201Z,14.53
2019-05-21T17:21:58.937Z,14.87
2019-05-21T17:24:28.789Z,15.20
2019-05-21T17:26:58.547Z,15.00
2019-05-21T17:29:28.280Z,14.78
2019-05-21T17:34:37.868Z,14.23
2019-05-21T17:37:08.816Z,14.13
2019-05-21T17:39:38.560Z,14.55
2019-05-21T17:42:15.556Z,13.58
2019-05-21T17:44:40.377Z,14.05
2019-05-21T17:47:10.116Z,13.53
2019-05-21T17:49:39.838Z,14.95
2019-05-21T17:52:09.658Z,14.85
2019-05-21T17:54:54.005Z,13.80
2019-05-21T17:57:12.132Z,15.37
2019-05-21T17:59:41.857Z,15.65
2019-05-21T18:02:13.344Z,15.35
2019-05-21T18:04:43.604Z,15.58
2019-05-21T18:07:13.822Z,16.07
2019-05-21T18:09:43.644Z,18.07
2019-05-21T18:12:14.322Z,17.65
2019-05-21T18:14:44.084Z,14.30
2019-05-21T18:17:15.735Z,18.17
2019-05-21T18:19:46.684Z,16.70
2019-05-21T18:22:18.121Z,16.57
2019-05-21T18:24:49.096Z,15.65
2019-05-21T18:27:19.278Z,17.82
2019-05-21T18:29:49.020Z,17.52
2019-05-21T18:32:18.845Z,15.60
2019-05-21T18:34:48.777Z,18.15
2019-05-21T18:37:18.622Z,17.42
2019-05-21T18:39:48.461Z,13.20
2019-05-21T18:42:22.301Z,16.37
2019-05-21T18:44:49.617Z,15.80
2019-05-21T18:47:19.447Z,17.25
2019-05-21T18:49:49.190Z,18.75
2019-05-21T18:52:18.924Z,15.38
2019-05-21T18:54:49.113Z,17.77
2019-05-21T18:57:18.933Z,16.62
2019-05-21T18:59:49.013Z,17.75
2019-05-21T19:02:18.879Z,17.32
2019-05-21T19:04:48.810Z,19.62
2019-05-21T19:07:18.607Z,18.80
2019-05-21T19:09:49.561Z,19.47
2019-05-21T19:12:19.480Z,19.87
2019-05-21T19:14:49.194Z,18.57
2019-05-21T19:17:18.998Z,19.32
2019-05-21T19:19:48.725Z,18.77
2019-05-21T19:22:18.477Z,20.48
2019-05-21T19:24:48.213Z,18.52
2019-05-21T19:27:17.937Z,18.95
2019-05-21T19:29:47.704Z,21.40
2019-05-21T19:32:17.422Z,21.48
2019-05-21T19:34:47.175Z,20.12
2019-05-21T19:37:16.905Z,20.45
2019-05-21T19:39:46.654Z,20.72
2019-05-21T19:42:16.369Z,21.02
2019-05-21T19:44:46.681Z,22.17
2019-05-21T19:47:16.476Z,21.48
2019-05-21T19:49:46.209Z,22.50
2019-05-21T19:52:15.949Z,21.15
2019-05-21T19:54:45.704Z,21.35
2019-05-21T19:57:15.429Z,20.35
2019-05-21T19:59:45.150Z,19.52
2019-05-21T20:02:15.639Z,21.17
2019-05-21T20:04:46.137Z,21.85
2019-05-21T20:07:17.453Z,19.07
2019-05-21T20:09:49.064Z,19.37
2019-05-21T20:12:19.026Z,22.93
2019-05-21T20:14:48.751Z,17.77
2019-05-21T20:17:19.054Z,19.42
2019-05-21T20:19:50.033Z,24.57
2019-05-21T20:22:20.137Z,24.10
2019-05-21T20:24:50.699Z,24.30
2019-05-21T20:27:20.791Z,23.73
2019-05-21T20:29:50.790Z,24.87
2019-05-21T20:32:21.448Z,23.25
2019-05-21T20:34:51.744Z,22.65
2019-05-21T20:37:23.153Z,21.12
2019-05-21T20:39:53.377Z,23.25
2019-05-21T20:42:24.812Z,21.50
2019-05-21T20:44:55.319Z,22.95
2019-05-21T20:47:26.381Z,21.62
2019-05-21T20:49:57.389Z,21.68
2019-05-21T20:52:27.169Z,23.53
2019-05-21T20:54:58.135Z,20.48
2019-05-21T20:57:29.027Z,23.53
2019-05-21T20:59:58.831Z,22.97
2019-05-21T21:02:30.413Z,21.65
2019-05-21T21:05:01.373Z,22.65
2019-05-21T21:07:31.854Z,23.97
2019-05-21T21:10:02.492Z,22.50
2019-05-21T21:12:32.484Z,24.35
2019-05-21T21:15:03.914Z,23.30
2019-05-21T21:17:33.644Z,24.95
2019-05-21T21:20:05.418Z,20.32
2019-05-21T21:22:35.145Z,24.02
2019-05-21T21:25:06.582Z,23.92
2019-05-21T21:27:37.086Z,22.42
2019-05-21T21:30:10.499Z,24.27
2019-05-21T21:32:40.290Z,24.02
2019-05-21T21:35:10.673Z,24.57
2019-05-21T21:37:40.393Z,23.83
2019-05-21T21:40:12.940Z,25.25
2019-05-21T21:42:43.724Z,26.50
2019-05-21T21:45:13.689Z,24.52
2019-05-21T21:47:43.419Z,25.32
2019-05-21T21:50:15.388Z,24.10
2019-05-21T21:52:45.111Z,20.15
2019-05-21T21:55:15.186Z,25.72
2019-05-21T21:57:45.178Z,26.35
2019-05-21T22:00:49.864Z,25.00
2019-05-21T22:03:20.271Z,27.00
2019-05-21T22:05:50.263Z,25.45
2019-05-21T22:08:20.224Z,24.32
2019-05-21T22:10:50.753Z,25.17
2019-05-21T22:13:20.836Z,25.82
2019-05-21T22:15:51.208Z,22.85
2019-05-21T22:18:21.010Z,25.85
2019-05-21T22:20:51.145Z,25.55
2019-05-21T22:23:21.400Z,24.20
2019-05-21T22:25:51.129Z,26.20
2019-05-21T22:28:21.412Z,23.42
2019-05-21T22:30:51.280Z,25.57
2019-05-21T22:33:21.072Z,26.23
2019-05-21T22:35:50.800Z,23.73
2019-05-21T22:38:20.585Z,25.23
2019-05-21T22:40:50.381Z,25.00
2019-05-21T22:43:20.135Z,24.57
2019-05-21T22:45:50.021Z,24.10
2019-05-21T22:48:19.815Z,25.45
2019-05-21T22:50:49.613Z,23.27
2019-05-21T22:53:19.334Z,23.27
2019-05-21T22:55:49.065Z,23.90
2019-05-21T22:58:18.809Z,24.67
2019-05-21T23:00:50.205Z,24.32
2019-05-21T23:03:20.014Z,23.12
2019-05-21T23:05:50.015Z,22.95
2019-05-21T23:08:20.611Z,24.37
2019-05-21T23:10:50.402Z,23.42
2019-05-21T23:13:20.262Z,24.43
2019-05-21T23:15:50.734Z,23.02
2019-05-21T23:18:20.625Z,22.22
2019-05-21T23:20:51.112Z,22.42
2019-05-21T23:23:23.536Z,21.75
2019-05-21T23:25:53.952Z,23.07
2019-05-21T23:28:25.175Z,23.50
2019-05-21T23:30:55.035Z,25.37
2019-05-21T23:33:27.228Z,24.05
2019-05-21T23:35:58.460Z,21.52
2019-05-21T23:38:28.221Z,23.80
2019-05-21T23:40:58.214Z,21.93
2019-05-21T23:43:28.038Z,22.32
2019-05-21T23:45:57.768Z,22.70
2019-05-21T23:48:28.688Z,20.92
2019-05-21T23:50:59.810Z,21.45
2019-05-21T23:53:29.626Z,22.90
2019-05-21T23:55:59.368Z,22.95
2019-05-21T23:58:29.126Z,22.48
