createdAt,value
2022-10-28T00:01:22.715Z,72.86
2022-10-28T00:03:53.569Z,72.14
2022-10-28T00:06:23.935Z,72.17
2022-10-28T00:08:52.180Z,71.90
2022-10-28T00:11:22.990Z,71.38
2022-10-28T00:13:54.080Z,71.11
2022-10-28T00:16:24.607Z,71.16
2022-10-28T00:18:54.088Z,70.81
2022-10-28T00:21:25.277Z,71.18
2022-10-28T00:23:52.976Z,70.97
2022-10-28T00:26:23.408Z,71.00
2022-10-28T00:28:56.719Z,70.80
2022-10-28T00:31:26.227Z,72.98
2022-10-28T00:33:54.380Z,71.60
2022-10-28T00:36:24.277Z,71.60
2022-10-28T00:38:54.049Z,70.84
2022-10-28T00:41:30.773Z,72.31
2022-10-28T00:44:01.820Z,71.35
2022-10-28T00:46:46.604Z,71.58
2022-10-28T00:49:21.342Z,71.04
2022-10-28T00:51:53.719Z,71.57
2022-10-28T00:54:22.740Z,71.21
2022-10-28T00:56:56.053Z,71.08
2022-10-28T00:59:35.114Z,71.66
2022-10-28T01:02:05.282Z,71.76
2022-10-28T01:04:33.079Z,71.19
2022-10-28T01:07:02.449Z,71.28
2022-10-28T01:09:30.274Z,71.58
2022-10-28T01:12:20.423Z,72.53
2022-10-28T01:15:16.215Z,71.93
2022-10-28T01:18:19.601Z,71.82
2022-10-28T01:20:56.527Z,73.39
2022-10-28T01:23:49.958Z,73.54
2022-10-28T01:26:20.531Z,74.13
2022-10-28T01:29:06.524Z,73.38
2022-10-28T01:32:25.527Z,72.59
2022-10-28T01:34:58.794Z,72.46
2022-10-28T01:37:47.647Z,72.96
2022-10-28T01:40:39.202Z,73.00
2022-10-28T01:43:22.193Z,72.47
2022-10-28T01:45:59.141Z,72.37
2022-10-28T01:48:45.413Z,72.76
2022-10-28T01:51:30.483Z,71.79
2022-10-28T01:54:02.505Z,72.22
2022-10-28T01:56:40.353Z,72.79
2022-10-28T01:59:13.364Z,72.59
2022-10-28T02:01:41.479Z,71.99
2022-10-28T02:04:09.532Z,71.92
2022-10-28T02:06:38.936Z,73.36
2022-10-28T02:09:19.853Z,72.36
2022-10-28T02:11:47.723Z,72.89
2022-10-28T02:14:27.263Z,73.70
2022-10-28T02:17:02.390Z,73.26
2022-10-28T02:19:39.646Z,74.45
2022-10-28T02:22:38.337Z,73.48
2022-10-28T02:25:20.536Z,72.95
2022-10-28T02:28:05.778Z,73.23
2022-10-28T02:30:44.438Z,74.40
2022-10-28T02:33:18.436Z,74.80
2022-10-28T02:35:57.674Z,74.28
2022-10-28T02:38:34.419Z,74.42
2022-10-28T02:41:30.169Z,74.01
2022-10-28T02:44:04.283Z,73.81
2022-10-28T02:46:35.669Z,73.63
2022-10-28T02:49:07.796Z,73.47
2022-10-28T02:51:40.052Z,74.54
2022-10-28T02:54:12.332Z,74.55
2022-10-28T02:56:47.054Z,75.07
2022-10-28T02:59:15.033Z,74.87
2022-10-28T03:01:42.654Z,75.00
2022-10-28T03:04:10.650Z,74.06
2022-10-28T03:06:38.509Z,74.89
2022-10-28T03:09:06.251Z,74.93
2022-10-28T03:11:34.153Z,74.92
2022-10-28T03:14:02.141Z,73.60
2022-10-28T03:16:29.696Z,73.06
2022-10-28T03:18:57.332Z,71.93
2022-10-28T03:21:25.295Z,72.22
2022-10-28T03:23:52.914Z,72.94
2022-10-28T03:26:20.500Z,72.30
2022-10-28T03:28:48.344Z,72.13
2022-10-28T03:31:16.977Z,72.89
2022-10-28T03:33:44.486Z,72.44
2022-10-28T03:36:12.365Z,72.07
2022-10-28T03:38:39.843Z,72.06
2022-10-28T03:41:07.374Z,72.43
2022-10-28T03:43:35.188Z,71.83
2022-10-28T03:46:02.739Z,72.70
2022-10-28T03:48:30.281Z,73.28
2022-10-28T03:50:58.100Z,72.73
2022-10-28T03:53:27.701Z,73.57
2022-10-28T03:56:00.415Z,73.43
2022-10-28T03:58:28.303Z,73.77
2022-10-28T04:00:56.924Z,72.61
2022-10-28T04:03:25.917Z,75.16
2022-10-28T04:05:53.825Z,74.72
2022-10-28T04:08:21.912Z,74.56
2022-10-28T04:10:49.771Z,73.75
2022-10-28T04:13:17.893Z,73.54
2022-10-28T04:15:45.441Z,74.39
2022-10-28T04:18:13.460Z,73.69
2022-10-28T04:20:41.119Z,73.32
2022-10-28T04:23:11.193Z,73.37
2022-10-28T04:25:38.973Z,72.66
2022-10-28T04:28:06.577Z,73.67
2022-10-28T04:30:34.247Z,73.27
2022-10-28T04:33:02.150Z,73.24
2022-10-28T04:35:29.684Z,73.10
2022-10-28T04:37:57.260Z,72.16
2022-10-28T04:40:25.587Z,71.89
2022-10-28T04:42:53.442Z,71.59
2022-10-28T04:45:21.161Z,71.64
2022-10-28T04:47:48.942Z,72.37
2022-10-28T04:50:16.527Z,72.53
2022-10-28T04:52:44.271Z,72.06
2022-10-28T04:55:12.131Z,72.38
2022-10-28T04:57:39.798Z,72.36
2022-10-28T05:00:07.870Z,73.16
2022-10-28T05:02:35.750Z,73.13
2022-10-28T05:05:04.665Z,72.83
2022-10-28T05:07:32.237Z,72.95
2022-10-28T05:10:00.049Z,72.74
2022-10-28T05:12:27.547Z,74.00
2022-10-28T05:14:55.039Z,73.33
2022-10-28T05:17:23.101Z,73.86
2022-10-28T05:19:50.721Z,74.00
2022-10-28T05:22:18.383Z,73.75
2022-10-28T05:24:46.244Z,75.07
2022-10-28T05:27:13.726Z,73.93
2022-10-28T05:29:41.272Z,73.42
2022-10-28T05:32:09.120Z,74.12
2022-10-28T05:34:36.740Z,74.31
2022-10-28T05:37:04.274Z,74.99
2022-10-28T05:39:32.285Z,74.64
2022-10-28T05:41:59.825Z,75.15
2022-10-28T05:44:27.327Z,74.54
2022-10-28T05:46:55.791Z,75.20
2022-10-28T05:49:23.397Z,74.79
2022-10-28T05:51:50.904Z,75.00
2022-10-28T05:54:18.931Z,75.06
2022-10-28T05:56:46.531Z,75.31
2022-10-28T05:59:14.170Z,75.46
2022-10-28T06:01:42.032Z,76.63
2022-10-28T06:04:10.006Z,76.41
2022-10-28T06:06:37.626Z,76.11
2022-10-28T06:09:05.164Z,76.08
2022-10-28T06:11:33.240Z,76.38
2022-10-28T06:14:00.837Z,76.37
2022-10-28T06:16:28.419Z,75.91
2022-10-28T06:18:56.939Z,75.86
2022-10-28T06:21:24.527Z,76.75
2022-10-28T06:23:52.142Z,76.52
2022-10-28T06:26:19.964Z,76.31
2022-10-28T06:28:47.498Z,77.57
2022-10-28T06:31:15.129Z,77.23
2022-10-28T06:33:42.961Z,76.78
2022-10-28T06:36:10.546Z,76.62
2022-10-28T06:38:41.021Z,76.69
2022-10-28T06:41:08.894Z,76.99
2022-10-28T06:43:36.389Z,77.46
2022-10-28T06:46:04.353Z,77.63
2022-10-28T06:48:33.804Z,76.99
2022-10-28T06:51:01.398Z,77.28
2022-10-28T06:53:29.002Z,77.82
2022-10-28T06:55:58.347Z,77.65
2022-10-28T06:58:26.338Z,77.98
2022-10-28T07:00:54.735Z,78.14
2022-10-28T07:03:22.758Z,77.63
2022-10-28T07:05:51.615Z,77.97
2022-10-28T07:08:19.650Z,77.98
2022-10-28T07:10:58.242Z,77.45
2022-10-28T07:13:26.763Z,77.75
2022-10-28T07:15:59.676Z,77.68
2022-10-28T07:18:29.754Z,77.29
2022-10-28T07:21:02.034Z,76.73
2022-10-28T07:23:32.530Z,77.04
2022-10-28T07:26:01.113Z,79.10
2022-10-28T07:28:29.008Z,78.22
2022-10-28T07:31:04.226Z,77.77
2022-10-28T07:33:32.146Z,76.67
2022-10-28T07:36:02.546Z,76.62
2022-10-28T07:38:30.071Z,77.04
2022-10-28T07:40:58.260Z,76.82
2022-10-28T07:43:25.752Z,76.85
2022-10-28T07:45:57.285Z,75.91
2022-10-28T07:48:25.385Z,76.11
2022-10-28T07:50:52.907Z,75.40
2022-10-28T07:53:22.620Z,76.34
2022-10-28T07:56:01.585Z,75.92
2022-10-28T07:58:30.066Z,75.23
2022-10-28T08:01:06.227Z,75.47
2022-10-28T08:03:38.743Z,75.91
2022-10-28T08:06:10.268Z,75.76
2022-10-28T08:08:39.613Z,74.15
2022-10-28T08:11:11.460Z,75.38
2022-10-28T08:13:40.277Z,75.95
2022-10-28T08:16:08.838Z,74.76
2022-10-28T08:18:36.907Z,75.64
2022-10-28T08:21:06.743Z,75.13
2022-10-28T08:23:34.718Z,73.66
2022-10-28T08:26:02.548Z,73.81
2022-10-28T08:28:30.612Z,72.93
2022-10-28T08:31:09.794Z,73.64
2022-10-28T08:33:47.002Z,74.70
2022-10-28T08:36:16.636Z,73.41
2022-10-28T08:38:46.163Z,74.71
2022-10-28T08:41:36.117Z,74.54
2022-10-28T08:44:25.674Z,72.86
2022-10-28T08:47:20.839Z,73.06
2022-10-28T08:49:54.807Z,72.69
2022-10-28T08:52:39.270Z,75.02
2022-10-28T08:55:14.499Z,72.78
2022-10-28T08:57:53.958Z,73.61
2022-10-28T09:00:24.193Z,73.50
2022-10-28T09:03:00.461Z,73.62
2022-10-28T09:05:28.922Z,74.24
2022-10-28T09:07:58.369Z,72.82
2022-10-28T09:11:06.341Z,72.90
2022-10-28T09:13:40.210Z,71.88
2022-10-28T09:16:40.538Z,76.98
2022-10-28T09:19:39.175Z,73.77
2022-10-28T09:22:52.366Z,75.62
2022-10-28T09:25:38.732Z,72.70
2022-10-28T09:28:26.241Z,73.82
2022-10-28T09:31:08.676Z,73.41
2022-10-28T09:34:05.334Z,73.60
2022-10-28T09:36:37.889Z,74.70
2022-10-28T09:39:11.161Z,75.55
2022-10-28T09:41:41.997Z,74.68
2022-10-28T09:44:18.544Z,74.29
2022-10-28T09:46:51.181Z,74.28
2022-10-28T09:49:25.070Z,74.46
2022-10-28T09:51:55.930Z,74.56
2022-10-28T09:54:36.218Z,74.49
2022-10-28T09:57:05.080Z,74.14
2022-10-28T09:59:34.173Z,74.51
2022-10-28T10:02:03.903Z,76.59
2022-10-28T10:04:32.039Z,75.67
2022-10-28T10:07:11.225Z,75.90
2022-10-28T10:09:39.587Z,75.41
2022-10-28T10:12:12.121Z,78.01
2022-10-28T10:14:45.890Z,75.72
2022-10-28T10:17:39.431Z,75.30
2022-10-28T10:20:10.308Z,74.54
2022-10-28T10:22:43.254Z,74.44
2022-10-28T10:25:20.197Z,75.63
2022-10-28T10:28:04.061Z,75.35
2022-10-28T10:30:59.983Z,76.18
2022-10-28T10:33:36.038Z,74.74
2022-10-28T10:36:14.332Z,76.44
2022-10-28T10:38:54.391Z,77.31
2022-10-28T10:41:37.260Z,76.04
2022-10-28T10:44:23.084Z,77.46
2022-10-28T10:47:04.982Z,77.17
2022-10-28T10:49:37.332Z,77.09
2022-10-28T10:52:09.711Z,77.18
2022-10-28T10:54:38.142Z,76.11
2022-10-28T10:57:16.322Z,77.45
2022-10-28T10:59:49.733Z,74.51
2022-10-28T11:02:27.987Z,76.23
2022-10-28T11:04:59.774Z,74.69
2022-10-28T11:07:28.934Z,76.52
2022-10-28T11:09:56.800Z,76.13
2022-10-28T11:12:32.325Z,74.51
2022-10-28T11:15:03.140Z,72.16
2022-10-28T11:17:35.078Z,72.14
2022-10-28T11:20:50.495Z,78.95
2022-10-28T11:23:40.722Z,76.01
2022-10-28T11:26:13.123Z,72.07
2022-10-28T11:29:00.983Z,72.83
2022-10-28T11:31:56.057Z,74.74
2022-10-28T11:34:24.171Z,77.83
2022-10-28T11:37:09.769Z,73.89
2022-10-28T11:39:45.999Z,73.22
2022-10-28T11:42:25.965Z,71.12
2022-10-28T11:44:56.758Z,71.11
2022-10-28T11:47:30.432Z,71.29
2022-10-28T11:50:22.781Z,70.88
2022-10-28T11:53:24.523Z,70.95
2022-10-28T11:56:00.710Z,70.19
2022-10-28T11:58:52.123Z,70.04
2022-10-28T12:01:39.949Z,69.33
2022-10-28T12:04:25.960Z,69.94
2022-10-28T12:07:12.463Z,69.12
2022-10-28T12:10:15.797Z,68.96
2022-10-28T12:12:51.232Z,68.05
2022-10-28T12:15:54.905Z,67.79
2022-10-28T12:18:25.640Z,68.14
2022-10-28T12:21:07.520Z,66.77
2022-10-28T12:23:39.144Z,67.08
2022-10-28T12:26:11.076Z,66.97
2022-10-28T12:28:47.020Z,66.90
2022-10-28T12:31:28.874Z,67.23
2022-10-28T12:34:01.137Z,66.08
2022-10-28T12:36:46.551Z,66.05
2022-10-28T12:39:28.029Z,66.53
2022-10-28T12:41:59.704Z,67.16
2022-10-28T12:44:29.497Z,67.17
2022-10-28T12:47:19.176Z,66.41
2022-10-28T12:50:08.380Z,67.07
2022-10-28T12:52:49.382Z,66.66
2022-10-28T12:55:32.293Z,66.54
2022-10-28T12:58:26.091Z,65.43
2022-10-28T13:01:02.973Z,65.78
2022-10-28T13:03:31.027Z,65.39
2022-10-28T13:06:29.666Z,65.57
2022-10-28T13:09:25.721Z,65.27
2022-10-28T13:11:58.812Z,65.12
2022-10-28T13:14:43.230Z,65.03
2022-10-28T13:17:48.055Z,65.48
2022-10-28T13:20:37.261Z,64.85
2022-10-28T13:23:10.613Z,65.81
2022-10-28T13:25:50.416Z,64.42
2022-10-28T13:28:21.649Z,64.80
2022-10-28T13:30:54.264Z,67.06
2022-10-28T13:33:27.496Z,67.13
2022-10-28T13:36:08.208Z,65.20
2022-10-28T13:38:36.623Z,65.67
2022-10-28T13:41:04.526Z,65.15
2022-10-28T13:43:50.665Z,65.02
2022-10-28T13:46:56.493Z,65.51
2022-10-28T13:49:35.667Z,65.37
2022-10-28T13:52:13.342Z,65.29
2022-10-28T13:54:44.003Z,65.24
2022-10-28T13:57:38.054Z,65.41
2022-10-28T14:00:17.756Z,66.06
2022-10-28T14:02:58.757Z,66.09
2022-10-28T14:05:47.097Z,66.10
2022-10-28T14:08:24.443Z,65.59
2022-10-28T14:11:07.914Z,66.32
2022-10-28T14:13:39.735Z,67.19
2022-10-28T14:16:14.588Z,67.77
2022-10-28T14:18:54.376Z,67.52
2022-10-28T14:21:23.400Z,67.63
2022-10-28T14:24:08.975Z,67.50
2022-10-28T14:27:18.201Z,68.43
2022-10-28T14:29:55.266Z,68.04
2022-10-28T14:32:31.744Z,68.54
2022-10-28T14:35:04.480Z,68.85
2022-10-28T14:37:58.206Z,68.59
2022-10-28T14:40:37.967Z,68.40
2022-10-28T14:43:33.421Z,68.03
2022-10-28T14:46:09.776Z,69.27
2022-10-28T14:48:46.071Z,69.64
2022-10-28T14:51:18.274Z,68.49
2022-10-28T14:53:47.463Z,69.48
2022-10-28T14:58:59.780Z,69.44
2022-10-28T15:01:49.850Z,69.91
2022-10-28T15:04:18.311Z,69.96
2022-10-28T15:06:48.172Z,69.28
2022-10-28T15:09:30.580Z,68.78
2022-10-28T15:12:05.864Z,69.60
2022-10-28T15:14:40.506Z,69.35
2022-10-28T15:17:17.395Z,70.25
2022-10-28T15:19:47.642Z,70.28
2022-10-28T15:22:33.300Z,70.40
2022-10-28T15:25:04.550Z,70.20
2022-10-28T15:27:36.083Z,70.09
2022-10-28T15:30:25.352Z,70.29
2022-10-28T15:32:55.033Z,70.08
2022-10-28T15:35:28.248Z,70.64
2022-10-28T15:38:00.120Z,71.65
2022-10-28T15:40:35.436Z,71.18
2022-10-28T15:43:17.392Z,71.62
2022-10-28T15:45:46.050Z,71.43
2022-10-28T15:48:23.490Z,70.87
2022-10-28T15:51:12.950Z,70.95
2022-10-28T15:53:42.970Z,71.01
2022-10-28T15:56:18.508Z,71.21
2022-10-28T15:58:50.373Z,70.61
2022-10-28T16:01:58.634Z,71.38
2022-10-28T16:04:26.639Z,70.92
2022-10-28T16:06:57.217Z,71.43
2022-10-28T16:09:34.647Z,71.05
2022-10-28T16:12:12.720Z,70.98
2022-10-28T16:14:42.026Z,71.20
2022-10-28T16:17:18.967Z,71.11
2022-10-28T16:19:53.388Z,70.70
2022-10-28T16:22:23.187Z,71.17
2022-10-28T16:24:53.215Z,71.55
2022-10-28T16:27:27.435Z,72.33
2022-10-28T16:29:56.040Z,71.90
2022-10-28T16:32:30.817Z,71.59
2022-10-28T16:35:00.381Z,71.82
2022-10-28T16:37:30.967Z,71.04
2022-10-28T16:39:58.954Z,70.96
2022-10-28T16:42:27.273Z,71.14
2022-10-28T16:44:55.258Z,71.66
2022-10-28T16:47:29.123Z,70.87
2022-10-28T16:49:57.796Z,71.34
2022-10-28T16:52:28.716Z,71.15
2022-10-28T16:54:57.145Z,71.34
2022-10-28T16:57:25.859Z,70.60
2022-10-28T16:59:54.122Z,69.93
2022-10-28T17:02:33.158Z,70.80
2022-10-28T17:05:04.967Z,71.30
2022-10-28T17:07:32.737Z,71.49
2022-10-28T17:10:00.486Z,71.39
2022-10-28T17:12:28.584Z,71.26
2022-10-28T17:14:56.323Z,71.54
2022-10-28T17:17:27.058Z,71.33
2022-10-28T17:19:57.471Z,71.75
2022-10-28T17:22:25.839Z,71.93
2022-10-28T17:24:54.579Z,71.98
2022-10-28T17:27:22.547Z,71.29
2022-10-28T17:29:50.209Z,71.31
2022-10-28T17:32:17.877Z,71.62
2022-10-28T17:34:45.822Z,71.66
2022-10-28T17:37:13.483Z,72.11
2022-10-28T17:39:42.407Z,72.19
2022-10-28T17:42:10.581Z,72.07
2022-10-28T17:44:38.494Z,72.09
2022-10-28T17:47:06.206Z,72.28
2022-10-28T17:49:36.478Z,72.06
2022-10-28T17:52:04.100Z,72.42
2022-10-28T17:54:31.794Z,72.62
2022-10-28T17:56:59.803Z,72.21
2022-10-28T17:59:27.308Z,72.68
2022-10-28T18:01:55.111Z,72.90
2022-10-28T18:04:30.309Z,71.92
2022-10-28T18:06:58.282Z,72.07
2022-10-28T18:09:28.294Z,73.06
2022-10-28T18:11:56.159Z,72.85
2022-10-28T18:14:23.947Z,72.85
2022-10-28T18:16:51.913Z,72.18
2022-10-28T18:19:20.803Z,72.04
2022-10-28T18:21:48.748Z,72.80
2022-10-28T18:24:18.524Z,72.75
2022-10-28T18:26:47.306Z,72.70
2022-10-28T18:29:15.149Z,73.44
2022-10-28T18:31:44.397Z,73.24
2022-10-28T18:34:12.371Z,72.73
2022-10-28T18:36:39.927Z,73.03
2022-10-28T18:39:08.251Z,73.75
2022-10-28T18:41:42.886Z,73.40
2022-10-28T18:44:14.103Z,73.64
2022-10-28T18:46:42.223Z,73.31
2022-10-28T18:49:09.977Z,73.25
2022-10-28T18:51:38.146Z,73.40
2022-10-28T18:54:05.866Z,73.83
2022-10-28T18:56:34.407Z,73.37
2022-10-28T18:59:04.644Z,74.04
2022-10-28T19:01:33.533Z,74.78
2022-10-28T19:04:04.222Z,74.60
2022-10-28T19:06:33.541Z,74.04
2022-10-28T19:09:04.062Z,73.51
2022-10-28T19:11:33.228Z,74.08
2022-10-28T19:14:03.372Z,74.27
2022-10-28T19:16:33.575Z,74.08
2022-10-28T19:19:04.394Z,73.53
2022-10-28T19:21:32.821Z,73.77
2022-10-28T19:24:00.734Z,72.83
2022-10-28T19:26:30.328Z,73.86
2022-10-28T19:28:58.267Z,74.27
2022-10-28T19:31:27.022Z,74.01
2022-10-28T19:33:55.551Z,74.01
2022-10-28T19:36:28.145Z,74.84
2022-10-28T19:38:57.230Z,74.57
2022-10-28T19:41:30.073Z,73.95
2022-10-28T19:44:00.717Z,73.99
2022-10-28T19:46:30.625Z,74.06
2022-10-28T19:49:00.180Z,74.13
2022-10-28T19:51:30.343Z,73.96
2022-10-28T19:54:04.829Z,74.49
2022-10-28T19:56:34.632Z,74.78
2022-10-28T19:59:04.338Z,74.44
2022-10-28T20:01:38.052Z,74.48
2022-10-28T20:04:06.826Z,74.33
2022-10-28T20:06:37.550Z,74.35
2022-10-28T20:09:05.450Z,73.98
2022-10-28T20:11:37.531Z,74.97
2022-10-28T20:14:11.643Z,74.37
2022-10-28T20:16:42.658Z,74.55
2022-10-28T20:19:10.928Z,74.71
2022-10-28T20:21:39.102Z,74.10
2022-10-28T20:24:07.855Z,74.16
2022-10-28T20:26:37.153Z,73.96
2022-10-28T20:29:06.918Z,74.56
2022-10-28T20:31:35.729Z,74.47
2022-10-28T20:34:04.325Z,75.22
2022-10-28T20:36:37.269Z,75.36
2022-10-28T20:39:17.006Z,74.79
2022-10-28T20:41:46.393Z,75.04
2022-10-28T20:44:14.716Z,75.58
2022-10-28T20:46:42.555Z,75.49
2022-10-28T20:49:10.646Z,74.77
2022-10-28T20:51:38.674Z,75.47
2022-10-28T20:54:06.789Z,74.46
2022-10-28T20:56:37.181Z,74.17
2022-10-28T20:59:05.865Z,74.53
2022-10-28T21:01:36.140Z,75.13
2022-10-28T21:04:10.137Z,75.42
2022-10-28T21:06:39.055Z,75.31
2022-10-28T21:09:08.827Z,75.03
2022-10-28T21:11:36.426Z,75.08
2022-10-28T21:14:04.280Z,74.77
2022-10-28T21:16:32.243Z,75.40
2022-10-28T21:19:00.139Z,75.82
2022-10-28T21:21:28.846Z,75.56
2022-10-28T21:23:56.484Z,75.29
2022-10-28T21:26:24.166Z,75.18
2022-10-28T21:28:53.223Z,75.76
2022-10-28T21:31:21.649Z,74.86
2022-10-28T21:36:22.844Z,75.87
2022-10-28T21:38:55.445Z,75.54
2022-10-28T21:41:24.517Z,76.47
2022-10-28T21:43:53.666Z,76.44
2022-10-28T21:46:24.807Z,75.37
2022-10-28T21:48:53.565Z,75.84
2022-10-28T21:51:21.178Z,77.40
2022-10-28T21:53:48.655Z,76.79
2022-10-28T21:56:19.316Z,76.33
2022-10-28T21:58:49.383Z,76.63
2022-10-28T22:01:23.377Z,76.25
2022-10-28T22:03:52.290Z,75.55
2022-10-28T22:06:28.859Z,76.93
2022-10-28T22:08:59.402Z,77.20
2022-10-28T22:11:27.234Z,76.12
2022-10-28T22:14:00.040Z,76.92
2022-10-28T22:16:29.682Z,76.16
2022-10-28T22:18:59.198Z,76.82
2022-10-28T22:21:29.962Z,76.09
2022-10-28T22:23:57.920Z,76.78
2022-10-28T22:26:28.629Z,76.32
2022-10-28T22:28:57.052Z,76.26
2022-10-28T22:31:28.214Z,76.11
2022-10-28T22:33:57.057Z,76.90
2022-10-28T22:36:27.136Z,76.46
2022-10-28T22:38:55.291Z,76.80
2022-10-28T22:41:24.302Z,76.33
2022-10-28T22:43:55.341Z,76.66
2022-10-28T22:46:26.181Z,76.53
2022-10-28T22:48:54.078Z,76.82
2022-10-28T22:51:22.477Z,77.10
2022-10-28T22:53:50.471Z,76.21
2022-10-28T22:56:21.235Z,76.63
2022-10-28T22:58:53.852Z,76.14
2022-10-28T23:01:22.990Z,76.73
2022-10-28T23:03:54.830Z,77.11
2022-10-28T23:06:25.912Z,76.85
2022-10-28T23:08:54.653Z,77.19
2022-10-28T23:11:23.777Z,76.84
2022-10-28T23:13:53.036Z,76.86
2022-10-28T23:16:21.881Z,76.36
2022-10-28T23:18:52.891Z,77.20
2022-10-28T23:21:25.740Z,76.77
2022-10-28T23:24:00.586Z,77.32
2022-10-28T23:26:29.615Z,77.16
2022-10-28T23:28:59.890Z,76.91
2022-10-28T23:31:28.392Z,76.75
2022-10-28T23:33:56.295Z,76.06
2022-10-28T23:36:24.164Z,75.90
2022-10-28T23:38:52.574Z,76.74
2022-10-28T23:41:21.067Z,77.01
2022-10-28T23:43:49.558Z,77.02
2022-10-28T23:46:18.134Z,76.16
2022-10-28T23:48:45.963Z,76.19
2022-10-28T23:51:14.246Z,75.99
2022-10-28T23:53:41.807Z,76.05
2022-10-28T23:56:09.407Z,75.65
2022-10-28T23:58:38.044Z,75.57
