createdAt,value
2017-09-21T00:00:39.320Z,10.44
2017-09-21T00:01:39.406Z,10.42
2017-09-21T00:02:39.333Z,10.49
2017-09-21T00:03:39.416Z,10.44
2017-09-21T00:04:39.353Z,10.40
2017-09-21T00:05:39.425Z,10.38
2017-09-21T00:06:39.366Z,10.38
2017-09-21T00:07:39.441Z,10.37
2017-09-21T00:08:39.383Z,10.40
2017-09-21T00:09:39.456Z,10.31
2017-09-21T00:10:39.402Z,10.34
2017-09-21T00:11:39.472Z,10.28
2017-09-21T00:12:39.423Z,10.20
2017-09-21T00:13:39.482Z,10.20
2017-09-21T00:14:39.437Z,10.23
2017-09-21T00:15:39.498Z,10.19
2017-09-21T00:16:39.453Z,10.28
2017-09-21T00:17:39.510Z,10.25
2017-09-21T00:18:39.471Z,10.16
2017-09-21T00:19:39.522Z,10.22
2017-09-21T00:20:39.489Z,10.15
2017-09-21T00:21:39.537Z,10.12
2017-09-21T00:22:39.507Z,10.12
2017-09-21T00:23:39.550Z,10.16
2017-09-21T00:24:39.523Z,10.12
2017-09-21T00:25:39.563Z,10.10
2017-09-21T00:26:39.544Z,10.09
2017-09-21T00:27:39.577Z,10.10
2017-09-21T00:28:39.564Z,10.10
2017-09-21T00:29:39.589Z,9.97
2017-09-21T00:30:39.585Z,9.99
2017-09-21T00:31:39.605Z,10.01
2017-09-21T00:32:39.596Z,9.94
2017-09-21T00:33:39.618Z,9.99
2017-09-21T00:34:39.610Z,9.98
2017-09-21T00:35:39.631Z,9.95
2017-09-21T00:36:39.623Z,9.86
2017-09-21T00:37:39.746Z,9.91
2017-09-21T00:38:39.640Z,9.92
2017-09-21T00:39:39.765Z,9.87
2017-09-21T00:40:39.656Z,9.79
2017-09-21T00:41:39.772Z,9.79
2017-09-21T00:42:39.675Z,9.77
2017-09-21T00:43:39.791Z,9.82
2017-09-21T00:44:39.692Z,9.77
2017-09-21T00:45:40.721Z,9.84
2017-09-21T00:46:39.715Z,9.82
2017-09-21T00:47:39.816Z,9.79
2017-09-21T00:48:39.725Z,9.77
2017-09-21T00:49:39.830Z,9.74
2017-09-21T00:50:39.741Z,9.83
2017-09-21T00:51:39.840Z,9.74
2017-09-21T00:52:39.759Z,9.82
2017-09-21T00:53:39.862Z,9.74
2017-09-21T00:54:39.780Z,9.74
2017-09-21T00:55:39.870Z,9.77
2017-09-21T00:56:39.795Z,9.77
2017-09-21T00:57:39.879Z,9.74
2017-09-21T00:58:39.808Z,9.74
2017-09-21T00:59:39.894Z,9.80
2017-09-21T01:00:39.831Z,9.77
2017-09-21T01:01:39.918Z,9.77
2017-09-21T01:02:39.842Z,9.77
2017-09-21T01:03:39.926Z,9.82
2017-09-21T01:04:39.864Z,9.82
2017-09-21T01:05:39.939Z,9.80
2017-09-21T01:06:39.877Z,9.80
2017-09-21T01:07:39.950Z,9.89
2017-09-21T01:08:39.898Z,9.83
2017-09-21T01:09:39.965Z,9.84
2017-09-21T01:10:39.912Z,9.87
2017-09-21T01:11:39.979Z,9.86
2017-09-21T01:12:39.928Z,9.84
2017-09-21T01:13:39.992Z,9.95
2017-09-21T01:14:39.951Z,9.84
2017-09-21T01:15:40.005Z,9.87
2017-09-21T01:16:39.969Z,9.98
2017-09-21T01:17:40.045Z,9.92
2017-09-21T01:18:39.982Z,9.98
2017-09-21T01:19:40.035Z,9.98
2017-09-21T01:20:39.995Z,9.95
2017-09-21T01:21:40.043Z,9.95
2017-09-21T01:22:40.010Z,10.01
2017-09-21T01:23:40.058Z,10.07
2017-09-21T01:24:40.033Z,9.95
2017-09-21T01:25:40.070Z,9.97
2017-09-21T01:26:40.045Z,9.98
2017-09-21T01:27:40.084Z,9.92
2017-09-21T01:28:40.069Z,9.99
2017-09-21T01:29:40.099Z,9.99
2017-09-21T01:30:40.080Z,9.97
2017-09-21T01:31:40.110Z,9.97
2017-09-21T01:32:40.098Z,10.07
2017-09-21T01:33:40.124Z,9.97
2017-09-21T01:34:40.114Z,10.04
2017-09-21T01:35:40.139Z,10.01
2017-09-21T01:36:40.129Z,10.02
2017-09-21T01:37:41.175Z,10.04
2017-09-21T01:38:40.150Z,10.05
2017-09-21T01:39:40.268Z,9.98
2017-09-21T01:40:40.165Z,10.05
2017-09-21T01:41:40.285Z,10.09
2017-09-21T01:42:40.186Z,9.99
2017-09-21T01:43:40.295Z,10.07
2017-09-21T01:44:40.198Z,10.04
2017-09-21T01:45:40.308Z,10.02
2017-09-21T01:46:40.215Z,9.99
2017-09-21T01:47:42.072Z,9.99
2017-09-21T01:48:40.299Z,9.94
2017-09-21T01:49:40.241Z,9.94
2017-09-21T01:50:41.438Z,9.99
2017-09-21T01:51:40.256Z,9.97
2017-09-21T01:52:40.266Z,9.95
2017-09-21T01:53:41.355Z,9.89
2017-09-21T01:54:40.289Z,9.87
2017-09-21T01:55:40.295Z,9.84
2017-09-21T01:56:40.302Z,9.87
2017-09-21T01:57:40.305Z,9.83
2017-09-21T01:58:40.313Z,9.84
2017-09-21T01:59:40.324Z,9.86
2017-09-21T02:00:40.332Z,9.86
2017-09-21T02:01:40.342Z,9.80
2017-09-21T02:02:40.350Z,9.83
2017-09-21T02:03:40.362Z,9.82
2017-09-21T02:04:40.364Z,9.74
2017-09-21T02:05:40.372Z,9.80
2017-09-21T02:06:40.381Z,9.77
2017-09-21T02:07:40.388Z,9.80
2017-09-21T02:08:40.410Z,9.83
2017-09-21T02:09:40.409Z,9.91
2017-09-21T02:10:40.429Z,9.84
2017-09-21T02:11:40.423Z,9.87
2017-09-21T02:12:55.073Z,9.86
2017-09-21T02:13:40.435Z,9.87
2017-09-21T02:14:40.445Z,9.87
2017-09-21T02:15:40.457Z,9.95
2017-09-21T02:16:40.471Z,9.91
2017-09-21T02:17:40.471Z,9.98
2017-09-21T02:18:40.479Z,9.89
2017-09-21T02:19:40.485Z,9.97
2017-09-21T02:20:40.494Z,9.99
2017-09-21T02:21:40.504Z,9.97
2017-09-21T02:22:40.510Z,9.97
2017-09-21T02:23:40.519Z,9.92
2017-09-21T02:24:40.532Z,9.98
2017-09-21T02:25:40.539Z,9.99
2017-09-21T02:26:40.555Z,9.99
2017-09-21T02:27:40.577Z,9.97
2017-09-21T02:28:40.669Z,9.94
2017-09-21T02:29:40.587Z,9.97
2017-09-21T02:30:40.580Z,10.02
2017-09-21T02:31:40.588Z,10.02
2017-09-21T02:32:40.599Z,9.99
2017-09-21T02:33:40.600Z,10.01
2017-09-21T02:34:40.610Z,10.02
2017-09-21T02:35:40.621Z,9.94
2017-09-21T02:36:40.632Z,10.01
2017-09-21T02:37:40.638Z,9.98
2017-09-21T02:38:40.643Z,9.99
2017-09-21T02:39:40.653Z,9.98
2017-09-21T02:40:40.661Z,9.92
2017-09-21T02:41:40.670Z,10.02
2017-09-21T02:42:40.677Z,9.98
2017-09-21T02:43:40.687Z,9.99
2017-09-21T02:44:40.693Z,9.98
2017-09-21T02:45:40.701Z,10.02
2017-09-21T02:46:40.707Z,9.95
2017-09-21T02:47:40.729Z,9.97
2017-09-21T02:48:40.730Z,10.01
2017-09-21T02:49:40.741Z,10.04
2017-09-21T02:50:40.752Z,9.98
2017-09-21T02:51:41.588Z,10.12
2017-09-21T02:52:40.834Z,10.09
2017-09-21T02:53:40.773Z,10.09
2017-09-21T02:54:40.777Z,10.09
2017-09-21T02:55:40.787Z,10.13
2017-09-21T02:56:40.791Z,10.09
2017-09-21T02:57:40.801Z,10.10
2017-09-21T02:58:40.805Z,10.15
2017-09-21T02:59:40.819Z,10.19
2017-09-21T03:00:40.824Z,10.10
2017-09-21T03:01:40.837Z,10.19
2017-09-21T03:02:40.868Z,10.17
2017-09-21T03:03:40.859Z,10.17
2017-09-21T03:04:40.863Z,10.26
2017-09-21T03:05:40.921Z,10.25
2017-09-21T03:06:40.877Z,10.23
2017-09-21T03:07:40.884Z,10.22
2017-09-21T03:08:40.891Z,10.23
2017-09-21T03:09:40.898Z,10.19
2017-09-21T03:10:40.907Z,10.23
2017-09-21T03:11:40.911Z,10.23
2017-09-21T03:12:40.926Z,10.26
2017-09-21T03:13:40.972Z,10.23
2017-09-21T03:14:40.940Z,10.25
2017-09-21T03:15:40.954Z,10.17
2017-09-21T03:16:40.953Z,10.22
2017-09-21T03:17:40.966Z,10.33
2017-09-21T03:18:40.968Z,10.28
2017-09-21T03:19:40.988Z,10.22
2017-09-21T03:20:40.987Z,10.20
2017-09-21T03:21:40.995Z,10.19
2017-09-21T03:22:41.003Z,10.28
2017-09-21T03:23:41.012Z,10.22
2017-09-21T03:24:41.054Z,10.22
2017-09-21T03:25:41.026Z,10.19
2017-09-21T03:26:41.039Z,10.22
2017-09-21T03:27:41.044Z,10.26
2017-09-21T03:28:41.179Z,10.23
2017-09-21T03:29:41.060Z,10.25
2017-09-21T03:30:41.196Z,10.23
2017-09-21T03:31:41.081Z,10.23
2017-09-21T03:32:41.205Z,10.20
2017-09-21T03:33:41.118Z,10.26
2017-09-21T03:34:41.218Z,10.20
2017-09-21T03:35:41.109Z,10.33
2017-09-21T03:36:41.115Z,10.28
2017-09-21T03:37:41.123Z,10.22
2017-09-21T03:38:41.134Z,10.31
2017-09-21T03:39:41.141Z,10.20
2017-09-21T03:40:41.149Z,10.20
2017-09-21T03:41:41.156Z,10.19
2017-09-21T03:42:41.165Z,10.33
2017-09-21T03:43:41.177Z,10.20
2017-09-21T03:44:41.181Z,10.25
2017-09-21T03:45:41.192Z,10.31
2017-09-21T03:46:41.196Z,10.26
2017-09-21T03:47:41.217Z,10.30
2017-09-21T03:48:41.216Z,10.26
2017-09-21T03:49:41.221Z,10.26
2017-09-21T03:50:41.228Z,10.23
2017-09-21T03:51:41.245Z,10.28
2017-09-21T03:52:41.255Z,10.28
2017-09-21T03:53:41.255Z,10.23
2017-09-21T03:54:41.264Z,10.23
2017-09-21T03:55:41.270Z,10.26
2017-09-21T03:56:41.370Z,10.25
2017-09-21T03:57:41.284Z,10.23
2017-09-21T03:58:41.443Z,10.16
2017-09-21T03:59:41.303Z,10.28
2017-09-21T04:00:47.190Z,10.16
2017-09-21T04:01:41.319Z,10.25
2017-09-21T04:02:41.364Z,10.12
2017-09-21T04:03:41.333Z,10.16
2017-09-21T04:04:41.393Z,10.19
2017-09-21T04:05:41.350Z,10.16
2017-09-21T04:06:41.394Z,10.20
2017-09-21T04:07:41.378Z,10.07
2017-09-21T04:08:41.408Z,10.12
2017-09-21T04:09:41.387Z,10.09
2017-09-21T04:10:41.420Z,10.09
2017-09-21T04:11:41.401Z,10.09
2017-09-21T04:12:41.442Z,10.10
2017-09-21T04:13:41.415Z,9.99
2017-09-21T04:14:41.557Z,10.01
2017-09-21T04:15:41.432Z,9.97
2017-09-21T04:16:41.571Z,9.97
2017-09-21T04:17:41.443Z,9.97
2017-09-21T04:18:41.583Z,9.98
2017-09-21T04:19:41.462Z,10.04
2017-09-21T04:20:41.596Z,10.04
2017-09-21T04:21:41.480Z,9.99
2017-09-21T04:22:41.611Z,10.02
2017-09-21T04:23:41.494Z,10.02
2017-09-21T04:24:41.628Z,9.98
2017-09-21T04:25:41.507Z,9.91
2017-09-21T04:26:41.638Z,9.97
2017-09-21T04:27:41.525Z,9.95
2017-09-21T04:28:41.656Z,9.97
2017-09-21T04:29:41.540Z,9.99
2017-09-21T04:30:41.666Z,9.87
2017-09-21T04:31:41.571Z,9.83
2017-09-21T04:32:41.677Z,9.91
2017-09-21T04:33:41.584Z,9.86
2017-09-21T04:34:41.696Z,9.79
2017-09-21T04:35:41.599Z,9.79
2017-09-21T04:36:41.707Z,9.80
2017-09-21T04:37:41.608Z,9.76
2017-09-21T04:38:41.719Z,9.72
2017-09-21T04:39:41.622Z,9.74
2017-09-21T04:40:41.729Z,9.62
2017-09-21T04:41:41.637Z,9.65
2017-09-21T04:42:42.766Z,9.64
2017-09-21T04:43:41.654Z,9.54
2017-09-21T04:44:41.756Z,9.59
2017-09-21T04:45:41.669Z,9.54
2017-09-21T04:46:41.770Z,9.44
2017-09-21T04:47:41.693Z,9.56
2017-09-21T04:48:41.790Z,9.55
2017-09-21T04:49:41.702Z,9.41
2017-09-21T04:50:41.799Z,9.39
2017-09-21T04:51:41.719Z,9.47
2017-09-21T04:52:41.811Z,9.39
2017-09-21T04:53:41.737Z,9.46
2017-09-21T04:54:41.824Z,9.41
2017-09-21T04:55:41.750Z,9.40
2017-09-21T04:56:41.838Z,9.29
2017-09-21T04:57:41.764Z,9.39
2017-09-21T04:58:41.854Z,9.31
2017-09-21T04:59:41.791Z,9.29
2017-09-21T05:00:41.862Z,9.31
2017-09-21T05:01:41.802Z,9.26
2017-09-21T05:02:41.881Z,9.26
2017-09-21T05:03:41.844Z,9.26
2017-09-21T05:04:41.896Z,9.23
2017-09-21T05:05:41.828Z,9.21
2017-09-21T05:06:41.908Z,9.22
2017-09-21T05:07:41.849Z,9.18
2017-09-21T05:08:41.920Z,9.16
2017-09-21T05:09:41.862Z,9.16
2017-09-21T05:10:41.938Z,9.08
2017-09-21T05:11:41.876Z,9.16
2017-09-21T05:12:41.947Z,9.14
2017-09-21T05:13:41.897Z,9.08
2017-09-21T05:14:41.906Z,9.11
2017-09-21T05:15:41.919Z,9.08
2017-09-21T05:16:41.919Z,9.04
2017-09-21T05:17:41.924Z,9.06
2017-09-21T05:18:41.937Z,9.10
2017-09-21T05:19:41.992Z,9.13
2017-09-21T05:20:41.951Z,9.03
2017-09-21T05:21:41.958Z,8.97
2017-09-21T05:22:42.022Z,9.03
2017-09-21T05:23:41.971Z,9.02
2017-09-21T05:24:42.027Z,9.04
2017-09-21T05:25:41.991Z,8.97
2017-09-21T05:26:42.038Z,8.97
2017-09-21T05:27:42.005Z,8.97
2017-09-21T05:28:42.052Z,9.04
2017-09-21T05:29:42.019Z,8.99
2017-09-21T05:30:42.066Z,9.04
2017-09-21T05:31:42.037Z,9.03
2017-09-21T05:32:42.045Z,8.99
2017-09-21T05:33:42.052Z,9.02
2017-09-21T05:34:42.065Z,8.99
2017-09-21T05:35:42.090Z,9.03
2017-09-21T05:36:42.074Z,8.94
2017-09-21T05:37:42.081Z,8.99
2017-09-21T05:38:42.089Z,9.13
2017-09-21T05:39:42.100Z,8.99
2017-09-21T05:40:42.109Z,9.13
2017-09-21T05:41:42.123Z,9.04
2017-09-21T05:42:42.128Z,8.97
2017-09-21T05:43:42.138Z,9.03
2017-09-21T05:44:42.142Z,9.08
2017-09-21T05:45:42.148Z,8.97
2017-09-21T05:46:42.155Z,9.08
2017-09-21T05:47:42.162Z,9.06
2017-09-21T05:48:42.169Z,9.08
2017-09-21T05:49:42.175Z,9.03
2017-09-21T05:50:42.186Z,9.04
2017-09-21T05:51:42.265Z,9.13
2017-09-21T05:52:42.202Z,9.08
2017-09-21T05:53:42.206Z,9.03
2017-09-21T05:54:42.214Z,9.10
2017-09-21T05:55:42.229Z,9.14
2017-09-21T05:56:42.345Z,9.10
2017-09-21T05:57:42.240Z,9.14
2017-09-21T05:58:42.358Z,9.10
2017-09-21T05:59:42.259Z,9.21
2017-09-21T06:00:42.371Z,9.16
2017-09-21T06:01:42.269Z,9.18
2017-09-21T06:02:42.284Z,9.26
2017-09-21T06:03:42.394Z,9.16
2017-09-21T06:04:42.298Z,9.21
2017-09-21T06:05:42.302Z,9.22
2017-09-21T06:06:42.324Z,9.25
2017-09-21T06:07:42.315Z,9.26
2017-09-21T06:08:42.330Z,9.26
2017-09-21T06:09:42.341Z,9.28
2017-09-21T06:10:42.347Z,9.23
2017-09-21T06:11:42.351Z,9.23
2017-09-21T06:12:42.359Z,9.26
2017-09-21T06:13:42.418Z,9.26
2017-09-21T06:14:42.372Z,9.26
2017-09-21T06:15:42.381Z,9.28
2017-09-21T06:16:42.390Z,9.23
2017-09-21T06:17:42.395Z,9.25
2017-09-21T06:18:42.412Z,9.32
2017-09-21T06:19:42.460Z,9.28
2017-09-21T06:20:42.420Z,9.41
2017-09-21T06:21:42.436Z,9.40
2017-09-21T06:22:42.435Z,9.41
2017-09-21T06:23:42.483Z,9.44
2017-09-21T06:24:42.452Z,9.41
2017-09-21T06:25:42.510Z,9.41
2017-09-21T06:26:42.469Z,9.39
2017-09-21T06:27:42.511Z,9.44
2017-09-21T06:28:42.483Z,9.51
2017-09-21T06:29:42.527Z,9.54
2017-09-21T06:30:42.497Z,9.56
2017-09-21T06:31:42.505Z,9.50
2017-09-21T06:32:42.514Z,9.55
2017-09-21T06:33:42.520Z,9.55
2017-09-21T06:34:44.610Z,9.68
2017-09-21T06:35:42.540Z,9.68
2017-09-21T06:36:42.545Z,9.65
2017-09-21T06:37:42.556Z,9.68
2017-09-21T06:38:42.563Z,9.66
2017-09-21T06:39:42.569Z,9.73
2017-09-21T06:40:42.577Z,9.77
2017-09-21T06:41:42.588Z,9.74
2017-09-21T06:42:42.592Z,9.74
2017-09-21T06:43:42.621Z,9.83
2017-09-21T06:44:42.610Z,9.80
2017-09-21T06:45:42.643Z,9.87
2017-09-21T06:46:42.623Z,9.87
2017-09-21T06:47:42.631Z,9.86
2017-09-21T06:48:42.647Z,9.86
2017-09-21T06:49:42.651Z,9.89
2017-09-21T06:50:42.653Z,9.95
2017-09-21T06:51:42.660Z,9.97
2017-09-21T06:52:43.707Z,9.98
2017-09-21T06:53:42.676Z,10.07
2017-09-21T06:54:42.700Z,9.98
2017-09-21T06:55:42.699Z,9.99
2017-09-21T06:56:42.705Z,10.12
2017-09-21T06:57:42.720Z,10.10
2017-09-21T06:58:42.726Z,10.12
2017-09-21T06:59:42.731Z,10.07
2017-09-21T07:00:42.738Z,10.17
2017-09-21T07:01:42.880Z,10.23
2017-09-21T07:02:42.753Z,10.20
2017-09-21T07:03:42.865Z,10.22
2017-09-21T07:04:42.770Z,10.26
2017-09-21T07:05:42.772Z,10.20
2017-09-21T07:06:42.890Z,10.33
2017-09-21T07:07:42.792Z,10.30
2017-09-21T07:08:42.801Z,10.37
2017-09-21T07:09:42.804Z,10.41
2017-09-21T07:10:42.809Z,10.41
2017-09-21T07:11:42.822Z,10.57
2017-09-21T07:12:42.824Z,10.53
2017-09-21T07:13:42.833Z,10.49
2017-09-21T07:14:42.845Z,10.68
2017-09-21T07:15:42.848Z,10.56
2017-09-21T07:16:42.857Z,10.64
2017-09-21T07:17:42.863Z,10.64
2017-09-21T07:18:42.871Z,10.61
2017-09-21T07:19:43.991Z,10.71
2017-09-21T07:20:42.889Z,10.71
2017-09-21T07:21:42.894Z,10.74
2017-09-21T07:22:42.909Z,10.74
2017-09-21T07:23:42.906Z,10.74
2017-09-21T07:24:42.923Z,10.84
2017-09-21T07:25:42.923Z,10.79
2017-09-21T07:26:42.938Z,10.89
2017-09-21T07:27:42.943Z,10.89
2017-09-21T07:28:42.950Z,10.86
2017-09-21T07:29:42.958Z,10.89
2017-09-21T07:30:42.963Z,10.90
2017-09-21T07:31:42.975Z,10.89
2017-09-21T07:32:42.981Z,10.96
2017-09-21T07:33:42.987Z,11.05
2017-09-21T07:34:42.994Z,10.97
2017-09-21T07:35:43.004Z,11.04
2017-09-21T07:36:43.015Z,11.10
2017-09-21T07:37:43.031Z,11.15
2017-09-21T07:38:43.660Z,11.17
2017-09-21T07:39:43.039Z,11.17
2017-09-21T07:40:43.046Z,11.23
2017-09-21T07:41:43.057Z,11.26
2017-09-21T07:42:43.091Z,11.25
2017-09-21T07:43:43.129Z,11.23
2017-09-21T07:44:43.072Z,11.32
2017-09-21T07:45:43.092Z,11.29
2017-09-21T07:46:43.151Z,11.40
2017-09-21T07:47:43.096Z,11.36
2017-09-21T07:48:43.163Z,11.44
2017-09-21T07:49:43.112Z,11.41
2017-09-21T07:50:43.176Z,11.44
2017-09-21T07:51:43.128Z,11.45
2017-09-21T07:52:43.191Z,11.50
2017-09-21T07:53:43.144Z,11.48
2017-09-21T07:54:43.203Z,11.48
2017-09-21T07:55:43.160Z,11.59
2017-09-21T07:56:43.217Z,11.48
2017-09-21T07:57:43.173Z,11.57
2017-09-21T07:58:43.230Z,11.60
2017-09-21T07:59:43.200Z,11.60
2017-09-21T08:00:43.198Z,11.60
2017-09-21T08:01:43.211Z,11.75
2017-09-21T08:02:43.215Z,11.72
2017-09-21T08:03:43.221Z,11.68
2017-09-21T08:04:43.228Z,11.81
2017-09-21T08:05:43.279Z,11.84
2017-09-21T08:06:43.246Z,11.87
2017-09-21T08:07:43.253Z,11.91
2017-09-21T08:08:43.261Z,11.91
2017-09-21T08:09:43.276Z,12.04
2017-09-21T08:10:43.280Z,12.17
2017-09-21T08:11:43.286Z,12.10
2017-09-21T08:12:43.293Z,12.09
2017-09-21T08:13:43.299Z,12.17
2017-09-21T08:14:43.313Z,12.18
2017-09-21T08:15:43.318Z,12.28
2017-09-21T08:16:43.327Z,12.29
2017-09-21T08:17:43.333Z,12.36
2017-09-21T08:18:43.339Z,12.47
2017-09-21T08:19:43.345Z,12.45
2017-09-21T08:20:43.367Z,12.49
2017-09-21T08:21:43.367Z,12.37
2017-09-21T08:22:43.378Z,12.49
2017-09-21T08:23:43.385Z,12.50
2017-09-21T08:24:43.390Z,12.40
2017-09-21T08:25:43.397Z,12.58
2017-09-21T08:26:43.438Z,12.57
2017-09-21T08:27:43.412Z,12.62
2017-09-21T08:28:43.419Z,12.67
2017-09-21T08:29:43.433Z,12.70
2017-09-21T08:30:43.507Z,12.79
2017-09-21T08:31:43.448Z,12.76
2017-09-21T08:32:43.521Z,12.83
2017-09-21T08:33:43.469Z,12.90
2017-09-21T08:34:43.535Z,12.90
2017-09-21T08:35:43.480Z,12.87
2017-09-21T08:36:43.551Z,12.87
2017-09-21T08:37:43.500Z,12.98
2017-09-21T08:38:43.564Z,13.08
2017-09-21T08:39:43.515Z,13.11
2017-09-21T08:40:43.587Z,13.11
2017-09-21T08:41:43.543Z,13.05
2017-09-21T08:42:43.540Z,13.08
2017-09-21T08:43:43.553Z,13.28
2017-09-21T08:44:43.604Z,13.22
2017-09-21T08:45:43.570Z,13.20
2017-09-21T08:46:43.575Z,13.27
2017-09-21T08:47:43.626Z,13.33
2017-09-21T08:48:43.593Z,13.37
2017-09-21T08:49:43.638Z,13.42
2017-09-21T08:50:43.614Z,13.46
2017-09-21T08:51:43.652Z,13.46
2017-09-21T08:52:43.627Z,13.50
2017-09-21T08:53:43.667Z,13.53
2017-09-21T08:54:43.653Z,13.54
2017-09-21T08:55:43.656Z,13.63
2017-09-21T08:56:43.685Z,13.71
2017-09-21T08:57:43.672Z,13.68
2017-09-21T08:58:43.699Z,13.68
2017-09-21T08:59:43.691Z,13.72
2017-09-21T09:00:43.814Z,13.72
2017-09-21T09:01:43.708Z,13.83
2017-09-21T09:02:43.826Z,13.81
2017-09-21T09:03:43.729Z,13.87
2017-09-21T09:04:43.740Z,13.92
2017-09-21T09:05:43.845Z,13.97
2017-09-21T09:06:43.752Z,13.97
2017-09-21T09:07:44.780Z,13.99
2017-09-21T09:08:43.773Z,14.08
2017-09-21T09:09:43.875Z,14.15
2017-09-21T09:10:43.796Z,14.17
2017-09-21T09:11:43.886Z,14.18
2017-09-21T09:12:43.812Z,14.30
2017-09-21T09:13:43.914Z,14.44
2017-09-21T09:14:43.829Z,14.41
2017-09-21T09:15:43.911Z,14.43
2017-09-21T09:16:43.849Z,14.53
2017-09-21T09:17:43.925Z,14.58
2017-09-21T09:18:43.866Z,14.50
2017-09-21T09:19:43.938Z,14.63
2017-09-21T09:20:43.886Z,14.69
2017-09-21T09:21:43.954Z,14.72
2017-09-21T09:22:43.899Z,14.73
2017-09-21T09:23:43.912Z,14.81
2017-09-21T09:24:43.920Z,14.82
2017-09-21T09:25:43.982Z,14.86
2017-09-21T09:26:43.939Z,15.02
2017-09-21T09:27:44.688Z,15.03
2017-09-21T09:28:43.969Z,14.97
2017-09-21T09:29:44.006Z,15.03
2017-09-21T09:30:43.977Z,15.02
2017-09-21T09:31:44.019Z,15.09
2017-09-21T09:32:44.002Z,15.17
2017-09-21T09:33:44.035Z,15.25
2017-09-21T09:34:44.015Z,15.18
2017-09-21T09:35:44.046Z,15.28
2017-09-21T09:36:44.033Z,15.29
2017-09-21T09:37:44.063Z,15.44
2017-09-21T09:38:44.051Z,15.42
2017-09-21T09:39:44.077Z,15.49
2017-09-21T09:40:44.072Z,15.57
2017-09-21T09:41:44.192Z,15.58
2017-09-21T09:42:44.093Z,15.65
2017-09-21T09:43:44.204Z,15.67
2017-09-21T09:44:44.109Z,15.59
2017-09-21T09:45:44.221Z,15.67
2017-09-21T09:46:44.134Z,15.61
2017-09-21T09:47:44.142Z,15.58
2017-09-21T09:48:44.149Z,15.57
2017-09-21T09:49:44.248Z,15.55
2017-09-21T09:50:44.169Z,15.58
2017-09-21T09:51:45.284Z,15.55
2017-09-21T09:52:44.189Z,15.64
2017-09-21T09:53:44.291Z,15.70
2017-09-21T09:54:44.207Z,15.77
2017-09-21T09:55:44.291Z,15.84
2017-09-21T09:56:44.234Z,15.82
2017-09-21T09:57:44.301Z,15.82
2017-09-21T09:58:44.245Z,15.90
2017-09-21T09:59:44.315Z,15.92
2017-09-21T10:00:44.268Z,15.92
2017-09-21T10:01:44.327Z,15.97
2017-09-21T10:02:44.287Z,16.08
2017-09-21T10:03:44.348Z,16.15
2017-09-21T10:04:44.306Z,16.13
2017-09-21T10:05:44.358Z,16.24
2017-09-21T10:06:44.326Z,16.38
2017-09-21T10:07:44.369Z,16.38
2017-09-21T10:08:44.354Z,16.26
2017-09-21T10:09:44.383Z,16.15
2017-09-21T10:10:44.367Z,16.13
2017-09-21T10:11:44.379Z,16.16
2017-09-21T10:12:44.395Z,16.13
2017-09-21T10:13:44.409Z,16.16
2017-09-21T10:14:44.410Z,16.26
2017-09-21T10:15:45.448Z,16.24
2017-09-21T10:16:44.437Z,16.32
2017-09-21T10:17:44.547Z,16.43
2017-09-21T10:18:44.450Z,16.41
2017-09-21T10:19:44.567Z,16.47
2017-09-21T10:20:44.466Z,16.54
2017-09-21T10:21:44.567Z,16.61
2017-09-21T10:22:44.490Z,16.71
2017-09-21T10:23:44.587Z,16.74
2017-09-21T10:24:44.509Z,16.83
2017-09-21T10:25:44.512Z,16.81
2017-09-21T10:26:44.520Z,16.81
2017-09-21T10:27:44.928Z,16.83
2017-09-21T10:28:44.540Z,16.83
2017-09-21T10:29:44.548Z,16.78
2017-09-21T10:30:44.633Z,16.68
2017-09-21T10:31:44.583Z,16.72
2017-09-21T10:32:44.584Z,16.71
2017-09-21T10:33:44.591Z,16.74
2017-09-21T10:34:44.606Z,16.76
2017-09-21T10:35:44.610Z,16.78
2017-09-21T10:36:44.623Z,16.81
2017-09-21T10:37:44.636Z,16.72
2017-09-21T10:38:44.640Z,16.74
2017-09-21T10:39:44.659Z,16.65
2017-09-21T10:40:44.673Z,16.64
2017-09-21T10:41:44.677Z,16.54
2017-09-21T10:42:44.687Z,16.60
2017-09-21T10:43:44.690Z,16.53
2017-09-21T10:44:44.706Z,16.49
2017-09-21T10:45:44.710Z,16.54
2017-09-21T10:46:44.720Z,16.61
2017-09-21T10:47:44.833Z,16.65
2017-09-21T10:48:44.739Z,16.66
2017-09-21T10:49:44.839Z,16.66
2017-09-21T10:50:44.762Z,16.74
2017-09-21T10:51:44.771Z,16.76
2017-09-21T10:52:44.779Z,16.75
2017-09-21T10:53:44.792Z,16.74
2017-09-21T10:54:44.804Z,16.75
2017-09-21T10:55:44.812Z,16.71
2017-09-21T10:56:44.834Z,16.66
2017-09-21T10:57:44.835Z,16.64
2017-09-21T10:58:44.903Z,16.60
2017-09-21T10:59:44.849Z,16.53
2017-09-21T11:00:44.913Z,16.46
2017-09-21T11:01:44.871Z,16.51
2017-09-21T11:02:44.934Z,16.57
2017-09-21T11:03:44.895Z,16.71
2017-09-21T11:04:44.941Z,16.76
2017-09-21T11:05:44.908Z,16.81
2017-09-21T11:06:44.960Z,16.87
2017-09-21T11:07:44.945Z,16.96
2017-09-21T11:08:44.968Z,16.93
2017-09-21T11:09:44.950Z,17.05
2017-09-21T11:10:44.960Z,17.16
2017-09-21T11:11:44.970Z,17.31
2017-09-21T11:12:44.979Z,17.45
2017-09-21T11:13:44.989Z,17.56
2017-09-21T11:14:45.000Z,17.72
2017-09-21T11:15:45.020Z,17.82
2017-09-21T11:16:45.022Z,17.94
2017-09-21T11:17:45.031Z,17.98
2017-09-21T11:18:45.047Z,18.03
2017-09-21T11:19:45.056Z,18.00
2017-09-21T11:20:45.063Z,18.04
2017-09-21T11:21:45.071Z,18.03
2017-09-21T11:22:45.084Z,18.01
2017-09-21T11:23:45.103Z,18.13
2017-09-21T11:24:45.104Z,18.10
2017-09-21T11:25:45.113Z,18.20
2017-09-21T11:26:45.121Z,18.16
2017-09-21T11:27:45.136Z,18.20
2017-09-21T11:28:45.146Z,18.13
2017-09-21T11:29:45.216Z,18.28
2017-09-21T11:30:45.166Z,18.35
2017-09-21T11:31:45.173Z,18.33
2017-09-21T11:32:45.184Z,18.33
2017-09-21T11:33:45.203Z,18.41
2017-09-21T11:34:45.203Z,18.31
2017-09-21T11:35:45.217Z,18.25
2017-09-21T11:36:45.228Z,18.26
2017-09-21T11:37:45.233Z,18.26
2017-09-21T11:38:45.244Z,18.20
2017-09-21T11:39:45.294Z,18.15
2017-09-21T11:40:45.267Z,18.13
2017-09-21T11:41:45.297Z,18.26
2017-09-21T11:42:45.289Z,18.28
2017-09-21T11:43:45.410Z,18.28
2017-09-21T11:44:45.314Z,18.29
2017-09-21T11:45:45.424Z,18.23
2017-09-21T11:46:45.331Z,18.28
2017-09-21T11:47:45.438Z,18.26
2017-09-21T11:48:45.348Z,18.45
2017-09-21T11:49:45.361Z,18.53
2017-09-21T11:50:45.456Z,18.53
2017-09-21T11:51:45.385Z,18.56
2017-09-21T11:52:45.393Z,18.73
2017-09-21T11:53:45.495Z,18.68
2017-09-21T11:54:45.426Z,18.71
2017-09-21T11:55:45.492Z,18.86
2017-09-21T11:56:45.436Z,18.86
2017-09-21T11:57:45.509Z,18.89
2017-09-21T11:58:45.456Z,18.95
2017-09-21T11:59:45.469Z,19.07
2017-09-21T12:00:45.484Z,18.95
2017-09-21T12:01:45.498Z,19.08
2017-09-21T12:02:45.510Z,19.08
2017-09-21T12:03:45.520Z,19.08
2017-09-21T12:04:45.525Z,19.09
2017-09-21T12:05:45.536Z,18.92
2017-09-21T12:06:45.545Z,18.93
2017-09-21T12:07:45.556Z,18.90
2017-09-21T12:08:45.585Z,18.83
2017-09-21T12:09:45.579Z,18.88
2017-09-21T12:10:45.697Z,18.92
2017-09-21T12:11:45.602Z,18.98
2017-09-21T12:12:45.614Z,18.98
2017-09-21T12:13:45.622Z,18.98
2017-09-21T12:14:45.635Z,18.93
2017-09-21T12:15:45.644Z,18.83
2017-09-21T12:16:45.657Z,18.71
2017-09-21T12:17:45.668Z,18.70
2017-09-21T12:18:45.674Z,18.70
2017-09-21T12:19:45.760Z,18.81
2017-09-21T12:20:45.706Z,18.88
2017-09-21T12:21:45.707Z,18.90
2017-09-21T12:22:45.780Z,19.07
2017-09-21T12:23:45.733Z,19.09
2017-09-21T12:24:45.748Z,19.08
2017-09-21T12:25:45.752Z,19.14
2017-09-21T12:26:45.769Z,19.07
2017-09-21T12:27:45.781Z,19.15
2017-09-21T12:28:45.791Z,19.14
2017-09-21T12:29:45.825Z,19.24
2017-09-21T12:30:45.807Z,19.29
2017-09-21T12:31:46.863Z,19.26
2017-09-21T12:32:45.833Z,19.34
2017-09-21T12:33:45.954Z,19.37
2017-09-21T12:34:45.852Z,19.40
2017-09-21T12:35:45.865Z,19.44
2017-09-21T12:36:45.877Z,19.44
2017-09-21T12:37:45.982Z,19.54
2017-09-21T12:38:45.897Z,19.40
2017-09-21T12:39:45.923Z,19.40
2017-09-21T12:40:45.919Z,19.55
2017-09-21T12:41:46.045Z,19.55
2017-09-21T12:42:45.960Z,19.59
2017-09-21T12:43:46.055Z,19.67
2017-09-21T12:44:45.967Z,19.73
2017-09-21T12:45:46.067Z,19.70
2017-09-21T12:46:46.013Z,19.76
2017-09-21T12:47:46.080Z,19.74
2017-09-21T12:48:46.011Z,19.76
2017-09-21T12:49:46.096Z,19.77
2017-09-21T12:50:46.032Z,19.79
2017-09-21T12:51:46.110Z,19.82
2017-09-21T12:52:46.058Z,19.85
2017-09-21T12:53:46.119Z,19.95
2017-09-21T12:54:46.076Z,19.96
2017-09-21T12:55:46.142Z,19.96
2017-09-21T12:56:46.106Z,19.94
2017-09-21T12:57:46.153Z,19.95
2017-09-21T12:58:46.129Z,19.91
2017-09-21T12:59:46.181Z,19.88
2017-09-21T13:00:46.148Z,19.86
2017-09-21T13:01:46.182Z,19.82