createdAt,value
2018-04-26T00:00:25.486Z,8.70
2018-04-26T00:02:53.696Z,8.50
2018-04-26T00:05:21.938Z,7.27
2018-04-26T00:07:50.159Z,7.97
2018-04-26T00:10:18.388Z,8.30
2018-04-26T00:12:46.605Z,7.30
2018-04-26T00:15:14.837Z,7.50
2018-04-26T00:17:43.041Z,7.87
2018-04-26T00:20:11.267Z,10.30
2018-04-26T00:22:39.493Z,7.50
2018-04-26T00:25:07.709Z,8.43
2018-04-26T00:27:35.924Z,7.83
2018-04-26T00:30:04.176Z,10.03
2018-04-26T00:32:32.406Z,8.47
2018-04-26T00:35:00.595Z,8.73
2018-04-26T00:37:28.814Z,10.40
2018-04-26T00:39:57.043Z,10.43
2018-04-26T00:42:26.049Z,10.70
2018-04-26T00:44:54.255Z,9.77
2018-04-26T00:47:22.482Z,9.87
2018-04-26T00:49:50.730Z,9.60
2018-04-26T00:52:18.941Z,12.27
2018-04-26T00:54:47.161Z,9.50
2018-04-26T00:57:15.373Z,9.37
2018-04-26T00:59:44.375Z,11.00
2018-04-26T01:02:13.366Z,11.07
2018-04-26T01:04:41.565Z,9.00
2018-04-26T01:07:09.805Z,10.17
2018-04-26T01:09:37.996Z,9.83
2018-04-26T01:12:06.225Z,9.33
2018-04-26T01:14:34.442Z,9.43
2018-04-26T01:17:03.435Z,10.17
2018-04-26T01:19:32.414Z,9.97
2018-04-26T01:22:00.653Z,10.80
2018-04-26T01:24:28.873Z,11.97
2018-04-26T01:26:57.106Z,11.70
2018-04-26T01:29:26.103Z,12.53
2018-04-26T01:31:55.112Z,11.50
2018-04-26T01:34:24.101Z,12.93
2018-04-26T01:37:04.066Z,10.97
2018-04-26T01:39:32.291Z,14.37
2018-04-26T01:42:00.497Z,9.03
2018-04-26T01:44:28.723Z,9.37
2018-04-26T01:46:56.939Z,9.50
2018-04-26T01:49:25.933Z,8.57
2018-04-26T01:51:54.139Z,8.90
2018-04-26T01:54:23.208Z,9.43
2018-04-26T01:56:51.479Z,9.00
2018-04-26T01:59:19.697Z,9.17
2018-04-26T02:01:47.920Z,10.00
2018-04-26T02:04:16.184Z,9.80
2018-04-26T02:06:45.179Z,8.73
2018-04-26T02:09:13.393Z,10.67
2018-04-26T02:11:41.616Z,8.13
2018-04-26T02:14:09.828Z,7.80
2018-04-26T02:16:38.103Z,6.90
2018-04-26T02:19:07.029Z,7.30
2018-04-26T02:21:35.274Z,7.67
2018-04-26T02:24:03.490Z,8.47
2018-04-26T02:26:31.726Z,7.13
2018-04-26T02:29:00.711Z,7.57
2018-04-26T02:31:29.730Z,8.87
2018-04-26T02:33:58.712Z,7.30
2018-04-26T02:36:26.913Z,7.90
2018-04-26T02:38:55.897Z,7.97
2018-04-26T02:41:24.138Z,7.67
2018-04-26T02:43:52.349Z,8.23
2018-04-26T02:46:20.613Z,9.73
2018-04-26T02:48:48.827Z,11.17
2018-04-26T02:51:17.036Z,10.20
2018-04-26T02:53:45.428Z,12.93
2018-04-26T02:56:13.612Z,12.97
2018-04-26T02:58:41.843Z,15.97
2018-04-26T03:01:10.062Z,12.13
2018-04-26T03:03:38.281Z,10.73
2018-04-26T03:06:06.502Z,12.90
2018-04-26T03:08:35.497Z,10.23
2018-04-26T03:11:04.491Z,9.90
2018-04-26T03:13:32.697Z,11.53
2018-04-26T03:16:00.919Z,12.10
2018-04-26T03:18:29.161Z,9.20
2018-04-26T03:20:58.205Z,13.27
2018-04-26T03:23:26.431Z,9.47
2018-04-26T03:25:54.677Z,9.97
2018-04-26T03:28:22.908Z,10.10
2018-04-26T03:30:51.140Z,9.60
2018-04-26T03:33:19.366Z,10.23
2018-04-26T03:35:47.620Z,9.13
2018-04-26T03:38:15.842Z,9.30
2018-04-26T03:40:44.065Z,11.20
2018-04-26T03:43:13.061Z,12.10
2018-04-26T03:45:41.286Z,11.67
2018-04-26T03:48:09.518Z,11.73
2018-04-26T03:50:38.501Z,10.00
2018-04-26T03:53:06.733Z,10.63
2018-04-26T03:55:34.950Z,10.17
2018-04-26T03:58:03.196Z,11.07
2018-04-26T04:00:43.271Z,13.90
2018-04-26T04:03:23.425Z,10.50
2018-04-26T04:08:53.023Z,13.07
2018-04-26T04:11:21.244Z,11.43
2018-04-26T04:13:49.500Z,12.03
2018-04-26T04:16:17.704Z,13.43
2018-04-26T04:18:45.943Z,14.33
2018-04-26T04:21:14.200Z,31.27
2018-04-26T04:23:42.434Z,12.43
2018-04-26T04:26:11.426Z,12.77
2018-04-26T04:28:39.665Z,14.80
2018-04-26T04:31:07.909Z,12.17
2018-04-26T04:33:36.153Z,13.73
2018-04-26T04:36:04.398Z,17.90
2018-04-26T04:38:33.394Z,11.87
2018-04-26T04:41:02.385Z,13.60
2018-04-26T04:43:30.610Z,14.10
2018-04-26T04:45:58.923Z,14.27
2018-04-26T04:48:27.158Z,15.33
2018-04-26T04:50:57.219Z,12.53
2018-04-26T04:53:25.436Z,12.60
2018-04-26T04:55:54.386Z,12.50
2018-04-26T04:58:22.578Z,13.43
2018-04-26T05:00:51.592Z,12.30
2018-04-26T05:03:20.586Z,15.53
2018-04-26T05:05:48.818Z,13.47
2018-04-26T05:08:17.046Z,14.87
2018-04-26T05:10:45.314Z,14.93
2018-04-26T05:13:13.580Z,13.57
2018-04-26T05:15:41.810Z,13.27
2018-04-26T05:18:11.152Z,13.57
2018-04-26T05:20:40.357Z,15.13
2018-04-26T05:23:09.386Z,16.13
2018-04-26T05:25:37.680Z,16.47
2018-04-26T05:28:05.872Z,15.77
2018-04-26T05:30:34.081Z,17.83
2018-04-26T05:33:02.325Z,12.60
2018-04-26T05:35:31.321Z,16.97
2018-04-26T05:38:00.326Z,15.03
2018-04-26T05:40:29.369Z,17.33
2018-04-26T05:42:58.341Z,16.63
2018-04-26T05:45:27.341Z,20.10
2018-04-26T05:47:56.338Z,15.40
2018-04-26T05:50:24.576Z,15.53
2018-04-26T05:52:52.833Z,17.50
2018-04-26T05:55:21.927Z,17.13
2018-04-26T05:57:50.954Z,20.93
2018-04-26T06:00:19.962Z,22.83
2018-04-26T06:02:48.949Z,18.97
2018-04-26T06:05:17.278Z,17.90
2018-04-26T06:07:45.501Z,17.70
2018-04-26T06:10:13.782Z,14.97
2018-04-26T06:12:42.017Z,18.30
2018-04-26T06:15:11.017Z,13.50
2018-04-26T06:17:40.021Z,13.80
2018-04-26T06:20:09.018Z,15.97
2018-04-26T06:22:37.236Z,11.53
2018-04-26T06:25:05.655Z,13.67
2018-04-26T06:27:33.814Z,13.87
2018-04-26T06:30:03.066Z,13.47
2018-04-26T06:32:31.299Z,13.60
2018-04-26T06:35:00.302Z,17.03
2018-04-26T06:37:29.401Z,14.97
2018-04-26T06:39:57.618Z,15.97
2018-04-26T06:42:25.965Z,14.80
2018-04-26T06:44:54.120Z,19.40
2018-04-26T06:47:22.519Z,18.73
2018-04-26T06:49:50.789Z,16.20
2018-04-26T06:52:19.032Z,16.70
2018-04-26T06:54:47.233Z,17.60
2018-04-26T06:57:16.241Z,13.87
2018-04-26T06:59:45.227Z,18.40
2018-04-26T07:02:14.327Z,16.60
2018-04-26T07:04:42.514Z,15.57
2018-04-26T07:07:10.752Z,12.70
2018-04-26T07:09:38.975Z,20.47
2018-04-26T07:12:07.265Z,14.90
2018-04-26T07:14:35.466Z,11.80
2018-04-26T07:17:03.698Z,14.70
2018-04-26T07:19:31.918Z,15.37
2018-04-26T07:22:00.163Z,16.60
2018-04-26T07:24:29.184Z,16.33
2018-04-26T07:26:57.532Z,9.80
2018-04-26T07:29:39.122Z,14.80
2018-04-26T07:32:07.380Z,14.37
2018-04-26T07:34:35.602Z,13.43
2018-04-26T07:37:06.955Z,15.53
2018-04-26T07:39:35.161Z,15.80
2018-04-26T07:42:03.384Z,15.30
2018-04-26T07:44:32.380Z,11.97
2018-04-26T07:47:01.372Z,14.97
2018-04-26T07:49:29.637Z,13.47
2018-04-26T07:51:57.922Z,16.60
2018-04-26T07:54:26.145Z,15.17
2018-04-26T07:56:55.164Z,10.87
2018-04-26T07:59:24.369Z,12.90
2018-04-26T08:01:53.393Z,10.83
2018-04-26T08:04:22.441Z,10.73
2018-04-26T08:06:50.709Z,15.57
2018-04-26T08:09:18.928Z,9.63
2018-04-26T08:11:47.257Z,12.23
2018-04-26T08:14:16.341Z,14.47
2018-04-26T08:16:44.553Z,12.93
2018-04-26T08:19:12.802Z,13.63
2018-04-26T08:21:41.019Z,15.70
2018-04-26T08:24:09.996Z,13.43
2018-04-26T08:26:38.208Z,11.77
2018-04-26T08:29:07.198Z,10.77
2018-04-26T08:31:35.408Z,11.70
2018-04-26T08:34:03.634Z,12.67
2018-04-26T08:36:31.886Z,12.07
2018-04-26T08:39:00.117Z,19.80
2018-04-26T08:41:28.422Z,16.70
2018-04-26T08:43:56.701Z,9.60
2018-04-26T08:46:24.915Z,12.60
2018-04-26T08:48:53.138Z,17.33
2018-04-26T08:51:21.423Z,9.93
2018-04-26T08:53:50.436Z,10.77
2018-04-26T08:56:19.390Z,9.10
2018-04-26T08:58:47.723Z,10.33
2018-04-26T09:01:15.966Z,9.33
2018-04-26T09:03:44.177Z,11.10
2018-04-26T09:06:12.385Z,9.30
2018-04-26T09:08:40.677Z,13.63
2018-04-26T09:11:09.762Z,10.37
2018-04-26T09:13:38.783Z,12.97
2018-04-26T09:16:08.440Z,12.17
2018-04-26T09:18:37.449Z,11.33
2018-04-26T09:21:05.688Z,13.10
2018-04-26T09:23:34.680Z,11.90
2018-04-26T09:26:02.960Z,8.50
2018-04-26T09:28:31.171Z,10.40
2018-04-26T09:30:59.420Z,10.53
2018-04-26T09:33:27.688Z,10.03
2018-04-26T09:35:56.012Z,9.37
2018-04-26T09:38:24.273Z,8.23
2018-04-26T09:40:52.545Z,21.23
2018-04-26T09:43:20.815Z,20.43
2018-04-26T09:45:49.092Z,16.90
2018-04-26T09:48:18.195Z,15.77
2018-04-26T09:50:47.186Z,13.60
2018-04-26T09:53:15.456Z,15.00
2018-04-26T09:55:43.715Z,11.83
2018-04-26T09:58:11.938Z,10.83
2018-04-26T10:00:41.998Z,10.77
2018-04-26T10:03:10.985Z,9.87
2018-04-26T10:05:44.846Z,13.37
2018-04-26T10:08:13.057Z,6.20
2018-04-26T10:10:41.293Z,5.87
2018-04-26T10:13:09.521Z,7.90
2018-04-26T10:15:37.734Z,8.63
2018-04-26T10:18:06.041Z,10.33
2018-04-26T10:20:34.240Z,7.80
2018-04-26T10:23:02.483Z,8.33
2018-04-26T10:25:30.705Z,5.87
2018-04-26T10:27:58.966Z,6.23
2018-04-26T10:30:28.323Z,6.10
2018-04-26T10:32:56.614Z,9.30
2018-04-26T10:35:24.876Z,8.87
2018-04-26T10:37:53.098Z,5.07
2018-04-26T10:40:22.096Z,7.27
2018-04-26T10:42:50.310Z,3.73
2018-04-26T10:45:18.540Z,5.97
2018-04-26T10:47:46.769Z,5.57
2018-04-26T10:50:15.744Z,7.20
2018-04-26T10:52:43.985Z,18.10
2018-04-26T10:55:12.190Z,15.03
2018-04-26T10:57:40.419Z,21.27
2018-04-26T11:00:08.690Z,9.90
2018-04-26T11:02:36.853Z,7.00
2018-04-26T11:05:05.087Z,11.93
2018-04-26T11:07:33.334Z,4.40
2018-04-26T11:10:01.556Z,10.07
2018-04-26T11:12:29.782Z,6.50
2018-04-26T11:14:58.101Z,7.20
2018-04-26T11:17:26.405Z,9.27
2018-04-26T11:19:54.663Z,5.73
2018-04-26T11:22:23.683Z,9.70
2018-04-26T11:24:51.931Z,5.43
2018-04-26T11:27:21.035Z,5.83
2018-04-26T11:29:49.213Z,7.03
2018-04-26T11:32:18.212Z,4.07
2018-04-26T11:34:46.430Z,3.13
2018-04-26T11:37:14.661Z,4.27
2018-04-26T11:39:42.884Z,5.03
2018-04-26T11:42:11.097Z,3.27
2018-04-26T11:44:39.311Z,5.63
2018-04-26T11:47:07.522Z,5.53
2018-04-26T11:49:35.764Z,3.47
2018-04-26T11:52:03.991Z,5.07
2018-04-26T11:54:32.217Z,5.50
2018-04-26T11:57:02.091Z,8.13
2018-04-26T11:59:30.693Z,3.97
2018-04-26T12:01:58.948Z,6.43
2018-04-26T12:04:27.945Z,4.67
2018-04-26T12:06:57.079Z,4.27
2018-04-26T12:09:25.922Z,5.43
2018-04-26T12:11:54.177Z,8.40
2018-04-26T12:14:22.453Z,6.83
2018-04-26T12:16:50.698Z,4.90
2018-04-26T12:19:20.310Z,4.10
2018-04-26T12:21:49.320Z,3.27
2018-04-26T12:24:19.722Z,7.93
2018-04-26T12:26:48.096Z,5.33
2018-04-26T12:29:16.331Z,5.77
2018-04-26T12:31:44.533Z,6.33
2018-04-26T12:34:13.544Z,5.80
2018-04-26T12:36:44.514Z,7.20
2018-04-26T12:39:13.980Z,7.07
2018-04-26T12:41:42.179Z,9.77
2018-04-26T12:44:11.439Z,17.00
2018-04-26T12:46:39.690Z,32.93
2018-04-26T12:49:07.943Z,6.47
2018-04-26T12:51:36.758Z,13.10
2018-04-26T12:54:05.915Z,15.57
2018-04-26T12:56:34.150Z,9.07
2018-04-26T12:59:06.579Z,5.77
2018-04-26T13:01:36.800Z,9.50
2018-04-26T13:04:05.205Z,7.50
2018-04-26T13:06:35.095Z,8.63
2018-04-26T13:09:04.066Z,7.70
2018-04-26T13:11:33.047Z,6.57
2018-04-26T13:14:01.261Z,4.57
2018-04-26T13:16:30.266Z,5.47
2018-04-26T13:18:58.531Z,4.97
2018-04-26T13:21:26.818Z,6.83
2018-04-26T13:23:54.980Z,6.93
2018-04-26T13:26:23.976Z,11.43
2018-04-26T13:28:53.841Z,7.90
2018-04-26T13:31:22.077Z,5.90
2018-04-26T13:33:51.388Z,3.90
2018-04-26T13:36:20.646Z,3.77
2018-04-26T13:38:49.502Z,6.83
2018-04-26T13:41:17.838Z,4.43
2018-04-26T13:43:46.078Z,2.97
2018-04-26T13:46:15.144Z,3.57
2018-04-26T13:48:44.150Z,8.03
2018-04-26T13:51:12.375Z,4.33
2018-04-26T13:53:40.646Z,6.17
2018-04-26T13:56:09.030Z,4.73
2018-04-26T13:58:37.293Z,7.93
2018-04-26T14:01:06.305Z,5.20
2018-04-26T14:03:34.593Z,5.73
2018-04-26T14:06:03.322Z,5.90
2018-04-26T14:08:31.712Z,3.87
2018-04-26T14:10:59.953Z,5.60
2018-04-26T14:13:28.943Z,6.47
2018-04-26T14:15:58.247Z,4.50
2018-04-26T14:18:26.432Z,4.07
2018-04-26T14:20:54.697Z,5.70
2018-04-26T14:23:23.080Z,3.50
2018-04-26T14:25:51.266Z,3.03
2018-04-26T14:28:19.488Z,5.50
2018-04-26T14:30:47.958Z,6.43
2018-04-26T14:33:16.229Z,4.73
2018-04-26T14:35:44.516Z,6.33
2018-04-26T14:38:14.736Z,7.67
2018-04-26T14:40:44.925Z,7.03
2018-04-26T14:43:13.156Z,6.20
2018-04-26T14:45:41.396Z,6.33
2018-04-26T14:48:10.787Z,5.80
2018-04-26T14:50:39.919Z,8.17
2018-04-26T14:53:08.169Z,8.83
2018-04-26T14:55:37.316Z,7.30
2018-04-26T14:58:06.469Z,6.43
2018-04-26T15:00:34.703Z,7.83
2018-04-26T15:03:03.690Z,11.40
2018-04-26T15:05:32.541Z,9.83
2018-04-26T15:08:02.213Z,6.33
2018-04-26T15:10:31.201Z,5.10
2018-04-26T15:12:59.450Z,5.30
2018-04-26T15:15:29.043Z,6.30
2018-04-26T15:17:57.842Z,9.67
2018-04-26T15:20:26.073Z,9.47
2018-04-26T15:22:54.276Z,5.70
2018-04-26T15:25:23.254Z,8.80
2018-04-26T15:27:51.481Z,9.27
2018-04-26T15:30:19.701Z,7.80
2018-04-26T15:32:47.924Z,10.87
2018-04-26T15:35:16.931Z,8.67
2018-04-26T15:37:45.184Z,9.70
2018-04-26T15:40:14.223Z,8.77
2018-04-26T15:42:43.214Z,7.53
2018-04-26T15:45:12.745Z,12.17
2018-04-26T15:47:41.042Z,9.43
2018-04-26T15:50:09.281Z,8.40
2018-04-26T15:52:55.155Z,8.17
2018-04-26T15:55:35.338Z,8.80
2018-04-26T15:58:12.599Z,6.80
2018-04-26T16:00:58.642Z,8.33
2018-04-26T16:03:38.837Z,12.97
2018-04-26T16:06:32.315Z,11.20
2018-04-26T16:09:13.255Z,8.03
2018-04-26T16:11:53.216Z,7.37
2018-04-26T16:14:35.104Z,9.70
2018-04-26T16:17:31.809Z,12.00
2018-04-26T16:20:17.375Z,13.33
2018-04-26T16:23:03.446Z,12.83
2018-04-26T16:25:44.421Z,26.43
2018-04-26T16:28:30.289Z,8.97
2018-04-26T16:31:16.285Z,9.20
2018-04-26T16:33:56.433Z,12.23
2018-04-26T16:36:36.403Z,7.60
2018-04-26T16:39:16.490Z,10.13
2018-04-26T16:41:44.892Z,5.13
2018-04-26T16:44:13.079Z,5.17
2018-04-26T16:46:41.296Z,4.43
2018-04-26T16:49:10.332Z,3.93
2018-04-26T16:51:38.589Z,3.53
2018-04-26T16:54:07.657Z,5.07
2018-04-26T16:56:35.895Z,3.57
2018-04-26T16:59:04.934Z,6.07
2018-04-26T17:01:33.202Z,6.80
2018-04-26T17:04:02.183Z,4.57
2018-04-26T17:06:30.408Z,6.00
2018-04-26T17:08:59.403Z,3.70
2018-04-26T17:11:28.474Z,5.80
2018-04-26T17:13:56.698Z,6.37
2018-04-26T17:16:25.714Z,5.60
2018-04-26T17:18:54.696Z,4.83
2018-04-26T17:21:22.998Z,8.10
2018-04-26T17:23:52.000Z,6.20
2018-04-26T17:26:21.050Z,5.37
2018-04-26T17:28:49.263Z,15.77
2018-04-26T17:31:17.485Z,8.37
2018-04-26T17:33:46.480Z,10.10
2018-04-26T17:36:15.729Z,12.43
2018-04-26T17:38:44.002Z,6.90
2018-04-26T17:41:12.211Z,8.80
2018-04-26T17:43:40.495Z,6.33
2018-04-26T17:46:08.744Z,8.77
2018-04-26T17:48:37.099Z,11.10
2018-04-26T17:51:05.463Z,8.03
2018-04-26T17:53:34.437Z,7.67
2018-04-26T17:56:03.985Z,8.77
2018-04-26T17:58:32.224Z,9.43
2018-04-26T18:01:00.418Z,15.13
2018-04-26T18:03:28.707Z,9.17
2018-04-26T18:05:57.735Z,10.60
2018-04-26T18:08:26.749Z,7.07
2018-04-26T18:10:54.971Z,12.27
2018-04-26T18:13:23.960Z,9.87
2018-04-26T18:15:52.200Z,12.80
2018-04-26T18:18:20.469Z,8.23
2018-04-26T18:20:49.644Z,10.50
2018-04-26T18:23:19.833Z,14.23
2018-04-26T18:25:48.050Z,13.57
2018-04-26T18:28:17.974Z,7.57
2018-04-26T18:30:46.193Z,10.10
2018-04-26T18:33:15.240Z,8.90
2018-04-26T18:35:44.441Z,5.43
2018-04-26T18:38:12.591Z,7.57
2018-04-26T18:40:40.803Z,6.90
2018-04-26T18:43:09.863Z,6.27
2018-04-26T18:45:44.303Z,7.63
2018-04-26T18:48:13.101Z,12.57
2018-04-26T18:50:41.321Z,9.47
2018-04-26T18:53:10.318Z,7.03
2018-04-26T18:55:38.542Z,8.27
2018-04-26T18:58:06.766Z,8.03
2018-04-26T19:00:35.778Z,8.40
2018-04-26T19:03:04.805Z,11.40
2018-04-26T19:05:33.048Z,10.20
2018-04-26T19:08:02.050Z,10.47
2018-04-26T19:10:31.054Z,12.23
2018-04-26T19:13:05.675Z,8.83
2018-04-26T19:15:33.888Z,9.63
2018-04-26T19:18:02.122Z,13.60
2018-04-26T19:20:30.805Z,13.47
2018-04-26T19:22:59.017Z,14.33
2018-04-26T19:25:27.243Z,11.00
2018-04-26T19:27:55.540Z,13.97
2018-04-26T19:30:24.456Z,15.83
2018-04-26T19:32:52.690Z,10.37
2018-04-26T19:35:26.873Z,8.97
2018-04-26T19:37:55.841Z,12.27
2018-04-26T19:40:24.065Z,10.60
2018-04-26T19:42:53.054Z,12.60
2018-04-26T19:45:21.293Z,14.80
2018-04-26T19:47:49.492Z,10.87
2018-04-26T19:50:17.709Z,12.27
2018-04-26T19:52:45.933Z,14.40
2018-04-26T19:55:14.900Z,16.10
2018-04-26T19:57:43.169Z,15.27
2018-04-26T20:00:11.362Z,14.07
2018-04-26T20:02:39.581Z,18.97
2018-04-26T20:05:09.840Z,18.10
2018-04-26T20:07:38.836Z,20.67
2018-04-26T20:10:07.054Z,14.47
2018-04-26T20:12:35.286Z,19.50
2018-04-26T20:15:03.576Z,13.57
2018-04-26T20:17:31.888Z,17.37
2018-04-26T20:20:00.116Z,15.40
2018-04-26T20:22:29.102Z,11.43
2018-04-26T20:24:57.350Z,10.70
2018-04-26T20:27:25.562Z,15.10
2018-04-26T20:29:53.805Z,16.00
2018-04-26T20:32:22.793Z,14.57
2018-04-26T20:34:51.781Z,18.90
2018-04-26T20:37:20.011Z,11.90
2018-04-26T20:39:48.297Z,11.37
2018-04-26T20:42:17.244Z,11.10
2018-04-26T20:44:48.257Z,16.97
2018-04-26T20:47:16.469Z,11.97
2018-04-26T20:49:44.708Z,14.50
2018-04-26T20:52:13.697Z,12.67
2018-04-26T20:54:41.923Z,13.33
2018-04-26T20:57:10.197Z,13.00
2018-04-26T20:59:38.409Z,10.97
2018-04-26T21:02:06.628Z,13.03
2018-04-26T21:04:34.910Z,17.60
2018-04-26T21:07:03.139Z,13.63
2018-04-26T21:09:32.891Z,13.30
2018-04-26T21:12:01.144Z,15.47
2018-04-26T21:14:29.369Z,11.30
2018-04-26T21:16:57.613Z,15.97
2018-04-26T21:19:25.829Z,15.87
2018-04-26T21:21:54.815Z,13.83
2018-04-26T21:24:23.049Z,16.23
2018-04-26T21:26:51.277Z,16.73
2018-04-26T21:29:19.521Z,15.00
2018-04-26T21:31:47.736Z,14.97
2018-04-26T21:34:15.953Z,16.77
2018-04-26T21:36:44.183Z,15.50
2018-04-26T21:39:12.392Z,15.07
2018-04-26T21:41:40.634Z,14.77
2018-04-26T21:44:09.610Z,14.27
2018-04-26T21:46:37.848Z,15.20
2018-04-26T21:49:06.105Z,13.63
2018-04-26T21:51:39.989Z,13.00
2018-04-26T21:54:14.028Z,12.00
2018-04-26T21:56:48.225Z,14.43
2018-04-26T21:59:22.076Z,11.03
2018-04-26T22:01:55.869Z,16.07
2018-04-26T22:04:29.745Z,12.30
2018-04-26T22:06:58.736Z,11.50
2018-04-26T22:09:26.967Z,15.20
2018-04-26T22:11:55.175Z,13.13
2018-04-26T22:14:23.405Z,16.00
2018-04-26T22:16:52.391Z,21.80
2018-04-26T22:19:20.617Z,16.10
2018-04-26T22:21:49.061Z,13.87
2018-04-26T22:24:17.281Z,15.10
2018-04-26T22:26:46.278Z,14.40
2018-04-26T22:29:14.520Z,13.83
2018-04-26T22:31:42.733Z,15.67
2018-04-26T22:34:10.955Z,12.00
2018-04-26T22:36:39.954Z,13.17
2018-04-26T22:39:08.947Z,12.50
2018-04-26T22:41:37.206Z,16.07
2018-04-26T22:44:05.445Z,10.33
2018-04-26T22:46:34.463Z,14.60
2018-04-26T22:49:02.746Z,14.40
2018-04-26T22:51:31.733Z,11.23
2018-04-26T22:53:59.961Z,10.27
2018-04-26T22:56:28.189Z,12.03
2018-04-26T22:58:56.413Z,12.67
2018-04-26T23:01:25.388Z,10.87
2018-04-26T23:03:53.616Z,11.50
2018-04-26T23:06:21.827Z,15.33
2018-04-26T23:08:50.189Z,16.60
2018-04-26T23:11:18.413Z,16.57
2018-04-26T23:13:46.645Z,12.53
2018-04-26T23:16:15.632Z,12.97
2018-04-26T23:18:43.878Z,11.20
2018-04-26T23:21:12.122Z,20.43
2018-04-26T23:23:41.125Z,11.83
2018-04-26T23:26:09.354Z,10.13
2018-04-26T23:28:37.586Z,16.60
2018-04-26T23:31:05.821Z,9.83
2018-04-26T23:33:34.809Z,13.20
2018-04-26T23:36:03.794Z,12.43
2018-04-26T23:38:32.070Z,11.47
2018-04-26T23:41:00.326Z,13.10
2018-04-26T23:43:28.572Z,11.43
2018-04-26T23:45:56.790Z,14.13
2018-04-26T23:48:25.022Z,15.37
2018-04-26T23:50:53.245Z,13.17
2018-04-26T23:53:22.225Z,13.00
2018-04-26T23:55:50.480Z,14.07
2018-04-26T23:58:18.702Z,13.00
