createdAt,value
2022-09-03T00:00:10.632Z,41.17
2022-09-03T00:02:53.459Z,39.80
2022-09-03T00:08:08.745Z,35.53
2022-09-03T00:10:56.218Z,40.83
2022-09-03T00:13:43.734Z,38.88
2022-09-03T00:16:13.556Z,27.85
2022-09-03T00:19:00.870Z,33.63
2022-09-03T00:21:37.669Z,19.25
2022-09-03T00:24:06.954Z,17.95
2022-09-03T00:26:43.449Z,14.60
2022-09-03T00:29:18.569Z,15.55
2022-09-03T00:32:09.137Z,15.23
2022-09-03T00:34:40.807Z,9.75
2022-09-03T00:37:15.457Z,11.68
2022-09-03T00:39:44.166Z,8.38
2022-09-03T00:42:11.381Z,9.70
2022-09-03T00:44:38.634Z,9.35
2022-09-03T00:47:12.065Z,10.73
2022-09-03T00:49:57.316Z,10.73
2022-09-03T00:52:45.801Z,14.20
2022-09-03T00:55:23.275Z,11.40
2022-09-03T00:57:59.049Z,10.13
2022-09-03T01:00:26.403Z,7.85
2022-09-03T01:02:53.712Z,8.32
2022-09-03T01:05:34.469Z,9.70
2022-09-03T01:08:21.943Z,8.50
2022-09-03T01:11:03.619Z,5.97
2022-09-03T01:13:37.876Z,7.07
2022-09-03T01:16:05.795Z,8.88
2022-09-03T01:18:39.001Z,6.03
2022-09-03T01:21:25.125Z,12.07
2022-09-03T01:24:11.146Z,22.23
2022-09-03T01:27:05.662Z,20.52
2022-09-03T01:29:40.098Z,20.40
2022-09-03T01:32:23.774Z,25.08
2022-09-03T01:35:16.375Z,27.67
2022-09-03T01:37:57.576Z,26.33
2022-09-03T01:40:37.136Z,29.63
2022-09-03T01:43:10.156Z,30.63
2022-09-03T01:45:52.847Z,30.77
2022-09-03T01:48:26.470Z,30.02
2022-09-03T01:51:00.252Z,28.02
2022-09-03T01:53:27.643Z,22.70
2022-09-03T01:56:01.260Z,24.73
2022-09-03T01:58:34.553Z,22.73
2022-09-03T02:01:05.972Z,22.02
2022-09-03T02:03:41.140Z,21.27
2022-09-03T02:06:09.369Z,20.70
2022-09-03T02:08:36.644Z,22.10
2022-09-03T02:11:07.897Z,25.50
2022-09-03T02:13:55.085Z,31.17
2022-09-03T02:16:24.429Z,28.33
2022-09-03T02:19:06.609Z,32.53
2022-09-03T02:21:38.045Z,30.73
2022-09-03T02:24:06.150Z,38.80
2022-09-03T02:26:33.494Z,47.67
2022-09-03T02:29:02.191Z,48.05
2022-09-03T02:31:29.732Z,54.90
2022-09-03T02:33:58.023Z,52.97
2022-09-03T02:36:33.045Z,55.03
2022-09-03T02:39:00.342Z,62.92
2022-09-03T02:41:27.640Z,59.03
2022-09-03T02:44:07.547Z,53.92
2022-09-03T02:46:44.306Z,58.72
2022-09-03T02:49:11.852Z,54.58
2022-09-03T02:51:40.612Z,59.40
2022-09-03T02:54:10.712Z,59.17
2022-09-03T02:56:38.463Z,56.47
2022-09-03T02:59:06.740Z,50.25
2022-09-03T03:01:34.272Z,53.78
2022-09-03T03:04:01.627Z,51.45
2022-09-03T03:06:29.002Z,48.90
2022-09-03T03:08:57.050Z,49.47
2022-09-03T03:11:27.328Z,47.22
2022-09-03T03:13:54.721Z,50.33
2022-09-03T03:16:22.049Z,54.53
2022-09-03T03:18:49.352Z,51.22
2022-09-03T03:21:17.522Z,49.78
2022-09-03T03:23:44.874Z,53.42
2022-09-03T03:26:19.161Z,45.00
2022-09-03T03:28:48.877Z,50.92
2022-09-03T03:31:17.547Z,47.60
2022-09-03T03:33:45.180Z,45.55
2022-09-03T03:36:14.041Z,47.97
2022-09-03T03:38:41.752Z,41.70
2022-09-03T03:41:09.075Z,47.63
2022-09-03T03:43:36.376Z,47.88
2022-09-03T03:46:03.983Z,43.75
2022-09-03T03:48:31.410Z,45.28
2022-09-03T03:51:02.357Z,40.97
2022-09-03T03:53:29.593Z,42.45
2022-09-03T03:55:57.478Z,39.55
2022-09-03T03:58:24.840Z,40.72
2022-09-03T04:00:52.733Z,38.42
2022-09-03T04:03:20.316Z,39.75
2022-09-03T04:05:57.189Z,41.80
2022-09-03T04:08:24.769Z,37.80
2022-09-03T04:10:52.338Z,41.25
2022-09-03T04:13:19.861Z,41.15
2022-09-03T04:15:47.152Z,40.45
2022-09-03T04:18:14.416Z,39.55
2022-09-03T04:20:41.722Z,37.38
2022-09-03T04:23:09.433Z,38.08
2022-09-03T04:25:36.833Z,36.50
2022-09-03T04:28:04.650Z,41.75
2022-09-03T04:30:32.560Z,32.50
2022-09-03T04:33:00.452Z,33.47
2022-09-03T04:35:30.033Z,34.47
2022-09-03T04:37:58.477Z,33.70
2022-09-03T04:40:25.736Z,37.55
2022-09-03T04:42:57.477Z,40.15
2022-09-03T04:45:24.742Z,48.77
2022-09-03T04:47:58.180Z,41.83
2022-09-03T04:50:27.309Z,42.88
2022-09-03T04:52:56.283Z,38.38
2022-09-03T04:55:23.560Z,40.75
2022-09-03T04:57:50.940Z,44.38
2022-09-03T05:00:18.785Z,42.60
2022-09-03T05:02:51.845Z,44.72
2022-09-03T05:07:46.569Z,49.03
2022-09-03T05:10:20.498Z,56.45
2022-09-03T05:12:49.942Z,63.55
2022-09-03T05:15:17.238Z,60.55
2022-09-03T05:17:44.569Z,62.13
2022-09-03T05:20:11.816Z,63.92
2022-09-03T05:22:39.063Z,70.70
2022-09-03T05:25:06.585Z,69.90
2022-09-03T05:27:33.818Z,66.55
2022-09-03T05:30:01.420Z,75.32
2022-09-03T05:32:31.037Z,67.07
2022-09-03T05:34:58.293Z,69.97
2022-09-03T05:37:25.800Z,67.68
2022-09-03T05:39:53.934Z,65.07
2022-09-03T05:42:21.945Z,63.72
2022-09-03T05:44:49.508Z,66.57
2022-09-03T05:47:17.298Z,66.47
2022-09-03T05:49:44.536Z,69.18
2022-09-03T05:52:11.757Z,62.13
2022-09-03T05:54:39.442Z,67.75
2022-09-03T05:57:06.648Z,61.67
2022-09-03T05:59:33.890Z,67.25
2022-09-03T06:02:01.317Z,69.32
2022-09-03T06:04:28.737Z,63.88
2022-09-03T06:06:56.754Z,73.40
2022-09-03T06:09:25.478Z,69.63
2022-09-03T06:11:54.265Z,65.97
2022-09-03T06:14:25.299Z,62.47
2022-09-03T06:16:53.276Z,57.58
2022-09-03T06:19:21.102Z,58.22
2022-09-03T06:21:48.419Z,61.25
2022-09-03T06:24:20.386Z,68.95
2022-09-03T06:29:16.040Z,54.47
2022-09-03T06:31:43.317Z,52.63
2022-09-03T06:34:10.608Z,42.63
2022-09-03T06:36:41.174Z,41.13
2022-09-03T06:39:08.408Z,42.05
2022-09-03T06:41:35.720Z,35.03
2022-09-03T06:44:06.857Z,38.05
2022-09-03T06:46:35.372Z,34.10
2022-09-03T06:49:03.073Z,31.45
2022-09-03T06:51:31.151Z,35.83
2022-09-03T06:54:06.241Z,29.92
2022-09-03T06:56:39.524Z,28.33
2022-09-03T06:59:09.105Z,29.33
2022-09-03T07:01:39.220Z,27.40
2022-09-03T07:04:06.828Z,25.60
2022-09-03T07:06:37.195Z,25.80
2022-09-03T07:09:04.573Z,25.13
2022-09-03T07:11:33.733Z,29.88
2022-09-03T07:14:01.345Z,24.58
2022-09-03T07:16:30.184Z,24.45
2022-09-03T07:18:57.973Z,28.52
2022-09-03T07:21:28.767Z,23.67
2022-09-03T07:23:56.636Z,27.38
2022-09-03T07:26:28.092Z,31.45
2022-09-03T07:28:56.040Z,24.00
2022-09-03T07:31:31.104Z,23.83
2022-09-03T07:34:06.006Z,18.08
2022-09-03T07:36:48.810Z,19.30
2022-09-03T07:39:17.782Z,20.00
2022-09-03T07:41:46.020Z,19.65
2022-09-03T07:44:15.237Z,17.60
2022-09-03T07:46:43.581Z,18.35
2022-09-03T07:49:11.047Z,24.33
2022-09-03T07:51:39.057Z,17.77
2022-09-03T07:54:07.765Z,22.60
2022-09-03T07:56:35.911Z,18.27
2022-09-03T07:59:03.496Z,22.73
2022-09-03T08:01:34.411Z,21.92
2022-09-03T08:04:02.809Z,20.23
2022-09-03T08:06:30.822Z,13.05
2022-09-03T08:09:05.299Z,14.65
2022-09-03T08:11:34.962Z,11.05
2022-09-03T08:14:03.426Z,13.00
2022-09-03T08:16:32.001Z,12.48
2022-09-03T08:18:59.448Z,10.10
2022-09-03T08:21:27.213Z,12.48
2022-09-03T08:23:56.816Z,10.27
2022-09-03T08:26:24.077Z,13.60
2022-09-03T08:28:53.516Z,10.10
2022-09-03T08:31:22.200Z,9.60
2022-09-03T08:33:50.788Z,8.73
2022-09-03T08:36:25.305Z,11.45
2022-09-03T08:38:55.115Z,10.13
2022-09-03T08:41:33.253Z,8.75
2022-09-03T08:44:03.669Z,7.78
2022-09-03T08:47:03.575Z,8.40
2022-09-03T08:49:51.124Z,7.13
2022-09-03T08:52:32.540Z,8.73
2022-09-03T08:55:16.995Z,6.57
2022-09-03T08:57:49.028Z,8.57
2022-09-03T09:00:16.675Z,7.57
2022-09-03T09:02:50.016Z,5.93
2022-09-03T09:05:19.442Z,8.48
2022-09-03T09:08:10.441Z,4.72
2022-09-03T09:10:45.422Z,4.00
2022-09-03T09:13:16.210Z,3.95
2022-09-03T09:15:43.541Z,4.00
2022-09-03T09:18:14.852Z,3.35
2022-09-03T09:20:47.997Z,3.40
2022-09-03T09:23:16.741Z,4.90
2022-09-03T09:25:51.818Z,2.88
2022-09-03T09:28:21.134Z,5.05
2022-09-03T09:30:49.314Z,3.15
2022-09-03T09:33:17.394Z,3.28
2022-09-03T09:35:48.711Z,2.83
2022-09-03T09:38:16.449Z,5.97
2022-09-03T09:40:45.650Z,2.78
2022-09-03T09:43:13.795Z,3.90
2022-09-03T09:45:42.345Z,3.75
2022-09-03T09:48:11.336Z,2.28
2022-09-03T09:50:38.630Z,3.45
2022-09-03T09:53:14.502Z,4.43
2022-09-03T09:55:55.547Z,4.82
2022-09-03T09:58:24.150Z,2.35
2022-09-03T10:01:00.292Z,2.08
2022-09-03T10:03:29.827Z,3.33
2022-09-03T10:06:29.298Z,3.53
2022-09-03T10:09:09.960Z,5.18
2022-09-03T10:11:39.769Z,2.65
2022-09-03T10:14:11.268Z,2.63
2022-09-03T10:16:48.971Z,4.75
2022-09-03T10:19:16.238Z,2.17
2022-09-03T10:21:51.631Z,2.70
2022-09-03T10:24:40.224Z,5.07
2022-09-03T10:27:11.258Z,3.08
2022-09-03T10:29:40.852Z,2.67
2022-09-03T10:32:17.320Z,5.85
2022-09-03T10:34:59.489Z,1.25
2022-09-03T10:37:39.085Z,2.72
2022-09-03T10:40:18.917Z,5.20
2022-09-03T10:42:59.414Z,2.25
2022-09-03T10:45:28.937Z,2.45
2022-09-03T10:48:02.871Z,2.65
2022-09-03T10:50:35.165Z,5.70
2022-09-03T10:55:32.500Z,4.38
2022-09-03T10:58:08.381Z,5.25
2022-09-03T11:00:40.024Z,9.18
2022-09-03T11:03:26.196Z,7.95
2022-09-03T11:06:06.350Z,9.27
2022-09-03T11:08:50.105Z,11.32
2022-09-03T11:11:22.728Z,8.25
2022-09-03T11:14:00.437Z,13.18
2022-09-03T11:16:32.250Z,12.48
2022-09-03T11:19:06.964Z,11.45
2022-09-03T11:21:36.176Z,12.98
2022-09-03T11:24:14.811Z,15.68
2022-09-03T11:26:44.947Z,13.52
2022-09-03T11:29:18.337Z,14.27
2022-09-03T11:31:57.921Z,14.18
2022-09-03T11:34:32.527Z,13.98
2022-09-03T11:37:07.937Z,16.40
2022-09-03T11:39:37.095Z,13.90
2022-09-03T11:42:09.430Z,14.57
2022-09-03T11:44:47.701Z,16.90
2022-09-03T11:47:23.449Z,16.40
2022-09-03T11:49:52.305Z,13.60
2022-09-03T11:52:32.576Z,14.18
2022-09-03T11:54:59.893Z,12.13
2022-09-03T11:57:34.054Z,17.42
2022-09-03T12:00:10.583Z,12.43
2022-09-03T12:02:40.908Z,16.63
2022-09-03T12:05:26.404Z,13.43
2022-09-03T12:08:10.340Z,19.05
2022-09-03T12:10:58.919Z,12.20
2022-09-03T12:13:45.143Z,12.18
2022-09-03T12:16:31.560Z,13.32
2022-09-03T12:19:04.474Z,18.67
2022-09-03T12:21:31.733Z,16.80
2022-09-03T12:24:03.016Z,15.38
2022-09-03T12:26:30.269Z,13.25
2022-09-03T12:28:58.754Z,12.75
2022-09-03T12:31:29.688Z,11.38
2022-09-03T12:34:01.934Z,11.45
2022-09-03T12:36:41.118Z,6.30
2022-09-03T12:39:11.990Z,9.52
2022-09-03T12:41:39.907Z,10.68
2022-09-03T12:44:07.277Z,9.50
2022-09-03T12:46:34.987Z,7.40
2022-09-03T12:51:57.459Z,5.80
2022-09-03T12:54:26.765Z,6.47
2022-09-03T12:56:58.833Z,3.97
2022-09-03T12:59:28.073Z,5.10
2022-09-03T13:02:01.898Z,3.80
2022-09-03T13:04:32.495Z,3.35
2022-09-03T13:07:05.766Z,3.58
2022-09-03T13:09:36.081Z,6.20
2022-09-03T13:12:05.840Z,7.55
2022-09-03T13:14:59.760Z,4.80
2022-09-03T13:17:30.510Z,6.53
2022-09-03T13:20:12.871Z,5.47
2022-09-03T13:22:40.112Z,5.50
2022-09-03T13:25:10.375Z,5.43
2022-09-03T13:27:56.049Z,5.38
2022-09-03T13:30:24.611Z,6.95
2022-09-03T13:33:00.245Z,5.43
2022-09-03T13:35:33.528Z,7.95
2022-09-03T13:38:14.042Z,6.10
2022-09-03T13:40:55.060Z,9.35
2022-09-03T13:43:36.135Z,4.70
2022-09-03T13:46:13.108Z,7.10
2022-09-03T13:49:00.233Z,6.22
2022-09-03T13:51:29.989Z,11.25
2022-09-03T13:54:13.069Z,6.65
2022-09-03T13:56:43.128Z,10.10
2022-09-03T13:59:19.342Z,8.63
2022-09-03T14:02:06.899Z,9.85
2022-09-03T14:04:59.425Z,9.93
2022-09-03T14:07:30.245Z,7.72
2022-09-03T14:10:06.594Z,8.32
2022-09-03T14:12:36.644Z,8.27
2022-09-03T14:15:03.887Z,8.55
2022-09-03T14:17:49.305Z,8.57
2022-09-03T14:20:24.023Z,12.25
2022-09-03T14:22:52.014Z,8.52
2022-09-03T14:25:25.717Z,11.18
2022-09-03T14:27:53.342Z,12.93
2022-09-03T14:30:26.889Z,10.25
2022-09-03T14:32:58.440Z,11.23
2022-09-03T14:35:50.169Z,13.35
2022-09-03T14:38:39.413Z,10.45
2022-09-03T14:41:06.899Z,11.73
2022-09-03T14:43:49.476Z,14.70
2022-09-03T14:46:26.707Z,10.07
2022-09-03T14:49:14.176Z,11.70
2022-09-03T14:51:57.425Z,13.25
2022-09-03T14:54:43.325Z,12.15
2022-09-03T14:57:31.009Z,20.02
2022-09-03T15:00:18.573Z,12.05
2022-09-03T15:02:51.274Z,16.15
2022-09-03T15:05:21.405Z,14.13
2022-09-03T15:07:56.976Z,11.45
2022-09-03T15:10:26.959Z,11.88
2022-09-03T15:12:56.246Z,11.00
2022-09-03T15:15:25.552Z,14.00
2022-09-03T15:18:16.900Z,12.60
2022-09-03T15:20:51.864Z,15.02
2022-09-03T15:23:21.254Z,8.15
2022-09-03T15:25:48.494Z,11.85
2022-09-03T15:28:33.515Z,14.18
2022-09-03T15:31:12.139Z,13.77
2022-09-03T15:33:45.470Z,13.50
2022-09-03T15:36:18.833Z,12.32
2022-09-03T15:39:02.894Z,17.90
2022-09-03T15:41:34.663Z,13.48
2022-09-03T15:44:03.536Z,12.75
2022-09-03T15:46:49.311Z,12.05
2022-09-03T15:49:24.610Z,9.50
2022-09-03T15:52:01.061Z,14.90
2022-09-03T15:54:47.618Z,13.35
2022-09-03T15:57:26.712Z,10.95
2022-09-03T16:00:07.333Z,13.95
2022-09-03T16:02:44.433Z,13.38
2022-09-03T16:05:20.577Z,10.45
2022-09-03T16:08:03.507Z,10.18
2022-09-03T16:10:43.525Z,12.27
2022-09-03T16:13:29.742Z,13.98
2022-09-03T16:16:04.723Z,8.70
2022-09-03T16:18:37.791Z,10.00
2022-09-03T16:21:37.316Z,9.40
2022-09-03T16:24:10.453Z,10.48
2022-09-03T16:26:42.142Z,8.48
2022-09-03T16:29:16.197Z,14.83
2022-09-03T16:32:00.551Z,14.02
2022-09-03T16:34:37.058Z,12.73
2022-09-03T16:37:07.720Z,18.92
2022-09-03T16:39:53.468Z,9.63
2022-09-03T16:42:39.555Z,8.65
2022-09-03T16:45:06.820Z,11.05
2022-09-03T16:47:36.724Z,10.18
2022-09-03T16:50:06.927Z,9.05
2022-09-03T16:52:53.720Z,10.02
2022-09-03T16:55:25.975Z,10.73
2022-09-03T16:58:11.980Z,10.77
2022-09-03T17:00:45.595Z,12.15
2022-09-03T17:03:25.058Z,10.43
2022-09-03T17:06:01.177Z,8.90
2022-09-03T17:08:28.631Z,8.32
2022-09-03T17:11:08.219Z,12.70
2022-09-03T17:14:11.202Z,11.30
2022-09-03T17:16:43.657Z,9.70
2022-09-03T17:19:25.847Z,9.68
2022-09-03T17:22:10.071Z,14.52
2022-09-03T17:24:51.135Z,13.45
2022-09-03T17:27:21.093Z,10.98
2022-09-03T17:29:48.333Z,13.70
2022-09-03T17:32:34.362Z,22.55
2022-09-03T17:35:07.725Z,10.60
2022-09-03T17:37:56.603Z,15.27
2022-09-03T17:40:28.845Z,11.27
2022-09-03T17:42:59.112Z,14.35
2022-09-03T17:45:47.231Z,9.38
2022-09-03T17:48:32.888Z,10.55
2022-09-03T17:51:06.034Z,14.75
2022-09-03T17:53:45.326Z,18.45
2022-09-03T17:56:19.881Z,15.05
2022-09-03T17:58:53.922Z,12.90
2022-09-03T18:01:26.888Z,15.43
2022-09-03T18:03:55.630Z,16.63
2022-09-03T18:06:43.092Z,13.85
2022-09-03T18:09:26.072Z,15.93
2022-09-03T18:12:02.252Z,17.15
2022-09-03T18:14:32.419Z,13.13
2022-09-03T18:17:23.471Z,18.85
2022-09-03T18:20:11.931Z,18.25
2022-09-03T18:23:09.730Z,16.50
2022-09-03T18:25:56.653Z,12.82
2022-09-03T18:28:49.258Z,16.92
2022-09-03T18:31:36.333Z,17.13
2022-09-03T18:34:23.216Z,14.38
2022-09-03T18:37:10.016Z,14.02
2022-09-03T18:39:56.153Z,18.08
2022-09-03T18:43:01.060Z,16.85
2022-09-03T18:49:16.968Z,15.52
2022-09-03T18:52:15.760Z,16.27
2022-09-03T18:55:09.863Z,17.58
2022-09-03T18:58:15.006Z,17.63
2022-09-03T19:01:06.097Z,16.35
2022-09-03T19:03:52.365Z,11.68
2022-09-03T19:06:46.222Z,16.20
2022-09-03T19:09:35.344Z,17.17
2022-09-03T19:12:29.523Z,14.13
2022-09-03T19:15:37.866Z,11.73
2022-09-03T19:18:37.888Z,16.52
2022-09-03T19:21:48.917Z,14.70
2022-09-03T19:24:35.034Z,17.63
2022-09-03T19:30:50.584Z,16.67
2022-09-03T19:33:36.610Z,14.63
2022-09-03T19:36:27.202Z,15.52
2022-09-03T19:39:16.308Z,13.98
2022-09-03T19:42:07.669Z,13.15
2022-09-03T19:45:05.581Z,13.20
2022-09-03T19:47:59.869Z,13.27
2022-09-03T19:50:49.181Z,15.38
2022-09-03T19:53:37.500Z,19.75
2022-09-03T19:56:28.648Z,18.63
2022-09-03T19:59:16.441Z,13.35
2022-09-03T20:02:02.796Z,13.02
2022-09-03T20:04:55.360Z,16.65
2022-09-03T20:07:41.843Z,14.52
2022-09-03T20:10:23.112Z,17.38
2022-09-03T20:13:03.269Z,14.98
2022-09-03T20:15:38.024Z,15.65
2022-09-03T20:18:06.912Z,17.45
2022-09-03T20:20:54.093Z,20.08
2022-09-03T20:23:21.529Z,18.30
2022-09-03T20:26:09.770Z,14.35
2022-09-03T20:28:47.336Z,17.10
2022-09-03T20:31:18.166Z,21.35
2022-09-03T20:33:45.525Z,15.25
2022-09-03T20:36:31.449Z,17.90
2022-09-03T20:38:58.649Z,16.27
2022-09-03T20:41:28.801Z,14.68
2022-09-03T20:44:15.196Z,13.98
2022-09-03T20:46:51.253Z,13.93
2022-09-03T20:49:44.520Z,12.93
2022-09-03T20:52:15.472Z,20.05
2022-09-03T20:57:33.227Z,11.60
2022-09-03T21:00:03.863Z,16.10
2022-09-03T21:02:53.338Z,18.60
2022-09-03T21:05:27.775Z,16.17
2022-09-03T21:08:01.255Z,16.73
2022-09-03T21:10:33.248Z,19.67
2022-09-03T21:13:08.357Z,15.32
2022-09-03T21:15:35.602Z,14.95
2022-09-03T21:18:11.115Z,15.70
2022-09-03T21:20:45.188Z,16.90
2022-09-03T21:23:21.682Z,16.92
2022-09-03T21:25:52.024Z,18.38
2022-09-03T21:28:32.022Z,19.58
2022-09-03T21:31:00.840Z,19.52
2022-09-03T21:33:30.036Z,16.67
2022-09-03T21:36:17.782Z,17.98
2022-09-03T21:38:54.331Z,17.77
2022-09-03T21:41:28.118Z,18.25
2022-09-03T21:44:04.758Z,15.43
2022-09-03T21:46:34.638Z,16.30
2022-09-03T21:49:04.078Z,18.08
2022-09-03T21:51:36.854Z,19.73
2022-09-03T21:54:14.645Z,18.92
2022-09-03T21:57:00.589Z,19.35
2022-09-03T21:59:36.702Z,20.02
2022-09-03T22:02:09.932Z,19.10
2022-09-03T22:04:37.331Z,21.15
2022-09-03T22:07:21.170Z,26.00
2022-09-03T22:09:54.284Z,24.52
2022-09-03T22:12:27.293Z,28.30
2022-09-03T22:14:55.854Z,27.42
2022-09-03T22:17:46.128Z,24.75
2022-09-03T22:20:15.525Z,31.02
2022-09-03T22:22:56.493Z,31.90
2022-09-03T22:25:24.911Z,34.20
2022-09-03T22:28:02.124Z,38.83
2022-09-03T22:30:33.379Z,40.28
2022-09-03T22:33:24.004Z,49.25
2022-09-03T22:35:51.242Z,42.88
2022-09-03T22:38:33.528Z,52.28
2022-09-03T22:41:12.785Z,55.45
2022-09-03T22:43:41.918Z,59.90
2022-09-03T22:46:11.206Z,54.80
2022-09-03T22:48:57.513Z,66.30
2022-09-03T22:51:25.076Z,54.55
2022-09-03T22:54:09.854Z,54.55
2022-09-03T22:56:38.908Z,47.75
2022-09-03T22:59:15.063Z,55.70
2022-09-03T23:01:48.800Z,51.30
2022-09-03T23:04:22.139Z,51.17
2022-09-03T23:06:56.189Z,50.80
2022-09-03T23:09:26.285Z,52.85
2022-09-03T23:11:58.747Z,50.22
2022-09-03T23:14:29.444Z,49.25
2022-09-03T23:17:06.311Z,50.58
2022-09-03T23:19:46.165Z,50.65
2022-09-03T23:22:25.634Z,55.95
2022-09-03T23:24:58.255Z,46.67
2022-09-03T23:27:35.112Z,43.83
2022-09-03T23:30:02.587Z,41.85
2022-09-03T23:32:33.214Z,48.83
2022-09-03T23:35:01.209Z,55.90
2022-09-03T23:37:37.588Z,42.95
2022-09-03T23:40:16.912Z,53.13
2022-09-03T23:42:53.076Z,48.67
2022-09-03T23:45:39.316Z,45.65
2022-09-03T23:48:25.218Z,47.35
2022-09-03T23:51:11.343Z,53.17
2022-09-03T23:53:38.554Z,46.33
2022-09-03T23:56:18.598Z,40.90
2022-09-03T23:59:12.898Z,47.63
