createdAt,value
2023-02-15T00:00:32.281Z,24.15
2023-02-15T00:04:15.979Z,27.42
2023-02-15T00:07:57.802Z,26.48
2023-02-15T00:11:50.951Z,25.05
2023-02-15T00:15:32.804Z,25.15
2023-02-15T00:19:17.026Z,26.38
2023-02-15T00:22:59.596Z,23.35
2023-02-15T00:26:42.599Z,26.93
2023-02-15T00:30:24.382Z,26.30
2023-02-15T00:34:13.400Z,27.42
2023-02-15T00:37:55.135Z,26.70
2023-02-15T00:41:37.042Z,24.58
2023-02-15T00:45:21.428Z,25.48
2023-02-15T00:49:04.116Z,24.90
2023-02-15T00:52:45.906Z,25.35
2023-02-15T00:56:29.455Z,25.52
2023-02-15T01:00:11.838Z,25.60
2023-02-15T01:03:53.672Z,27.20
2023-02-15T01:07:35.533Z,25.38
2023-02-15T01:11:23.682Z,26.65
2023-02-15T01:15:05.888Z,24.38
2023-02-15T01:18:48.716Z,27.15
2023-02-15T01:22:30.431Z,28.75
2023-02-15T01:26:12.428Z,28.58
2023-02-15T01:29:54.243Z,29.67
2023-02-15T01:33:37.096Z,25.35
2023-02-15T01:37:19.002Z,23.55
2023-02-15T01:41:19.311Z,25.63
2023-02-15T01:45:12.240Z,23.90
2023-02-15T01:49:00.547Z,24.50
2023-02-15T01:52:51.621Z,24.50
2023-02-15T01:56:36.706Z,24.35
2023-02-15T02:00:19.289Z,25.40
2023-02-15T02:04:26.508Z,27.43
2023-02-15T02:08:10.629Z,24.30
2023-02-15T02:11:55.038Z,26.27
2023-02-15T02:15:52.825Z,27.30
2023-02-15T02:19:55.972Z,25.52
2023-02-15T02:23:52.250Z,28.13
2023-02-15T02:27:55.546Z,29.08
2023-02-15T02:31:52.371Z,27.80
2023-02-15T02:35:51.488Z,26.85
2023-02-15T02:40:01.439Z,29.63
2023-02-15T02:43:55.352Z,28.40
2023-02-15T02:47:41.152Z,27.15
2023-02-15T02:51:23.352Z,29.90
2023-02-15T02:55:27.461Z,25.30
2023-02-15T02:59:12.520Z,25.52
2023-02-15T03:03:05.838Z,26.23
2023-02-15T03:06:53.060Z,27.67
2023-02-15T03:10:35.954Z,27.15
2023-02-15T03:14:19.429Z,27.13
2023-02-15T03:18:04.022Z,26.98
2023-02-15T03:21:58.333Z,27.35
2023-02-15T03:25:44.942Z,23.08
2023-02-15T03:29:29.532Z,24.83
2023-02-15T03:33:13.870Z,27.85
2023-02-15T03:37:08.159Z,27.88
2023-02-15T03:41:09.913Z,28.40
2023-02-15T03:45:05.800Z,30.23
2023-02-15T03:48:54.009Z,27.52
2023-02-15T03:52:37.045Z,27.90
2023-02-15T03:56:18.805Z,26.95
2023-02-15T04:00:20.994Z,29.70
2023-02-15T04:04:11.365Z,29.23
2023-02-15T04:07:53.088Z,32.95
2023-02-15T04:11:34.848Z,28.25
2023-02-15T04:15:35.043Z,25.33
2023-02-15T04:19:35.477Z,26.30
2023-02-15T04:23:36.018Z,27.65
2023-02-15T04:27:17.916Z,29.08
2023-02-15T04:30:59.698Z,30.33
2023-02-15T04:34:41.474Z,30.45
2023-02-15T04:38:23.778Z,33.67
2023-02-15T04:42:05.656Z,32.58
2023-02-15T04:45:51.613Z,31.38
2023-02-15T04:49:33.388Z,33.40
2023-02-15T04:53:17.498Z,30.35
2023-02-15T04:56:59.214Z,31.77
2023-02-15T05:00:40.941Z,33.15
2023-02-15T05:04:22.933Z,30.00
2023-02-15T05:08:04.899Z,31.52
2023-02-15T05:11:46.925Z,30.83
2023-02-15T05:15:28.630Z,28.85
2023-02-15T05:19:10.402Z,26.00
2023-02-15T05:22:55.498Z,28.67
2023-02-15T05:26:55.668Z,29.77
2023-02-15T05:30:37.572Z,30.73
2023-02-15T05:34:19.451Z,29.05
2023-02-15T05:38:01.461Z,31.17
2023-02-15T05:41:43.194Z,30.15
2023-02-15T05:45:25.640Z,28.85
2023-02-15T05:49:07.393Z,33.35
2023-02-15T05:52:50.828Z,33.13
2023-02-15T05:56:34.088Z,28.63
2023-02-15T06:00:16.253Z,30.05
2023-02-15T06:03:58.034Z,31.38
2023-02-15T06:07:39.962Z,30.00
2023-02-15T06:11:21.719Z,30.80
2023-02-15T06:15:04.076Z,31.58
2023-02-15T06:18:45.834Z,31.30
2023-02-15T06:22:27.643Z,32.13
2023-02-15T06:26:09.420Z,30.83
2023-02-15T06:29:51.199Z,31.42
2023-02-15T06:33:34.834Z,29.55
2023-02-15T06:37:16.600Z,29.58
2023-02-15T06:40:58.430Z,31.05
2023-02-15T06:44:40.219Z,30.25
2023-02-15T06:48:22.013Z,31.90
2023-02-15T06:52:04.908Z,31.52
2023-02-15T06:55:46.631Z,31.08
2023-02-15T06:59:28.372Z,28.70
2023-02-15T07:03:10.200Z,29.23
2023-02-15T07:06:54.093Z,29.42
2023-02-15T07:10:35.924Z,27.50
2023-02-15T07:14:17.652Z,29.40
2023-02-15T07:18:00.126Z,28.02
2023-02-15T07:21:41.946Z,28.17
2023-02-15T07:25:23.692Z,26.60
2023-02-15T07:29:05.541Z,27.33
2023-02-15T07:33:06.235Z,27.45
2023-02-15T07:36:48.267Z,26.20
2023-02-15T07:40:30.047Z,27.38
2023-02-15T07:44:16.003Z,26.77
2023-02-15T07:47:57.841Z,26.65
2023-02-15T07:51:39.544Z,26.27
2023-02-15T07:55:21.415Z,28.25
2023-02-15T07:59:04.149Z,27.52
2023-02-15T08:03:10.939Z,27.60
2023-02-15T08:06:56.448Z,26.75
2023-02-15T08:11:07.603Z,28.13
2023-02-15T08:14:49.425Z,28.55
2023-02-15T08:18:31.141Z,29.77
2023-02-15T08:22:15.084Z,27.20
2023-02-15T08:26:01.278Z,27.20
2023-02-15T08:29:43.353Z,25.80
2023-02-15T08:33:25.189Z,29.13
2023-02-15T08:37:07.051Z,29.33
2023-02-15T08:40:48.886Z,30.15
2023-02-15T08:44:30.736Z,28.45
2023-02-15T08:48:12.483Z,28.08
2023-02-15T08:51:54.362Z,26.73
2023-02-15T08:55:36.098Z,28.92
2023-02-15T08:59:23.178Z,29.80
2023-02-15T09:03:04.984Z,29.00
2023-02-15T09:06:49.341Z,27.95
2023-02-15T09:10:31.241Z,26.77
2023-02-15T09:14:15.418Z,25.35
2023-02-15T09:17:57.163Z,23.30
2023-02-15T09:21:39.469Z,24.35
2023-02-15T09:25:21.476Z,22.38
2023-02-15T09:29:04.517Z,23.08
2023-02-15T09:32:47.159Z,20.27
2023-02-15T09:36:37.389Z,19.85
2023-02-15T09:40:19.570Z,18.50
2023-02-15T09:44:16.380Z,19.50
2023-02-15T09:48:15.657Z,17.38
2023-02-15T09:52:22.566Z,17.25
2023-02-15T09:56:28.601Z,15.93
2023-02-15T10:00:42.591Z,16.65
2023-02-15T10:04:38.525Z,16.30
2023-02-15T10:08:38.429Z,15.32
2023-02-15T10:12:49.520Z,16.13
2023-02-15T10:16:55.013Z,16.30
2023-02-15T10:21:14.324Z,15.20
2023-02-15T10:25:12.927Z,17.38
2023-02-15T10:28:57.778Z,18.60
2023-02-15T10:33:05.912Z,18.08
2023-02-15T10:37:06.133Z,17.58
2023-02-15T10:41:27.616Z,16.92
2023-02-15T10:45:37.123Z,18.30
2023-02-15T10:49:36.295Z,14.57
2023-02-15T10:53:39.762Z,13.98
2023-02-15T10:57:38.122Z,14.20
2023-02-15T11:01:34.806Z,13.70
2023-02-15T11:05:31.263Z,13.82
2023-02-15T11:09:19.044Z,13.27
2023-02-15T11:13:09.894Z,14.27
2023-02-15T11:16:56.003Z,13.57
2023-02-15T11:20:57.010Z,12.63
2023-02-15T11:24:44.858Z,14.82
2023-02-15T11:28:45.536Z,13.07
2023-02-15T11:32:48.479Z,13.40
2023-02-15T11:36:38.217Z,13.50
2023-02-15T11:40:30.095Z,13.43
2023-02-15T11:44:21.838Z,12.35
2023-02-15T11:48:11.223Z,11.55
2023-02-15T11:51:54.227Z,12.15
2023-02-15T11:55:36.712Z,10.50
2023-02-15T11:59:30.643Z,10.90
2023-02-15T12:03:35.501Z,11.65
2023-02-15T12:07:26.538Z,12.02
2023-02-15T12:11:18.523Z,10.93
2023-02-15T12:15:08.906Z,11.63
2023-02-15T12:18:53.604Z,12.68
2023-02-15T12:22:38.289Z,11.50
2023-02-15T12:26:32.305Z,11.45
2023-02-15T12:30:25.960Z,11.23
2023-02-15T12:34:26.097Z,11.02
2023-02-15T12:38:10.565Z,12.05
2023-02-15T12:41:55.071Z,12.35
2023-02-15T12:45:38.567Z,10.85
2023-02-15T12:49:21.589Z,11.50
2023-02-15T12:53:19.819Z,10.80
2023-02-15T12:57:26.712Z,11.30
2023-02-15T13:01:25.488Z,10.77
2023-02-15T13:05:27.159Z,10.65
2023-02-15T13:09:24.777Z,9.68
2023-02-15T13:13:28.185Z,10.35
2023-02-15T13:17:12.430Z,10.82
2023-02-15T13:20:54.573Z,10.50
2023-02-15T13:24:39.561Z,10.07
2023-02-15T13:28:26.443Z,10.27
2023-02-15T13:32:31.026Z,9.43
2023-02-15T13:36:25.752Z,9.93
2023-02-15T13:40:23.232Z,9.15
2023-02-15T13:44:10.796Z,9.85
2023-02-15T13:48:16.130Z,9.50
2023-02-15T13:52:26.085Z,9.05
2023-02-15T13:56:35.197Z,9.88
2023-02-15T14:00:38.470Z,8.80
2023-02-15T14:04:49.635Z,9.32
2023-02-15T14:08:50.248Z,7.78
2023-02-15T14:12:34.801Z,8.55
2023-02-15T14:16:36.689Z,8.52
2023-02-15T14:20:33.659Z,8.10
2023-02-15T14:24:21.138Z,8.25
2023-02-15T14:28:19.095Z,8.45
2023-02-15T14:32:09.566Z,9.02
2023-02-15T14:35:51.597Z,8.35
2023-02-15T14:40:11.253Z,8.27
2023-02-15T14:44:15.422Z,8.45
2023-02-15T14:48:15.928Z,7.63
2023-02-15T14:51:59.826Z,7.53
2023-02-15T14:55:41.629Z,8.52
2023-02-15T14:59:24.825Z,8.90
2023-02-15T15:03:22.064Z,8.32
2023-02-15T15:07:09.994Z,8.05
2023-02-15T15:10:51.836Z,8.45
2023-02-15T15:14:33.583Z,10.05
2023-02-15T15:18:44.758Z,9.82
2023-02-15T15:22:29.373Z,10.02
2023-02-15T15:26:29.468Z,8.68
2023-02-15T15:30:20.308Z,8.75
2023-02-15T15:34:08.360Z,10.63
2023-02-15T15:38:01.914Z,10.85
2023-02-15T15:41:53.758Z,10.27
2023-02-15T15:46:03.420Z,9.70
2023-02-15T15:49:45.437Z,10.98
2023-02-15T15:53:30.196Z,10.38
2023-02-15T15:57:30.898Z,11.45
2023-02-15T16:01:14.704Z,10.10
2023-02-15T16:05:08.956Z,8.93
2023-02-15T16:08:52.226Z,9.35
2023-02-15T16:12:36.885Z,5.18
2023-02-15T16:16:30.417Z,3.65
2023-02-15T16:20:19.631Z,2.55
2023-02-15T16:24:11.920Z,2.28
2023-02-15T16:27:54.265Z,2.20
2023-02-15T16:31:36.174Z,3.37
2023-02-15T16:35:20.192Z,4.10
2023-02-15T16:39:11.352Z,2.15
2023-02-15T16:42:58.487Z,1.83
2023-02-15T16:46:48.930Z,2.22
2023-02-15T16:50:35.363Z,2.40
2023-02-15T16:54:21.910Z,2.60
2023-02-15T16:58:06.447Z,2.95
2023-02-15T17:01:48.262Z,2.15
2023-02-15T17:05:41.049Z,2.35
2023-02-15T17:09:26.280Z,3.20
2023-02-15T17:13:16.470Z,6.78
2023-02-15T17:17:14.007Z,3.70
2023-02-15T17:20:59.837Z,3.88
2023-02-15T17:24:44.119Z,2.75
2023-02-15T17:28:29.201Z,3.80
2023-02-15T17:32:19.855Z,3.38
2023-02-15T17:36:28.961Z,6.25
2023-02-15T17:40:23.935Z,5.93
2023-02-15T17:44:11.322Z,3.65
2023-02-15T17:47:53.707Z,3.30
2023-02-15T17:51:35.952Z,4.50
2023-02-15T17:55:35.717Z,4.28
2023-02-15T17:59:17.504Z,4.47
2023-02-15T18:03:18.003Z,4.75
2023-02-15T18:07:18.989Z,4.53
2023-02-15T18:11:19.950Z,4.60
2023-02-15T18:15:01.762Z,5.25
2023-02-15T18:18:44.877Z,5.38
2023-02-15T18:22:29.703Z,4.50
2023-02-15T18:26:19.091Z,3.72
2023-02-15T18:30:00.936Z,3.60
2023-02-15T18:33:44.695Z,3.75
2023-02-15T18:37:31.185Z,4.07
2023-02-15T18:41:20.460Z,4.03
2023-02-15T18:45:18.724Z,3.58
2023-02-15T18:49:00.454Z,3.65
2023-02-15T18:52:45.395Z,3.83
2023-02-15T18:56:27.799Z,4.57
2023-02-15T19:00:19.407Z,10.50
2023-02-15T19:04:01.150Z,10.23
2023-02-15T19:07:45.361Z,6.85
2023-02-15T19:11:29.484Z,6.60
2023-02-15T19:15:24.058Z,12.15
2023-02-15T19:19:07.421Z,10.93
2023-02-15T19:22:51.341Z,10.87
2023-02-15T19:26:45.662Z,10.82
2023-02-15T19:30:30.556Z,8.10
2023-02-15T19:34:21.790Z,7.63
2023-02-15T19:38:07.944Z,10.25
2023-02-15T19:41:50.159Z,13.30
2023-02-15T19:45:33.019Z,12.60
2023-02-15T19:49:15.009Z,19.13
2023-02-15T19:52:57.698Z,17.90
2023-02-15T19:56:39.425Z,16.63
2023-02-15T20:00:29.762Z,14.15
2023-02-15T20:04:13.225Z,10.57
2023-02-15T20:07:57.274Z,9.93
2023-02-15T20:11:39.008Z,8.30
2023-02-15T20:15:24.455Z,8.65
2023-02-15T20:19:06.228Z,7.13
2023-02-15T20:22:50.996Z,8.95
2023-02-15T20:26:33.014Z,10.77
2023-02-15T20:30:33.760Z,9.75
2023-02-15T20:34:15.680Z,9.82
2023-02-15T20:38:00.365Z,11.25
2023-02-15T20:41:47.847Z,11.02
2023-02-15T20:45:33.148Z,11.57
2023-02-15T20:49:15.352Z,31.55
2023-02-15T20:53:00.308Z,26.40
2023-02-15T20:56:43.315Z,23.58
2023-02-15T21:00:28.357Z,25.38
2023-02-15T21:04:20.089Z,22.95
2023-02-15T21:08:02.068Z,22.58
2023-02-15T21:11:44.922Z,20.45
2023-02-15T21:15:32.239Z,14.68
2023-02-15T21:19:16.556Z,10.02
2023-02-15T21:23:02.529Z,10.52
2023-02-15T21:26:46.439Z,8.43
2023-02-15T21:30:28.946Z,7.93
2023-02-15T21:34:10.771Z,8.90
2023-02-15T21:37:53.344Z,9.98
2023-02-15T21:41:53.860Z,8.37
2023-02-15T21:45:54.316Z,9.93
2023-02-15T21:49:36.037Z,9.32
2023-02-15T21:53:32.704Z,9.35
2023-02-15T21:57:16.206Z,8.82
2023-02-15T22:01:00.365Z,9.20
2023-02-15T22:04:42.274Z,7.97
2023-02-15T22:08:24.022Z,7.93
2023-02-15T22:12:14.548Z,8.48
2023-02-15T22:15:57.135Z,10.38
2023-02-15T22:19:38.969Z,11.88
2023-02-15T22:23:23.456Z,8.35
2023-02-15T22:27:06.660Z,8.75
2023-02-15T22:30:51.438Z,9.57
2023-02-15T22:34:33.260Z,9.57
2023-02-15T22:38:15.053Z,7.07
2023-02-15T22:41:57.362Z,7.30
2023-02-15T22:45:39.133Z,7.70
2023-02-15T22:49:20.945Z,7.38
2023-02-15T22:53:03.996Z,7.00
2023-02-15T22:56:53.121Z,6.93
2023-02-15T23:00:40.302Z,9.10
2023-02-15T23:04:25.506Z,8.32
2023-02-15T23:08:11.341Z,6.85
2023-02-15T23:11:53.960Z,7.22
2023-02-15T23:15:36.794Z,6.32
2023-02-15T23:19:18.726Z,7.00
2023-02-15T23:23:00.462Z,6.55
2023-02-15T23:26:42.302Z,6.22
2023-02-15T23:30:26.898Z,5.97
2023-02-15T23:34:29.137Z,5.97
2023-02-15T23:38:44.270Z,6.10
2023-02-15T23:42:31.963Z,6.22
2023-02-15T23:46:42.403Z,5.68
2023-02-15T23:50:27.595Z,5.93
2023-02-15T23:54:20.197Z,5.97
2023-02-15T23:58:14.988Z,6.03
