createdAt,value
2017-01-05T00:00:13.915Z,0
2017-01-05T00:01:13.928Z,0
2017-01-05T00:02:13.948Z,0
2017-01-05T00:03:13.948Z,0
2017-01-05T00:04:13.959Z,0
2017-01-05T00:05:13.971Z,0
2017-01-05T00:06:13.994Z,0
2017-01-05T00:07:13.998Z,0
2017-01-05T00:08:14.007Z,0
2017-01-05T00:09:14.020Z,0
2017-01-05T00:10:14.039Z,0
2017-01-05T00:11:14.052Z,0
2017-01-05T00:12:14.059Z,0
2017-01-05T00:13:14.083Z,0
2017-01-05T00:14:14.082Z,0
2017-01-05T00:15:14.090Z,0
2017-01-05T00:16:14.118Z,0
2017-01-05T00:17:14.122Z,0
2017-01-05T00:18:14.137Z,0
2017-01-05T00:19:14.146Z,0
2017-01-05T00:20:14.164Z,0
2017-01-05T00:21:14.199Z,0
2017-01-05T00:22:14.177Z,0
2017-01-05T00:23:14.194Z,0
2017-01-05T00:24:14.202Z,0
2017-01-05T00:25:14.224Z,0
2017-01-05T00:26:14.217Z,0
2017-01-05T00:27:14.244Z,0
2017-01-05T00:28:14.283Z,0
2017-01-05T00:29:14.263Z,0
2017-01-05T00:30:14.277Z,0
2017-01-05T00:31:14.282Z,0
2017-01-05T00:32:14.302Z,0
2017-01-05T00:33:14.310Z,0
2017-01-05T00:34:14.325Z,0
2017-01-05T00:35:14.335Z,0
2017-01-05T00:36:14.349Z,0
2017-01-05T00:37:14.360Z,0
2017-01-05T00:38:14.373Z,0
2017-01-05T00:39:14.399Z,0
2017-01-05T00:40:14.392Z,0
2017-01-05T00:41:14.405Z,0
2017-01-05T00:42:14.429Z,0
2017-01-05T00:43:14.439Z,0
2017-01-05T00:44:14.458Z,0
2017-01-05T00:45:14.446Z,0
2017-01-05T00:46:14.461Z,0
2017-01-05T00:47:14.479Z,0
2017-01-05T00:48:14.498Z,0
2017-01-05T00:49:14.518Z,0
2017-01-05T00:50:14.523Z,0
2017-01-05T00:51:14.524Z,0
2017-01-05T00:52:14.538Z,0
2017-01-05T00:53:14.550Z,0
2017-01-05T00:54:14.567Z,0
2017-01-05T00:55:14.574Z,0
2017-01-05T00:56:14.584Z,0
2017-01-05T00:57:14.602Z,0
2017-01-05T00:58:14.611Z,0
2017-01-05T00:59:14.614Z,0
2017-01-05T01:00:14.635Z,0
2017-01-05T01:01:14.648Z,0
2017-01-05T01:02:14.663Z,0
2017-01-05T01:03:14.669Z,0
2017-01-05T01:04:14.680Z,0
2017-01-05T01:05:14.691Z,0
2017-01-05T01:06:14.713Z,0
2017-01-05T01:07:14.711Z,0
2017-01-05T01:08:14.729Z,0
2017-01-05T01:09:14.746Z,0
2017-01-05T01:10:14.753Z,0
2017-01-05T01:11:14.760Z,0
2017-01-05T01:12:14.782Z,0
2017-01-05T01:13:14.786Z,0
2017-01-05T01:14:14.797Z,0
2017-01-05T01:15:14.816Z,0
2017-01-05T01:16:14.824Z,0
2017-01-05T01:17:14.843Z,0
2017-01-05T01:18:14.841Z,0
2017-01-05T01:19:14.862Z,0
2017-01-05T01:20:14.872Z,0
2017-01-05T01:21:14.881Z,0
2017-01-05T01:22:14.894Z,0
2017-01-05T01:23:14.913Z,0
2017-01-05T01:24:14.915Z,0
2017-01-05T01:25:14.932Z,0
2017-01-05T01:26:14.947Z,0
2017-01-05T01:27:14.951Z,0
2017-01-05T01:28:14.967Z,0
2017-01-05T01:29:14.995Z,0
2017-01-05T01:30:14.986Z,0
2017-01-05T01:31:14.998Z,0
2017-01-05T01:32:15.026Z,0
2017-01-05T01:33:15.014Z,0
2017-01-05T01:34:15.039Z,0
2017-01-05T01:35:15.038Z,0
2017-01-05T01:36:15.056Z,0
2017-01-05T01:37:15.064Z,0
2017-01-05T01:38:15.077Z,0
2017-01-05T01:39:15.091Z,0
2017-01-05T01:40:15.111Z,0
2017-01-05T01:41:15.118Z,0
2017-01-05T01:42:15.124Z,0
2017-01-05T01:43:15.142Z,0
2017-01-05T01:44:15.153Z,0
2017-01-05T01:45:15.165Z,0
2017-01-05T01:46:15.177Z,0
2017-01-05T01:47:15.174Z,0
2017-01-05T01:48:15.195Z,0
2017-01-05T01:49:15.215Z,0
2017-01-05T01:50:15.204Z,0
2017-01-05T01:51:15.225Z,0
2017-01-05T01:52:15.239Z,0
2017-01-05T01:53:15.264Z,0
2017-01-05T01:54:15.263Z,0
2017-01-05T01:55:15.275Z,0
2017-01-05T01:56:15.287Z,0
2017-01-05T01:57:15.291Z,0
2017-01-05T01:58:15.303Z,0
2017-01-05T01:59:15.308Z,0
2017-01-05T02:00:15.328Z,0
2017-01-05T02:01:15.346Z,0
2017-01-05T02:02:15.359Z,0
2017-01-05T02:03:15.375Z,0
2017-01-05T02:04:15.382Z,0
2017-01-05T02:05:15.393Z,0
2017-01-05T02:06:15.411Z,0
2017-01-05T02:07:15.410Z,0
2017-01-05T02:08:15.423Z,0
2017-01-05T02:09:15.440Z,0
2017-01-05T02:10:15.444Z,0
2017-01-05T02:11:15.457Z,0
2017-01-05T02:12:15.473Z,0
2017-01-05T02:13:15.480Z,0
2017-01-05T02:14:15.497Z,0
2017-01-05T02:15:15.499Z,0
2017-01-05T02:16:15.511Z,0
2017-01-05T02:17:15.527Z,0
2017-01-05T02:18:15.535Z,0
2017-01-05T02:19:15.546Z,0
2017-01-05T02:20:15.560Z,0
2017-01-05T02:21:15.568Z,0
2017-01-05T02:22:15.570Z,0
2017-01-05T02:23:15.598Z,0
2017-01-05T02:24:15.591Z,0
2017-01-05T02:25:15.608Z,0
2017-01-05T02:26:15.629Z,0
2017-01-05T02:27:15.650Z,0
2017-01-05T02:28:15.651Z,0
2017-01-05T02:29:15.653Z,0
2017-01-05T02:30:15.670Z,0
2017-01-05T02:31:15.685Z,0
2017-01-05T02:32:15.699Z,0
2017-01-05T02:33:15.713Z,0
2017-01-05T02:34:15.724Z,0
2017-01-05T02:35:15.728Z,0
2017-01-05T02:36:15.740Z,0
2017-01-05T02:37:15.753Z,0
2017-01-05T02:38:15.765Z,0
2017-01-05T02:39:15.773Z,0
2017-01-05T02:40:15.780Z,0
2017-01-05T02:41:15.801Z,0
2017-01-05T02:42:15.808Z,0
2017-01-05T02:43:15.819Z,0
2017-01-05T02:44:15.825Z,0
2017-01-05T02:45:15.836Z,0
2017-01-05T02:46:15.848Z,0
2017-01-05T02:47:15.863Z,0
2017-01-05T02:48:15.881Z,0
2017-01-05T02:49:15.916Z,0
2017-01-05T02:50:15.909Z,0
2017-01-05T02:51:15.905Z,0
2017-01-05T02:52:15.911Z,0
2017-01-05T02:53:15.928Z,0
2017-01-05T02:54:15.931Z,0
2017-01-05T02:55:15.948Z,0
2017-01-05T02:56:15.952Z,0
2017-01-05T02:57:15.963Z,0
2017-01-05T02:58:16.006Z,0
2017-01-05T02:59:15.988Z,0
2017-01-05T03:00:16.002Z,0
2017-01-05T03:01:16.002Z,0
2017-01-05T03:02:16.018Z,0
2017-01-05T03:03:16.028Z,0
2017-01-05T03:04:16.041Z,0
2017-01-05T03:05:16.059Z,0
2017-01-05T03:06:16.088Z,0
2017-01-05T03:07:16.078Z,0
2017-01-05T03:08:16.081Z,0
2017-01-05T03:09:16.102Z,0
2017-01-05T03:10:16.103Z,0
2017-01-05T03:11:16.112Z,0
2017-01-05T03:12:16.127Z,0
2017-01-05T03:13:16.133Z,0
2017-01-05T03:14:16.162Z,0
2017-01-05T03:15:16.162Z,0
2017-01-05T03:16:16.168Z,0
2017-01-05T03:17:16.170Z,0
2017-01-05T03:18:16.200Z,0
2017-01-05T03:19:16.197Z,0
2017-01-05T03:20:16.217Z,0
2017-01-05T03:21:16.218Z,0
2017-01-05T03:22:16.235Z,0
2017-01-05T03:23:16.237Z,0
2017-01-05T03:24:16.244Z,0
2017-01-05T03:25:16.276Z,0
2017-01-05T03:26:16.274Z,0
2017-01-05T03:27:16.295Z,0
2017-01-05T03:28:16.294Z,0
2017-01-05T03:29:16.299Z,0
2017-01-05T03:30:16.318Z,0
2017-01-05T03:31:16.324Z,0
2017-01-05T03:32:16.342Z,0
2017-01-05T03:33:16.349Z,0
2017-01-05T03:34:16.356Z,0
2017-01-05T03:35:16.376Z,0
2017-01-05T03:36:16.384Z,0
2017-01-05T03:37:16.399Z,0
2017-01-05T03:38:16.404Z,0
2017-01-05T03:39:16.406Z,0
2017-01-05T03:40:16.430Z,0
2017-01-05T03:41:16.445Z,0
2017-01-05T03:42:16.444Z,0
2017-01-05T03:43:16.453Z,0
2017-01-05T03:44:16.459Z,0
2017-01-05T03:45:16.470Z,0
2017-01-05T03:46:16.485Z,0
2017-01-05T03:47:16.494Z,0
2017-01-05T03:48:16.514Z,0
2017-01-05T03:49:16.512Z,0
2017-01-05T03:50:16.520Z,0
2017-01-05T03:51:16.541Z,0
2017-01-05T03:52:16.554Z,0
2017-01-05T03:53:16.556Z,0
2017-01-05T03:54:16.562Z,0
2017-01-05T03:55:16.575Z,0
2017-01-05T03:56:16.590Z,0
2017-01-05T03:57:16.600Z,0
2017-01-05T03:58:16.633Z,0
2017-01-05T03:59:16.607Z,0
2017-01-05T04:01:46.316Z,0
2017-01-05T04:02:16.650Z,0
2017-01-05T04:03:16.663Z,0
2017-01-05T04:04:16.679Z,0
2017-01-05T04:05:16.676Z,0
2017-01-05T04:06:16.686Z,0
2017-01-05T04:07:16.702Z,0
2017-01-05T04:08:16.711Z,0
2017-01-05T04:09:16.717Z,0
2017-01-05T04:10:16.732Z,0
2017-01-05T04:11:16.736Z,0
2017-01-05T04:12:16.747Z,0
2017-01-05T04:13:16.753Z,0
2017-01-05T04:14:16.778Z,0
2017-01-05T04:15:16.782Z,0
2017-01-05T04:16:16.798Z,0
2017-01-05T04:17:16.803Z,0
2017-01-05T04:18:16.826Z,0
2017-01-05T04:19:16.831Z,0
2017-01-05T04:20:16.832Z,0
2017-01-05T04:21:16.852Z,0
2017-01-05T04:22:16.864Z,0
2017-01-05T04:23:16.871Z,0
2017-01-05T04:24:16.876Z,0
2017-01-05T04:25:16.886Z,0
2017-01-05T04:26:16.909Z,0
2017-01-05T04:27:16.907Z,0
2017-01-05T04:28:16.916Z,0
2017-01-05T04:29:16.927Z,0
2017-01-05T04:30:16.946Z,0
2017-01-05T04:31:16.951Z,0
2017-01-05T04:32:16.960Z,0
2017-01-05T04:33:16.976Z,0
2017-01-05T04:34:16.979Z,0
2017-01-05T04:35:16.989Z,0
2017-01-05T04:36:16.999Z,0
2017-01-05T04:37:17.017Z,0
2017-01-05T04:38:17.026Z,0
2017-01-05T04:39:17.028Z,0
2017-01-05T04:40:17.040Z,0
2017-01-05T04:41:17.051Z,0
2017-01-05T04:42:17.067Z,0
2017-01-05T04:43:17.075Z,0
2017-01-05T04:44:17.085Z,0
2017-01-05T04:45:17.090Z,0
2017-01-05T04:46:17.114Z,0
2017-01-05T04:47:17.120Z,0
2017-01-05T04:48:17.130Z,0
2017-01-05T04:49:17.134Z,0
2017-01-05T04:50:17.135Z,0
2017-01-05T04:51:17.167Z,0
2017-01-05T04:52:17.174Z,0
2017-01-05T04:53:17.197Z,0
2017-01-05T04:54:17.197Z,0
2017-01-05T04:55:17.197Z,0
2017-01-05T04:56:17.243Z,0
2017-01-05T04:57:17.218Z,0
2017-01-05T04:58:17.646Z,0
2017-01-05T04:59:17.273Z,0
2017-01-05T05:00:17.258Z,0
2017-01-05T05:01:17.266Z,0
2017-01-05T05:02:17.274Z,0
2017-01-05T05:03:17.284Z,0
2017-01-05T05:04:17.301Z,0
2017-01-05T05:05:17.302Z,0
2017-01-05T05:06:17.328Z,0
2017-01-05T05:07:17.321Z,0
2017-01-05T05:08:17.339Z,0
2017-01-05T05:09:17.350Z,0
2017-01-05T05:10:17.360Z,0
2017-01-05T05:11:17.361Z,0
2017-01-05T05:12:17.378Z,0
2017-01-05T05:13:17.387Z,0
2017-01-05T05:14:17.401Z,0
2017-01-05T05:15:17.397Z,0
2017-01-05T05:16:17.412Z,0
2017-01-05T05:17:17.429Z,0
2017-01-05T05:18:17.438Z,0
2017-01-05T05:19:17.444Z,0
2017-01-05T05:20:17.469Z,0
2017-01-05T05:21:17.474Z,0
2017-01-05T05:22:17.476Z,0
2017-01-05T05:23:17.498Z,0
2017-01-05T05:24:17.502Z,0
2017-01-05T05:25:17.515Z,0
2017-01-05T05:26:17.519Z,0
2017-01-05T05:27:17.527Z,0
2017-01-05T05:28:17.543Z,0
2017-01-05T05:29:17.558Z,0
2017-01-05T05:30:17.591Z,0
2017-01-05T05:31:17.570Z,0
2017-01-05T05:32:17.588Z,0
2017-01-05T05:33:17.623Z,0
2017-01-05T05:34:17.603Z,0
2017-01-05T05:35:17.621Z,0
2017-01-05T05:36:17.619Z,0
2017-01-05T05:37:17.633Z,0
2017-01-05T05:38:17.649Z,0
2017-01-05T05:39:17.662Z,0
2017-01-05T05:40:17.671Z,0
2017-01-05T05:41:17.664Z,0
2017-01-05T05:42:17.685Z,0
2017-01-05T05:43:17.690Z,0
2017-01-05T05:44:17.711Z,0
2017-01-05T05:45:17.720Z,0
2017-01-05T05:46:17.724Z,0
2017-01-05T05:47:17.738Z,0
2017-01-05T05:48:17.743Z,0
2017-01-05T05:49:17.758Z,0
2017-01-05T05:50:17.765Z,0
2017-01-05T05:51:17.769Z,0
2017-01-05T05:52:17.782Z,0
2017-01-05T05:53:17.805Z,0
2017-01-05T05:54:17.806Z,0
2017-01-05T05:55:17.819Z,0
2017-01-05T05:56:17.831Z,0
2017-01-05T05:57:17.845Z,0
2017-01-05T05:58:17.858Z,0
2017-01-05T05:59:17.863Z,0
2017-01-05T06:00:17.877Z,0
2017-01-05T06:01:17.884Z,0
2017-01-05T06:02:17.896Z,0
2017-01-05T06:03:17.896Z,0
2017-01-05T06:04:17.915Z,0
2017-01-05T06:05:17.942Z,0
2017-01-05T06:06:17.936Z,0
2017-01-05T06:07:17.948Z,0
2017-01-05T06:08:17.957Z,0
2017-01-05T06:09:17.974Z,0
2017-01-05T06:10:17.965Z,0
2017-01-05T06:11:17.988Z,0
2017-01-05T06:12:18.023Z,0
2017-01-05T06:13:18.011Z,0
2017-01-05T06:14:18.036Z,0
2017-01-05T06:15:18.024Z,0
2017-01-05T06:16:18.045Z,0
2017-01-05T06:17:18.052Z,0
2017-01-05T06:18:18.063Z,0
2017-01-05T06:19:18.070Z,0
2017-01-05T06:20:18.108Z,0
2017-01-05T06:21:18.114Z,0
2017-01-05T06:22:18.108Z,0
2017-01-05T06:23:18.139Z,0
2017-01-05T06:24:18.113Z,0
2017-01-05T06:25:18.131Z,0
2017-01-05T06:26:18.139Z,0
2017-01-05T06:27:18.148Z,0
2017-01-05T06:28:18.180Z,0
2017-01-05T06:29:18.175Z,0
2017-01-05T06:30:18.206Z,0
2017-01-05T06:31:18.186Z,0
2017-01-05T06:32:18.249Z,0
2017-01-05T06:33:18.209Z,0
2017-01-05T06:34:18.234Z,0
2017-01-05T06:35:18.244Z,0
2017-01-05T06:36:18.238Z,0
2017-01-05T06:37:18.256Z,0
2017-01-05T06:38:18.270Z,0
2017-01-05T06:39:18.289Z,0
2017-01-05T06:40:18.289Z,0
2017-01-05T06:41:18.309Z,0
2017-01-05T06:42:18.308Z,0
2017-01-05T06:43:18.330Z,0
2017-01-05T06:44:18.746Z,0
2017-01-05T06:45:18.354Z,0
2017-01-05T06:46:18.366Z,0
2017-01-05T06:47:18.361Z,0
2017-01-05T06:48:18.376Z,0
2017-01-05T06:49:18.383Z,0
2017-01-05T06:50:18.394Z,0
2017-01-05T06:51:18.410Z,0
2017-01-05T06:52:18.416Z,0
2017-01-05T06:53:18.419Z,0
2017-01-05T06:54:18.438Z,0
2017-01-05T06:55:18.447Z,0
2017-01-05T06:56:18.471Z,4
2017-01-05T06:57:18.474Z,4
2017-01-05T06:58:18.486Z,0
2017-01-05T06:59:18.493Z,4
2017-01-05T07:00:18.503Z,4
2017-01-05T07:01:18.517Z,0
2017-01-05T07:02:18.522Z,4
2017-01-05T07:03:18.534Z,8
2017-01-05T07:04:18.550Z,8
2017-01-05T07:05:18.561Z,4
2017-01-05T07:06:18.566Z,8
2017-01-05T07:07:18.592Z,8
2017-01-05T07:08:18.593Z,8
2017-01-05T07:09:18.600Z,12
2017-01-05T07:10:18.614Z,16
2017-01-05T07:11:18.628Z,20
2017-01-05T07:12:18.620Z,20
2017-01-05T07:13:18.651Z,28
2017-01-05T07:14:18.647Z,32
2017-01-05T07:15:18.669Z,36
2017-01-05T07:16:18.680Z,40
2017-01-05T07:17:18.676Z,48
2017-01-05T07:18:18.688Z,56
2017-01-05T07:19:18.696Z,64
2017-01-05T07:20:18.726Z,76
2017-01-05T07:21:18.720Z,88
2017-01-05T07:22:18.734Z,100
2017-01-05T07:23:18.748Z,112
2017-01-05T07:24:18.764Z,124
2017-01-05T07:25:18.765Z,140
2017-01-05T07:26:18.791Z,160
2017-01-05T07:27:18.790Z,176
2017-01-05T07:28:18.797Z,196
2017-01-05T07:29:18.805Z,216
2017-01-05T07:30:18.823Z,232
2017-01-05T07:31:18.844Z,256
2017-01-05T07:32:18.857Z,280
2017-01-05T07:33:18.849Z,308
2017-01-05T07:34:18.859Z,336
2017-01-05T07:35:18.870Z,364
2017-01-05T07:36:18.882Z,392
2017-01-05T07:37:18.892Z,420
2017-01-05T07:38:18.904Z,456
2017-01-05T07:39:18.916Z,488
2017-01-05T07:40:18.931Z,524
2017-01-05T07:41:18.943Z,560
2017-01-05T07:42:18.939Z,596
2017-01-05T07:43:18.949Z,628
2017-01-05T07:44:18.956Z,668
2017-01-05T07:45:18.980Z,704
2017-01-05T07:46:18.991Z,744
2017-01-05T07:47:18.997Z,780
2017-01-05T07:48:19.006Z,816
2017-01-05T07:49:19.025Z,856
2017-01-05T07:50:19.028Z,896
2017-01-05T07:51:19.036Z,936
2017-01-05T07:52:19.043Z,980
2017-01-05T07:53:19.065Z,1020
2017-01-05T07:54:19.086Z,1064
2017-01-05T07:55:19.099Z,1104
2017-01-05T07:56:19.103Z,1148
2017-01-05T07:57:19.109Z,1196
2017-01-05T07:58:19.119Z,1244
2017-01-05T07:59:19.114Z,1296
2017-01-05T08:00:19.126Z,1352
2017-01-05T08:01:19.132Z,1400
2017-01-05T08:02:19.141Z,1452
2017-01-05T08:03:19.163Z,1496
2017-01-05T08:04:19.187Z,1536
2017-01-05T08:05:19.183Z,1580
2017-01-05T08:06:19.181Z,1628
2017-01-05T08:07:19.197Z,1668
2017-01-05T08:08:19.207Z,1712
2017-01-05T08:09:19.213Z,1756
2017-01-05T08:10:19.241Z,1804
2017-01-05T08:11:19.239Z,1848
2017-01-05T08:12:19.256Z,1888
2017-01-05T08:13:19.255Z,1932
2017-01-05T08:14:19.272Z,1980
2017-01-05T08:15:19.284Z,2016
2017-01-05T08:16:19.293Z,2060
2017-01-05T08:17:19.299Z,2108
2017-01-05T08:18:19.321Z,2144
2017-01-05T08:19:19.333Z,2188
2017-01-05T08:20:19.344Z,2236
2017-01-05T08:21:19.353Z,2196
2017-01-05T08:22:19.358Z,2292
2017-01-05T08:23:19.361Z,2360
2017-01-05T08:24:19.800Z,2404
2017-01-05T08:25:19.382Z,2360
2017-01-05T08:26:19.389Z,2400
2017-01-05T08:27:19.413Z,2540
2017-01-05T08:28:19.418Z,2432
2017-01-05T08:29:19.438Z,2568
2017-01-05T08:30:19.450Z,2628
2017-01-05T08:31:19.463Z,2688
2017-01-05T08:32:19.466Z,2756
2017-01-05T08:33:19.473Z,2820
2017-01-05T08:34:19.499Z,2848
2017-01-05T08:35:19.523Z,2580
2017-01-05T08:36:19.512Z,2624
2017-01-05T08:37:19.518Z,2832
2017-01-05T08:38:19.531Z,2920
2017-01-05T08:39:19.524Z,2904
2017-01-05T08:40:19.541Z,2856
2017-01-05T08:41:19.558Z,2824
2017-01-05T08:42:19.558Z,3124
2017-01-05T08:43:19.581Z,3148
2017-01-05T08:44:19.579Z,2692
2017-01-05T08:45:19.634Z,2876
2017-01-05T08:46:19.599Z,2672
2017-01-05T08:47:19.613Z,2784
2017-01-05T08:48:19.621Z,2780
2017-01-05T08:49:19.641Z,2760
2017-01-05T08:50:19.648Z,2840
2017-01-05T08:51:19.666Z,2784
2017-01-05T08:52:19.670Z,3040
2017-01-05T08:53:19.679Z,2836
2017-01-05T08:54:19.698Z,2828
2017-01-05T08:55:19.712Z,2824
2017-01-05T08:56:19.722Z,2796
2017-01-05T08:57:19.731Z,2776
2017-01-05T08:58:19.762Z,2764
2017-01-05T08:59:19.769Z,2756
2017-01-05T09:00:19.757Z,2768
2017-01-05T09:01:19.768Z,2816
2017-01-05T09:02:19.771Z,2864
2017-01-05T09:03:19.783Z,3040
2017-01-05T09:04:19.797Z,3900
2017-01-05T09:05:19.814Z,3892
2017-01-05T09:06:19.818Z,3944
2017-01-05T09:07:19.826Z,3624
2017-01-05T09:08:19.839Z,3632
2017-01-05T09:09:19.844Z,3800
2017-01-05T09:10:19.865Z,3812
2017-01-05T09:11:19.898Z,4064
2017-01-05T09:12:19.875Z,3892
2017-01-05T09:13:19.885Z,3876
2017-01-05T09:14:19.896Z,3972
2017-01-05T09:15:19.912Z,3692
2017-01-05T09:16:19.935Z,3340
2017-01-05T09:17:19.931Z,3184
2017-01-05T09:18:19.946Z,3180
2017-01-05T09:19:19.966Z,3656
2017-01-05T09:20:19.960Z,3668
2017-01-05T09:21:19.977Z,3488
2017-01-05T09:22:19.986Z,4492
2017-01-05T09:23:20.006Z,4544
2017-01-05T09:24:20.012Z,4680
2017-01-05T09:25:20.027Z,4704
2017-01-05T09:26:20.020Z,4720
2017-01-05T09:27:20.042Z,4104
2017-01-05T09:28:20.054Z,4788
2017-01-05T09:29:20.057Z,4624
2017-01-05T09:30:20.068Z,4892
2017-01-05T09:31:20.067Z,4916
2017-01-05T09:32:20.097Z,4908
2017-01-05T09:33:20.107Z,4924
2017-01-05T09:34:20.107Z,4948
2017-01-05T09:35:20.123Z,4168
2017-01-05T09:36:20.132Z,4832
2017-01-05T09:37:20.150Z,5024
2017-01-05T09:38:20.164Z,5016
2017-01-05T09:39:20.173Z,5040
2017-01-05T09:40:20.180Z,4936
2017-01-05T09:41:20.195Z,4504
2017-01-05T09:42:20.199Z,3988
2017-01-05T09:43:20.209Z,5052
2017-01-05T09:44:20.220Z,5076
2017-01-05T09:45:20.233Z,5068
2017-01-05T09:46:20.245Z,5108
2017-01-05T09:47:20.264Z,5128
2017-01-05T09:48:20.269Z,5136
2017-01-05T09:49:20.290Z,5152
2017-01-05T09:50:20.290Z,5156
2017-01-05T09:51:20.306Z,5136
2017-01-05T09:52:20.309Z,5172
2017-01-05T09:53:20.317Z,5148
2017-01-05T09:54:20.328Z,5172
2017-01-05T09:55:20.344Z,5168
2017-01-05T09:56:20.353Z,5156
2017-01-05T09:57:20.362Z,4896
2017-01-05T09:58:20.382Z,3884
2017-01-05T09:59:20.385Z,3720
2017-01-05T10:00:20.399Z,4856
2017-01-05T10:01:20.408Z,5252
2017-01-05T10:02:20.479Z,5188
2017-01-05T10:03:20.428Z,5304
2017-01-05T10:04:20.445Z,5236
2017-01-05T10:05:20.456Z,5248
2017-01-05T10:06:20.485Z,5420
2017-01-05T10:07:20.477Z,5408
2017-01-05T10:08:20.488Z,5380
2017-01-05T10:09:20.502Z,5412
2017-01-05T10:10:20.512Z,5416
2017-01-05T10:11:20.525Z,5448
2017-01-05T10:12:20.531Z,5448
2017-01-05T10:13:20.540Z,5456
2017-01-05T10:14:20.555Z,5472
2017-01-05T10:15:20.596Z,5544
2017-01-05T10:16:20.582Z,5548
2017-01-05T10:17:20.583Z,5596
2017-01-05T10:18:20.602Z,5596
2017-01-05T10:19:20.608Z,5624
2017-01-05T10:20:20.622Z,5608
2017-01-05T10:21:20.627Z,5500
2017-01-05T10:22:20.650Z,5664
2017-01-05T10:23:20.665Z,4516
2017-01-05T10:24:20.664Z,4820
2017-01-05T10:25:20.674Z,5748
2017-01-05T10:26:20.688Z,5780
2017-01-05T10:27:20.694Z,4332
2017-01-05T10:28:20.700Z,3952
2017-01-05T10:29:20.725Z,3928
2017-01-05T10:30:20.725Z,4024
2017-01-05T10:31:20.741Z,5888
2017-01-05T10:32:20.752Z,5976
2017-01-05T10:33:20.752Z,4976
2017-01-05T10:34:20.777Z,5908
2017-01-05T10:35:20.784Z,5864
2017-01-05T10:36:20.792Z,5836
2017-01-05T10:37:20.812Z,5816
2017-01-05T10:38:20.809Z,5860
2017-01-05T10:39:20.858Z,5888
2017-01-05T10:40:20.843Z,5644
2017-01-05T10:41:20.851Z,5808
2017-01-05T10:42:20.852Z,5732
2017-01-05T10:43:20.869Z,5620
2017-01-05T10:44:20.887Z,4948
2017-01-05T10:45:20.888Z,3856
2017-01-05T10:46:20.889Z,5716
2017-01-05T10:47:20.913Z,5664
2017-01-05T10:48:20.927Z,5636
2017-01-05T10:49:20.923Z,5544
2017-01-05T10:50:20.935Z,5652
2017-01-05T10:51:20.954Z,4532
2017-01-05T10:52:20.955Z,5264
2017-01-05T10:53:20.977Z,5596
2017-01-05T10:54:20.984Z,5848
2017-01-05T10:55:20.990Z,5820
2017-01-05T10:56:20.998Z,5860
2017-01-05T10:57:21.024Z,5840
2017-01-05T10:58:21.025Z,5800
2017-01-05T10:59:21.048Z,5756
2017-01-05T11:00:21.041Z,3824
2017-01-05T11:01:21.063Z,3876
2017-01-05T11:02:21.065Z,4008
2017-01-05T11:03:21.086Z,5536
2017-01-05T11:04:21.088Z,5992
2017-01-05T11:05:21.144Z,5872
2017-01-05T11:06:21.160Z,5768
2017-01-05T11:07:21.117Z,5804
2017-01-05T11:08:21.131Z,5852
2017-01-05T11:09:21.132Z,5880
2017-01-05T11:10:21.155Z,5912
2017-01-05T11:11:21.159Z,5864
2017-01-05T11:12:21.169Z,5828
2017-01-05T11:13:21.182Z,5808
2017-01-05T11:14:21.193Z,5792
2017-01-05T11:15:21.205Z,5744
2017-01-05T11:16:21.243Z,5740
2017-01-05T11:17:21.231Z,5740
2017-01-05T11:18:21.225Z,5736
2017-01-05T11:19:21.249Z,5736
2017-01-05T11:20:21.263Z,5696
2017-01-05T11:21:21.271Z,5732
2017-01-05T11:22:21.291Z,5744
2017-01-05T11:23:21.285Z,5756
2017-01-05T11:24:21.301Z,5772
2017-01-05T11:25:21.341Z,5800
2017-01-05T11:26:21.308Z,5828
2017-01-05T11:27:21.337Z,5892
2017-01-05T11:28:21.340Z,5168
2017-01-05T11:29:21.345Z,5704
2017-01-05T11:30:21.380Z,5908
2017-01-05T11:31:21.371Z,5848
2017-01-05T11:32:21.376Z,5792
2017-01-05T11:33:21.385Z,5592
2017-01-05T11:34:21.397Z,3752
2017-01-05T11:35:21.412Z,3728
2017-01-05T11:36:21.424Z,4208
2017-01-05T11:37:21.434Z,4080
2017-01-05T11:38:21.454Z,5856
2017-01-05T11:39:21.460Z,5900
2017-01-05T11:40:21.493Z,5908
2017-01-05T11:41:21.480Z,6060
2017-01-05T11:42:21.480Z,6168
2017-01-05T11:43:21.500Z,6312
2017-01-05T11:44:21.511Z,6412
2017-01-05T11:45:21.526Z,6412
2017-01-05T11:46:21.532Z,6600
2017-01-05T11:47:21.544Z,6796
2017-01-05T11:48:21.555Z,6836
2017-01-05T11:49:21.580Z,6644
2017-01-05T11:50:21.584Z,6472
2017-01-05T11:51:21.596Z,6368
2017-01-05T11:52:21.602Z,6248
2017-01-05T11:53:21.613Z,6416
2017-01-05T11:54:21.629Z,6444
2017-01-05T11:55:21.630Z,6456
2017-01-05T11:56:21.637Z,6512
2017-01-05T11:57:21.656Z,6252
2017-01-05T11:58:21.673Z,6240
2017-01-05T11:59:21.680Z,5948
2017-01-05T12:00:21.694Z,5880
2017-01-05T12:01:21.696Z,5912
2017-01-05T12:02:21.710Z,5964
2017-01-05T12:03:21.726Z,5920
2017-01-05T12:04:21.738Z,5828
2017-01-05T12:05:21.754Z,5764
2017-01-05T12:06:21.757Z,5732
2017-01-05T12:07:21.776Z,5092
2017-01-05T12:08:21.781Z,5732
2017-01-05T12:09:21.792Z,5700
2017-01-05T12:10:21.806Z,5652
2017-01-05T12:11:21.825Z,5556
2017-01-05T12:12:21.831Z,5440
2017-01-05T12:13:21.849Z,5380
2017-01-05T12:14:21.884Z,5308
2017-01-05T12:15:21.863Z,5228
2017-01-05T12:16:21.873Z,5128
2017-01-05T12:17:21.880Z,4908
2017-01-05T12:18:21.895Z,4536
2017-01-05T12:19:21.910Z,4600
2017-01-05T12:20:21.909Z,5076
2017-01-05T12:21:21.925Z,5076
2017-01-05T12:22:21.952Z,5036
2017-01-05T12:23:22.381Z,4980
2017-01-05T12:24:21.969Z,3656
2017-01-05T12:25:21.980Z,3536
2017-01-05T12:26:21.989Z,3644
2017-01-05T12:27:22.006Z,4996
2017-01-05T12:28:22.011Z,4972
2017-01-05T12:29:22.024Z,4988
2017-01-05T12:30:22.038Z,4664
2017-01-05T12:31:22.052Z,4252
2017-01-05T12:32:22.056Z,5020
2017-01-05T12:33:22.061Z,5028
2017-01-05T12:34:22.070Z,5060
2017-01-05T12:35:22.091Z,5080
2017-01-05T12:36:22.088Z,5144
2017-01-05T12:37:22.103Z,5164
2017-01-05T12:38:22.144Z,5228
2017-01-05T12:39:22.127Z,5348
2017-01-05T12:40:22.136Z,5408
2017-01-05T12:41:22.150Z,5320
2017-01-05T12:42:22.157Z,5220
2017-01-05T12:43:22.164Z,5144
2017-01-05T12:44:22.188Z,5132
2017-01-05T12:45:22.194Z,5096
2017-01-05T12:46:22.205Z,5132
2017-01-05T12:47:22.219Z,5144
2017-01-05T12:48:22.230Z,5072
2017-01-05T12:49:22.232Z,4908
2017-01-05T12:50:22.252Z,4588
2017-01-05T12:51:22.254Z,4608
2017-01-05T12:52:22.272Z,4544
2017-01-05T12:53:22.281Z,4480
2017-01-05T12:54:22.299Z,4360
2017-01-05T12:55:22.326Z,3600
2017-01-05T12:56:22.312Z,3508
2017-01-05T12:57:22.321Z,3532
2017-01-05T12:58:22.334Z,3580
2017-01-05T12:59:22.351Z,3612
2017-01-05T13:00:22.357Z,3336
2017-01-05T13:01:22.369Z,3316
2017-01-05T13:02:22.379Z,3324
2017-01-05T13:03:22.378Z,3344
2017-01-05T13:04:22.410Z,3396
2017-01-05T13:05:22.411Z,3456
2017-01-05T13:06:22.444Z,3368
2017-01-05T13:07:22.435Z,3304
2017-01-05T13:08:22.453Z,3284
2017-01-05T13:09:22.464Z,3240
2017-01-05T13:10:22.458Z,3232
2017-01-05T13:11:22.484Z,3244
2017-01-05T13:12:22.484Z,3232
2017-01-05T13:13:22.510Z,3168
2017-01-05T13:14:22.513Z,3180
2017-01-05T13:15:22.526Z,3148
2017-01-05T13:16:22.535Z,3068
2017-01-05T13:17:22.541Z,2976
2017-01-05T13:18:22.558Z,2948
2017-01-05T13:19:22.565Z,3048
2017-01-05T13:20:22.581Z,3072
2017-01-05T13:21:22.583Z,3140
2017-01-05T13:22:22.586Z,3172
2017-01-05T13:23:22.611Z,3800
2017-01-05T13:24:22.613Z,3828
2017-01-05T13:25:22.628Z,3808
2017-01-05T13:26:22.636Z,3744
2017-01-05T13:27:22.641Z,3612
2017-01-05T13:28:22.690Z,3488
2017-01-05T13:29:22.662Z,3424
2017-01-05T13:30:22.710Z,3412
2017-01-05T13:31:22.679Z,3392
2017-01-05T13:32:22.702Z,3312
2017-01-05T13:33:22.703Z,3264
2017-01-05T13:34:22.720Z,3092
2017-01-05T13:35:22.728Z,2860
2017-01-05T13:36:22.742Z,2852
2017-01-05T13:37:22.783Z,2880
2017-01-05T13:38:22.768Z,2892
2017-01-05T13:39:22.768Z,2872
2017-01-05T13:40:22.786Z,2780
2017-01-05T13:41:22.791Z,2720
2017-01-05T13:42:22.811Z,2724
2017-01-05T13:43:22.822Z,2728
2017-01-05T13:44:22.823Z,2716
2017-01-05T13:45:22.839Z,2732
2017-01-05T13:46:22.852Z,2708
2017-01-05T13:47:22.893Z,2652
2017-01-05T13:48:22.876Z,2600
2017-01-05T13:49:22.875Z,2540
2017-01-05T13:50:22.898Z,2464
2017-01-05T13:51:22.926Z,2420
2017-01-05T13:52:22.910Z,2392
2017-01-05T13:53:22.922Z,2396
2017-01-05T13:54:22.958Z,2368
2017-01-05T13:55:22.937Z,2308
2017-01-05T13:56:22.958Z,2244
2017-01-05T13:57:22.964Z,2200
2017-01-05T13:58:22.974Z,2192
2017-01-05T13:59:22.979Z,2192
2017-01-05T14:00:22.984Z,2184
2017-01-05T14:01:23.003Z,2164
2017-01-05T14:02:23.020Z,2144
2017-01-05T14:03:23.025Z,2124
2017-01-05T14:04:23.042Z,2100