createdAt,value
2022-12-01T00:01:24.685Z,-8.16
2022-12-01T00:03:52.210Z,-8.18
2022-12-01T00:06:21.842Z,-8.18
2022-12-01T00:09:14.065Z,-8.25
2022-12-01T00:11:44.875Z,-8.28
2022-12-01T00:14:12.299Z,-8.31
2022-12-01T00:16:41.221Z,-8.34
2022-12-01T00:19:08.873Z,-8.33
2022-12-01T00:21:36.318Z,-8.28
2022-12-01T00:24:03.989Z,-8.25
2022-12-01T00:26:31.445Z,-8.16
2022-12-01T00:28:59.700Z,-8.11
2022-12-01T00:31:28.153Z,-8.10
2022-12-01T00:33:56.038Z,-8.12
2022-12-01T00:36:24.115Z,-8.05
2022-12-01T00:38:55.692Z,-8.07
2022-12-01T00:41:25.558Z,-7.97
2022-12-01T00:43:53.287Z,-7.94
2022-12-01T00:46:21.380Z,-7.93
2022-12-01T00:48:49.736Z,-7.89
2022-12-01T00:51:19.852Z,-7.82
2022-12-01T00:53:47.379Z,-7.82
2022-12-01T00:56:15.243Z,-7.83
2022-12-01T00:58:42.718Z,-7.78
2022-12-01T01:01:10.310Z,-7.82
2022-12-01T01:03:37.911Z,-7.84
2022-12-01T01:06:11.122Z,-7.93
2022-12-01T01:08:39.464Z,-7.95
2022-12-01T01:11:08.866Z,-8.05
2022-12-01T01:13:37.352Z,-8.09
2022-12-01T01:16:08.490Z,-8.17
2022-12-01T01:18:36.179Z,-8.23
2022-12-01T01:21:09.133Z,-8.23
2022-12-01T01:23:38.566Z,-8.29
2022-12-01T01:26:16.172Z,-8.16
2022-12-01T01:28:45.555Z,-8.19
2022-12-01T01:31:18.042Z,-8.14
2022-12-01T01:33:45.690Z,-8.12
2022-12-01T01:36:14.353Z,-8.12
2022-12-01T01:38:42.249Z,-8.18
2022-12-01T01:41:10.147Z,-8.16
2022-12-01T01:44:04.425Z,-8.03
2022-12-01T01:46:34.743Z,-8.11
2022-12-01T01:49:08.048Z,-8.08
2022-12-01T01:51:41.559Z,-8.05
2022-12-01T01:54:17.822Z,-8.10
2022-12-01T01:56:47.884Z,-8.07
2022-12-01T01:59:20.849Z,-8.06
2022-12-01T02:01:57.019Z,-8.07
2022-12-01T02:04:26.413Z,-8.03
2022-12-01T02:06:54.994Z,-8.00
2022-12-01T02:09:22.490Z,-8.01
2022-12-01T02:12:17.708Z,-7.89
2022-12-01T02:15:03.798Z,-7.94
2022-12-01T02:17:46.795Z,-7.90
2022-12-01T02:20:27.648Z,-7.88
2022-12-01T02:23:28.857Z,-7.84
2022-12-01T02:26:25.346Z,-7.88
2022-12-01T02:29:25.195Z,-7.76
2022-12-01T02:31:59.208Z,-7.84
2022-12-01T02:34:44.509Z,-7.78
2022-12-01T02:37:47.698Z,-7.74
2022-12-01T02:40:28.811Z,-7.79
2022-12-01T02:43:34.504Z,-7.82
2022-12-01T02:46:27.124Z,-7.84
2022-12-01T02:48:58.408Z,-7.91
2022-12-01T02:51:30.700Z,-7.94
2022-12-01T02:54:00.235Z,-7.92
2022-12-01T02:56:27.904Z,-7.87
2022-12-01T02:58:55.660Z,-7.84
2022-12-01T03:02:04.016Z,-7.69
2022-12-01T03:05:14.452Z,-7.74
2022-12-01T03:07:49.688Z,-7.92
2022-12-01T03:10:29.514Z,-7.97
2022-12-01T03:13:09.092Z,-8.03
2022-12-01T03:15:53.464Z,-8.04
2022-12-01T03:18:33.148Z,-7.94
2022-12-01T03:21:13.246Z,-7.94
2022-12-01T03:23:48.676Z,-7.99
2022-12-01T03:26:19.690Z,-7.98
2022-12-01T03:28:55.487Z,-8.02
2022-12-01T03:31:31.966Z,-7.96
2022-12-01T03:34:05.689Z,-7.93
2022-12-01T03:36:39.410Z,-7.93
2022-12-01T03:39:11.866Z,-7.98
2022-12-01T03:41:44.521Z,-8.04
2022-12-01T03:44:25.167Z,-8.05
2022-12-01T03:47:00.493Z,-7.98
2022-12-01T03:49:29.181Z,-8.00
2022-12-01T03:51:59.567Z,-8.00
2022-12-01T03:54:38.500Z,-8.00
2022-12-01T03:57:10.951Z,-8.05
2022-12-01T03:59:40.451Z,-8.01
2022-12-01T04:02:08.446Z,-8.02
2022-12-01T04:04:36.072Z,-7.99
2022-12-01T04:07:04.238Z,-8.03
2022-12-01T04:09:31.670Z,-7.97
2022-12-01T04:12:17.717Z,-7.98
2022-12-01T04:14:45.239Z,-7.95
2022-12-01T04:17:12.658Z,-7.92
2022-12-01T04:19:40.063Z,-7.89
2022-12-01T04:22:07.557Z,-7.84
2022-12-01T04:24:35.089Z,-7.89
2022-12-01T04:27:02.513Z,-7.91
2022-12-01T04:29:30.178Z,-7.96
2022-12-01T04:31:57.612Z,-7.99
2022-12-01T04:34:25.080Z,-8.00
2022-12-01T04:36:52.563Z,-8.02
2022-12-01T04:39:20.072Z,-8.00
2022-12-01T04:41:47.519Z,-8.03
2022-12-01T04:44:15.716Z,-8.00
2022-12-01T04:46:43.370Z,-7.97
2022-12-01T04:49:10.930Z,-7.92
2022-12-01T04:51:38.539Z,-7.92
2022-12-01T04:54:06.235Z,-7.90
2022-12-01T04:56:33.843Z,-7.89
2022-12-01T04:59:01.356Z,-7.88
2022-12-01T05:01:28.867Z,-7.88
2022-12-01T05:03:56.536Z,-7.93
2022-12-01T05:06:26.803Z,-7.92
2022-12-01T05:08:56.626Z,-7.86
2022-12-01T05:11:27.868Z,-7.79
2022-12-01T05:13:55.567Z,-7.74
2022-12-01T05:16:28.904Z,-7.69
2022-12-01T05:19:18.189Z,-7.66
2022-12-01T05:21:47.537Z,-7.63
2022-12-01T05:24:16.494Z,-7.62
2022-12-01T05:26:44.695Z,-7.52
2022-12-01T05:29:12.953Z,-7.58
2022-12-01T05:31:41.196Z,-7.59
2022-12-01T05:34:09.223Z,-7.54
2022-12-01T05:36:37.200Z,-7.52
2022-12-01T05:39:05.562Z,-7.48
2022-12-01T05:41:33.035Z,-7.41
2022-12-01T05:44:00.655Z,-7.42
2022-12-01T05:46:28.127Z,-7.40
2022-12-01T05:48:55.685Z,-7.45
2022-12-01T05:51:23.315Z,-7.42
2022-12-01T05:53:53.282Z,-7.40
2022-12-01T05:56:22.552Z,-7.37
2022-12-01T05:58:51.401Z,-7.28
2022-12-01T06:01:19.130Z,-7.25
2022-12-01T06:03:46.720Z,-7.17
2022-12-01T06:06:14.293Z,-7.12
2022-12-01T06:08:41.732Z,-7.09
2022-12-01T06:11:09.388Z,-7.06
2022-12-01T06:13:36.918Z,-7.02
2022-12-01T06:16:06.515Z,-6.95
2022-12-01T06:18:37.254Z,-6.85
2022-12-01T06:21:06.228Z,-6.80
2022-12-01T06:23:34.351Z,-6.75
2022-12-01T06:26:02.082Z,-6.61
2022-12-01T06:28:29.887Z,-6.52
2022-12-01T06:31:02.750Z,-6.49
2022-12-01T06:33:32.000Z,-6.44
2022-12-01T06:36:04.187Z,-6.41
2022-12-01T06:38:34.173Z,-6.29
2022-12-01T06:41:01.999Z,-6.26
2022-12-01T06:43:30.308Z,-6.14
2022-12-01T06:46:01.524Z,-6.10
2022-12-01T06:48:30.080Z,-6.07
2022-12-01T06:50:58.732Z,-5.95
2022-12-01T06:53:28.459Z,-5.92
2022-12-01T06:56:04.429Z,-5.80
2022-12-01T06:58:32.866Z,-5.79
2022-12-01T07:01:01.160Z,-5.74
2022-12-01T07:03:28.711Z,-5.63
2022-12-01T07:06:00.673Z,-5.49
2022-12-01T07:08:29.657Z,-5.44
2022-12-01T07:11:01.854Z,-5.37
2022-12-01T07:13:33.364Z,-5.33
2022-12-01T07:16:03.414Z,-5.25
2022-12-01T07:18:32.168Z,-5.11
2022-12-01T07:21:01.546Z,-5.06
2022-12-01T07:23:29.799Z,-4.97
2022-12-01T07:26:08.302Z,-4.89
2022-12-01T07:28:35.856Z,-4.79
2022-12-01T07:31:05.774Z,-4.73
2022-12-01T07:33:33.629Z,-4.69
2022-12-01T07:36:01.633Z,-4.56
2022-12-01T07:38:30.007Z,-4.43
2022-12-01T07:41:05.984Z,-4.34
2022-12-01T07:43:34.378Z,-4.31
2022-12-01T07:46:09.037Z,-4.17
2022-12-01T07:48:38.606Z,-4.04
2022-12-01T07:51:08.877Z,-3.95
2022-12-01T07:53:36.899Z,-3.85
2022-12-01T07:56:08.572Z,-3.76
2022-12-01T07:58:37.143Z,-3.55
2022-12-01T08:01:08.397Z,-3.27
2022-12-01T08:03:36.685Z,-3.01
2022-12-01T08:06:05.544Z,-2.64
2022-12-01T08:08:35.708Z,-2.17
2022-12-01T08:11:06.644Z,-1.76
2022-12-01T08:13:34.333Z,-1.60
2022-12-01T08:16:06.249Z,-1.55
2022-12-01T08:18:38.516Z,-1.28
2022-12-01T08:21:07.928Z,-0.96
2022-12-01T08:23:35.580Z,-0.59
2022-12-01T08:26:21.666Z,-0.40
2022-12-01T08:28:49.950Z,-0.66
2022-12-01T08:31:23.690Z,-0.72
2022-12-01T08:33:52.285Z,-1.05
2022-12-01T08:36:21.160Z,-1.48
2022-12-01T08:38:53.186Z,-1.85
2022-12-01T08:41:21.671Z,-2.09
2022-12-01T08:43:57.837Z,-2.34
2022-12-01T08:46:27.671Z,-2.44
2022-12-01T08:48:57.639Z,-2.56
2022-12-01T08:51:26.169Z,-2.55
2022-12-01T08:53:56.108Z,-2.65
2022-12-01T08:56:30.511Z,-2.71
2022-12-01T08:58:58.272Z,-2.85
2022-12-01T09:01:26.557Z,-2.89
2022-12-01T09:04:11.111Z,-3.02
2022-12-01T09:06:41.374Z,-3.05
2022-12-01T09:09:11.586Z,-3.04
2022-12-01T09:11:39.534Z,-3.08
2022-12-01T09:14:07.138Z,-3.16
2022-12-01T09:16:34.754Z,-3.16
2022-12-01T09:19:02.533Z,-3.17
2022-12-01T09:21:31.850Z,-3.15
2022-12-01T09:24:00.378Z,-3.10
2022-12-01T09:26:29.277Z,-3.05
2022-12-01T09:29:01.531Z,-3.00
2022-12-01T09:31:29.571Z,-3.04
2022-12-01T09:34:05.608Z,-3.01
2022-12-01T09:36:34.924Z,-3.08
2022-12-01T09:39:03.169Z,-3.10
2022-12-01T09:41:40.663Z,-3.03
2022-12-01T09:44:14.506Z,-2.66
2022-12-01T09:46:49.700Z,-2.87
2022-12-01T09:49:38.316Z,-2.83
2022-12-01T09:52:10.677Z,-2.86
2022-12-01T09:54:38.462Z,-2.82
2022-12-01T09:57:06.264Z,-2.76
2022-12-01T09:59:41.786Z,-2.73
2022-12-01T10:02:41.606Z,-2.62
2022-12-01T10:06:18.064Z,-2.54
2022-12-01T10:08:38.344Z,-2.71
2022-12-01T10:11:20.575Z,-2.67
2022-12-01T10:13:48.262Z,-2.63
2022-12-01T10:16:24.697Z,-2.73
2022-12-01T10:19:47.834Z,-2.49
2022-12-01T10:22:41.474Z,-2.42
2022-12-01T10:25:22.979Z,-2.46
2022-12-01T10:28:19.568Z,-2.56
2022-12-01T10:30:52.027Z,-2.54
2022-12-01T10:33:48.862Z,-2.46
2022-12-01T10:36:16.417Z,-2.62
2022-12-01T10:38:43.894Z,-2.65
2022-12-01T10:41:14.899Z,-2.61
2022-12-01T10:43:47.430Z,-2.53
2022-12-01T10:46:29.185Z,-2.39
2022-12-01T10:48:59.756Z,-2.32
2022-12-01T10:51:28.313Z,-2.26
2022-12-01T10:54:00.602Z,-2.23
2022-12-01T10:56:28.522Z,-2.18
2022-12-01T10:58:59.918Z,-2.18
2022-12-01T11:01:35.778Z,-2.15
2022-12-01T11:04:46.307Z,-2.02
2022-12-01T11:07:42.893Z,-2.08
2022-12-01T11:10:32.992Z,-2.03
2022-12-01T11:13:13.228Z,-2.16
2022-12-01T11:15:49.372Z,-2.21
2022-12-01T11:18:23.708Z,-2.19
2022-12-01T11:21:12.584Z,-2.17
2022-12-01T11:23:51.316Z,-2.34
2022-12-01T11:26:32.645Z,-2.42
2022-12-01T11:29:38.319Z,-2.48
2022-12-01T11:32:27.777Z,-2.60
2022-12-01T11:34:55.236Z,-2.73
2022-12-01T11:37:26.129Z,-2.80
2022-12-01T11:39:54.253Z,-2.86
2022-12-01T11:42:30.572Z,-2.81
2022-12-01T11:45:25.266Z,-2.87
2022-12-01T11:48:05.045Z,-2.89
2022-12-01T11:50:37.765Z,-3.09
2022-12-01T11:53:41.462Z,-3.12
2022-12-01T11:56:28.961Z,-3.21
2022-12-01T11:59:05.807Z,-3.32
2022-12-01T12:01:57.149Z,-3.35
2022-12-01T12:04:42.833Z,-3.26
2022-12-01T12:07:25.622Z,-3.47
2022-12-01T12:10:31.890Z,-3.38
2022-12-01T12:13:21.160Z,-3.36
2022-12-01T12:16:19.797Z,-3.42
2022-12-01T12:18:59.896Z,-3.61
2022-12-01T12:21:33.121Z,-3.74
2022-12-01T12:24:00.599Z,-3.87
2022-12-01T12:26:30.745Z,-3.98
2022-12-01T12:29:19.778Z,-4.17
2022-12-01T12:31:53.071Z,-4.36
2022-12-01T12:34:35.042Z,-4.43
2022-12-01T12:37:24.876Z,-4.51
2022-12-01T12:40:15.423Z,-4.54
2022-12-01T12:43:04.268Z,-4.52
2022-12-01T12:45:52.025Z,-4.40
2022-12-01T12:48:28.411Z,-4.48
2022-12-01T12:51:20.235Z,-4.40
2022-12-01T12:54:01.963Z,-4.40
2022-12-01T12:56:32.048Z,-4.41
2022-12-01T12:59:14.888Z,-4.41
2022-12-01T13:02:04.796Z,-4.48
2022-12-01T13:04:56.497Z,-4.49
2022-12-01T13:07:37.927Z,-4.53
2022-12-01T13:10:16.503Z,-4.57
2022-12-01T13:12:54.603Z,-4.70
2022-12-01T13:15:22.566Z,-4.85
2022-12-01T13:17:58.587Z,-4.89
2022-12-01T13:20:29.443Z,-5.07
2022-12-01T13:22:59.448Z,-5.13
2022-12-01T13:25:38.811Z,-5.17
2022-12-01T13:28:17.489Z,-5.19
2022-12-01T13:31:05.925Z,-5.21
2022-12-01T13:33:36.290Z,-5.23
2022-12-01T13:39:07.611Z,-5.21
2022-12-01T13:41:39.899Z,-5.21
2022-12-01T13:44:22.714Z,-5.24
2022-12-01T13:47:12.272Z,-5.24
2022-12-01T13:49:45.892Z,-5.21
2022-12-01T13:52:16.389Z,-5.21
2022-12-01T13:55:08.383Z,-5.21
2022-12-01T13:57:38.346Z,-5.35
2022-12-01T14:00:24.188Z,-5.24
2022-12-01T14:03:13.364Z,-5.19
2022-12-01T14:05:43.597Z,-5.32
2022-12-01T14:08:24.715Z,-5.32
2022-12-01T14:10:58.113Z,-5.29
2022-12-01T14:13:26.771Z,-5.28
2022-12-01T14:16:00.223Z,-5.29
2022-12-01T14:18:34.977Z,-5.32
2022-12-01T14:21:06.410Z,-5.32
2022-12-01T14:23:36.842Z,-5.33
2022-12-01T14:26:11.798Z,-5.25
2022-12-01T14:29:03.722Z,-5.15
2022-12-01T14:31:34.405Z,-5.17
2022-12-01T14:34:18.751Z,-5.13
2022-12-01T14:36:52.450Z,-5.15
2022-12-01T14:39:24.647Z,-5.22
2022-12-01T14:41:56.692Z,-5.24
2022-12-01T14:44:33.322Z,-5.20
2022-12-01T14:47:19.255Z,-5.20
2022-12-01T14:49:52.959Z,-5.19
2022-12-01T14:52:24.745Z,-5.16
2022-12-01T14:54:55.092Z,-5.15
2022-12-01T14:57:34.911Z,-5.27
2022-12-01T15:00:07.084Z,-5.29
2022-12-01T15:02:39.927Z,-5.27
2022-12-01T15:05:12.778Z,-5.26
2022-12-01T15:07:46.449Z,-5.24
2022-12-01T15:10:21.007Z,-5.27
2022-12-01T15:12:50.332Z,-5.32
2022-12-01T15:15:27.316Z,-5.29
2022-12-01T15:17:57.778Z,-5.43
2022-12-01T15:20:28.336Z,-5.45
2022-12-01T15:22:57.143Z,-5.57
2022-12-01T15:25:29.434Z,-5.65
2022-12-01T15:28:04.389Z,-5.66
2022-12-01T15:30:32.630Z,-5.69
2022-12-01T15:33:01.080Z,-5.77
2022-12-01T15:35:28.704Z,-5.74
2022-12-01T15:37:57.139Z,-5.81
2022-12-01T15:43:22.258Z,-5.80
2022-12-01T15:45:56.216Z,-5.76
2022-12-01T15:48:35.323Z,-5.73
2022-12-01T15:51:27.089Z,-5.66
2022-12-01T15:53:59.132Z,-5.66
2022-12-01T15:56:36.496Z,-5.61
2022-12-01T15:59:13.190Z,-5.67
2022-12-01T16:01:42.887Z,-5.60
2022-12-01T16:04:35.532Z,-5.58
2022-12-01T16:07:08.373Z,-5.72
2022-12-01T16:09:56.604Z,-5.74
2022-12-01T16:12:44.160Z,-5.62
2022-12-01T16:15:18.770Z,-5.85
2022-12-01T16:17:54.029Z,-5.93
2022-12-01T16:20:42.688Z,-5.95
2022-12-01T16:23:15.389Z,-6.02
2022-12-01T16:25:46.042Z,-6.02
2022-12-01T16:28:25.019Z,-5.94
2022-12-01T16:30:53.125Z,-5.93
2022-12-01T16:33:26.429Z,-5.88
2022-12-01T16:35:54.927Z,-5.86
2022-12-01T16:38:24.821Z,-5.92
2022-12-01T16:40:56.568Z,-5.92
2022-12-01T16:43:26.788Z,-5.89
2022-12-01T16:46:00.570Z,-5.95
2022-12-01T16:48:28.107Z,-5.96
2022-12-01T16:50:56.754Z,-6.03
2022-12-01T16:53:24.302Z,-6.02
2022-12-01T16:55:57.551Z,-5.98
2022-12-01T16:58:25.761Z,-5.96
2022-12-01T17:00:53.996Z,-6.03
2022-12-01T17:03:24.878Z,-6.10
2022-12-01T17:05:53.507Z,-6.16
2022-12-01T17:08:22.031Z,-6.11
2022-12-01T17:10:51.058Z,-6.09
2022-12-01T17:13:20.189Z,-6.06
2022-12-01T17:15:50.249Z,-6.10
2022-12-01T17:18:19.283Z,-6.12
2022-12-01T17:20:57.299Z,-6.09
2022-12-01T17:23:24.928Z,-6.03
2022-12-01T17:25:52.897Z,-6.08
2022-12-01T17:28:20.711Z,-6.21
2022-12-01T17:30:48.333Z,-6.31
2022-12-01T17:33:15.859Z,-6.27
2022-12-01T17:35:43.572Z,-6.23
2022-12-01T17:38:11.218Z,-6.25
2022-12-01T17:40:38.660Z,-6.26
2022-12-01T17:43:08.319Z,-6.31
2022-12-01T17:45:42.058Z,-6.36
2022-12-01T17:48:09.753Z,-6.46
2022-12-01T17:50:40.395Z,-6.60
2022-12-01T17:53:07.966Z,-6.55
2022-12-01T17:55:39.626Z,-6.57
2022-12-01T17:58:09.280Z,-6.58
2022-12-01T18:00:36.943Z,-6.60
2022-12-01T18:03:04.777Z,-6.56
2022-12-01T18:05:32.492Z,-6.62
2022-12-01T18:08:00.276Z,-6.74
2022-12-01T18:10:28.087Z,-6.72
2022-12-01T18:12:55.634Z,-6.66
2022-12-01T18:15:26.584Z,-6.67
2022-12-01T18:17:56.949Z,-6.58
2022-12-01T18:20:24.477Z,-6.61
2022-12-01T18:22:52.097Z,-6.69
2022-12-01T18:25:19.714Z,-6.72
2022-12-01T18:27:47.767Z,-6.73
2022-12-01T18:30:15.543Z,-6.84
2022-12-01T18:32:43.109Z,-6.89
2022-12-01T18:35:10.644Z,-6.85
2022-12-01T18:37:38.095Z,-6.98
2022-12-01T18:40:06.659Z,-6.96
2022-12-01T18:42:34.377Z,-6.87
2022-12-01T18:45:01.892Z,-6.87
2022-12-01T18:47:31.882Z,-6.87
2022-12-01T18:49:59.615Z,-6.82
2022-12-01T18:52:27.318Z,-6.92
2022-12-01T18:54:54.873Z,-7.02
2022-12-01T18:57:22.523Z,-7.05
2022-12-01T18:59:51.018Z,-7.16
2022-12-01T19:02:19.917Z,-7.13
2022-12-01T19:04:50.250Z,-7.08
2022-12-01T19:07:18.598Z,-7.05
2022-12-01T19:09:46.466Z,-6.97
2022-12-01T19:12:15.270Z,-6.92
2022-12-01T19:14:42.896Z,-6.84
2022-12-01T19:17:10.482Z,-6.80
2022-12-01T19:19:41.393Z,-6.75
2022-12-01T19:22:09.005Z,-6.73
2022-12-01T19:24:36.608Z,-6.69
2022-12-01T19:27:04.602Z,-6.64
2022-12-01T19:29:32.277Z,-6.67
2022-12-01T19:32:01.682Z,-6.73
2022-12-01T19:34:29.449Z,-6.72
2022-12-01T19:36:57.048Z,-6.75
2022-12-01T19:39:24.612Z,-6.73
2022-12-01T19:41:53.282Z,-6.72
2022-12-01T19:44:21.151Z,-6.78
2022-12-01T19:46:52.089Z,-6.84
2022-12-01T19:49:25.608Z,-6.83
2022-12-01T19:51:53.227Z,-6.95
2022-12-01T19:54:21.389Z,-6.90
2022-12-01T19:56:49.266Z,-6.95
2022-12-01T19:59:16.904Z,-7.06
2022-12-01T20:01:44.510Z,-7.11
2022-12-01T20:04:12.227Z,-7.10
2022-12-01T20:06:39.713Z,-7.15
2022-12-01T20:09:08.431Z,-7.19
2022-12-01T20:11:36.025Z,-7.17
2022-12-01T20:14:07.450Z,-7.15
2022-12-01T20:16:35.679Z,-7.19
2022-12-01T20:19:04.726Z,-7.18
2022-12-01T20:21:42.337Z,-7.15
2022-12-01T20:24:14.031Z,-7.14
2022-12-01T20:26:44.712Z,-7.16
2022-12-01T20:29:19.906Z,-7.18
2022-12-01T20:31:48.640Z,-7.24
2022-12-01T20:34:20.490Z,-7.21
2022-12-01T20:36:48.672Z,-7.20
2022-12-01T20:39:16.543Z,-7.14
2022-12-01T20:41:44.979Z,-7.10
2022-12-01T20:44:13.967Z,-7.00
2022-12-01T20:46:41.672Z,-6.97
2022-12-01T20:49:09.677Z,-6.95
2022-12-01T20:51:37.201Z,-6.98
2022-12-01T20:56:57.168Z,-6.88
2022-12-01T20:59:25.046Z,-6.85
2022-12-01T21:01:52.566Z,-6.87
2022-12-01T21:04:20.030Z,-6.91
2022-12-01T21:06:47.767Z,-6.93
2022-12-01T21:09:15.555Z,-6.95
2022-12-01T21:12:07.833Z,-6.90
2022-12-01T21:14:42.146Z,-6.83
2022-12-01T21:17:25.263Z,-6.73
2022-12-01T21:19:56.635Z,-6.73
2022-12-01T21:22:25.518Z,-6.67
2022-12-01T21:25:06.810Z,-6.57
2022-12-01T21:27:34.427Z,-6.58
2022-12-01T21:30:07.254Z,-6.56
2022-12-01T21:32:41.142Z,-6.57
2022-12-01T21:35:31.503Z,-6.50
2022-12-01T21:38:04.263Z,-6.56
2022-12-01T21:40:31.822Z,-6.58
2022-12-01T21:43:09.898Z,-6.61
2022-12-01T21:45:37.573Z,-6.67
2022-12-01T21:48:18.685Z,-6.60
2022-12-01T21:50:52.269Z,-6.67
2022-12-01T21:53:22.318Z,-6.62
2022-12-01T21:55:49.826Z,-6.64
2022-12-01T21:58:24.850Z,-6.64
2022-12-01T22:00:54.310Z,-6.66
2022-12-01T22:03:30.207Z,-6.79
2022-12-01T22:09:02.649Z,-6.88
2022-12-01T22:11:31.235Z,-6.94
2022-12-01T22:14:17.461Z,-6.91
2022-12-01T22:16:56.378Z,-6.93
2022-12-01T22:19:32.623Z,-7.00
2022-12-01T22:22:16.510Z,-7.01
2022-12-01T22:25:13.119Z,-7.04
2022-12-01T22:27:43.361Z,-7.14
2022-12-01T22:30:19.909Z,-7.17
2022-12-01T22:32:58.458Z,-7.12
2022-12-01T22:35:31.054Z,-7.13
2022-12-01T22:38:17.384Z,-7.13
2022-12-01T22:40:55.339Z,-7.11
2022-12-01T22:43:43.112Z,-7.07
2022-12-01T22:46:20.052Z,-7.10
2022-12-01T22:48:56.841Z,-7.13
2022-12-01T22:51:30.561Z,-7.14
2022-12-01T22:54:01.838Z,-7.13
2022-12-01T22:56:33.971Z,-7.11
2022-12-01T22:59:23.394Z,-7.09
2022-12-01T23:01:55.407Z,-7.08
2022-12-01T23:04:26.730Z,-7.12
2022-12-01T23:06:59.632Z,-7.08
2022-12-01T23:09:35.036Z,-7.09
2022-12-01T23:12:22.834Z,-7.09
2022-12-01T23:14:53.698Z,-7.18
2022-12-01T23:17:32.927Z,-7.11
2022-12-01T23:20:35.385Z,-7.03
2022-12-01T23:23:08.321Z,-7.05
2022-12-01T23:25:36.084Z,-7.09
2022-12-01T23:28:08.192Z,-7.13
2022-12-01T23:30:39.109Z,-7.14
2022-12-01T23:33:09.274Z,-7.14
2022-12-01T23:35:45.144Z,-7.25
2022-12-01T23:38:19.346Z,-7.18
2022-12-01T23:40:49.171Z,-7.33
2022-12-01T23:43:21.253Z,-7.31
2022-12-01T23:45:51.972Z,-7.27
2022-12-01T23:48:23.227Z,-7.29
2022-12-01T23:50:54.081Z,-7.33
2022-12-01T23:53:32.502Z,-7.33
2022-12-01T23:56:10.106Z,-7.45
2022-12-01T23:58:37.479Z,-7.23
