createdAt,value
2023-04-21T00:00:00.291Z,99.90
2023-04-21T00:02:28.282Z,99.90
2023-04-21T00:04:56.738Z,99.90
2023-04-21T00:07:24.957Z,99.90
2023-04-21T00:09:54.459Z,99.90
2023-04-21T00:12:22.636Z,99.90
2023-04-21T00:14:50.548Z,99.90
2023-04-21T00:17:18.491Z,99.90
2023-04-21T00:19:47.732Z,99.90
2023-04-21T00:22:15.817Z,99.90
2023-04-21T00:24:43.842Z,99.90
2023-04-21T00:27:13.450Z,99.90
2023-04-21T00:29:41.396Z,99.90
2023-04-21T00:32:10.205Z,99.90
2023-04-21T00:34:38.732Z,99.90
2023-04-21T00:37:06.642Z,99.90
2023-04-21T00:39:34.935Z,99.90
2023-04-21T00:42:02.858Z,99.90
2023-04-21T00:44:32.180Z,99.90
2023-04-21T00:47:00.352Z,99.90
2023-04-21T00:49:28.830Z,99.90
2023-04-21T00:51:57.066Z,99.90
2023-04-21T00:54:26.302Z,99.90
2023-04-21T00:56:56.083Z,99.90
2023-04-21T00:59:24.011Z,99.90
2023-04-21T01:01:53.854Z,99.90
2023-04-21T01:04:22.666Z,99.90
2023-04-21T01:06:51.042Z,99.90
2023-04-21T01:09:19.337Z,99.90
2023-04-21T01:12:03.279Z,99.90
2023-04-21T01:14:31.526Z,99.90
2023-04-21T01:17:01.096Z,99.90
2023-04-21T01:19:32.736Z,99.90
2023-04-21T01:22:02.784Z,99.90
2023-04-21T01:24:39.681Z,99.90
2023-04-21T01:27:10.836Z,99.90
2023-04-21T01:29:39.011Z,99.90
2023-04-21T01:32:09.223Z,99.90
2023-04-21T01:34:37.523Z,99.90
2023-04-21T01:37:08.830Z,99.90
2023-04-21T01:39:39.466Z,99.90
2023-04-21T01:42:07.528Z,99.90
2023-04-21T01:44:37.201Z,99.90
2023-04-21T01:47:05.577Z,99.90
2023-04-21T01:49:33.541Z,99.90
2023-04-21T01:52:01.627Z,99.90
2023-04-21T01:54:30.997Z,99.90
2023-04-21T01:56:58.879Z,99.90
2023-04-21T01:59:27.396Z,99.90
2023-04-21T02:01:55.579Z,99.90
2023-04-21T02:04:23.758Z,99.90
2023-04-21T02:06:51.761Z,99.90
2023-04-21T02:09:19.975Z,99.90
2023-04-21T02:11:49.501Z,99.90
2023-04-21T02:14:18.220Z,99.90
2023-04-21T02:16:46.293Z,99.90
2023-04-21T02:19:14.214Z,99.90
2023-04-21T02:21:42.573Z,99.90
2023-04-21T02:24:10.691Z,99.90
2023-04-21T02:26:38.631Z,99.90
2023-04-21T02:29:08.241Z,99.90
2023-04-21T02:31:53.863Z,99.90
2023-04-21T02:34:22.523Z,99.90
2023-04-21T02:36:50.475Z,99.90
2023-04-21T02:39:20.787Z,99.90
2023-04-21T02:41:49.033Z,99.90
2023-04-21T02:44:18.394Z,99.90
2023-04-21T02:46:46.354Z,99.90
2023-04-21T02:49:15.311Z,99.90
2023-04-21T02:51:43.252Z,99.90
2023-04-21T02:54:11.168Z,99.90
2023-04-21T02:56:39.059Z,99.90
2023-04-21T02:59:08.006Z,99.90
2023-04-21T03:01:37.253Z,99.90
2023-04-21T03:04:05.744Z,99.90
2023-04-21T03:06:34.396Z,99.90
2023-04-21T03:09:02.452Z,99.90
2023-04-21T03:11:30.405Z,99.90
2023-04-21T03:13:58.235Z,99.90
2023-04-21T03:16:26.186Z,99.90
2023-04-21T03:18:55.501Z,99.90
2023-04-21T03:21:23.393Z,99.90
2023-04-21T03:23:51.243Z,99.90
2023-04-21T03:26:19.190Z,99.90
2023-04-21T03:28:47.072Z,99.90
2023-04-21T03:31:15.194Z,99.90
2023-04-21T03:33:43.271Z,99.90
2023-04-21T03:36:12.637Z,99.90
2023-04-21T03:38:41.450Z,99.90
2023-04-21T03:41:09.542Z,99.90
2023-04-21T03:43:37.925Z,99.90
2023-04-21T03:46:06.102Z,99.90
2023-04-21T03:48:34.034Z,99.90
2023-04-21T03:51:01.851Z,99.90
2023-04-21T03:53:31.129Z,99.90
2023-04-21T03:55:58.936Z,99.90
2023-04-21T03:58:26.874Z,99.90
2023-04-21T04:00:54.773Z,99.90
2023-04-21T04:03:23.611Z,99.90
2023-04-21T04:05:51.931Z,99.90
2023-04-21T04:08:19.950Z,99.90
2023-04-21T04:10:49.145Z,99.90
2023-04-21T04:13:17.131Z,99.90
2023-04-21T04:15:44.954Z,99.90
2023-04-21T04:18:12.849Z,99.90
2023-04-21T04:20:40.691Z,99.90
2023-04-21T04:23:08.780Z,99.90
2023-04-21T04:25:37.340Z,99.90
2023-04-21T04:28:07.397Z,99.90
2023-04-21T04:30:35.840Z,99.90
2023-04-21T04:33:04.133Z,99.90
2023-04-21T04:35:32.155Z,99.90
2023-04-21T04:38:00.305Z,99.90
2023-04-21T04:40:28.729Z,99.90
2023-04-21T04:42:56.605Z,99.90
2023-04-21T04:45:28.666Z,99.90
2023-04-21T04:47:56.848Z,99.90
2023-04-21T04:50:24.904Z,99.90
2023-04-21T04:52:52.835Z,99.90
2023-04-21T04:55:20.797Z,99.90
2023-04-21T04:57:48.766Z,99.90
2023-04-21T05:00:17.312Z,99.90
2023-04-21T05:02:46.688Z,99.90
2023-04-21T05:05:14.849Z,99.90
2023-04-21T05:07:42.966Z,99.90
2023-04-21T05:10:11.098Z,99.90
2023-04-21T05:12:38.974Z,99.90
2023-04-21T05:15:07.834Z,99.90
2023-04-21T05:17:35.849Z,99.90
2023-04-21T05:20:07.258Z,99.90
2023-04-21T05:22:38.299Z,99.90
2023-04-21T05:25:06.849Z,99.90
2023-04-21T05:27:34.976Z,99.90
2023-04-21T05:30:02.925Z,99.90
2023-04-21T05:32:30.802Z,99.90
2023-04-21T05:34:59.754Z,99.90
2023-04-21T05:37:29.039Z,99.90
2023-04-21T05:39:57.148Z,99.10
2023-04-21T05:42:25.071Z,98.80
2023-04-21T05:44:54.411Z,98.40
2023-04-21T18:16:25.866Z,91.50
2023-04-21T18:18:53.994Z,92.10
2023-04-21T18:21:22.331Z,92.60
2023-04-21T18:23:50.242Z,93.20
2023-04-21T18:26:18.199Z,93.70
2023-04-21T18:28:46.104Z,94.20
2023-04-21T18:31:15.871Z,94.90
2023-04-21T18:33:43.830Z,95.60
2023-04-21T18:36:11.765Z,95.50
2023-04-21T18:38:39.815Z,96.40
2023-04-21T18:41:07.760Z,97.70
2023-04-21T18:43:37.338Z,99.40
2023-04-21T18:46:05.283Z,99.90
2023-04-21T18:48:34.621Z,99.90
2023-04-21T18:51:02.573Z,99.90
2023-04-21T18:53:30.678Z,99.90
2023-04-21T18:55:58.532Z,99.90
2023-04-21T18:58:26.501Z,99.90
2023-04-21T19:00:54.745Z,99.90
2023-04-21T19:03:23.946Z,99.90
2023-04-21T19:05:53.310Z,99.90
2023-04-21T19:08:30.335Z,99.90
2023-04-21T19:11:10.042Z,99.90
2023-04-21T19:13:38.161Z,99.90
2023-04-21T19:16:07.949Z,99.90
2023-04-21T19:18:36.026Z,99.90
2023-04-21T19:21:05.974Z,99.90
2023-04-21T19:23:33.981Z,99.90
2023-04-21T19:26:05.162Z,99.90
2023-04-21T19:28:33.252Z,99.90
2023-04-21T19:31:01.183Z,99.90
2023-04-21T19:33:29.485Z,99.90
2023-04-21T19:35:58.633Z,99.90
2023-04-21T19:38:28.336Z,99.90
2023-04-21T19:40:58.321Z,99.90
2023-04-21T19:43:26.796Z,99.90
2023-04-21T19:45:54.810Z,99.90
2023-04-21T19:48:23.064Z,99.90
2023-04-21T19:50:51.032Z,99.90
2023-04-21T19:53:18.959Z,99.90
2023-04-21T19:55:51.827Z,99.90
2023-04-21T19:58:36.292Z,99.90
2023-04-21T20:01:08.167Z,99.90
2023-04-21T20:03:36.570Z,99.90
2023-04-21T20:06:05.769Z,99.90
2023-04-21T20:08:33.986Z,99.90
2023-04-21T20:11:03.364Z,99.90
2023-04-21T20:13:31.290Z,99.90
2023-04-21T20:15:59.529Z,99.90
2023-04-21T20:18:27.490Z,99.90
2023-04-21T20:20:55.448Z,99.90
2023-04-21T20:23:23.303Z,99.90
2023-04-21T20:25:51.349Z,99.90
2023-04-21T20:28:20.855Z,99.90
2023-04-21T20:30:48.727Z,99.90
2023-04-21T20:33:17.299Z,99.90
2023-04-21T20:35:46.005Z,99.90
2023-04-21T20:38:14.372Z,99.90
2023-04-21T20:40:42.388Z,99.90
2023-04-21T20:43:10.546Z,99.90
2023-04-21T20:45:41.500Z,99.90
2023-04-21T20:48:09.802Z,99.90
2023-04-21T20:50:37.730Z,99.90
2023-04-21T20:53:07.437Z,99.90
2023-04-21T20:55:35.447Z,99.90
2023-04-21T20:58:03.491Z,99.90
2023-04-21T21:00:33.044Z,99.90
2023-04-21T21:03:02.945Z,99.90
2023-04-21T21:05:33.443Z,99.90
2023-04-21T21:08:01.389Z,99.90
2023-04-21T21:10:29.420Z,99.90
2023-04-21T21:12:58.109Z,99.90
2023-04-21T21:15:26.347Z,99.90
2023-04-21T21:17:54.593Z,99.90
2023-04-21T21:20:24.191Z,99.90
2023-04-21T21:22:52.150Z,99.90
2023-04-21T21:25:20.251Z,99.90
2023-04-21T21:27:48.166Z,99.90
2023-04-21T21:30:16.393Z,99.90
2023-04-21T21:32:44.353Z,99.90
2023-04-21T21:35:12.354Z,99.90
2023-04-21T21:37:41.669Z,99.90
2023-04-21T21:40:11.190Z,99.90
2023-04-21T21:42:39.961Z,99.90
2023-04-21T21:45:09.190Z,99.90
2023-04-21T21:47:40.944Z,99.90
2023-04-21T21:50:12.292Z,99.90
2023-04-21T21:52:41.641Z,99.90
2023-04-21T21:55:10.419Z,99.90
2023-04-21T21:57:38.601Z,99.90
2023-04-21T22:00:12.037Z,99.90
2023-04-21T22:02:40.236Z,99.90
2023-04-21T22:05:10.051Z,99.90
2023-04-21T22:07:40.769Z,99.90
2023-04-21T22:10:11.994Z,99.90
2023-04-21T22:12:39.948Z,99.90
2023-04-21T22:15:09.468Z,99.90
2023-04-21T22:17:37.953Z,99.90
2023-04-21T22:20:08.814Z,99.90
2023-04-21T22:22:36.747Z,99.90
2023-04-21T22:25:05.073Z,99.90
2023-04-21T22:27:34.344Z,99.90
2023-04-21T22:30:03.609Z,99.90
2023-04-21T22:32:32.639Z,99.90
2023-04-21T22:35:00.686Z,99.90
2023-04-21T22:37:28.757Z,99.90
2023-04-21T22:39:57.748Z,99.90
2023-04-21T22:42:25.977Z,99.90
2023-04-21T22:44:55.242Z,99.90
2023-04-21T22:47:23.498Z,99.90
2023-04-21T22:49:51.610Z,99.90
2023-04-21T22:52:19.783Z,99.90
2023-04-21T22:54:47.910Z,99.90
2023-04-21T22:57:15.980Z,99.90
2023-04-21T22:59:43.845Z,99.90
2023-04-21T23:02:13.742Z,99.90
2023-04-21T23:04:41.722Z,99.90
2023-04-21T23:07:09.689Z,99.90
2023-04-21T23:09:38.144Z,99.90
2023-04-21T23:12:06.446Z,99.90
2023-04-21T23:14:34.629Z,99.90
2023-04-21T23:17:02.605Z,99.90
2023-04-21T23:19:31.962Z,99.90
2023-04-21T23:21:59.863Z,99.90
2023-04-21T23:24:27.945Z,99.90
2023-04-21T23:26:56.433Z,99.90
2023-04-21T23:29:24.401Z,99.90
2023-04-21T23:31:52.255Z,99.90
2023-04-21T23:34:20.415Z,99.90
2023-04-21T23:36:49.726Z,99.90
2023-04-21T23:39:18.363Z,99.90
2023-04-21T23:41:46.229Z,99.90
2023-04-21T23:44:14.145Z,99.90
2023-04-21T23:46:42.132Z,99.90
2023-04-21T23:49:10.076Z,99.90
2023-04-21T23:51:38.107Z,99.90
2023-04-21T23:54:07.947Z,99.90
2023-04-21T23:56:36.617Z,99.90
2023-04-21T23:59:04.505Z,99.90
