createdAt,value
2023-04-17T00:01:00.550Z,35.70
2023-04-17T00:03:32.040Z,30.75
2023-04-17T00:06:01.202Z,28.65
2023-04-17T00:08:30.039Z,32.63
2023-04-17T00:11:07.215Z,34.00
2023-04-17T00:16:10.708Z,29.90
2023-04-17T00:18:39.474Z,31.55
2023-04-17T00:21:08.497Z,40.97
2023-04-17T00:23:37.332Z,34.50
2023-04-17T00:26:06.419Z,28.65
2023-04-17T00:28:35.423Z,33.05
2023-04-17T00:31:04.676Z,28.13
2023-04-17T00:33:34.684Z,29.83
2023-04-17T00:36:03.580Z,32.58
2023-04-17T00:38:32.789Z,31.48
2023-04-17T00:41:01.768Z,31.05
2023-04-17T00:43:30.687Z,31.35
2023-04-17T00:46:00.210Z,29.13
2023-04-17T00:48:29.799Z,27.80
2023-04-17T00:51:02.432Z,31.02
2023-04-17T00:53:32.726Z,31.75
2023-04-17T00:56:03.684Z,31.75
2023-04-17T00:58:33.014Z,28.58
2023-04-17T01:01:01.914Z,27.92
2023-04-17T01:03:33.109Z,32.22
2023-04-17T01:06:03.994Z,30.52
2023-04-17T01:08:42.694Z,31.77
2023-04-17T01:13:48.187Z,31.20
2023-04-17T01:16:18.491Z,29.60
2023-04-17T01:18:48.597Z,33.28
2023-04-17T01:21:18.975Z,34.83
2023-04-17T01:23:52.099Z,33.40
2023-04-17T01:26:25.155Z,30.92
2023-04-17T01:28:56.297Z,33.45
2023-04-17T01:31:29.711Z,34.28
2023-04-17T01:34:00.419Z,34.00
2023-04-17T01:36:29.832Z,32.33
2023-04-17T01:38:58.625Z,29.98
2023-04-17T01:41:28.823Z,35.40
2023-04-17T01:43:57.756Z,33.70
2023-04-17T01:46:26.887Z,34.05
2023-04-17T01:48:57.604Z,35.35
2023-04-17T01:51:28.051Z,36.28
2023-04-17T01:53:57.104Z,32.78
2023-04-17T01:56:26.098Z,30.70
2023-04-17T01:58:56.301Z,33.22
2023-04-17T02:01:25.409Z,35.95
2023-04-17T02:03:54.430Z,33.80
2023-04-17T02:06:23.513Z,33.50
2023-04-17T02:08:52.455Z,31.27
2023-04-17T02:11:21.993Z,37.17
2023-04-17T02:13:53.163Z,40.58
2023-04-17T02:16:23.935Z,34.20
2023-04-17T02:18:53.413Z,36.88
2023-04-17T02:21:22.453Z,36.97
2023-04-17T02:23:51.196Z,33.83
2023-04-17T02:26:19.991Z,32.85
2023-04-17T02:28:48.873Z,37.05
2023-04-17T02:31:17.839Z,36.38
2023-04-17T02:33:49.256Z,31.58
2023-04-17T02:36:18.686Z,37.28
2023-04-17T02:38:48.244Z,33.88
2023-04-17T02:41:17.400Z,39.30
2023-04-17T02:43:47.026Z,36.65
2023-04-17T02:46:18.268Z,38.30
2023-04-17T02:48:49.229Z,40.33
2023-04-17T02:51:18.495Z,38.35
2023-04-17T02:53:49.244Z,36.75
2023-04-17T02:56:19.970Z,40.55
2023-04-17T02:58:49.048Z,40.28
2023-04-17T03:01:24.485Z,40.13
2023-04-17T03:03:56.424Z,37.28
2023-04-17T03:08:56.218Z,43.25
2023-04-17T03:11:25.253Z,39.80
2023-04-17T03:13:54.291Z,41.97
2023-04-17T03:16:24.272Z,39.75
2023-04-17T03:18:54.971Z,45.30
2023-04-17T03:21:23.790Z,40.25
2023-04-17T03:23:52.643Z,34.00
2023-04-17T03:26:23.192Z,38.38
2023-04-17T03:28:52.303Z,40.33
2023-04-17T03:31:24.513Z,44.03
2023-04-17T03:33:55.228Z,35.75
2023-04-17T03:36:27.201Z,41.95
2023-04-17T03:38:57.819Z,42.85
2023-04-17T03:41:26.728Z,40.22
2023-04-17T03:43:56.051Z,40.40
2023-04-17T03:46:25.032Z,38.00
2023-04-17T03:48:56.283Z,31.92
2023-04-17T03:51:27.146Z,35.92
2023-04-17T03:53:57.118Z,35.85
2023-04-17T03:56:26.140Z,37.92
2023-04-17T03:58:55.262Z,31.58
2023-04-17T04:01:28.412Z,29.27
2023-04-17T04:04:18.394Z,30.10
2023-04-17T04:06:49.488Z,35.28
2023-04-17T04:09:22.398Z,35.35
2023-04-17T04:11:51.358Z,33.75
2023-04-17T04:14:20.468Z,29.55
2023-04-17T04:16:50.610Z,31.65
2023-04-17T04:19:20.970Z,35.65
2023-04-17T04:21:49.949Z,29.98
2023-04-17T04:24:20.307Z,32.63
2023-04-17T04:26:49.858Z,29.17
2023-04-17T04:29:19.903Z,35.03
2023-04-17T04:31:54.310Z,37.88
2023-04-17T04:34:30.116Z,34.35
2023-04-17T04:36:58.982Z,33.38
2023-04-17T04:39:43.446Z,35.10
2023-04-17T04:42:21.998Z,41.72
2023-04-17T04:45:26.408Z,34.30
2023-04-17T04:47:56.251Z,41.55
2023-04-17T04:50:27.163Z,42.17
2023-04-17T04:52:56.110Z,34.63
2023-04-17T04:55:39.773Z,38.15
2023-04-17T04:58:08.797Z,40.65
2023-04-17T05:00:39.432Z,37.78
2023-04-17T05:03:09.473Z,37.08
2023-04-17T05:05:41.278Z,34.55
2023-04-17T05:08:11.957Z,37.55
2023-04-17T05:10:40.716Z,40.33
2023-04-17T05:13:10.396Z,39.13
2023-04-17T05:15:39.532Z,42.10
2023-04-17T05:18:08.694Z,41.28
2023-04-17T05:20:39.148Z,34.65
2023-04-17T05:23:08.149Z,33.55
2023-04-17T05:25:37.070Z,34.92
2023-04-17T05:28:08.892Z,30.27
2023-04-17T05:30:37.711Z,32.25
2023-04-17T05:33:15.090Z,34.20
2023-04-17T05:35:56.530Z,36.38
2023-04-17T05:38:26.309Z,34.28
2023-04-17T05:40:55.306Z,37.92
2023-04-17T05:43:24.148Z,33.72
2023-04-17T05:45:54.963Z,33.88
2023-04-17T05:48:23.865Z,32.08
2023-04-17T05:50:55.912Z,37.72
2023-04-17T05:53:25.436Z,34.58
2023-04-17T05:55:58.268Z,33.35
2023-04-17T05:58:34.780Z,30.80
2023-04-17T06:01:17.857Z,32.08
2023-04-17T06:03:47.582Z,33.70
2023-04-17T06:06:24.722Z,32.55
2023-04-17T06:08:54.559Z,34.60
2023-04-17T06:11:25.400Z,32.83
2023-04-17T06:13:55.162Z,30.95
2023-04-17T06:16:24.419Z,26.73
2023-04-17T06:18:53.413Z,30.33
2023-04-17T06:21:24.059Z,30.00
2023-04-17T06:23:53.630Z,26.92
2023-04-17T06:26:22.714Z,26.63
2023-04-17T06:28:51.765Z,28.48
2023-04-17T06:31:20.994Z,26.90
2023-04-17T06:33:51.179Z,28.45
2023-04-17T06:36:24.912Z,26.70
2023-04-17T06:38:57.775Z,26.00
2023-04-17T06:41:26.625Z,26.42
2023-04-17T06:43:56.016Z,24.85
2023-04-17T06:46:25.031Z,23.60
2023-04-17T06:48:57.905Z,29.73
2023-04-17T06:51:29.321Z,33.78
2023-04-17T06:53:59.269Z,27.52
2023-04-17T06:56:28.129Z,26.95
2023-04-17T06:58:57.965Z,24.88
2023-04-17T07:01:28.007Z,29.02
2023-04-17T07:03:57.000Z,27.05
2023-04-17T07:06:27.734Z,26.58
2023-04-17T07:08:56.950Z,28.30
2023-04-17T07:11:25.736Z,28.52
2023-04-17T07:13:54.600Z,26.30
2023-04-17T07:16:23.549Z,29.85
2023-04-17T07:18:53.171Z,23.38
2023-04-17T07:21:21.957Z,26.10
2023-04-17T07:23:52.238Z,24.45
2023-04-17T07:26:21.018Z,27.15
2023-04-17T07:28:49.894Z,25.98
2023-04-17T07:31:18.668Z,27.48
2023-04-17T07:33:47.588Z,23.30
2023-04-17T07:36:16.906Z,32.20
2023-04-17T07:38:47.553Z,28.08
2023-04-17T07:41:17.703Z,28.08
2023-04-17T07:43:46.640Z,25.83
2023-04-17T07:46:15.671Z,29.90
2023-04-17T07:48:44.649Z,27.63
2023-04-17T07:51:13.533Z,25.50
2023-04-17T07:53:42.826Z,28.90
2023-04-17T07:56:13.210Z,30.50
2023-04-17T07:58:45.080Z,28.67
2023-04-17T08:01:14.710Z,28.48
2023-04-17T08:03:45.166Z,27.60
2023-04-17T08:06:14.425Z,29.77
2023-04-17T08:08:47.468Z,29.20
2023-04-17T08:11:16.611Z,30.45
2023-04-17T08:13:46.788Z,26.95
2023-04-17T08:16:15.650Z,28.40
2023-04-17T08:18:44.537Z,29.13
2023-04-17T08:21:13.470Z,29.52
2023-04-17T08:23:42.264Z,25.42
2023-04-17T08:26:11.211Z,24.90
2023-04-17T08:28:40.199Z,25.90
2023-04-17T08:31:10.947Z,29.15
2023-04-17T08:33:39.756Z,32.05
2023-04-17T08:36:10.516Z,28.15
2023-04-17T08:38:39.485Z,26.83
2023-04-17T08:41:14.283Z,27.30
2023-04-17T08:43:43.930Z,26.98
2023-04-17T08:46:14.639Z,30.00
2023-04-17T08:48:43.702Z,31.80
2023-04-17T08:51:12.853Z,27.25
2023-04-17T08:53:41.875Z,26.48
2023-04-17T08:56:10.766Z,25.13
2023-04-17T08:58:39.766Z,24.48
2023-04-17T09:01:15.888Z,31.02
2023-04-17T09:03:46.803Z,27.52
2023-04-17T09:06:17.074Z,28.27
2023-04-17T09:08:57.867Z,25.35
2023-04-17T09:11:27.471Z,23.15
2023-04-17T09:13:56.473Z,25.08
2023-04-17T09:16:28.168Z,30.05
2023-04-17T09:19:06.915Z,25.17
2023-04-17T09:21:35.834Z,27.50
2023-04-17T09:24:06.521Z,28.17
2023-04-17T09:26:35.978Z,25.92
2023-04-17T09:29:09.337Z,28.73
2023-04-17T09:31:42.199Z,27.75
2023-04-17T09:34:15.442Z,29.67
2023-04-17T09:36:45.302Z,27.50
2023-04-17T09:39:20.388Z,27.65
2023-04-17T09:41:49.396Z,28.70
2023-04-17T09:44:30.193Z,27.25
2023-04-17T09:47:01.830Z,31.75
2023-04-17T09:49:35.056Z,29.38
2023-04-17T09:52:04.913Z,26.83
2023-04-17T09:54:37.677Z,30.25
2023-04-17T09:57:08.899Z,29.13
2023-04-17T09:59:41.239Z,30.95
2023-04-17T10:04:42.599Z,29.25
2023-04-17T10:07:13.040Z,37.88
2023-04-17T10:09:45.598Z,31.02
2023-04-17T10:12:16.796Z,32.40
2023-04-17T10:14:48.312Z,26.30
2023-04-17T10:17:25.698Z,30.73
2023-04-17T10:19:57.659Z,29.55
2023-04-17T10:22:34.846Z,29.70
2023-04-17T10:25:20.680Z,32.65
2023-04-17T10:27:52.248Z,30.33
2023-04-17T10:30:23.173Z,30.60
2023-04-17T10:33:22.982Z,28.42
2023-04-17T10:35:52.053Z,32.50
2023-04-17T10:38:38.102Z,29.48
2023-04-17T10:41:11.310Z,30.52
2023-04-17T10:43:45.969Z,31.48
2023-04-17T10:46:15.825Z,31.95
2023-04-17T10:48:52.245Z,29.40
2023-04-17T10:51:43.556Z,29.70
2023-04-17T10:54:15.669Z,28.77
2023-04-17T10:56:48.389Z,27.35
2023-04-17T10:59:18.895Z,26.05
2023-04-17T11:02:02.164Z,29.15
2023-04-17T11:04:33.830Z,29.20
2023-04-17T11:07:03.179Z,29.80
2023-04-17T11:09:31.974Z,30.20
2023-04-17T11:12:02.770Z,27.75
2023-04-17T11:14:32.611Z,27.17
2023-04-17T11:17:03.963Z,27.42
2023-04-17T11:19:34.892Z,25.92
2023-04-17T11:22:03.847Z,28.42
2023-04-17T11:24:33.374Z,28.58
2023-04-17T11:27:03.865Z,26.15
2023-04-17T11:29:33.143Z,26.05
2023-04-17T11:32:01.998Z,26.13
2023-04-17T11:34:36.000Z,28.33
2023-04-17T11:37:05.034Z,24.98
2023-04-17T11:39:35.285Z,25.60
2023-04-17T11:42:05.406Z,24.15
2023-04-17T11:44:34.493Z,31.70
2023-04-17T11:47:04.086Z,25.50
2023-04-17T11:49:34.660Z,22.70
2023-04-17T11:52:06.490Z,25.55
2023-04-17T11:54:37.726Z,21.48
2023-04-17T11:57:12.436Z,27.08
2023-04-17T11:59:43.065Z,25.60
2023-04-17T12:02:12.581Z,24.55
2023-04-17T12:04:41.926Z,25.77
2023-04-17T12:07:23.923Z,25.27
2023-04-17T12:09:57.808Z,27.58
2023-04-17T12:12:26.843Z,24.58
2023-04-17T12:14:55.829Z,22.80
2023-04-17T12:17:24.906Z,22.17
2023-04-17T12:19:53.876Z,24.58
2023-04-17T12:22:24.138Z,23.33
2023-04-17T12:24:53.196Z,22.42
2023-04-17T12:27:22.008Z,23.80
2023-04-17T12:29:50.762Z,25.60
2023-04-17T12:32:19.816Z,22.13
2023-04-17T12:34:48.637Z,26.35
2023-04-17T12:37:17.534Z,27.25
2023-04-17T12:39:48.249Z,23.77
2023-04-17T12:42:17.531Z,27.05
2023-04-17T12:44:47.005Z,22.90
2023-04-17T12:47:16.961Z,22.88
2023-04-17T12:49:46.136Z,23.05
2023-04-17T12:52:15.312Z,23.73
2023-04-17T12:54:44.246Z,23.77
2023-04-17T12:57:15.398Z,25.15
2023-04-17T12:59:47.394Z,22.38
2023-04-17T13:02:16.402Z,28.33
2023-04-17T13:04:45.611Z,25.55
2023-04-17T13:07:14.637Z,23.60
2023-04-17T13:09:43.700Z,24.05
2023-04-17T13:12:15.534Z,21.33
2023-04-17T13:14:44.461Z,21.10
2023-04-17T13:17:17.009Z,24.48
2023-04-17T13:19:46.331Z,23.33
2023-04-17T13:22:15.696Z,24.77
2023-04-17T13:24:44.891Z,24.17
2023-04-17T13:27:15.422Z,22.65
2023-04-17T13:29:44.354Z,23.00
2023-04-17T13:32:13.393Z,23.05
2023-04-17T13:34:42.204Z,24.90
2023-04-17T13:37:11.294Z,24.10
2023-04-17T13:39:40.169Z,22.48
2023-04-17T13:42:09.261Z,21.60
2023-04-17T13:44:39.633Z,23.73
2023-04-17T13:47:09.210Z,23.02
2023-04-17T13:49:38.118Z,24.67
2023-04-17T13:52:07.535Z,22.75
2023-04-17T13:54:36.640Z,24.10
2023-04-17T13:57:06.679Z,22.73
2023-04-17T13:59:35.712Z,24.63
2023-04-17T14:02:06.036Z,28.27
2023-04-17T14:04:35.113Z,23.65
2023-04-17T14:07:04.460Z,25.23
2023-04-17T14:09:33.366Z,25.25
2023-04-17T14:12:02.392Z,25.20
2023-04-17T14:14:31.294Z,24.75
2023-04-17T14:17:00.246Z,20.27
2023-04-17T14:19:30.678Z,23.92
2023-04-17T14:21:59.743Z,23.63
2023-04-17T14:24:28.762Z,24.98
2023-04-17T14:27:01.229Z,23.67
2023-04-17T14:29:42.324Z,24.98
2023-04-17T14:32:12.169Z,23.83
2023-04-17T14:34:42.457Z,23.13
2023-04-17T14:37:11.328Z,20.95
2023-04-17T14:39:40.276Z,21.33
2023-04-17T14:42:09.126Z,19.60
2023-04-17T14:44:38.012Z,22.55
2023-04-17T14:47:07.038Z,23.05
2023-04-17T14:49:35.902Z,22.10
2023-04-17T14:52:06.504Z,22.75
2023-04-17T14:54:35.749Z,21.70
2023-04-17T14:57:04.791Z,20.88
2023-04-17T14:59:33.516Z,22.75
2023-04-17T15:02:02.495Z,20.17
2023-04-17T15:04:32.232Z,18.95
2023-04-17T15:07:02.092Z,19.70
2023-04-17T15:09:32.576Z,21.17
2023-04-17T15:12:02.735Z,19.35
2023-04-17T15:14:31.704Z,21.95
2023-04-17T15:17:02.537Z,24.55
2023-04-17T15:19:31.595Z,18.20
2023-04-17T15:22:02.837Z,21.63
2023-04-17T15:24:33.232Z,20.70
2023-04-17T15:27:02.241Z,22.42
2023-04-17T15:29:31.736Z,20.40
2023-04-17T15:32:01.800Z,20.50
2023-04-17T15:34:30.730Z,19.58
2023-04-17T15:36:59.550Z,20.05
2023-04-17T15:39:28.423Z,22.63
2023-04-17T15:41:59.256Z,21.80
2023-04-17T15:44:29.286Z,19.10
2023-04-17T15:46:58.238Z,20.38
2023-04-17T15:49:28.510Z,21.63
2023-04-17T15:51:57.491Z,19.83
2023-04-17T15:54:26.369Z,22.17
2023-04-17T15:56:56.762Z,19.60
2023-04-17T15:59:27.376Z,21.33
2023-04-17T16:01:56.382Z,18.17
2023-04-17T16:04:25.467Z,22.05
2023-04-17T16:06:55.449Z,20.05
2023-04-17T16:09:24.637Z,21.90
2023-04-17T16:11:53.407Z,21.23
2023-04-17T16:14:22.495Z,21.00
2023-04-17T16:16:52.715Z,18.00
2023-04-17T16:19:21.466Z,20.15
2023-04-17T16:21:50.250Z,19.27
2023-04-17T16:24:19.337Z,22.80
2023-04-17T16:26:48.159Z,18.35
2023-04-17T16:29:16.904Z,20.27
2023-04-17T16:31:45.919Z,21.13
2023-04-17T16:34:16.303Z,21.80
2023-04-17T16:36:47.302Z,21.27
2023-04-17T16:39:16.163Z,23.02
2023-04-17T16:41:45.252Z,18.88
2023-04-17T16:44:14.281Z,20.35
2023-04-17T16:46:59.275Z,21.15
2023-04-17T16:49:33.544Z,18.38
2023-04-17T16:52:02.651Z,20.63
2023-04-17T16:54:32.967Z,20.10
2023-04-17T16:57:05.328Z,20.38
2023-04-17T16:59:34.672Z,16.25
2023-04-17T17:02:03.607Z,18.10
2023-04-17T17:04:34.096Z,18.40
2023-04-17T17:07:03.034Z,19.38
2023-04-17T17:09:31.995Z,17.48
2023-04-17T17:12:01.072Z,22.30
2023-04-17T17:14:30.164Z,16.42
2023-04-17T17:16:59.141Z,16.80
2023-04-17T17:19:28.264Z,15.48
2023-04-17T17:21:58.643Z,16.80
2023-04-17T17:24:27.862Z,18.70
2023-04-17T17:26:59.601Z,14.50
2023-04-17T17:29:28.379Z,16.75
2023-04-17T17:31:57.451Z,17.95
2023-04-17T17:34:27.243Z,17.88
2023-04-17T17:36:56.362Z,17.50
2023-04-17T17:39:26.746Z,19.15
2023-04-17T17:41:57.328Z,16.25
2023-04-17T17:44:26.521Z,14.68
2023-04-17T17:46:55.592Z,18.15
2023-04-17T17:49:24.567Z,17.33
2023-04-17T17:51:56.114Z,18.52
2023-04-17T17:54:26.206Z,17.75
2023-04-17T17:56:55.315Z,18.27
2023-04-17T17:59:24.187Z,18.42
2023-04-17T18:01:53.624Z,19.38
2023-04-17T18:04:22.946Z,16.92
2023-04-17T18:06:52.007Z,19.33
2023-04-17T18:09:20.949Z,16.55
2023-04-17T18:11:51.261Z,20.15
2023-04-17T18:14:20.311Z,18.17
2023-04-17T18:16:49.263Z,18.65
2023-04-17T18:19:18.379Z,17.98
2023-04-17T18:21:48.194Z,15.75
2023-04-17T18:24:17.126Z,16.75
2023-04-17T18:26:45.982Z,15.18
2023-04-17T18:29:16.355Z,19.55
2023-04-17T18:31:45.951Z,17.60
2023-04-17T18:34:15.513Z,18.83
2023-04-17T18:36:44.423Z,16.45
2023-04-17T18:39:14.752Z,17.33
2023-04-17T18:41:43.718Z,16.50
2023-04-17T18:44:12.707Z,20.38
2023-04-17T18:46:43.213Z,19.38
2023-04-17T18:49:12.057Z,17.13
2023-04-17T18:51:45.452Z,19.73
2023-04-17T18:54:14.690Z,16.45
2023-04-17T18:56:44.791Z,15.95
2023-04-17T18:59:13.666Z,21.42
2023-04-17T19:01:44.155Z,17.80
2023-04-17T19:04:13.215Z,18.63
2023-04-17T19:06:42.211Z,17.95
2023-04-17T19:09:11.565Z,19.05
2023-04-17T19:11:40.621Z,16.13
2023-04-17T19:14:09.350Z,15.93
2023-04-17T19:16:38.465Z,18.98
2023-04-17T19:19:11.371Z,15.18
2023-04-17T19:21:40.397Z,20.20
2023-04-17T19:24:09.815Z,16.38
2023-04-17T19:26:39.209Z,14.82
2023-04-17T19:29:08.367Z,20.48
2023-04-17T19:31:38.068Z,16.40
2023-04-17T19:34:10.675Z,16.45
2023-04-17T19:36:39.770Z,14.73
2023-04-17T19:39:09.007Z,15.55
2023-04-17T19:41:38.322Z,16.67
2023-04-17T19:44:10.628Z,14.40
2023-04-17T19:49:17.440Z,15.60
2023-04-17T19:51:46.637Z,13.70
2023-04-17T19:54:16.028Z,17.20
2023-04-17T19:56:47.633Z,15.23
2023-04-17T19:59:16.696Z,16.50
2023-04-17T20:01:45.745Z,18.35
2023-04-17T20:04:16.643Z,14.00
2023-04-17T20:06:45.879Z,15.60
2023-04-17T20:09:15.404Z,13.73
2023-04-17T20:11:44.586Z,17.98
2023-04-17T20:14:14.783Z,15.70
2023-04-17T20:16:46.382Z,16.73
2023-04-17T20:19:16.838Z,14.75
2023-04-17T20:21:46.929Z,17.90
2023-04-17T20:24:19.225Z,15.00
2023-04-17T20:26:48.285Z,16.73
2023-04-17T20:29:17.399Z,16.63
2023-04-17T20:31:46.245Z,14.13
2023-04-17T20:34:16.946Z,13.88
2023-04-17T20:36:46.502Z,15.25
2023-04-17T20:39:16.465Z,16.73
2023-04-17T20:41:46.454Z,14.65
2023-04-17T20:44:16.474Z,16.10
2023-04-17T20:46:45.793Z,17.27
2023-04-17T20:49:16.312Z,16.77
2023-04-17T20:51:45.505Z,19.50
2023-04-17T20:54:14.630Z,16.77
2023-04-17T20:56:44.657Z,17.30
2023-04-17T20:59:13.570Z,17.80
2023-04-17T21:01:44.453Z,18.58
2023-04-17T21:04:13.753Z,15.60
2023-04-17T21:06:44.350Z,17.17
2023-04-17T21:09:14.820Z,17.92
2023-04-17T21:11:44.292Z,20.95
2023-04-17T21:14:15.317Z,19.25
2023-04-17T21:16:45.497Z,18.38
2023-04-17T21:19:15.471Z,19.25
2023-04-17T21:21:45.867Z,19.45
2023-04-17T21:24:15.035Z,24.45
2023-04-17T21:26:43.959Z,23.80
2023-04-17T21:29:14.625Z,21.83
2023-04-17T21:31:43.858Z,23.08
2023-04-17T21:34:13.177Z,22.27
2023-04-17T21:36:42.333Z,22.17
2023-04-17T21:39:12.628Z,21.55
2023-04-17T21:41:41.506Z,22.17
2023-04-17T21:44:10.759Z,25.90
2023-04-17T21:46:39.905Z,21.83
2023-04-17T21:49:08.936Z,24.65
2023-04-17T21:51:37.908Z,24.23
2023-04-17T21:54:07.038Z,26.17
2023-04-17T21:56:37.367Z,27.25
2023-04-17T21:59:06.263Z,28.30
2023-04-17T22:01:35.241Z,27.92
2023-04-17T22:04:04.224Z,29.38
2023-04-17T22:06:36.422Z,25.17
2023-04-17T22:09:05.396Z,25.65
2023-04-17T22:11:34.277Z,26.80
2023-04-17T22:14:04.476Z,31.20
2023-04-17T22:16:33.299Z,30.42
2023-04-17T22:19:02.334Z,31.88
2023-04-17T22:21:34.197Z,31.05
2023-04-17T22:24:03.106Z,29.23
2023-04-17T22:26:32.717Z,30.27
2023-04-17T22:29:01.394Z,28.10
2023-04-17T22:31:31.550Z,29.90
2023-04-17T22:34:00.695Z,27.58
2023-04-17T22:36:30.083Z,26.30
2023-04-17T22:38:59.057Z,28.42
2023-04-17T22:41:27.800Z,26.88
2023-04-17T22:43:56.550Z,27.75
2023-04-17T22:46:25.377Z,28.83
2023-04-17T22:48:58.457Z,27.65
2023-04-17T22:51:29.419Z,29.95
2023-04-17T22:53:59.912Z,27.75
2023-04-17T22:56:30.431Z,28.90
2023-04-17T22:58:59.264Z,26.92
2023-04-17T23:01:28.161Z,28.90
2023-04-17T23:03:58.196Z,30.90
2023-04-17T23:06:28.093Z,28.85
2023-04-17T23:08:58.347Z,29.92
2023-04-17T23:11:27.184Z,27.55
2023-04-17T23:13:56.192Z,27.60
2023-04-17T23:16:25.238Z,25.73
2023-04-17T23:18:54.320Z,29.50
2023-04-17T23:21:25.215Z,25.50
2023-04-17T23:23:58.994Z,28.05
2023-04-17T23:26:28.218Z,26.80
2023-04-17T23:28:56.967Z,26.83
2023-04-17T23:31:26.389Z,26.88
2023-04-17T23:33:55.459Z,30.17
2023-04-17T23:36:25.899Z,28.17
2023-04-17T23:38:54.917Z,27.88
2023-04-17T23:41:23.931Z,27.13
2023-04-17T23:43:52.842Z,25.50
2023-04-17T23:46:24.433Z,29.85
2023-04-17T23:48:53.490Z,24.23
2023-04-17T23:51:22.536Z,28.35
2023-04-17T23:53:52.920Z,24.98
2023-04-17T23:56:22.697Z,26.30
2023-04-17T23:58:51.483Z,22.00
