createdAt,value
2019-04-02T00:43:55.959Z,4.00
2019-04-02T00:44:55.690Z,4.00
2019-04-02T00:45:55.625Z,4.00
2019-04-02T00:46:55.616Z,4.00
2019-04-02T00:47:55.604Z,4.00
2019-04-02T00:48:55.591Z,8.00
2019-04-02T00:49:55.577Z,8.00
2019-04-02T00:50:55.716Z,8.00
2019-04-02T00:51:55.554Z,12.00
2019-04-02T00:52:55.548Z,12.00
2019-04-02T00:53:55.538Z,16.00
2019-04-02T00:54:55.526Z,20.00
2019-04-02T00:55:55.515Z,24.00
2019-04-02T00:56:56.305Z,28.00
2019-04-02T00:57:55.559Z,36.00
2019-04-02T00:58:55.477Z,48.00
2019-04-02T00:59:55.467Z,60.00
2019-04-02T01:00:55.458Z,72.00
2019-04-02T01:01:55.451Z,88.00
2019-04-02T01:02:55.490Z,108.00
2019-04-02T01:03:55.426Z,132.00
2019-04-02T01:04:55.417Z,148.00
2019-04-02T01:05:55.401Z,168.00
2019-04-02T01:06:55.391Z,192.00
2019-04-02T01:07:55.381Z,216.00
2019-04-02T01:08:55.525Z,236.00
2019-04-02T01:09:56.053Z,268.00
2019-04-02T01:10:55.346Z,300.00
2019-04-02T01:11:55.335Z,344.00
2019-04-02T01:12:55.323Z,396.00
2019-04-02T01:13:55.315Z,452.00
2019-04-02T01:14:55.351Z,516.00
2019-04-02T01:15:55.294Z,592.00
2019-04-02T01:16:55.287Z,672.00
2019-04-02T01:17:55.274Z,756.00
2019-04-02T01:18:55.264Z,824.00
2019-04-02T01:19:55.251Z,876.00
2019-04-02T01:20:55.340Z,924.00
2019-04-02T01:21:49.879Z,980.00
2019-04-02T01:22:49.865Z,1064.00
2019-04-02T01:23:49.855Z,1128.00
2019-04-02T01:24:49.848Z,1192.00
2019-04-02T01:25:49.832Z,1296.00
2019-04-02T01:26:50.072Z,1324.00
2019-04-02T01:27:49.808Z,1268.00
2019-04-02T01:28:50.090Z,1244.00
2019-04-02T01:29:49.787Z,1292.00
2019-04-02T01:30:49.778Z,1372.00
2019-04-02T01:31:49.765Z,1472.00
2019-04-02T01:32:49.853Z,1568.00
2019-04-02T01:33:49.742Z,1640.00
2019-04-02T01:34:49.731Z,1656.00
2019-04-02T01:35:49.721Z,1744.00
2019-04-02T01:36:49.713Z,1868.00
2019-04-02T01:37:49.702Z,1980.00
2019-04-02T01:38:49.743Z,2072.00
2019-04-02T01:39:49.678Z,2140.00
2019-04-02T01:40:49.676Z,2220.00
2019-04-02T01:41:49.661Z,2328.00
2019-04-02T01:42:49.644Z,2452.00
2019-04-02T01:43:49.637Z,2568.00
2019-04-02T01:44:50.313Z,2712.00
2019-04-02T01:45:49.622Z,2900.00
2019-04-02T01:46:49.605Z,3140.00
2019-04-02T01:47:49.593Z,3396.00
2019-04-02T01:48:49.576Z,3616.00
2019-04-02T01:49:49.569Z,3820.00
2019-04-02T01:50:49.659Z,4036.00
2019-04-02T01:51:49.549Z,4248.00
2019-04-02T01:52:49.541Z,4428.00
2019-04-02T01:53:49.526Z,4568.00
2019-04-02T01:54:49.512Z,4740.00
2019-04-02T01:55:49.502Z,5044.00
2019-04-02T01:56:49.541Z,5288.00
2019-04-02T01:57:50.198Z,5520.00
2019-04-02T01:58:49.472Z,5972.00
2019-04-02T01:59:49.459Z,6408.00
2019-04-02T02:00:50.789Z,6612.00
2019-04-02T02:01:50.202Z,6612.00
2019-04-02T02:02:49.676Z,6772.00
2019-04-02T02:03:49.415Z,7148.00
2019-04-02T02:04:49.401Z,7392.00
2019-04-02T02:05:49.396Z,7676.00
2019-04-02T02:06:49.385Z,8172.00
2019-04-02T02:08:02.121Z,8500.00
2019-04-02T02:08:49.423Z,8616.00
2019-04-02T02:09:49.357Z,8976.00
2019-04-02T02:10:49.337Z,9280.00
2019-04-02T02:11:49.327Z,9540.00
2019-04-02T02:12:49.320Z,9744.00
2019-04-02T02:13:49.315Z,9980.00
2019-04-02T02:14:49.349Z,9904.00
2019-04-02T02:15:49.285Z,10100.00
2019-04-02T02:16:49.275Z,10156.00
2019-04-02T02:17:49.272Z,10084.00
2019-04-02T02:18:49.380Z,10080.00
2019-04-02T02:19:49.299Z,10260.00
2019-04-02T02:20:49.236Z,10348.00
2019-04-02T02:21:49.224Z,10428.00
2019-04-02T02:22:49.216Z,10348.00
2019-04-02T02:23:49.204Z,10964.00
2019-04-02T02:24:49.396Z,11040.00
2019-04-02T02:25:49.182Z,11968.00
2019-04-02T02:26:49.169Z,11764.00
2019-04-02T02:27:49.163Z,12564.00
2019-04-02T02:28:49.149Z,13204.00
2019-04-02T02:29:49.143Z,13196.00
2019-04-02T02:30:49.190Z,13608.00
2019-04-02T02:31:49.123Z,14112.00
2019-04-02T02:32:49.112Z,14864.00
2019-04-02T02:33:49.104Z,15308.00
2019-04-02T02:34:49.088Z,15348.00
2019-04-02T02:35:49.081Z,15184.00
2019-04-02T02:36:49.168Z,14596.00
2019-04-02T02:37:49.057Z,14348.00
2019-04-02T02:38:49.051Z,14284.00
2019-04-02T02:39:49.035Z,14328.00
2019-04-02T02:40:49.029Z,13884.00
2019-04-02T02:41:49.015Z,13540.00
2019-04-02T02:42:50.051Z,13744.00
2019-04-02T02:43:48.992Z,14508.00
2019-04-02T02:44:48.979Z,14960.00
2019-04-02T02:45:48.974Z,15296.00
2019-04-02T02:46:48.958Z,15844.00
2019-04-02T02:47:48.949Z,16056.00
2019-04-02T02:48:49.037Z,16828.00
2019-04-02T02:49:49.443Z,15844.00
2019-04-02T02:50:49.552Z,15824.00
2019-04-02T02:51:49.449Z,16844.00
2019-04-02T02:52:49.856Z,15988.00
2019-04-02T02:53:50.469Z,17524.00
2019-04-02T02:54:51.358Z,16452.00
2019-04-02T02:55:48.858Z,16916.00
2019-04-02T02:56:48.853Z,17776.00
2019-04-02T02:57:48.841Z,17628.00
2019-04-02T02:58:48.832Z,20224.00
2019-04-02T02:59:48.822Z,20576.00
2019-04-02T03:00:48.966Z,21792.00
2019-04-02T03:01:48.796Z,22336.00
2019-04-02T03:02:48.785Z,23328.00
2019-04-02T03:03:48.779Z,23712.00
2019-04-02T03:04:48.763Z,23008.00
2019-04-02T03:05:48.759Z,24096.00
2019-04-02T03:06:48.799Z,23616.00
2019-04-02T03:07:48.735Z,22176.00
2019-04-02T03:08:48.720Z,24384.00
2019-04-02T03:09:48.716Z,25344.00
2019-04-02T03:10:48.702Z,26112.00
2019-04-02T03:11:48.690Z,27424.00
2019-04-02T03:12:48.733Z,26496.00
2019-04-02T03:13:48.668Z,29376.00
2019-04-02T03:14:48.663Z,27936.00
2019-04-02T03:15:48.688Z,29120.00
2019-04-02T03:16:48.635Z,30688.00
2019-04-02T03:17:48.625Z,32352.00
2019-04-02T03:18:48.820Z,33728.00
2019-04-02T03:19:48.609Z,30784.00
2019-04-02T03:20:48.596Z,30560.00
2019-04-02T03:21:48.587Z,16020.00
2019-04-02T03:22:48.571Z,22400.00
2019-04-02T03:23:49.048Z,27808.00
2019-04-02T03:24:51.063Z,27808.00
2019-04-02T03:25:48.542Z,28352.00
2019-04-02T03:26:51.446Z,28288.00
2019-04-02T03:27:48.523Z,28896.00
2019-04-02T03:28:48.512Z,28800.00
2019-04-02T03:29:48.500Z,26848.00
2019-04-02T03:30:48.592Z,23616.00
2019-04-02T03:31:48.476Z,19564.00
2019-04-02T03:32:48.470Z,14372.00
2019-04-02T03:33:49.792Z,12196.00
2019-04-02T03:34:48.451Z,11632.00
2019-04-02T03:35:50.053Z,12032.00
2019-04-02T03:36:48.628Z,13876.00
2019-04-02T03:37:48.411Z,14412.00
2019-04-02T03:38:48.408Z,14492.00
2019-04-02T03:39:48.399Z,12688.00
2019-04-02T03:40:48.385Z,12564.00
2019-04-02T03:41:48.376Z,12512.00
2019-04-02T03:42:48.413Z,12924.00
2019-04-02T03:43:48.353Z,13732.00
2019-04-02T03:44:48.340Z,13600.00
2019-04-02T03:45:48.332Z,12708.00
2019-04-02T03:46:48.324Z,11992.00
2019-04-02T03:47:48.314Z,11460.00
2019-04-02T03:48:48.403Z,11292.00
2019-04-02T03:49:48.288Z,11900.00
2019-04-02T03:50:52.122Z,12884.00
2019-04-02T03:51:48.273Z,13344.00
2019-04-02T03:52:48.414Z,13092.00
2019-04-02T03:53:49.624Z,12816.00
2019-04-02T03:54:48.439Z,12720.00
2019-04-02T03:55:48.237Z,12600.00
2019-04-02T03:56:48.219Z,12516.00
2019-04-02T03:57:48.209Z,12396.00
2019-04-02T03:58:48.202Z,12096.00
2019-04-02T03:59:48.189Z,12064.00
2019-04-02T04:00:48.227Z,11948.00
2019-04-02T04:01:48.171Z,11820.00
2019-04-02T04:02:48.154Z,11788.00
2019-04-02T04:03:48.151Z,11772.00
2019-04-02T04:04:48.139Z,11516.00
2019-04-02T04:05:48.138Z,11616.00
2019-04-02T04:06:48.216Z,11564.00
2019-04-02T04:07:48.116Z,11712.00
2019-04-02T04:08:48.108Z,11848.00
2019-04-02T04:09:48.328Z,12004.00
2019-04-02T04:10:48.107Z,11992.00
2019-04-02T04:11:48.077Z,12048.00
2019-04-02T04:12:48.260Z,11932.00
2019-04-02T04:13:48.048Z,11792.00
2019-04-02T04:14:48.054Z,11700.00
2019-04-02T04:15:48.040Z,11652.00
2019-04-02T04:16:48.438Z,11752.00
2019-04-02T04:17:48.954Z,11784.00
2019-04-02T04:18:49.489Z,11788.00
2019-04-02T04:19:49.309Z,11636.00
2019-04-02T04:20:47.976Z,11452.00
2019-04-02T04:21:47.966Z,11396.00
2019-04-02T04:22:47.962Z,11436.00
2019-04-02T04:23:48.048Z,11272.00
2019-04-02T04:24:47.963Z,11204.00
2019-04-02T04:25:47.934Z,11064.00
2019-04-02T04:26:47.921Z,11072.00
2019-04-02T04:27:47.914Z,11116.00
2019-04-02T04:28:47.937Z,10600.00
2019-04-02T04:29:47.990Z,10776.00
2019-04-02T04:30:47.891Z,10544.00
2019-04-02T04:31:47.922Z,10512.00
2019-04-02T04:32:47.885Z,10400.00
2019-04-02T04:33:47.846Z,10460.00
2019-04-02T04:34:48.085Z,10468.00
2019-04-02T04:35:47.824Z,10160.00
2019-04-02T04:36:47.811Z,9872.00
2019-04-02T04:37:47.812Z,10056.00
2019-04-02T04:38:47.795Z,10268.00
2019-04-02T04:39:49.265Z,10308.00
2019-04-02T04:40:49.634Z,10288.00
2019-04-02T04:41:49.654Z,10236.00
2019-04-02T04:42:50.097Z,10200.00
2019-04-02T04:43:47.744Z,10092.00
2019-04-02T04:44:47.733Z,10084.00
2019-04-02T04:45:47.720Z,9912.00
2019-04-02T04:46:47.810Z,9792.00
2019-04-02T04:47:47.699Z,9676.00
2019-04-02T04:48:47.693Z,9784.00
2019-04-02T04:49:47.682Z,9720.00
2019-04-02T04:50:47.671Z,9556.00
2019-04-02T04:51:47.659Z,9648.00
2019-04-02T04:52:47.854Z,9696.00
2019-04-02T04:53:47.643Z,9864.00
2019-04-02T04:54:47.634Z,9880.00
2019-04-02T04:55:47.624Z,9664.00
2019-04-02T04:56:47.611Z,9584.00
2019-04-02T04:57:47.604Z,9716.00
2019-04-02T04:58:47.693Z,9756.00
2019-04-02T04:59:47.582Z,9784.00
2019-04-02T05:00:49.643Z,9768.00
2019-04-02T05:01:48.493Z,9716.00
2019-04-02T05:02:47.549Z,9760.00
2019-04-02T05:03:47.538Z,9880.00
2019-04-02T05:04:47.628Z,10060.00
2019-04-02T05:05:47.518Z,10152.00
2019-04-02T05:06:47.511Z,10240.00
2019-04-02T05:07:48.825Z,10400.00
2019-04-02T05:08:47.906Z,10252.00
2019-04-02T05:09:48.631Z,10332.00
2019-04-02T05:10:48.030Z,10404.00
2019-04-02T05:11:47.456Z,10328.00
2019-04-02T05:12:47.451Z,10004.00
2019-04-02T05:13:47.437Z,9716.00
2019-04-02T05:14:47.436Z,9548.00
2019-04-02T05:15:47.417Z,9520.00
2019-04-02T05:16:47.464Z,9512.00
2019-04-02T05:17:47.838Z,9260.00
2019-04-02T05:18:47.387Z,9220.00
2019-04-02T05:19:47.378Z,9364.00
2019-04-02T05:20:47.374Z,9224.00
2019-04-02T05:21:47.358Z,9092.00
2019-04-02T05:22:47.399Z,9016.00
2019-04-02T05:23:47.337Z,8920.00
2019-04-02T05:24:47.327Z,8932.00
2019-04-02T05:25:47.321Z,8784.00
2019-04-02T05:26:47.308Z,8716.00
2019-04-02T05:27:47.295Z,8616.00
2019-04-02T05:28:47.439Z,8468.00
2019-04-02T05:29:47.271Z,8368.00
2019-04-02T05:30:47.260Z,8284.00
2019-04-02T05:31:47.254Z,8200.00
2019-04-02T05:32:47.245Z,8116.00
2019-04-02T05:33:47.231Z,8032.00
2019-04-02T05:34:47.270Z,7988.00
2019-04-02T05:35:47.208Z,7976.00
2019-04-02T05:36:47.203Z,7964.00
2019-04-02T05:37:47.190Z,7960.00
2019-04-02T05:38:48.319Z,7940.00
2019-04-02T05:39:47.164Z,7940.00
2019-04-02T05:40:47.253Z,7940.00
2019-04-02T05:41:47.148Z,7948.00
2019-04-02T05:42:47.416Z,7940.00
2019-04-02T05:43:47.126Z,7940.00
2019-04-02T05:44:47.115Z,7916.00
2019-04-02T05:45:47.105Z,7872.00
2019-04-02T05:46:47.343Z,7860.00
2019-04-02T05:47:47.085Z,7860.00
2019-04-02T05:48:47.074Z,7852.00
2019-04-02T05:49:47.063Z,7872.00
2019-04-02T05:50:47.050Z,7888.00
2019-04-02T05:51:47.039Z,7872.00
2019-04-02T05:52:47.079Z,7808.00
2019-04-02T05:53:47.026Z,7752.00
2019-04-02T05:54:47.009Z,7712.00
2019-04-02T05:55:47.001Z,7672.00
2019-04-02T05:56:46.983Z,7632.00
2019-04-02T05:57:47.733Z,7588.00
2019-04-02T05:58:48.274Z,7528.00
2019-04-02T06:00:46.940Z,7444.00
2019-04-02T06:01:46.931Z,7380.00
2019-04-02T06:02:46.921Z,7352.00
2019-04-02T06:03:46.958Z,7268.00
2019-04-02T06:04:46.907Z,7212.00
2019-04-02T06:06:47.083Z,7108.00
2019-04-02T06:07:46.869Z,7056.00
2019-04-02T06:09:46.954Z,6952.00
2019-04-02T06:10:46.837Z,6900.00
2019-04-02T06:11:47.376Z,6924.00
2019-04-02T06:13:46.802Z,6880.00
2019-04-02T06:14:46.794Z,6748.00
2019-04-02T06:15:46.832Z,6600.00
2019-04-02T06:16:46.775Z,6520.00
2019-04-02T06:17:46.757Z,6372.00
2019-04-02T06:18:46.748Z,6360.00
2019-04-02T06:19:47.692Z,6448.00
2019-04-02T06:20:47.462Z,6620.00
2019-04-02T06:22:46.754Z,6964.00
2019-04-02T06:23:46.700Z,7080.00
2019-04-02T06:24:46.685Z,7180.00
2019-04-02T06:25:49.285Z,7268.00
2019-04-02T06:26:46.663Z,7288.00
2019-04-02T06:27:48.131Z,7468.00
2019-04-02T06:28:46.746Z,7564.00
2019-04-02T06:29:46.638Z,7668.00
2019-04-02T06:30:46.636Z,7736.00
2019-04-02T06:31:46.619Z,7696.00
2019-04-02T06:33:13.527Z,7668.00
2019-04-02T06:34:11.611Z,7672.00
2019-04-02T06:35:13.686Z,7684.00
2019-04-02T06:36:11.433Z,7700.00
2019-04-02T06:37:13.943Z,7740.00
2019-04-02T06:39:11.395Z,7744.00
2019-04-02T06:40:36.284Z,7716.00
2019-04-02T06:42:01.258Z,7712.00
2019-04-02T06:43:01.086Z,7748.00
2019-04-02T06:44:01.078Z,7804.00
2019-04-02T06:45:33.450Z,7976.00
2019-04-02T06:46:25.853Z,8116.00
2019-04-02T06:47:27.815Z,8272.00
2019-04-02T06:48:25.912Z,8420.00
2019-04-02T06:49:27.377Z,8540.00
2019-04-02T06:52:50.984Z,8888.00
2019-04-02T06:53:58.425Z,8920.00
2019-04-02T06:54:50.768Z,8940.00
2019-04-02T06:55:50.806Z,8972.00
2019-04-02T06:56:50.737Z,9012.00
2019-04-02T06:57:51.028Z,9048.00
2019-04-02T06:58:50.729Z,9060.00
2019-04-02T06:59:50.715Z,9072.00
2019-04-02T07:00:50.702Z,9064.00
2019-04-02T07:02:23.955Z,9096.00
2019-04-02T07:10:50.974Z,9256.00
2019-04-02T07:11:51.191Z,9260.00
2019-04-02T07:12:52.938Z,9272.00
2019-04-02T07:13:50.630Z,9268.00
2019-04-02T07:17:50.554Z,9244.00
2019-04-02T07:19:15.319Z,9200.00
2019-04-02T07:20:40.188Z,9180.00
2019-04-02T07:22:06.360Z,9144.00
2019-04-02T07:23:04.908Z,9132.00
2019-04-02T07:24:08.005Z,9116.00
2019-04-02T07:25:20.368Z,9168.00
2019-04-02T07:26:29.689Z,9272.00
2019-04-02T07:28:29.768Z,9508.00
2019-04-02T07:29:54.526Z,9660.00
2019-04-02T07:31:19.329Z,9636.00
2019-04-02T07:32:57.068Z,9496.00
2019-04-02T07:33:44.056Z,9420.00
2019-04-02T07:34:44.047Z,9388.00
2019-04-02T07:35:44.081Z,9384.00
2019-04-02T07:37:08.884Z,9400.00
2019-04-02T07:41:33.662Z,9472.00
2019-04-02T07:42:33.851Z,9452.00
2019-04-02T07:43:59.361Z,9432.00
2019-04-02T07:44:35.213Z,9440.00
2019-04-02T07:45:33.620Z,9404.00
2019-04-02T07:46:33.635Z,9404.00
2019-04-02T07:47:33.647Z,9412.00
2019-04-02T07:48:58.448Z,9456.00
2019-04-02T07:49:58.483Z,9484.00
2019-04-02T07:50:58.471Z,9512.00
2019-04-02T07:51:58.569Z,9532.00
2019-04-02T07:52:58.388Z,9576.00
2019-04-02T07:54:23.240Z,9628.00
2019-04-02T07:57:47.942Z,9784.00
2019-04-02T07:59:03.557Z,9816.00
2019-04-02T07:59:47.919Z,9852.00
2019-04-02T08:01:12.725Z,9908.00
2019-04-02T08:02:12.810Z,10000.00
2019-04-02T08:03:12.702Z,10120.00
2019-04-02T08:04:12.735Z,10236.00
2019-04-02T08:05:12.679Z,10344.00
2019-04-02T08:06:12.670Z,10432.00
2019-04-02T08:08:16.002Z,10512.00
2019-04-02T08:09:12.648Z,10536.00
2019-04-02T08:10:12.828Z,10540.00
2019-04-02T08:11:12.966Z,10540.00
2019-04-02T08:12:12.602Z,10560.00
2019-04-02T08:13:12.596Z,10564.00
2019-04-02T08:14:12.734Z,10572.00
2019-04-02T08:15:12.578Z,10580.00
2019-04-02T08:16:12.564Z,10596.00
2019-04-02T08:17:13.011Z,10600.00
2019-04-02T08:18:13.095Z,10600.00
2019-04-02T08:20:12.572Z,10676.00
2019-04-02T08:21:12.607Z,10692.00
2019-04-02T08:22:15.753Z,10684.00
2019-04-02T08:23:12.488Z,10664.00
2019-04-02T08:24:12.526Z,10612.00
2019-04-02T08:25:14.723Z,10564.00
2019-04-02T08:26:12.459Z,10536.00
2019-04-02T08:27:12.451Z,10500.00
2019-04-02T08:28:13.054Z,10452.00
2019-04-02T08:29:12.458Z,10380.00
2019-04-02T08:31:12.407Z,10236.00
2019-04-02T08:32:12.402Z,10144.00
2019-04-02T08:33:14.588Z,10064.00
2019-04-02T08:34:12.418Z,9992.00
2019-04-02T08:35:37.576Z,9884.00
2019-04-02T08:36:37.731Z,9756.00
2019-04-02T08:37:54.923Z,9640.00
2019-04-02T08:38:39.438Z,9568.00
2019-04-02T08:39:37.542Z,9488.00
2019-04-02T08:43:40.675Z,8888.00
2019-04-02T08:44:38.698Z,8764.00
2019-04-02T08:45:37.567Z,8668.00
2019-04-02T08:46:37.409Z,8580.00
2019-04-02T08:47:37.446Z,8480.00
2019-04-02T08:49:02.431Z,8436.00
2019-04-02T08:50:02.393Z,8388.00
2019-04-02T08:53:02.235Z,8340.00
2019-04-02T08:54:28.198Z,8332.00
2019-04-02T08:55:26.974Z,8328.00
2019-04-02T08:56:56.793Z,8352.00
2019-04-02T08:57:55.025Z,8368.00
2019-04-02T08:58:52.292Z,8392.00
2019-04-02T08:59:55.798Z,8416.00
2019-04-02T09:00:59.951Z,8436.00
2019-04-02T09:01:52.873Z,8436.00
2019-04-02T09:02:51.933Z,8440.00
2019-04-02T09:03:51.698Z,8448.00
2019-04-02T09:04:51.716Z,8464.00
2019-04-02T09:06:16.462Z,8500.00
2019-04-02T09:07:17.666Z,8588.00
2019-04-02T09:08:16.893Z,8716.00
2019-04-02T09:09:41.452Z,8892.00
2019-04-02T09:10:41.243Z,8988.00
2019-04-02T09:11:41.229Z,9064.00
2019-04-02T09:12:41.233Z,9100.00
2019-04-02T09:13:42.525Z,9136.00
2019-04-02T09:14:41.238Z,9176.00
2019-04-02T09:15:41.242Z,9188.00
2019-04-02T09:17:13.449Z,9168.00
2019-04-02T09:18:05.997Z,9164.00
2019-04-02T09:20:06.063Z,9120.00
2019-04-02T09:21:05.949Z,9092.00
2019-04-02T09:22:06.138Z,9104.00
2019-04-02T09:23:05.976Z,9140.00
2019-04-02T09:24:05.957Z,9176.00
2019-04-02T09:25:30.885Z,9200.00
2019-04-02T09:26:59.747Z,9212.00
2019-04-02T09:27:55.605Z,9204.00
2019-04-02T09:28:55.596Z,9176.00
2019-04-02T09:30:20.651Z,9116.00
2019-04-02T09:31:20.581Z,9072.00
2019-04-02T09:32:35.267Z,9012.00
2019-04-02T09:33:22.565Z,8940.00
2019-04-02T09:34:22.081Z,8868.00
2019-04-02T09:35:20.340Z,8808.00
2019-04-02T09:36:20.632Z,8740.00
2019-04-02T09:37:20.320Z,8684.00
2019-04-02T09:38:20.308Z,8624.00
2019-04-02T09:39:20.297Z,8568.00
2019-04-02T09:40:20.283Z,8508.00
2019-04-02T09:41:20.272Z,8456.00
2019-04-02T09:44:20.245Z,8292.00
2019-04-02T09:45:20.435Z,8236.00
2019-04-02T09:46:20.235Z,8184.00
2019-04-02T09:47:27.515Z,8144.00
2019-04-02T09:48:45.234Z,8100.00
2019-04-02T09:49:45.406Z,8084.00
2019-04-02T09:50:46.127Z,8076.00
2019-04-02T09:51:45.226Z,8076.00
2019-04-02T09:52:45.227Z,8076.00
2019-04-02T09:54:10.072Z,8080.00
2019-04-02T09:55:10.068Z,8064.00
2019-04-02T09:56:10.255Z,8040.00
2019-04-02T09:57:10.050Z,8008.00
2019-04-02T09:58:10.035Z,7980.00
2019-04-02T09:59:50.630Z,7936.00
2019-04-02T10:00:34.953Z,7900.00
2019-04-02T10:01:34.918Z,7868.00
2019-04-02T10:02:34.904Z,7832.00
2019-04-02T10:03:35.091Z,7816.00
2019-04-02T10:06:50.499Z,7752.00
2019-04-02T10:07:59.688Z,7696.00
2019-04-02T10:09:24.459Z,7620.00
2019-04-02T10:10:25.126Z,7572.00
2019-04-02T10:11:24.490Z,7528.00
2019-04-02T10:12:24.435Z,7476.00
2019-04-02T10:13:24.421Z,7408.00
2019-04-02T10:14:24.453Z,7340.00
2019-04-02T10:15:24.400Z,7256.00
2019-04-02T10:17:50.259Z,7084.00
2019-04-02T10:18:26.240Z,7000.00
2019-04-02T10:19:31.814Z,6908.00
2019-04-02T10:20:24.344Z,6828.00
2019-04-02T10:21:24.332Z,6732.00
2019-04-02T10:23:24.417Z,6532.00
2019-04-02T10:24:24.380Z,6444.00
2019-04-02T10:25:24.291Z,6352.00
2019-04-02T10:26:24.355Z,6272.00
2019-04-02T10:27:26.484Z,6196.00
2019-04-02T10:28:24.265Z,6124.00
2019-04-02T10:29:49.194Z,6000.00
2019-04-02T10:30:49.359Z,5908.00
2019-04-02T10:32:01.917Z,5800.00
2019-04-02T10:32:49.128Z,5684.00
2019-04-02T10:33:49.137Z,5568.00
2019-04-02T10:34:52.495Z,5460.00
2019-04-02T10:35:49.307Z,5372.00
2019-04-02T10:37:14.774Z,5300.00
2019-04-02T10:38:01.185Z,5248.00
2019-04-02T10:38:50.447Z,5212.00
2019-04-02T10:39:49.077Z,5196.00
2019-04-02T10:40:49.307Z,5184.00
2019-04-02T10:41:49.254Z,5176.00
2019-04-02T10:42:49.116Z,5160.00
2019-04-02T10:44:13.855Z,5140.00
2019-04-02T10:45:24.487Z,5112.00
2019-04-02T10:46:15.070Z,5068.00
2019-04-02T10:47:15.071Z,5032.00
2019-04-02T10:48:13.799Z,5000.00
2019-04-02T10:49:13.832Z,4976.00
2019-04-02T10:50:13.971Z,4956.00
2019-04-02T10:51:14.015Z,4936.00
2019-04-02T10:52:47.148Z,4908.00
2019-04-02T10:53:13.771Z,4876.00
2019-04-02T10:54:13.737Z,4836.00
2019-04-02T10:55:13.718Z,4780.00
2019-04-02T10:56:13.711Z,4724.00
2019-04-02T10:57:13.695Z,4668.00
2019-04-02T10:58:15.877Z,4628.00
2019-04-02T10:59:15.930Z,4608.00
2019-04-02T11:00:13.692Z,4600.00
2019-04-02T11:01:38.475Z,4600.00
2019-04-02T11:02:38.467Z,4616.00
2019-04-02T11:03:38.683Z,4640.00
2019-04-02T11:04:39.027Z,4680.00
2019-04-02T11:05:38.627Z,4708.00
2019-04-02T11:06:51.149Z,4724.00
2019-04-02T11:07:38.604Z,4732.00
2019-04-02T11:08:38.413Z,4732.00
2019-04-02T11:09:38.430Z,4716.00
2019-04-02T11:10:39.641Z,4692.00
2019-04-02T11:12:03.381Z,4644.00
2019-04-02T11:13:03.166Z,4612.00
2019-04-02T11:14:15.889Z,4584.00
2019-04-02T11:15:05.551Z,4564.00
2019-04-02T11:16:17.919Z,4548.00
2019-04-02T11:17:03.125Z,4544.00
2019-04-02T11:18:03.125Z,4556.00
2019-04-02T11:19:30.130Z,4592.00
2019-04-02T11:20:27.969Z,4624.00
2019-04-02T11:21:27.935Z,4640.00
2019-04-02T11:22:52.955Z,4628.00
2019-04-02T11:24:10.232Z,4588.00
2019-04-02T11:24:52.671Z,4524.00
2019-04-02T11:25:52.817Z,4448.00
2019-04-02T11:27:17.508Z,4324.00
2019-04-02T11:28:17.507Z,4236.00
2019-04-02T11:29:19.440Z,4160.00
2019-04-02T11:30:20.710Z,4096.00
2019-04-02T11:31:19.620Z,4052.00
2019-04-02T11:32:17.450Z,4008.00
2019-04-02T11:33:30.164Z,3972.00
2019-04-02T11:34:17.411Z,3936.00
2019-04-02T11:35:17.587Z,3900.00
2019-04-02T11:36:17.422Z,3872.00
2019-04-02T11:37:49.707Z,3840.00
2019-04-02T11:38:42.318Z,3816.00
2019-04-02T11:40:07.061Z,3772.00
2019-04-02T11:41:07.054Z,3740.00
2019-04-02T11:42:07.096Z,3704.00
2019-04-02T11:43:31.994Z,3640.00
2019-04-02T11:44:31.933Z,3588.00
2019-04-02T11:45:32.008Z,3532.00
2019-04-02T11:46:56.724Z,3444.00
2019-04-02T11:47:56.749Z,3368.00
2019-04-02T11:51:56.712Z,3056.00
2019-04-02T11:53:21.477Z,2956.00
2019-04-02T11:54:23.440Z,2888.00
2019-04-02T11:56:21.585Z,2756.00
2019-04-02T11:57:21.574Z,2692.00
2019-04-02T11:58:49.109Z,2636.00
2019-04-02T11:59:23.423Z,2592.00
2019-04-02T12:00:21.412Z,2528.00
2019-04-02T12:01:21.476Z,2464.00
2019-04-02T12:02:46.297Z,2372.00
2019-04-02T12:04:11.468Z,2292.00
2019-04-02T12:05:20.633Z,2252.00
2019-04-02T12:06:13.080Z,2240.00
2019-04-02T12:07:11.156Z,2244.00
2019-04-02T12:08:15.753Z,2264.00
2019-04-02T12:09:44.931Z,2276.00
2019-04-02T12:10:12.286Z,2284.00
2019-04-02T12:11:10.987Z,2284.00
2019-04-02T12:12:10.963Z,2272.00
2019-04-02T12:16:10.971Z,2212.00
2019-04-02T12:17:35.775Z,2184.00
2019-04-02T12:18:35.964Z,2168.00
2019-04-02T12:19:35.780Z,2152.00
2019-04-02T12:20:35.690Z,2132.00
2019-04-02T12:21:35.680Z,2096.00
2019-04-02T12:22:35.717Z,2060.00
2019-04-02T12:24:00.478Z,1984.00
2019-04-02T12:25:00.531Z,1932.00
2019-04-02T12:26:25.469Z,1852.00
2019-04-02T12:27:25.591Z,1796.00
2019-04-02T12:28:25.260Z,1752.00
2019-04-02T12:29:50.054Z,1712.00
2019-04-02T12:30:50.341Z,1692.00
2019-04-02T12:32:18.079Z,1656.00
2019-04-02T12:33:39.832Z,1608.00
2019-04-02T12:34:39.649Z,1572.00
2019-04-02T12:35:41.668Z,1520.00
2019-04-02T12:38:41.432Z,1376.00
2019-04-02T12:39:41.400Z,1340.00
2019-04-02T12:40:41.761Z,1312.00
2019-04-02T12:41:43.798Z,1292.00
2019-04-02T12:43:39.536Z,1284.00
2019-04-02T12:44:39.615Z,1276.00
2019-04-02T12:46:11.815Z,1264.00
2019-04-02T12:47:30.985Z,1240.00
2019-04-02T12:48:04.449Z,1216.00
2019-04-02T12:49:07.589Z,1184.00
2019-04-02T12:50:17.022Z,1156.00
2019-04-02T12:51:04.322Z,1132.00
2019-04-02T12:52:04.322Z,1112.00
2019-04-02T12:53:04.306Z,1092.00
2019-04-02T12:54:04.388Z,1080.00
2019-04-02T12:55:04.222Z,1056.00
2019-04-02T12:56:04.212Z,1032.00
2019-04-02T12:57:06.638Z,1000.00
2019-04-02T12:58:04.247Z,972.00
2019-04-02T13:00:29.221Z,908.00
2019-04-02T13:01:29.068Z,892.00
2019-04-02T13:02:54.052Z,876.00
2019-04-02T13:03:53.835Z,868.00
2019-04-02T13:04:53.799Z,856.00
2019-04-02T13:05:59.119Z,836.00
2019-04-02T13:06:57.083Z,812.00
2019-04-02T13:07:53.760Z,784.00
2019-04-02T13:08:55.034Z,760.00
2019-04-02T13:10:22.470Z,732.00
2019-04-02T13:10:53.939Z,704.00
2019-04-02T13:11:53.857Z,672.00
2019-04-02T13:12:53.737Z,648.00
2019-04-02T13:13:53.712Z,620.00
2019-04-02T13:14:53.684Z,592.00
2019-04-02T13:15:53.689Z,564.00
2019-04-02T13:16:53.831Z,532.00
2019-04-02T13:18:09.289Z,500.00
2019-04-02T13:19:18.489Z,460.00
2019-04-02T13:20:18.490Z,432.00
2019-04-02T13:21:18.647Z,404.00
2019-04-02T13:22:18.642Z,376.00
2019-04-02T13:23:18.620Z,348.00
2019-04-02T13:24:22.803Z,328.00
2019-04-02T13:25:19.764Z,304.00
2019-04-02T13:26:18.435Z,280.00
2019-04-02T13:27:18.528Z,264.00
2019-04-02T13:28:43.379Z,240.00
2019-04-02T13:29:43.623Z,224.00
2019-04-02T13:31:23.670Z,208.00
2019-04-02T13:32:07.966Z,196.00
2019-04-02T13:33:08.047Z,184.00
2019-04-02T13:34:08.012Z,172.00
2019-04-02T13:35:09.929Z,164.00
2019-04-02T13:36:07.963Z,152.00
2019-04-02T13:37:07.943Z,140.00
2019-04-02T13:38:08.175Z,128.00
2019-04-02T13:39:07.879Z,120.00
2019-04-02T13:40:10.591Z,104.00
2019-04-02T13:41:07.859Z,92.00
2019-04-02T13:42:07.897Z,84.00
2019-04-02T13:45:40.199Z,56.00
2019-04-02T13:46:32.794Z,52.00
2019-04-02T13:48:05.937Z,48.00
2019-04-02T13:48:32.711Z,44.00
2019-04-02T13:50:13.148Z,36.00
2019-04-02T13:51:30.919Z,32.00
2019-04-02T13:52:00.154Z,28.00
2019-04-02T13:52:57.486Z,24.00
2019-04-02T13:53:57.661Z,24.00
2019-04-02T13:55:13.207Z,16.00
2019-04-02T13:56:05.096Z,16.00
2019-04-02T13:56:57.479Z,12.00
2019-04-02T13:57:58.764Z,12.00
2019-04-02T13:58:58.348Z,8.00
2019-04-02T13:59:58.698Z,8.00
2019-04-02T14:01:22.355Z,4.00
2019-04-02T14:02:47.142Z,4.00
2019-04-02T14:04:11.916Z,4.00
2019-04-02T14:05:12.099Z,0.00
2019-04-02T14:08:11.890Z,0.00
2019-04-02T14:09:36.722Z,0.00
2019-04-02T14:10:38.658Z,0.00