createdAt,value
2018-12-26T00:00:06.910Z,0
2018-12-26T00:01:06.467Z,0
2018-12-26T00:02:06.474Z,0
2018-12-26T00:03:06.436Z,0
2018-12-26T00:04:06.827Z,0
2018-12-26T00:05:06.504Z,0
2018-12-26T00:06:06.463Z,0
2018-12-26T00:07:06.442Z,0
2018-12-26T00:08:06.497Z,0
2018-12-26T00:09:06.428Z,0
2018-12-26T00:10:06.944Z,0
2018-12-26T00:11:06.845Z,0
2018-12-26T00:12:06.525Z,0
2018-12-26T00:15:15.307Z,0
2018-12-26T00:15:27.909Z,0
2018-12-26T00:16:28.217Z,0
2018-12-26T00:17:27.921Z,0
2018-12-26T00:18:28.403Z,0
2018-12-26T00:19:27.972Z,0
2018-12-26T00:20:28.305Z,0
2018-12-26T00:21:28.041Z,0
2018-12-26T00:22:27.946Z,0
2018-12-26T00:23:27.926Z,0
2018-12-26T00:24:28.199Z,0
2018-12-26T00:25:28.026Z,0
2018-12-26T00:26:28.345Z,0
2018-12-26T00:27:29.782Z,0
2018-12-26T00:28:28.403Z,0
2018-12-26T00:29:28.029Z,0
2018-12-26T00:30:27.982Z,0
2018-12-26T00:31:28.047Z,0
2018-12-26T00:32:28.413Z,0
2018-12-26T00:33:27.986Z,0
2018-12-26T00:34:28.446Z,0
2018-12-26T00:35:28.030Z,0
2018-12-26T00:36:34.194Z,0
2018-12-26T00:37:28.028Z,0
2018-12-26T00:38:46.927Z,0
2018-12-26T00:39:38.366Z,0
2018-12-26T00:40:27.970Z,0
2018-12-26T00:41:27.963Z,0
2018-12-26T00:42:28.064Z,0
2018-12-26T00:43:27.955Z,0
2018-12-26T00:44:28.280Z,0
2018-12-26T00:45:27.962Z,0
2018-12-26T00:46:28.321Z,0
2018-12-26T00:47:28.005Z,0
2018-12-26T00:48:27.946Z,0
2018-12-26T00:49:28.017Z,0
2018-12-26T00:50:28.063Z,0
2018-12-26T00:51:28.035Z,0
2018-12-26T00:52:28.293Z,0
2018-12-26T00:53:28.022Z,0
2018-12-26T00:54:28.058Z,0
2018-12-26T00:55:28.052Z,0
2018-12-26T00:56:28.361Z,0
2018-12-26T00:57:28.010Z,0
2018-12-26T00:58:27.963Z,0
2018-12-26T00:59:28.003Z,0
2018-12-26T01:00:28.031Z,0
2018-12-26T01:01:28.039Z,0
2018-12-26T01:02:28.153Z,0
2018-12-26T01:03:28.045Z,0
2018-12-26T01:04:29.473Z,0
2018-12-26T01:05:28.079Z,0
2018-12-26T01:06:28.041Z,0
2018-12-26T01:07:27.999Z,0
2018-12-26T01:08:28.620Z,0
2018-12-26T01:09:28.051Z,0
2018-12-26T01:10:28.363Z,0
2018-12-26T01:11:28.060Z,0
2018-12-26T01:12:28.047Z,0
2018-12-26T01:13:28.058Z,0
2018-12-26T01:14:28.053Z,0
2018-12-26T01:15:27.991Z,0
2018-12-26T01:16:29.352Z,0
2018-12-26T01:17:28.036Z,0
2018-12-26T01:18:28.009Z,0
2018-12-26T01:19:28.105Z,0
2018-12-26T01:20:28.044Z,0
2018-12-26T01:21:28.111Z,0
2018-12-26T01:22:28.361Z,0
2018-12-26T01:23:28.011Z,0
2018-12-26T01:24:28.046Z,0
2018-12-26T01:25:28.441Z,0
2018-12-26T01:26:28.298Z,0
2018-12-26T01:27:28.034Z,0
2018-12-26T01:28:28.401Z,0
2018-12-26T01:29:28.061Z,0
2018-12-26T01:30:28.054Z,0
2018-12-26T01:31:28.128Z,0
2018-12-26T01:32:28.069Z,0
2018-12-26T01:33:28.173Z,0
2018-12-26T01:34:28.326Z,0
2018-12-26T01:35:28.054Z,0
2018-12-26T01:36:28.043Z,0
2018-12-26T01:37:28.028Z,0
2018-12-26T01:38:28.074Z,0
2018-12-26T01:39:28.065Z,0
2018-12-26T01:40:28.483Z,0
2018-12-26T01:41:28.074Z,0
2018-12-26T01:42:28.458Z,0
2018-12-26T01:43:28.081Z,0
2018-12-26T01:44:29.075Z,0
2018-12-26T01:45:30.237Z,0
2018-12-26T01:46:29.457Z,0
2018-12-26T01:47:28.062Z,0
2018-12-26T01:48:28.047Z,0
2018-12-26T01:49:28.672Z,0
2018-12-26T01:50:28.344Z,0
2018-12-26T01:51:28.054Z,0
2018-12-26T01:52:28.397Z,0
2018-12-26T01:53:28.182Z,0
2018-12-26T01:54:28.021Z,0
2018-12-26T01:55:28.098Z,0
2018-12-26T01:56:36.867Z,0
2018-12-26T01:57:28.066Z,0
2018-12-26T01:58:28.028Z,0
2018-12-26T01:59:28.057Z,0
2018-12-26T02:00:28.086Z,0
2018-12-26T02:01:28.152Z,0
2018-12-26T02:02:28.099Z,0
2018-12-26T02:03:28.070Z,0
2018-12-26T02:08:31.730Z,0
2018-12-26T02:09:03.268Z,0
2018-12-26T02:10:03.242Z,0
2018-12-26T02:11:03.261Z,0
2018-12-26T02:12:03.302Z,0
2018-12-26T02:13:03.230Z,0
2018-12-26T02:14:12.082Z,0
2018-12-26T02:15:03.400Z,0
2018-12-26T02:16:03.263Z,0
2018-12-26T02:17:03.229Z,0
2018-12-26T02:18:03.277Z,0
2018-12-26T02:19:03.191Z,0
2018-12-26T02:20:03.571Z,0
2018-12-26T02:21:03.241Z,0
2018-12-26T02:22:03.216Z,0
2018-12-26T02:23:03.231Z,0
2018-12-26T02:24:03.270Z,0
2018-12-26T02:25:03.168Z,0
2018-12-26T02:26:04.558Z,0
2018-12-26T02:27:03.357Z,0
2018-12-26T02:28:03.254Z,0
2018-12-26T02:29:03.219Z,0
2018-12-26T02:30:03.582Z,0
2018-12-26T02:31:03.193Z,0
2018-12-26T02:32:03.559Z,0
2018-12-26T02:33:03.208Z,0
2018-12-26T02:34:03.234Z,0
2018-12-26T02:35:03.367Z,0
2018-12-26T02:36:03.242Z,0
2018-12-26T02:37:03.484Z,0
2018-12-26T02:38:03.575Z,0
2018-12-26T02:39:03.254Z,0
2018-12-26T02:40:03.271Z,0
2018-12-26T02:41:03.236Z,0
2018-12-26T02:42:03.319Z,0
2018-12-26T02:43:03.320Z,0
2018-12-26T02:44:04.648Z,0
2018-12-26T02:45:03.329Z,0
2018-12-26T02:46:03.263Z,0
2018-12-26T02:47:03.232Z,0
2018-12-26T02:48:03.225Z,0
2018-12-26T02:49:19.876Z,0
2018-12-26T02:55:59.214Z,0
2018-12-26T02:56:59.232Z,0
2018-12-26T02:57:59.275Z,0
2018-12-26T02:58:59.168Z,0
2018-12-26T02:59:59.256Z,0
2018-12-26T03:00:59.221Z,0
2018-12-26T03:01:59.532Z,0
2018-12-26T03:02:59.207Z,0
2018-12-26T03:03:59.246Z,0
2018-12-26T03:04:59.223Z,0
2018-12-26T03:05:59.231Z,0
2018-12-26T03:09:07.538Z,0
2018-12-26T03:09:20.148Z,0
2018-12-26T03:10:20.211Z,0
2018-12-26T03:11:20.276Z,0
2018-12-26T03:12:20.172Z,0
2018-12-26T03:13:20.362Z,0
2018-12-26T03:14:20.350Z,0
2018-12-26T03:15:20.203Z,0
2018-12-26T03:16:30.123Z,0
2018-12-26T03:17:20.188Z,0
2018-12-26T03:18:20.137Z,0
2018-12-26T03:19:20.129Z,0
2018-12-26T03:20:20.171Z,0
2018-12-26T03:21:20.202Z,0
2018-12-26T03:28:47.465Z,0
2018-12-26T03:29:00.095Z,0
2018-12-26T03:30:00.261Z,0
2018-12-26T03:31:00.082Z,0
2018-12-26T03:32:00.469Z,0
2018-12-26T03:33:00.117Z,0
2018-12-26T03:34:03.241Z,0
2018-12-26T03:35:00.223Z,0
2018-12-26T03:36:00.218Z,0
2018-12-26T03:37:21.376Z,0
2018-12-26T03:38:00.200Z,0
2018-12-26T03:39:00.143Z,0
2018-12-26T03:40:01.581Z,0
2018-12-26T03:41:00.425Z,0
2018-12-26T03:42:00.069Z,0
2018-12-26T03:43:00.074Z,0
2018-12-26T03:44:00.102Z,0
2018-12-26T03:45:00.456Z,0
2018-12-26T03:46:00.412Z,0
2018-12-26T03:47:00.750Z,0
2018-12-26T03:48:00.399Z,0
2018-12-26T03:49:00.174Z,0
2018-12-26T03:50:00.155Z,0
2018-12-26T03:51:00.088Z,0
2018-12-26T03:52:02.115Z,0
2018-12-26T03:53:00.152Z,0
2018-12-26T03:54:12.744Z,0
2018-12-26T03:55:00.168Z,0
2018-12-26T03:56:00.135Z,0
2018-12-26T03:57:08.702Z,0
2018-12-26T03:58:00.264Z,0
2018-12-26T03:59:00.179Z,0
2018-12-26T04:00:00.472Z,0
2018-12-26T04:01:00.117Z,0
2018-12-26T04:02:00.121Z,0
2018-12-26T04:03:00.183Z,0
2018-12-26T04:04:00.514Z,0
2018-12-26T04:05:00.190Z,0
2018-12-26T04:06:00.184Z,0
2018-12-26T04:07:00.154Z,0
2018-12-26T04:08:00.159Z,0
2018-12-26T04:09:00.118Z,0
2018-12-26T04:10:00.571Z,0
2018-12-26T04:11:00.212Z,0
2018-12-26T04:12:00.162Z,0
2018-12-26T04:13:00.144Z,0
2018-12-26T04:14:00.149Z,0
2018-12-26T04:15:00.176Z,0
2018-12-26T04:16:01.700Z,0
2018-12-26T04:17:00.197Z,0
2018-12-26T04:18:00.177Z,0
2018-12-26T04:29:46.680Z,0
2018-12-26T04:29:59.232Z,0
2018-12-26T04:30:59.319Z,0
2018-12-26T04:31:59.451Z,0
2018-12-26T04:32:59.294Z,0
2018-12-26T04:33:59.212Z,0
2018-12-26T04:34:59.542Z,0
2018-12-26T04:35:59.245Z,0
2018-12-26T04:36:59.330Z,0
2018-12-26T04:37:59.296Z,0
2018-12-26T04:38:59.302Z,0
2018-12-26T04:39:59.287Z,0
2018-12-26T04:40:59.599Z,0
2018-12-26T04:41:59.266Z,0
2018-12-26T04:42:59.257Z,0
2018-12-26T04:44:00.596Z,0
2018-12-26T04:44:59.309Z,0
2018-12-26T04:45:59.265Z,0
2018-12-26T04:46:59.839Z,0
2018-12-26T04:47:59.310Z,0
2018-12-26T04:49:01.308Z,0
2018-12-26T04:50:02.071Z,0
2018-12-26T04:51:01.489Z,0
2018-12-26T04:52:01.468Z,0
2018-12-26T04:52:59.566Z,0
2018-12-26T04:53:59.263Z,0
2018-12-26T04:54:59.408Z,0
2018-12-26T04:55:59.596Z,0
2018-12-26T04:56:59.291Z,0
2018-12-26T04:57:59.295Z,0
2018-12-26T04:58:59.372Z,0
2018-12-26T04:59:59.376Z,0
2018-12-26T05:00:59.336Z,0
2018-12-26T05:01:59.975Z,0
2018-12-26T05:02:59.337Z,0
2018-12-26T05:03:59.355Z,0
2018-12-26T05:04:59.613Z,0
2018-12-26T05:05:59.419Z,0
2018-12-26T05:06:59.273Z,0
2018-12-26T05:07:59.660Z,0
2018-12-26T05:08:59.359Z,0
2018-12-26T05:09:59.302Z,0
2018-12-26T05:10:59.709Z,0
2018-12-26T05:11:59.428Z,0
2018-12-26T05:12:59.301Z,0
2018-12-26T05:13:59.362Z,0
2018-12-26T05:14:59.302Z,0
2018-12-26T05:15:59.639Z,0
2018-12-26T05:16:59.720Z,0
2018-12-26T05:17:59.317Z,0
2018-12-26T05:18:59.365Z,0
2018-12-26T05:20:17.316Z,0
2018-12-26T05:21:00.041Z,0
2018-12-26T05:21:59.350Z,0
2018-12-26T05:22:59.666Z,0
2018-12-26T05:23:59.369Z,0
2018-12-26T05:24:59.369Z,0
2018-12-26T05:25:59.344Z,0
2018-12-26T05:26:59.358Z,0
2018-12-26T05:27:59.412Z,0
2018-12-26T05:28:59.702Z,0
2018-12-26T05:29:59.363Z,0
2018-12-26T05:30:59.368Z,0
2018-12-26T05:31:59.384Z,0
2018-12-26T05:32:59.712Z,0
2018-12-26T05:33:59.361Z,0
2018-12-26T05:34:59.332Z,0
2018-12-26T05:35:59.376Z,0
2018-12-26T05:36:59.316Z,0
2018-12-26T05:37:59.379Z,0
2018-12-26T05:38:59.394Z,0
2018-12-26T05:39:59.698Z,0
2018-12-26T05:40:59.655Z,0
2018-12-26T05:41:59.354Z,0
2018-12-26T05:42:59.423Z,0
2018-12-26T05:43:59.453Z,0
2018-12-26T05:44:59.425Z,0
2018-12-26T05:45:59.760Z,0
2018-12-26T05:46:59.422Z,0
2018-12-26T05:47:59.346Z,0
2018-12-26T05:48:59.449Z,0
2018-12-26T05:49:59.388Z,0
2018-12-26T05:50:59.369Z,0
2018-12-26T05:51:59.337Z,0
2018-12-26T05:52:59.757Z,0
2018-12-26T05:53:59.366Z,0
2018-12-26T05:54:59.403Z,0
2018-12-26T05:55:59.369Z,0
2018-12-26T05:56:59.384Z,0
2018-12-26T05:57:59.414Z,0
2018-12-26T05:58:59.723Z,0
2018-12-26T05:59:59.473Z,0
2018-12-26T06:00:59.380Z,0
2018-12-26T06:01:59.458Z,0
2018-12-26T06:02:59.439Z,0
2018-12-26T06:03:59.393Z,0
2018-12-26T06:04:59.705Z,0
2018-12-26T06:05:59.410Z,0
2018-12-26T06:06:59.375Z,0
2018-12-26T06:07:59.378Z,0
2018-12-26T06:08:59.384Z,0
2018-12-26T06:09:59.364Z,0
2018-12-26T06:10:59.774Z,0
2018-12-26T06:11:59.379Z,0
2018-12-26T06:12:59.528Z,0
2018-12-26T06:13:59.470Z,0
2018-12-26T06:14:59.430Z,0
2018-12-26T06:15:59.439Z,0
2018-12-26T06:16:59.818Z,0
2018-12-26T06:17:59.388Z,0
2018-12-26T06:18:59.459Z,0
2018-12-26T06:19:59.469Z,0
2018-12-26T06:20:59.412Z,0
2018-12-26T06:21:59.474Z,0
2018-12-26T06:22:59.762Z,0
2018-12-26T06:23:59.408Z,0
2018-12-26T06:25:00.308Z,0
2018-12-26T06:25:59.429Z,0
2018-12-26T06:26:59.392Z,0
2018-12-26T06:28:00.421Z,0
2018-12-26T06:28:59.786Z,0
2018-12-26T06:29:59.497Z,0
2018-12-26T06:31:14.855Z,0
2018-12-26T06:31:59.482Z,0
2018-12-26T06:32:59.433Z,0
2018-12-26T06:33:59.485Z,0
2018-12-26T06:34:59.811Z,0
2018-12-26T06:35:59.451Z,0
2018-12-26T06:36:59.457Z,0
2018-12-26T06:38:01.414Z,0
2018-12-26T06:38:59.472Z,0
2018-12-26T06:39:59.457Z,0
2018-12-26T06:40:59.762Z,0
2018-12-26T06:41:59.491Z,0
2018-12-26T06:42:59.457Z,0
2018-12-26T06:43:59.438Z,0
2018-12-26T06:44:59.458Z,0
2018-12-26T06:45:59.489Z,0
2018-12-26T06:46:59.912Z,0
2018-12-26T06:47:59.466Z,0
2018-12-26T06:48:59.510Z,0
2018-12-26T06:49:59.485Z,4
2018-12-26T06:50:59.555Z,4
2018-12-26T06:51:59.439Z,0
2018-12-26T06:52:59.844Z,0
2018-12-26T06:53:59.490Z,4
2018-12-26T06:54:59.458Z,4
2018-12-26T06:55:59.456Z,0
2018-12-26T06:56:59.524Z,4
2018-12-26T06:58:06.045Z,4
2018-12-26T06:58:59.779Z,4
2018-12-26T06:59:59.482Z,4
2018-12-26T07:00:59.567Z,8
2018-12-26T07:01:59.523Z,4
2018-12-26T07:02:59.586Z,8
2018-12-26T07:03:59.519Z,4
2018-12-26T07:04:59.753Z,8
2018-12-26T07:05:59.877Z,4
2018-12-26T07:06:59.616Z,8
2018-12-26T07:07:59.525Z,8
2018-12-26T07:08:59.487Z,12
2018-12-26T07:09:59.497Z,8
2018-12-26T07:10:59.487Z,12
2018-12-26T07:11:59.487Z,12
2018-12-26T07:12:59.567Z,12
2018-12-26T07:13:59.572Z,16
2018-12-26T07:14:59.540Z,16
2018-12-26T07:15:59.865Z,16
2018-12-26T07:16:59.876Z,20
2018-12-26T07:17:59.509Z,20
2018-12-26T07:18:59.539Z,20
2018-12-26T07:19:59.512Z,20
2018-12-26T07:20:59.495Z,24
2018-12-26T07:21:59.534Z,24
2018-12-26T07:23:32.055Z,28
2018-12-26T07:23:59.460Z,24
2018-12-26T07:24:59.546Z,24
2018-12-26T07:25:59.483Z,28
2018-12-26T07:26:59.896Z,32
2018-12-26T07:27:59.548Z,36
2018-12-26T07:29:00.968Z,36
2018-12-26T07:29:59.524Z,36
2018-12-26T07:30:59.677Z,36
2018-12-26T07:31:59.928Z,40
2018-12-26T07:32:59.494Z,40
2018-12-26T07:33:59.536Z,44
2018-12-26T07:39:16.802Z,52
2018-12-26T07:39:29.416Z,52
2018-12-26T07:40:29.542Z,56
2018-12-26T07:41:29.411Z,56
2018-12-26T07:42:36.347Z,60
2018-12-26T07:43:43.218Z,60
2018-12-26T07:44:29.533Z,64
2018-12-26T07:45:29.461Z,68
2018-12-26T07:50:48.380Z,68
2018-12-26T07:51:46.765Z,76
2018-12-26T07:52:25.143Z,76
2018-12-26T07:53:23.985Z,80
2018-12-26T07:54:23.911Z,80
2018-12-26T07:55:23.907Z,88
2018-12-26T07:56:25.391Z,92
2018-12-26T07:57:23.986Z,88
2018-12-26T07:58:26.593Z,88
2018-12-26T07:59:24.023Z,92
2018-12-26T08:00:23.909Z,92
2018-12-26T08:01:23.921Z,96
2018-12-26T08:02:24.275Z,100
2018-12-26T08:03:23.947Z,108
2018-12-26T08:04:23.916Z,104
2018-12-26T08:05:24.000Z,108
2018-12-26T08:06:23.958Z,112
2018-12-26T08:07:24.025Z,116
2018-12-26T08:08:24.304Z,120
2018-12-26T08:11:24.217Z,120
2018-12-26T08:11:36.866Z,124
2018-12-26T08:12:37.242Z,124
2018-12-26T08:13:37.515Z,124
2018-12-26T08:14:37.073Z,128
2018-12-26T08:15:36.801Z,132
2018-12-26T08:16:36.775Z,132
2018-12-26T08:17:36.787Z,140
2018-12-26T08:18:36.840Z,140
2018-12-26T08:19:45.929Z,144
2018-12-26T08:20:39.610Z,144
2018-12-26T08:21:36.821Z,144
2018-12-26T08:22:36.824Z,148
2018-12-26T08:23:36.827Z,148
2018-12-26T08:24:36.806Z,148
2018-12-26T08:25:37.226Z,152
2018-12-26T08:26:36.834Z,152
2018-12-26T08:27:36.858Z,152
2018-12-26T08:28:36.821Z,152
2018-12-26T08:29:36.854Z,156
2018-12-26T08:30:36.925Z,156
2018-12-26T08:31:37.122Z,160
2018-12-26T08:32:36.811Z,156
2018-12-26T08:33:36.910Z,160
2018-12-26T08:34:37.550Z,160
2018-12-26T08:35:36.814Z,160
2018-12-26T08:36:36.904Z,160
2018-12-26T08:37:37.170Z,160
2018-12-26T08:38:36.871Z,164
2018-12-26T08:39:36.867Z,164
2018-12-26T08:40:36.877Z,164
2018-12-26T08:41:36.870Z,168
2018-12-26T08:42:36.818Z,168
2018-12-26T08:43:45.023Z,164
2018-12-26T08:44:37.038Z,168
2018-12-26T08:45:36.899Z,168
2018-12-26T08:46:36.866Z,168
2018-12-26T08:47:36.847Z,168
2018-12-26T08:48:36.879Z,168
2018-12-26T08:49:37.295Z,168
2018-12-26T08:50:36.930Z,172
2018-12-26T08:51:36.823Z,172
2018-12-26T08:52:36.840Z,172
2018-12-26T08:53:36.873Z,172
2018-12-26T08:54:36.884Z,172
2018-12-26T08:55:37.192Z,172
2018-12-26T08:56:36.842Z,172
2018-12-26T08:57:36.898Z,172
2018-12-26T08:58:44.023Z,172
2018-12-26T08:59:37.028Z,172
2018-12-26T09:00:36.932Z,172
2018-12-26T09:01:37.228Z,172
2018-12-26T09:02:36.870Z,176
2018-12-26T09:03:36.904Z,172
2018-12-26T09:04:36.853Z,176
2018-12-26T09:05:36.889Z,172
2018-12-26T09:06:36.908Z,176
2018-12-26T09:07:37.166Z,176
2018-12-26T09:08:37.032Z,176
2018-12-26T09:09:37.259Z,176
2018-12-26T09:10:40.697Z,172
2018-12-26T09:11:36.901Z,176
2018-12-26T09:12:36.937Z,172
2018-12-26T09:13:37.201Z,172
2018-12-26T09:14:36.985Z,164
2018-12-26T09:15:36.953Z,176
2018-12-26T09:16:36.882Z,176
2018-12-26T09:21:06.516Z,180
2018-12-26T09:22:06.495Z,176
2018-12-26T09:23:06.602Z,176
2018-12-26T09:24:06.548Z,180
2018-12-26T09:25:07.020Z,180
2018-12-26T09:26:06.665Z,172
2018-12-26T09:27:06.731Z,172
2018-12-26T09:28:06.704Z,176
2018-12-26T09:29:06.595Z,172
2018-12-26T09:30:06.567Z,180
2018-12-26T09:31:15.034Z,184
2018-12-26T09:32:06.572Z,180
2018-12-26T09:33:06.569Z,180
2018-12-26T09:34:06.623Z,180
2018-12-26T09:35:06.691Z,180
2018-12-26T09:36:06.631Z,184
2018-12-26T09:37:07.053Z,184
2018-12-26T09:38:06.780Z,184
2018-12-26T09:39:06.664Z,184
2018-12-26T09:40:06.649Z,184
2018-12-26T09:41:06.651Z,180
2018-12-26T09:42:06.694Z,184
2018-12-26T09:43:07.278Z,184
2018-12-26T09:44:06.692Z,184
2018-12-26T09:45:06.655Z,184
2018-12-26T09:46:06.702Z,180
2018-12-26T09:47:06.610Z,180
2018-12-26T09:48:06.535Z,180
2018-12-26T09:49:07.869Z,180
2018-12-26T09:50:06.605Z,180
2018-12-26T09:51:06.713Z,184
2018-12-26T09:52:06.688Z,180
2018-12-26T09:53:06.726Z,184
2018-12-26T09:54:06.644Z,180
2018-12-26T09:55:06.995Z,180
2018-12-26T09:56:06.567Z,180
2018-12-26T09:57:06.615Z,180
2018-12-26T09:58:06.775Z,180
2018-12-26T09:59:06.733Z,180
2018-12-26T10:00:06.715Z,184
2018-12-26T10:01:06.921Z,180
2018-12-26T10:02:06.608Z,180
2018-12-26T10:03:06.636Z,180
2018-12-26T10:04:06.594Z,180
2018-12-26T10:05:06.575Z,180
2018-12-26T10:06:08.559Z,180
2018-12-26T10:07:07.974Z,180
2018-12-26T10:08:09.004Z,184
2018-12-26T10:09:06.600Z,184
2018-12-26T10:10:06.597Z,184
2018-12-26T10:11:06.618Z,184
2018-12-26T10:12:06.690Z,184
2018-12-26T10:13:06.985Z,184
2018-12-26T10:14:06.640Z,180
2018-12-26T10:15:06.753Z,184
2018-12-26T10:16:06.589Z,184
2018-12-26T10:17:06.722Z,184
2018-12-26T10:18:06.702Z,184
2018-12-26T10:19:06.986Z,180
2018-12-26T10:20:06.704Z,180
2018-12-26T10:21:06.686Z,184
2018-12-26T10:22:06.691Z,188
2018-12-26T10:23:06.611Z,188
2018-12-26T10:24:06.743Z,192
2018-12-26T10:25:07.014Z,200
2018-12-26T10:26:06.718Z,204
2018-12-26T10:27:06.785Z,204
2018-12-26T10:28:06.780Z,216
2018-12-26T10:29:10.005Z,244
2018-12-26T10:30:06.627Z,280
2018-12-26T10:31:06.952Z,312
2018-12-26T10:32:06.753Z,328
2018-12-26T10:33:06.630Z,332
2018-12-26T10:34:06.663Z,324
2018-12-26T10:35:06.777Z,304
2018-12-26T10:36:06.625Z,300
2018-12-26T10:37:09.007Z,308
2018-12-26T10:38:06.846Z,316
2018-12-26T10:39:06.831Z,316
2018-12-26T10:40:06.801Z,316
2018-12-26T10:41:06.780Z,316
2018-12-26T10:42:06.797Z,316
2018-12-26T10:43:07.036Z,308
2018-12-26T10:44:06.762Z,308
2018-12-26T10:45:06.668Z,288
2018-12-26T10:46:06.816Z,276
2018-12-26T10:47:06.719Z,280
2018-12-26T10:48:06.790Z,288
2018-12-26T10:49:07.009Z,288
2018-12-26T10:50:06.780Z,284
2018-12-26T10:51:07.077Z,284
2018-12-26T10:52:06.796Z,280
2018-12-26T10:53:06.747Z,272
2018-12-26T10:54:06.739Z,264
2018-12-26T10:55:07.090Z,248
2018-12-26T10:56:06.778Z,232
2018-12-26T10:57:06.717Z,236
2018-12-26T10:58:06.666Z,232
2018-12-26T10:59:15.961Z,208
2018-12-26T11:00:06.827Z,196
2018-12-26T11:01:07.080Z,180
2018-12-26T11:02:06.727Z,176
2018-12-26T11:03:06.752Z,172
2018-12-26T11:04:06.763Z,176
2018-12-26T11:05:06.771Z,180
2018-12-26T11:06:06.815Z,180
2018-12-26T11:07:07.137Z,180
2018-12-26T11:08:06.828Z,176
2018-12-26T11:09:06.742Z,172
2018-12-26T11:10:06.663Z,172
2018-12-26T11:11:06.716Z,176
2018-12-26T11:12:06.804Z,176
2018-12-26T11:13:06.680Z,176
2018-12-26T11:14:06.701Z,172
2018-12-26T11:15:06.725Z,172
2018-12-26T11:16:06.708Z,176
2018-12-26T11:17:06.713Z,176
2018-12-26T11:18:07.105Z,176
2018-12-26T11:19:06.757Z,176
2018-12-26T11:20:06.918Z,176
2018-12-26T11:21:06.782Z,176
2018-12-26T11:22:08.995Z,180
2018-12-26T11:23:06.733Z,184
2018-12-26T11:24:07.020Z,192
2018-12-26T11:32:57.014Z,180
2018-12-26T11:33:56.933Z,188
2018-12-26T11:34:56.943Z,208
2018-12-26T11:35:57.084Z,216
2018-12-26T11:36:56.985Z,208
2018-12-26T11:37:57.313Z,212
2018-12-26T11:38:57.005Z,204
2018-12-26T11:39:57.056Z,200
2018-12-26T11:40:56.932Z,200
2018-12-26T11:41:56.956Z,192
2018-12-26T11:42:57.054Z,184
2018-12-26T11:43:57.308Z,184
2018-12-26T11:44:57.103Z,188
2018-12-26T11:45:57.098Z,184
2018-12-26T11:46:57.067Z,176
2018-12-26T11:47:57.088Z,172
2018-12-26T11:48:56.994Z,168
2018-12-26T11:49:57.298Z,172
2018-12-26T11:50:56.981Z,176
2018-12-26T11:51:57.018Z,184
2018-12-26T11:52:57.027Z,188
2018-12-26T11:53:56.981Z,192
2018-12-26T11:54:57.013Z,188
2018-12-26T11:55:57.470Z,188
2018-12-26T11:56:56.975Z,200
2018-12-26T11:57:57.299Z,196
2018-12-26T11:58:57.016Z,196
2018-12-26T11:59:57.057Z,200
2018-12-26T12:00:57.038Z,200
2018-12-26T12:01:57.317Z,212
2018-12-26T12:02:59.240Z,224
2018-12-26T12:03:57.012Z,236
2018-12-26T12:04:57.057Z,240
2018-12-26T12:05:57.070Z,244
2018-12-26T12:06:57.187Z,260
2018-12-26T12:07:57.382Z,256
2018-12-26T12:08:57.305Z,240
2018-12-26T12:09:57.070Z,224
2018-12-26T12:10:59.002Z,200
2018-12-26T12:11:57.045Z,192
2018-12-26T12:12:57.024Z,184
2018-12-26T12:13:57.010Z,184
2018-12-26T12:14:57.403Z,184
2018-12-26T12:15:57.091Z,180
2018-12-26T12:16:57.030Z,172
2018-12-26T12:17:57.213Z,164
2018-12-26T12:18:57.113Z,164
2018-12-26T12:19:57.527Z,172
2018-12-26T12:20:57.145Z,188
2018-12-26T12:21:57.072Z,200
2018-12-26T12:22:57.144Z,188
2018-12-26T12:23:57.056Z,172
2018-12-26T12:24:57.074Z,168
2018-12-26T12:25:58.463Z,176
2018-12-26T12:26:57.075Z,172
2018-12-26T12:27:57.031Z,184
2018-12-26T12:28:56.995Z,188
2018-12-26T12:29:57.080Z,188
2018-12-26T12:30:57.124Z,172
2018-12-26T12:31:57.529Z,164
2018-12-26T12:32:57.144Z,152
2018-12-26T12:33:57.066Z,144
2018-12-26T12:34:57.375Z,144
2018-12-26T12:35:57.056Z,140
2018-12-26T12:36:57.074Z,140
2018-12-26T12:43:35.129Z,144
2018-12-26T12:44:35.248Z,144
2018-12-26T12:45:35.027Z,144
2018-12-26T12:46:35.100Z,144
2018-12-26T12:47:35.067Z,140
2018-12-26T12:48:35.533Z,140
2018-12-26T12:49:37.180Z,136
2018-12-26T12:50:35.116Z,140
2018-12-26T12:51:35.145Z,140
2018-12-26T12:52:35.126Z,140
2018-12-26T12:53:35.159Z,144
2018-12-26T12:54:36.422Z,152
2018-12-26T12:55:35.226Z,156
2018-12-26T12:56:35.149Z,156
2018-12-26T12:57:35.084Z,152
2018-12-26T12:58:35.109Z,152
2018-12-26T12:59:35.317Z,156
2018-12-26T13:00:35.551Z,160
2018-12-26T13:01:35.147Z,168
2018-12-26T13:02:35.120Z,196
2018-12-26T13:03:35.139Z,208
2018-12-26T13:04:35.171Z,196
2018-12-26T13:05:35.187Z,204
2018-12-26T13:06:35.410Z,204
2018-12-26T13:07:35.255Z,188
2018-12-26T13:08:35.126Z,168
2018-12-26T13:09:35.285Z,164
2018-12-26T13:10:35.155Z,164
2018-12-26T13:11:35.251Z,172
2018-12-26T13:12:35.530Z,168
2018-12-26T13:13:35.083Z,168
2018-12-26T13:14:35.206Z,164
2018-12-26T13:15:35.149Z,176
2018-12-26T13:16:35.173Z,172
2018-12-26T13:17:35.176Z,164
2018-12-26T13:18:35.671Z,160
2018-12-26T13:19:35.280Z,156
2018-12-26T13:20:35.268Z,148
2018-12-26T13:21:35.186Z,144
2018-12-26T13:22:35.248Z,140
2018-12-26T13:23:35.113Z,132
2018-12-26T13:24:35.518Z,132
2018-12-26T13:25:35.169Z,128
2018-12-26T13:26:35.171Z,128
2018-12-26T13:27:35.149Z,136
2018-12-26T13:28:35.199Z,148
2018-12-26T13:29:35.199Z,160
2018-12-26T13:34:51.692Z,204
2018-12-26T13:35:04.317Z,204
2018-12-26T13:36:04.362Z,192
2018-12-26T13:37:04.459Z,184
2018-12-26T13:38:04.647Z,180
2018-12-26T13:39:04.372Z,180
2018-12-26T13:40:04.351Z,176
2018-12-26T13:41:04.266Z,160
2018-12-26T13:42:04.270Z,148
2018-12-26T13:43:04.256Z,136
2018-12-26T13:44:04.612Z,136
2018-12-26T13:45:04.420Z,128
2018-12-26T13:46:04.460Z,120
2018-12-26T13:47:04.348Z,120
2018-12-26T13:48:04.266Z,120
2018-12-26T13:52:33.963Z,92
2018-12-26T13:53:35.501Z,88
2018-12-26T13:54:34.067Z,84
2018-12-26T13:55:33.893Z,88
2018-12-26T13:56:35.192Z,88
2018-12-26T13:57:34.047Z,88
2018-12-26T13:58:33.884Z,80
2018-12-26T13:59:33.898Z,76
2018-12-26T14:00:33.994Z,76
2018-12-26T14:01:33.980Z,76
2018-12-26T14:02:34.254Z,76
2018-12-26T14:03:33.944Z,80
2018-12-26T14:04:33.897Z,88
2018-12-26T14:05:34.609Z,96
2018-12-26T14:06:34.177Z,100
2018-12-26T14:07:33.914Z,96
2018-12-26T14:08:34.402Z,84
2018-12-26T14:09:33.993Z,76
2018-12-26T14:10:33.901Z,76
2018-12-26T14:11:33.896Z,72
2018-12-26T14:12:34.396Z,68
2018-12-26T14:13:34.032Z,60
2018-12-26T14:14:34.447Z,60
2018-12-26T14:15:33.947Z,60
2018-12-26T14:16:34.058Z,56
2018-12-26T14:17:33.986Z,60
2018-12-26T14:18:33.930Z,60
2018-12-26T14:19:33.959Z,60
2018-12-26T14:20:34.310Z,60
2018-12-26T14:21:33.997Z,60
2018-12-26T14:22:33.930Z,60
2018-12-26T14:23:34.021Z,56
2018-12-26T14:24:35.054Z,56
2018-12-26T14:25:34.028Z,56
2018-12-26T14:26:35.342Z,56
2018-12-26T14:27:38.317Z,52
2018-12-26T14:28:34.018Z,52
2018-12-26T14:29:33.940Z,52
2018-12-26T14:30:34.031Z,52
2018-12-26T14:31:33.936Z,48
2018-12-26T14:32:34.341Z,52
2018-12-26T14:33:34.121Z,48
2018-12-26T14:34:34.022Z,52
2018-12-26T14:35:33.999Z,52
2018-12-26T14:36:33.958Z,48
2018-12-26T14:37:33.968Z,44
2018-12-26T14:38:34.364Z,40
2018-12-26T14:39:33.987Z,40
2018-12-26T14:40:34.098Z,40
2018-12-26T14:41:33.949Z,36
2018-12-26T14:42:33.950Z,36
2018-12-26T14:43:34.125Z,32
2018-12-26T14:44:36.431Z,32
2018-12-26T14:45:34.040Z,28
2018-12-26T14:46:34.012Z,28
2018-12-26T14:47:34.045Z,28
2018-12-26T14:48:34.000Z,24
2018-12-26T14:49:34.596Z,28
2018-12-26T14:50:34.338Z,24
2018-12-26T14:51:35.512Z,24
2018-12-26T14:52:34.007Z,20
2018-12-26T14:53:33.971Z,24
2018-12-26T14:54:33.989Z,20
2018-12-26T14:55:34.020Z,16
2018-12-26T14:56:34.414Z,20
2018-12-26T14:57:34.070Z,16
2018-12-26T14:58:34.003Z,16
2018-12-26T14:59:34.069Z,16
2018-12-26T15:00:34.004Z,16
2018-12-26T15:01:33.956Z,12
2018-12-26T15:02:34.310Z,12
2018-12-26T15:03:34.023Z,12
2018-12-26T15:04:34.088Z,8
2018-12-26T15:05:34.098Z,12
2018-12-26T15:06:34.110Z,12
2018-12-26T15:07:34.166Z,8
2018-12-26T15:08:34.419Z,12
2018-12-26T15:09:35.125Z,8
2018-12-26T15:10:34.044Z,12
2018-12-26T15:11:34.022Z,8
2018-12-26T15:12:34.035Z,8
2018-12-26T15:13:34.421Z,8
2018-12-26T15:14:34.094Z,8
2018-12-26T15:15:34.088Z,8
2018-12-26T15:16:34.138Z,8
2018-12-26T15:17:34.149Z,4
2018-12-26T15:18:34.081Z,4