createdAt,value
2019-01-30T00:01:04.172Z,-1.90
2019-01-30T00:03:35.532Z,-1.90
2019-01-30T00:06:06.736Z,-1.90
2019-01-30T00:08:38.093Z,-1.90
2019-01-30T00:11:08.910Z,-1.90
2019-01-30T00:13:39.716Z,-1.90
2019-01-30T00:16:10.893Z,-2.00
2019-01-30T00:18:41.713Z,-2.00
2019-01-30T00:21:12.625Z,-2.00
2019-01-30T00:23:43.949Z,-2.00
2019-01-30T00:26:14.913Z,-2.00
2019-01-30T00:28:45.864Z,-2.00
2019-01-30T00:31:16.619Z,-2.10
2019-01-30T00:33:47.337Z,-2.10
2019-01-30T00:36:23.525Z,-2.10
2019-01-30T00:38:54.329Z,-2.10
2019-01-30T00:41:25.169Z,-2.10
2019-01-30T00:43:56.413Z,-2.10
2019-01-30T00:46:27.164Z,-2.20
2019-01-30T00:48:58.393Z,-2.20
2019-01-30T00:51:29.120Z,-2.20
2019-01-30T00:54:00.060Z,-2.20
2019-01-30T00:56:30.835Z,-2.20
2019-01-30T00:59:01.908Z,-2.20
2019-01-30T01:01:32.492Z,-2.30
2019-01-30T01:04:04.350Z,-2.30
2019-01-30T01:06:35.085Z,-2.30
2019-01-30T01:09:09.790Z,-2.30
2019-01-30T01:11:40.511Z,-2.30
2019-01-30T01:14:11.766Z,-2.40
2019-01-30T01:16:42.994Z,-2.40
2019-01-30T01:19:13.759Z,-2.40
2019-01-30T01:21:44.425Z,-2.40
2019-01-30T01:24:15.137Z,-2.40
2019-01-30T01:26:45.665Z,-2.40
2019-01-30T01:29:16.260Z,-2.50
2019-01-30T01:31:47.072Z,-2.50
2019-01-30T01:34:17.660Z,-2.40
2019-01-30T01:36:48.796Z,-2.50
2019-01-30T01:39:19.847Z,-2.50
2019-01-30T01:41:50.614Z,-2.40
2019-01-30T01:44:21.716Z,-2.50
2019-01-30T01:46:52.696Z,-2.50
2019-01-30T01:49:23.405Z,-2.50
2019-01-30T01:51:54.157Z,-2.50
2019-01-30T01:54:25.428Z,-2.50
2019-01-30T01:56:56.138Z,-2.50
2019-01-30T01:59:27.072Z,-2.50
2019-01-30T02:01:57.826Z,-2.50
2019-01-30T02:04:28.629Z,-2.50
2019-01-30T02:06:59.488Z,-2.60
2019-01-30T02:09:30.436Z,-2.60
2019-01-30T02:12:01.249Z,-2.60
2019-01-30T02:14:31.968Z,-2.60
2019-01-30T02:17:02.836Z,-2.60
2019-01-30T02:19:33.672Z,-2.60
2019-01-30T02:22:04.463Z,-2.60
2019-01-30T02:24:35.124Z,-2.70
2019-01-30T02:27:06.119Z,-2.60
2019-01-30T02:29:37.136Z,-2.70
2019-01-30T02:32:07.958Z,-2.70
2019-01-30T02:34:38.884Z,-2.80
2019-01-30T02:37:10.036Z,-2.80
2019-01-30T02:39:41.070Z,-2.80
2019-01-30T02:42:11.818Z,-2.90
2019-01-30T02:44:43.100Z,-2.90
2019-01-30T02:47:13.809Z,-2.90
2019-01-30T02:49:44.800Z,-2.90
2019-01-30T02:52:15.424Z,-3.00
2019-01-30T02:54:46.374Z,-3.00
2019-01-30T02:57:17.340Z,-3.00
2019-01-30T02:59:48.548Z,-3.10
2019-01-30T03:02:22.650Z,-3.10
2019-01-30T03:04:53.289Z,-3.20
2019-01-30T03:07:24.380Z,-3.20
2019-01-30T03:10:37.661Z,-3.30
2019-01-30T03:13:08.759Z,-3.30
2019-01-30T03:15:39.489Z,-3.40
2019-01-30T03:18:10.699Z,-3.40
2019-01-30T03:20:41.792Z,-3.50
2019-01-30T03:23:12.930Z,-3.60
2019-01-30T03:25:44.057Z,-3.60
2019-01-30T03:28:15.204Z,-3.70
2019-01-30T03:30:46.501Z,-3.80
2019-01-30T03:33:17.828Z,-3.80
2019-01-30T03:35:48.784Z,-3.90
2019-01-30T03:38:19.797Z,-4.00
2019-01-30T03:40:50.928Z,-4.00
2019-01-30T03:43:22.093Z,-4.10
2019-01-30T03:45:53.090Z,-4.10
2019-01-30T03:48:23.928Z,-4.20
2019-01-30T03:50:54.959Z,-4.20
2019-01-30T03:53:25.703Z,-4.20
2019-01-30T03:55:56.429Z,-4.30
2019-01-30T03:58:27.723Z,-4.30
2019-01-30T04:00:58.514Z,-4.40
2019-01-30T04:03:29.247Z,-4.40
2019-01-30T04:06:20.140Z,-4.50
2019-01-30T04:08:51.114Z,-4.50
2019-01-30T04:11:22.077Z,-4.50
2019-01-30T04:13:53.010Z,-4.50
2019-01-30T04:16:23.938Z,-4.60
2019-01-30T04:18:54.768Z,-4.60
2019-01-30T04:21:25.657Z,-4.60
2019-01-30T04:23:56.225Z,-4.70
2019-01-30T04:26:27.337Z,-4.70
2019-01-30T04:28:58.125Z,-4.80
2019-01-30T04:31:37.837Z,-4.80
2019-01-30T04:34:01.550Z,-4.80
2019-01-30T04:36:32.533Z,-4.80
2019-01-30T04:39:04.621Z,-4.80
2019-01-30T04:41:36.157Z,-4.80
2019-01-30T04:44:07.144Z,-4.80
2019-01-30T04:46:38.146Z,-4.90
2019-01-30T04:49:09.361Z,-4.90
2019-01-30T04:51:40.094Z,-4.90
2019-01-30T04:54:11.320Z,-4.90
2019-01-30T04:56:42.293Z,-4.90
2019-01-30T04:59:13.290Z,-4.90
2019-01-30T05:01:49.647Z,-5.00
2019-01-30T05:04:16.818Z,-5.00
2019-01-30T05:06:47.788Z,-5.00
2019-01-30T05:09:18.484Z,-5.00
2019-01-30T05:11:49.218Z,-5.00
2019-01-30T05:14:20.157Z,-5.00
2019-01-30T05:16:51.096Z,-5.00
2019-01-30T05:19:22.137Z,-5.00
2019-01-30T05:21:52.998Z,-5.00
2019-01-30T05:24:23.912Z,-5.00
2019-01-30T05:26:55.084Z,-5.00
2019-01-30T05:29:25.917Z,-5.00
2019-01-30T05:32:01.391Z,-5.10
2019-01-30T05:34:29.100Z,-5.00
2019-01-30T05:37:01.596Z,-5.00
2019-01-30T05:39:32.836Z,-5.10
2019-01-30T05:42:03.538Z,-5.00
2019-01-30T05:44:34.818Z,-5.00
2019-01-30T05:47:05.521Z,-5.00
2019-01-30T05:49:36.537Z,-5.00
2019-01-30T05:52:07.434Z,-5.00
2019-01-30T05:54:38.509Z,-4.90
2019-01-30T05:57:09.716Z,-5.00
2019-01-30T05:59:40.332Z,-5.00
2019-01-30T06:02:12.373Z,-5.00
2019-01-30T06:04:43.706Z,-5.00
2019-01-30T06:07:15.194Z,-5.00
2019-01-30T06:09:45.900Z,-5.00
2019-01-30T06:12:16.664Z,-5.00
2019-01-30T06:14:47.424Z,-4.90
2019-01-30T06:17:18.848Z,-4.90
2019-01-30T06:19:51.911Z,-4.90
2019-01-30T06:22:22.735Z,-4.90
2019-01-30T06:24:54.088Z,-4.90
2019-01-30T06:27:25.097Z,-4.90
2019-01-30T06:29:56.058Z,-4.80
2019-01-30T06:32:26.966Z,-4.90
2019-01-30T06:34:57.677Z,-4.80
2019-01-30T06:37:28.536Z,-4.80
2019-01-30T06:39:59.725Z,-4.80
2019-01-30T06:42:31.036Z,-4.80
2019-01-30T06:45:01.961Z,-4.80
2019-01-30T06:47:34.088Z,-4.80
2019-01-30T06:50:06.101Z,-4.80
2019-01-30T06:52:37.360Z,-4.80
2019-01-30T06:55:08.496Z,-4.80
2019-01-30T06:57:39.454Z,-4.80
2019-01-30T07:00:16.104Z,-4.80
2019-01-30T07:02:47.129Z,-4.80
2019-01-30T07:05:18.188Z,-4.70
2019-01-30T07:07:49.961Z,-4.70
2019-01-30T07:10:25.628Z,-4.80
2019-01-30T07:12:56.721Z,-4.70
2019-01-30T07:15:27.709Z,-4.70
2019-01-30T07:17:58.429Z,-4.70
2019-01-30T07:20:31.208Z,-4.70
2019-01-30T07:23:01.828Z,-4.70
2019-01-30T07:25:33.021Z,-4.70
2019-01-30T07:28:03.730Z,-4.70
2019-01-30T07:30:36.514Z,-4.70
2019-01-30T07:33:08.460Z,-4.70
2019-01-30T07:35:39.608Z,-4.70
2019-01-30T07:38:11.676Z,-4.70
2019-01-30T07:40:42.417Z,-4.70
2019-01-30T07:43:13.445Z,-4.70
2019-01-30T07:45:44.301Z,-4.70
2019-01-30T07:48:15.324Z,-4.60
2019-01-30T07:50:46.589Z,-4.60
2019-01-30T07:53:17.493Z,-4.60
2019-01-30T07:55:48.482Z,-4.60
2019-01-30T07:58:19.193Z,-4.60
2019-01-30T08:00:50.284Z,-4.60
2019-01-30T08:03:21.276Z,-4.60
2019-01-30T08:05:52.429Z,-4.60
2019-01-30T08:08:23.168Z,-4.60
2019-01-30T08:10:54.244Z,-4.50
2019-01-30T08:13:25.717Z,-4.50
2019-01-30T08:15:56.564Z,-4.50
2019-01-30T08:18:27.820Z,-4.50
2019-01-30T08:20:58.552Z,-4.50
2019-01-30T08:23:29.590Z,-4.40
2019-01-30T08:26:00.653Z,-4.40
2019-01-30T08:28:32.144Z,-4.40
2019-01-30T08:31:03.097Z,-4.40
2019-01-30T08:33:33.693Z,-4.40
2019-01-30T08:36:04.823Z,-4.40
2019-01-30T08:38:35.961Z,-4.40
2019-01-30T08:41:07.249Z,-4.40
2019-01-30T08:43:38.179Z,-4.40
2019-01-30T08:46:10.244Z,-4.40
2019-01-30T08:48:41.251Z,-4.40
2019-01-30T08:51:12.737Z,-4.40
2019-01-30T08:53:43.484Z,-4.30
2019-01-30T08:56:14.431Z,-4.30
2019-01-30T08:58:45.123Z,-4.30
2019-01-30T09:01:16.405Z,-4.30
2019-01-30T09:03:47.077Z,-4.30
2019-01-30T09:06:17.894Z,-4.30
2019-01-30T09:08:49.175Z,-4.20
2019-01-30T09:11:20.148Z,-4.20
2019-01-30T09:13:51.571Z,-4.20
2019-01-30T09:16:22.198Z,-4.20
2019-01-30T09:18:53.248Z,-4.20
2019-01-30T09:21:24.084Z,-4.20
2019-01-30T09:23:54.958Z,-4.20
2019-01-30T09:26:26.042Z,-4.10
2019-01-30T09:28:57.052Z,-4.10
2019-01-30T09:31:27.819Z,-4.10
2019-01-30T09:33:58.589Z,-4.20
2019-01-30T09:36:29.631Z,-4.10
2019-01-30T09:39:00.860Z,-4.10
2019-01-30T09:41:33.515Z,-4.10
2019-01-30T09:44:04.613Z,-4.10
2019-01-30T09:46:35.615Z,-4.10
2019-01-30T09:49:06.923Z,-4.10
2019-01-30T09:51:38.052Z,-4.10
2019-01-30T09:54:09.077Z,-4.10
2019-01-30T09:56:39.849Z,-4.00
2019-01-30T09:59:10.954Z,-4.00
2019-01-30T10:01:41.951Z,-4.00
2019-01-30T10:04:12.923Z,-4.00
2019-01-30T10:06:43.825Z,-4.00
2019-01-30T10:09:14.717Z,-3.90
2019-01-30T10:11:45.612Z,-3.90
2019-01-30T10:14:17.401Z,-3.90
2019-01-30T10:16:48.133Z,-3.80
2019-01-30T10:19:20.069Z,-3.80
2019-01-30T10:21:51.072Z,-3.80
2019-01-30T10:24:22.078Z,-3.70
2019-01-30T10:26:53.179Z,-3.70
2019-01-30T10:29:24.881Z,-3.60
2019-01-30T10:31:55.569Z,-3.60
2019-01-30T10:34:26.351Z,-3.60
2019-01-30T10:36:57.872Z,-3.60
2019-01-30T10:39:28.837Z,-3.60
2019-01-30T10:41:59.596Z,-3.60
2019-01-30T10:44:30.605Z,-3.60
2019-01-30T10:47:01.711Z,-3.60
2019-01-30T10:49:32.657Z,-3.60
2019-01-30T10:52:03.447Z,-3.60
2019-01-30T10:54:34.572Z,-3.60
2019-01-30T10:57:05.527Z,-3.60
2019-01-30T10:59:36.574Z,-3.60
2019-01-30T11:02:08.229Z,-3.50
2019-01-30T11:04:38.921Z,-3.50
2019-01-30T11:07:09.773Z,-3.50
2019-01-30T11:09:40.623Z,-3.50
2019-01-30T11:12:12.183Z,-3.50
2019-01-30T11:14:43.325Z,-3.40
2019-01-30T11:17:14.498Z,-3.40
2019-01-30T11:19:45.562Z,-3.40
2019-01-30T11:22:16.765Z,-3.40
2019-01-30T11:24:48.188Z,-3.40
2019-01-30T11:27:18.932Z,-3.40
2019-01-30T11:29:49.895Z,-3.40
2019-01-30T11:32:20.947Z,-3.40
2019-01-30T11:34:51.668Z,-3.40
2019-01-30T11:37:22.712Z,-3.40
2019-01-30T11:39:53.884Z,-3.40
2019-01-30T11:42:25.101Z,-3.30
2019-01-30T11:44:55.692Z,-3.30
2019-01-30T11:47:26.679Z,-3.30
2019-01-30T11:49:57.612Z,-3.30
2019-01-30T11:52:29.677Z,-3.40
2019-01-30T11:55:00.721Z,-3.40
2019-01-30T11:57:33.505Z,-3.40
2019-01-30T12:00:05.561Z,-3.40
2019-01-30T12:02:36.740Z,-3.40
2019-01-30T12:05:09.087Z,-3.40
2019-01-30T12:07:40.441Z,-3.40
2019-01-30T12:10:11.585Z,-3.40
2019-01-30T12:12:42.728Z,-3.40
2019-01-30T12:15:56.520Z,-3.40
2019-01-30T12:22:35.093Z,-3.40
2019-01-30T12:25:07.074Z,-3.40
2019-01-30T12:27:38.194Z,-3.40
2019-01-30T12:30:16.525Z,-3.40
2019-01-30T12:32:47.608Z,-3.40
2019-01-30T12:35:18.744Z,-3.40
2019-01-30T12:37:49.421Z,-3.40
2019-01-30T12:40:20.543Z,-3.30
2019-01-30T12:42:51.448Z,-3.30
2019-01-30T12:45:35.962Z,-3.30
2019-01-30T12:48:10.696Z,-3.30
2019-01-30T12:50:40.890Z,-3.30
2019-01-30T12:53:11.872Z,-3.20
2019-01-30T12:55:42.743Z,-3.30
2019-01-30T12:58:14.185Z,-3.20
2019-01-30T13:00:45.123Z,-3.20
2019-01-30T13:03:16.380Z,-3.20
2019-01-30T13:05:47.105Z,-3.20
2019-01-30T13:08:18.159Z,-3.20
2019-01-30T13:10:49.188Z,-3.20
2019-01-30T13:13:20.327Z,-3.20
2019-01-30T13:15:51.189Z,-3.20
2019-01-30T13:18:21.992Z,-3.10
2019-01-30T13:20:52.884Z,-3.10
2019-01-30T13:23:34.630Z,-3.10
2019-01-30T13:26:06.529Z,-3.10
2019-01-30T13:28:37.330Z,-3.00
2019-01-30T13:31:08.154Z,-3.00
2019-01-30T13:33:39.401Z,-3.00
2019-01-30T13:36:10.592Z,-3.00
2019-01-30T13:38:41.552Z,-3.00
2019-01-30T13:41:12.784Z,-3.00
2019-01-30T13:43:43.984Z,-3.00
2019-01-30T13:46:14.980Z,-3.00
2019-01-30T13:48:45.938Z,-3.00
2019-01-30T13:51:17.170Z,-3.00
2019-01-30T13:53:48.035Z,-2.90
2019-01-30T13:56:18.854Z,-2.90
2019-01-30T13:58:49.965Z,-2.90
2019-01-30T14:01:21.139Z,-2.90
2019-01-30T14:03:52.171Z,-2.90
2019-01-30T14:06:23.353Z,-2.90
2019-01-30T14:08:54.458Z,-2.90
2019-01-30T14:11:25.117Z,-2.90
2019-01-30T14:13:56.203Z,-2.90
2019-01-30T14:16:27.080Z,-2.90
2019-01-30T14:19:00.779Z,-2.90
2019-01-30T14:21:31.676Z,-2.90
2019-01-30T14:24:02.534Z,-2.80
2019-01-30T14:26:35.445Z,-2.80
2019-01-30T14:29:06.735Z,-2.80
2019-01-30T14:31:37.600Z,-2.80
2019-01-30T14:34:08.402Z,-2.80
2019-01-30T14:36:39.928Z,-2.80
2019-01-30T14:39:10.972Z,-2.80
2019-01-30T14:41:41.806Z,-2.90
2019-01-30T14:44:12.918Z,-2.90
2019-01-30T14:46:43.920Z,-2.90
2019-01-30T14:49:14.877Z,-2.90
2019-01-30T14:51:48.327Z,-2.90
2019-01-30T14:54:19.461Z,-2.90
2019-01-30T14:56:50.634Z,-2.90
2019-01-30T14:59:21.679Z,-2.90
2019-01-30T15:01:52.414Z,-2.90
2019-01-30T15:04:23.615Z,-2.90
2019-01-30T15:06:54.701Z,-2.90
2019-01-30T15:09:27.963Z,-3.00
2019-01-30T15:11:59.297Z,-3.00
2019-01-30T15:14:30.200Z,-3.00
2019-01-30T15:17:01.077Z,-3.00
2019-01-30T15:19:31.874Z,-3.00
2019-01-30T15:22:02.756Z,-3.00
2019-01-30T15:24:33.983Z,-3.00
2019-01-30T15:27:07.710Z,-3.00
2019-01-30T15:29:38.837Z,-3.00
2019-01-30T15:32:09.761Z,-3.00
2019-01-30T15:34:40.844Z,-3.00
2019-01-30T15:37:12.215Z,-3.00
2019-01-30T15:39:43.673Z,-3.00
2019-01-30T15:42:14.575Z,-3.00
2019-01-30T15:44:45.616Z,-3.00
2019-01-30T15:47:16.602Z,-3.00
2019-01-30T15:49:50.281Z,-3.00
2019-01-30T15:52:21.303Z,-3.00
2019-01-30T15:54:52.038Z,-3.00
2019-01-30T15:57:22.896Z,-3.00
2019-01-30T15:59:53.825Z,-3.00
2019-01-30T16:02:24.879Z,-3.00
2019-01-30T16:04:55.760Z,-3.00
2019-01-30T16:07:26.657Z,-3.00
2019-01-30T16:09:57.695Z,-3.00
2019-01-30T16:12:28.890Z,-3.00
2019-01-30T16:14:59.936Z,-3.00
2019-01-30T16:17:30.785Z,-3.00
2019-01-30T16:20:01.601Z,-3.00
2019-01-30T16:22:32.372Z,-3.00
2019-01-30T16:25:09.089Z,-3.00
2019-01-30T16:27:35.790Z,-3.00
2019-01-30T16:30:09.233Z,-3.00
2019-01-30T16:32:40.516Z,-2.90
2019-01-30T16:35:14.169Z,-2.90
2019-01-30T16:37:45.049Z,-2.90
2019-01-30T16:40:16.573Z,-2.90
2019-01-30T16:42:47.534Z,-2.90
2019-01-30T16:45:20.284Z,-2.90
2019-01-30T16:47:51.773Z,-2.90
2019-01-30T16:50:23.080Z,-2.90
2019-01-30T16:52:53.796Z,-2.90
2019-01-30T16:55:24.939Z,-2.90
2019-01-30T16:57:56.264Z,-2.90
2019-01-30T17:00:29.269Z,-2.90
2019-01-30T17:03:00.082Z,-2.90
2019-01-30T17:05:31.539Z,-2.90
2019-01-30T17:08:02.404Z,-2.90
2019-01-30T17:10:33.385Z,-2.90
2019-01-30T17:13:05.780Z,-2.80
2019-01-30T17:15:36.697Z,-2.90
2019-01-30T17:18:10.024Z,-2.80
2019-01-30T17:20:41.286Z,-2.80
2019-01-30T17:23:12.517Z,-2.80
2019-01-30T17:25:44.505Z,-2.90
2019-01-30T17:28:15.515Z,-2.80
2019-01-30T17:30:56.156Z,-2.80
2019-01-30T17:33:27.690Z,-2.80
2019-01-30T17:35:58.958Z,-2.80
2019-01-30T17:38:30.189Z,-2.80
2019-01-30T17:41:01.512Z,-2.80
2019-01-30T17:43:33.388Z,-2.80
2019-01-30T17:46:04.468Z,-2.80
2019-01-30T17:48:37.046Z,-2.80
2019-01-30T17:51:09.048Z,-2.80
2019-01-30T17:53:40.080Z,-2.80
2019-01-30T17:56:10.979Z,-2.80
2019-01-30T17:58:41.601Z,-2.80
2019-01-30T18:01:12.578Z,-2.80
2019-01-30T18:04:06.213Z,-2.80
2019-01-30T18:06:38.218Z,-2.80
2019-01-30T18:09:10.676Z,-2.80
2019-01-30T18:11:42.168Z,-2.80
2019-01-30T18:14:13.607Z,-2.80
2019-01-30T18:16:44.667Z,-2.80
2019-01-30T18:19:15.767Z,-2.80
2019-01-30T18:21:47.023Z,-2.80
2019-01-30T18:24:18.292Z,-2.80
2019-01-30T18:26:49.351Z,-2.80
2019-01-30T18:29:20.462Z,-2.70
2019-01-30T18:31:51.661Z,-2.70
2019-01-30T18:34:23.010Z,-2.70
2019-01-30T18:36:54.063Z,-2.80
2019-01-30T18:39:25.150Z,-2.70
2019-01-30T18:41:56.073Z,-2.70
2019-01-30T18:44:27.267Z,-2.80
2019-01-30T18:46:58.139Z,-2.80
2019-01-30T18:49:29.795Z,-2.80
2019-01-30T18:52:00.756Z,-2.80
2019-01-30T18:54:31.687Z,-2.80
2019-01-30T18:57:03.657Z,-2.80
2019-01-30T18:59:34.905Z,-2.80
2019-01-30T19:02:06.250Z,-2.80
2019-01-30T19:04:37.571Z,-2.80
2019-01-30T19:07:08.859Z,-2.80
2019-01-30T19:09:39.978Z,-2.80
2019-01-30T19:12:12.405Z,-2.80
2019-01-30T19:14:43.628Z,-2.80
2019-01-30T19:17:16.909Z,-2.80
2019-01-30T19:19:47.225Z,-2.80
2019-01-30T19:22:18.005Z,-2.80
2019-01-30T19:24:48.896Z,-2.80
2019-01-30T19:27:19.746Z,-2.80
2019-01-30T19:29:51.165Z,-2.80
2019-01-30T19:32:22.494Z,-2.80
2019-01-30T19:34:53.588Z,-2.80
2019-01-30T19:37:24.478Z,-2.80
2019-01-30T19:39:55.298Z,-2.80
2019-01-30T19:42:26.611Z,-2.80
2019-01-30T19:44:57.448Z,-2.80
2019-01-30T19:47:28.380Z,-2.80
2019-01-30T19:49:59.658Z,-2.80
2019-01-30T19:52:35.550Z,-2.80
2019-01-30T19:55:07.173Z,-2.90
2019-01-30T19:57:38.127Z,-2.80
2019-01-30T20:00:16.164Z,-2.90
2019-01-30T20:02:47.341Z,-2.90
2019-01-30T20:05:18.539Z,-2.90
2019-01-30T20:07:50.623Z,-2.90
2019-01-30T20:10:24.347Z,-3.00
2019-01-30T20:12:55.381Z,-3.00
2019-01-30T20:15:26.562Z,-2.90
2019-01-30T20:17:57.769Z,-3.00
2019-01-30T20:20:28.478Z,-3.00
2019-01-30T20:22:59.385Z,-3.00
2019-01-30T20:25:32.980Z,-3.00
2019-01-30T20:28:03.662Z,-3.00
2019-01-30T20:30:37.221Z,-3.00
2019-01-30T20:33:08.141Z,-3.10
2019-01-30T20:35:38.743Z,-3.10
2019-01-30T20:38:09.466Z,-3.10
2019-01-30T20:40:40.816Z,-3.10
2019-01-30T20:43:11.911Z,-3.10
2019-01-30T20:45:43.060Z,-3.10
2019-01-30T20:48:14.161Z,-3.10
2019-01-30T20:50:44.883Z,-3.10
2019-01-30T20:53:15.877Z,-3.10
2019-01-30T20:55:47.031Z,-3.10
2019-01-30T20:58:17.708Z,-3.20
2019-01-30T21:00:48.833Z,-3.20
2019-01-30T21:03:19.791Z,-3.20
2019-01-30T21:05:50.798Z,-3.20
2019-01-30T21:08:23.126Z,-3.20
2019-01-30T21:10:54.193Z,-3.20
2019-01-30T21:13:24.856Z,-3.20
2019-01-30T21:15:55.552Z,-3.30
2019-01-30T21:18:26.234Z,-3.30
2019-01-30T21:20:56.833Z,-3.30
2019-01-30T21:23:28.028Z,-3.30
2019-01-30T21:25:59.236Z,-3.30
2019-01-30T21:28:30.368Z,-3.40
2019-01-30T21:31:01.503Z,-3.40
2019-01-30T21:33:32.191Z,-3.40
2019-01-30T21:36:02.996Z,-3.40
2019-01-30T21:38:33.804Z,-3.40
2019-01-30T21:41:04.962Z,-3.40
2019-01-30T21:43:35.988Z,-3.40
2019-01-30T21:46:06.903Z,-3.40
2019-01-30T21:48:37.636Z,-3.40
2019-01-30T21:51:08.572Z,-3.40
2019-01-30T21:53:39.921Z,-3.40
2019-01-30T21:56:10.705Z,-3.50
2019-01-30T21:58:43.436Z,-3.50
2019-01-30T22:01:14.156Z,-3.50
2019-01-30T22:03:44.735Z,-3.50
2019-01-30T22:06:15.799Z,-3.40
2019-01-30T22:08:46.269Z,-3.50
2019-01-30T22:11:17.099Z,-3.50
2019-01-30T22:13:48.939Z,-3.50
2019-01-30T22:16:19.501Z,-3.50
2019-01-30T22:18:50.242Z,-3.50
2019-01-30T22:21:21.134Z,-3.50
2019-01-30T22:23:52.420Z,-3.50
2019-01-30T22:26:23.321Z,-3.50
2019-01-30T22:28:54.305Z,-3.50
2019-01-30T22:31:25.793Z,-3.50
2019-01-30T22:33:57.016Z,-3.50
2019-01-30T22:36:27.790Z,-3.50
2019-01-30T22:38:58.799Z,-3.50
2019-01-30T22:41:29.637Z,-3.50
2019-01-30T22:44:00.662Z,-3.50
2019-01-30T22:46:31.809Z,-3.60
2019-01-30T22:49:02.959Z,-3.60
2019-01-30T22:51:34.100Z,-3.60
2019-01-30T22:54:05.348Z,-3.60
2019-01-30T22:56:36.566Z,-3.60
2019-01-30T22:59:07.091Z,-3.60
2019-01-30T23:01:45.255Z,-3.60
2019-01-30T23:04:34.795Z,-3.60
2019-01-30T23:07:23.464Z,-3.60
2019-01-30T23:10:43.156Z,-3.60
2019-01-30T23:13:56.598Z,-3.60
2019-01-30T23:17:32.634Z,-3.60
2019-01-30T23:20:25.971Z,-3.60
2019-01-30T23:23:43.333Z,-3.60
2019-01-30T23:26:31.113Z,-3.60
2019-01-30T23:29:44.301Z,-3.70
2019-01-30T23:33:11.149Z,-3.70
2019-01-30T23:36:27.353Z,-3.70
2019-01-30T23:39:33.961Z,-3.70
2019-01-30T23:42:54.529Z,-3.70
2019-01-30T23:45:51.684Z,-3.80
2019-01-30T23:49:09.217Z,-3.80
2019-01-30T23:51:47.357Z,-3.80
2019-01-30T23:54:48.460Z,-3.80
2019-01-30T23:57:49.525Z,-3.80
