createdAt,value
2023-01-31T00:04:51.845Z,100851.56
2023-01-31T00:09:57.240Z,100861.22
2023-01-31T00:15:02.635Z,100855.16
2023-01-31T00:20:09.832Z,100867.56
2023-01-31T00:25:15.391Z,100859.53
2023-01-31T00:30:20.936Z,100848.56
2023-01-31T00:35:26.416Z,100859.69
2023-01-31T00:40:31.703Z,100849.06
2023-01-31T00:45:37.696Z,100854.31
2023-01-31T00:50:43.294Z,100848.56
2023-01-31T00:55:50.966Z,100848.31
2023-01-31T01:00:56.381Z,100858.31
2023-01-31T01:06:02.048Z,100842.78
2023-01-31T01:11:09.517Z,100849.63
2023-01-31T01:16:17.902Z,100851.34
2023-01-31T01:21:33.399Z,100849.59
2023-01-31T01:26:39.089Z,100850.22
2023-01-31T01:31:44.686Z,100840.34
2023-01-31T01:36:50.130Z,100844.53
2023-01-31T01:41:56.837Z,100838.03
2023-01-31T01:47:04.100Z,100835.97
2023-01-31T01:52:12.637Z,100841.13
2023-01-31T01:57:28.143Z,100840.06
2023-01-31T02:02:33.666Z,100831.91
2023-01-31T02:07:39.608Z,100832.47
2023-01-31T02:13:12.841Z,100846.09
2023-01-31T02:18:21.557Z,100854.06
2023-01-31T02:24:02.990Z,100848.44
2023-01-31T02:29:28.741Z,100850.94
2023-01-31T02:35:26.234Z,100862.16
2023-01-31T02:40:44.571Z,100853.03
2023-01-31T02:46:17.231Z,100850.59
2023-01-31T02:52:17.279Z,100840.75
2023-01-31T02:57:25.948Z,100835.28
2023-01-31T03:02:31.442Z,100826.50
2023-01-31T03:07:39.858Z,100791.06
2023-01-31T03:13:05.082Z,100851.50
2023-01-31T03:18:17.602Z,100852.81
2023-01-31T03:23:31.870Z,100855.09
2023-01-31T03:28:45.835Z,100857.63
2023-01-31T03:34:04.665Z,100870.00
2023-01-31T03:39:40.638Z,100869.03
2023-01-31T03:45:06.674Z,100873.41
2023-01-31T03:50:45.487Z,100858.50
2023-01-31T03:55:59.310Z,100864.59
2023-01-31T04:01:08.831Z,100862.69
2023-01-31T04:06:15.097Z,100865.34
2023-01-31T04:11:27.269Z,100883.94
2023-01-31T04:16:33.341Z,100881.72
2023-01-31T04:21:39.025Z,100867.72
2023-01-31T04:26:43.165Z,100882.94
2023-01-31T04:31:48.425Z,100888.53
2023-01-31T04:36:53.682Z,100890.72
2023-01-31T04:41:58.875Z,100895.34
2023-01-31T04:47:04.179Z,100892.19
2023-01-31T04:52:08.386Z,100895.66
2023-01-31T04:57:14.702Z,100896.94
2023-01-31T05:02:19.703Z,100888.56
2023-01-31T05:07:24.245Z,100897.00
2023-01-31T05:12:29.077Z,100902.81
2023-01-31T05:17:33.249Z,100902.44
2023-01-31T05:22:37.893Z,100899.19
2023-01-31T05:27:42.080Z,100900.00
2023-01-31T05:32:49.765Z,100903.50
2023-01-31T05:37:57.337Z,100904.91
2023-01-31T05:43:02.132Z,100904.47
2023-01-31T05:48:06.622Z,100913.69
2023-01-31T05:53:11.663Z,100912.47
2023-01-31T05:58:16.526Z,100902.94
2023-01-31T06:03:20.621Z,100897.56
2023-01-31T06:08:24.835Z,100890.31
2023-01-31T06:13:29.083Z,100890.63
2023-01-31T06:18:33.452Z,100894.47
2023-01-31T06:23:37.663Z,100901.72
2023-01-31T06:28:41.763Z,100913.19
2023-01-31T06:33:47.989Z,100906.03
2023-01-31T06:38:53.970Z,100915.88
2023-01-31T06:43:58.071Z,100917.28
2023-01-31T06:49:02.360Z,100908.34
2023-01-31T06:54:06.549Z,100924.69
2023-01-31T06:59:11.158Z,100926.41
2023-01-31T07:04:15.751Z,100933.31
2023-01-31T07:09:20.753Z,100899.59
2023-01-31T07:14:25.096Z,100923.38
2023-01-31T07:19:31.323Z,100932.88
2023-01-31T07:24:35.617Z,100937.50
2023-01-31T07:29:39.775Z,100936.00
2023-01-31T07:34:44.133Z,100932.56
2023-01-31T07:39:49.410Z,100933.44
2023-01-31T07:44:53.565Z,100941.50
2023-01-31T07:49:57.827Z,100947.44
2023-01-31T07:55:01.947Z,100939.91
2023-01-31T08:00:27.972Z,100934.41
2023-01-31T08:05:32.376Z,100944.94
2023-01-31T08:10:37.030Z,100946.25
2023-01-31T08:15:41.259Z,100937.75
2023-01-31T08:20:46.068Z,100946.09
2023-01-31T08:25:51.140Z,100943.75
2023-01-31T08:31:07.804Z,100936.28
2023-01-31T08:36:28.403Z,100948.13
2023-01-31T08:41:35.308Z,100931.91
2023-01-31T08:46:39.806Z,100947.09
2023-01-31T08:51:46.177Z,100945.59
2023-01-31T08:56:51.030Z,100947.81
2023-01-31T09:01:55.607Z,100937.94
2023-01-31T09:06:59.796Z,100903.81
2023-01-31T09:12:05.424Z,100949.38
2023-01-31T09:17:11.835Z,100921.28
2023-01-31T09:22:16.019Z,100950.28
2023-01-31T09:27:20.226Z,100932.34
2023-01-31T09:32:24.410Z,100937.66
2023-01-31T09:37:32.110Z,100937.56
2023-01-31T09:42:44.602Z,100922.25
2023-01-31T09:47:51.887Z,100909.50
2023-01-31T09:52:56.169Z,100916.72
2023-01-31T09:58:19.521Z,100932.75
2023-01-31T10:03:40.156Z,100930.94
2023-01-31T10:09:04.722Z,100926.22
2023-01-31T10:14:30.459Z,100925.88
2023-01-31T10:20:16.484Z,100911.03
2023-01-31T10:25:34.038Z,100916.09
2023-01-31T10:31:01.248Z,100914.09
2023-01-31T10:36:30.357Z,100896.13
2023-01-31T10:42:00.893Z,100915.34
2023-01-31T10:47:15.893Z,100899.84
2023-01-31T10:53:14.549Z,100913.78
2023-01-31T10:58:22.956Z,100915.41
2023-01-31T11:03:27.432Z,100917.16
2023-01-31T11:08:34.652Z,100909.94
2023-01-31T11:13:39.467Z,100908.31
2023-01-31T11:18:50.286Z,100893.59
2023-01-31T11:47:05.773Z,100897.63
2023-01-31T11:52:38.415Z,100896.63
2023-01-31T11:57:42.869Z,100897.91
2023-01-31T12:03:01.720Z,100906.22
2023-01-31T12:08:06.373Z,100901.81
2023-01-31T12:13:19.703Z,100911.09
2023-01-31T12:18:47.883Z,100913.22
2023-01-31T12:23:57.907Z,100922.31
2023-01-31T12:29:26.114Z,100918.25
2023-01-31T12:34:59.509Z,100928.59
2023-01-31T12:40:33.157Z,100926.88
2023-01-31T12:45:42.915Z,100926.38
2023-01-31T12:50:53.805Z,100905.03
2023-01-31T12:56:20.942Z,100919.75
2023-01-31T13:02:16.829Z,100910.63
2023-01-31T13:07:46.022Z,100916.34
2023-01-31T13:12:52.127Z,100908.03
2023-01-31T13:18:05.754Z,100923.19
2023-01-31T13:23:40.663Z,100921.88
2023-01-31T13:29:24.398Z,100925.97
2023-01-31T13:34:39.384Z,100915.81
2023-01-31T13:39:49.432Z,100914.00
2023-01-31T13:45:08.435Z,100923.72
2023-01-31T13:50:42.920Z,100932.94
2023-01-31T13:55:50.439Z,100932.97
2023-01-31T14:01:22.763Z,100932.22
2023-01-31T14:07:13.917Z,100932.69
2023-01-31T14:12:19.530Z,100928.81
2023-01-31T14:17:31.519Z,100934.84
2023-01-31T14:22:44.688Z,100919.75
2023-01-31T14:28:04.514Z,100931.16
2023-01-31T14:33:09.779Z,100934.81
2023-01-31T14:38:34.086Z,100937.28
2023-01-31T14:44:04.786Z,100937.41
2023-01-31T14:49:32.656Z,100947.75
2023-01-31T14:54:53.292Z,100949.84
2023-01-31T15:00:22.637Z,100944.34
2023-01-31T15:05:35.256Z,100955.13
2023-01-31T15:11:05.201Z,100945.16
2023-01-31T15:16:17.562Z,100937.72
2023-01-31T15:21:40.896Z,100950.19
2023-01-31T15:26:47.506Z,100941.56
2023-01-31T15:32:11.824Z,100939.25
2023-01-31T15:37:25.876Z,100949.28
2023-01-31T15:42:33.924Z,100959.13
2023-01-31T15:47:39.219Z,100935.53
2023-01-31T15:52:44.783Z,100957.03
2023-01-31T15:57:58.927Z,100955.06
2023-01-31T16:03:08.638Z,100961.00
2023-01-31T16:08:29.885Z,100953.94
2023-01-31T16:13:59.201Z,100978.25
2023-01-31T16:19:05.353Z,100977.81
2023-01-31T16:24:35.874Z,100982.88
2023-01-31T16:29:56.346Z,100984.66
2023-01-31T16:35:29.349Z,100990.06
2023-01-31T16:40:48.688Z,100991.66
2023-01-31T16:46:01.671Z,100986.75
2023-01-31T16:51:35.028Z,100989.34
2023-01-31T16:56:41.694Z,100993.25
2023-01-31T17:02:03.357Z,101003.81
2023-01-31T17:07:20.716Z,101004.00
2023-01-31T17:12:38.969Z,100999.72
2023-01-31T17:17:44.372Z,100988.88
2023-01-31T17:22:57.164Z,100991.72
2023-01-31T17:28:10.533Z,101006.25
2023-01-31T17:33:16.409Z,100983.53
2023-01-31T17:38:21.896Z,100973.25
2023-01-31T17:43:26.904Z,100986.66
2023-01-31T17:48:32.371Z,100995.94
2023-01-31T17:53:48.751Z,100999.31
2023-01-31T17:58:57.042Z,100998.00
2023-01-31T18:04:04.257Z,100998.34
2023-01-31T18:09:10.997Z,100994.28
2023-01-31T18:14:18.106Z,101008.16
2023-01-31T18:19:23.722Z,100996.41
2023-01-31T18:24:29.019Z,101010.25
2023-01-31T18:29:34.549Z,101001.38
2023-01-31T18:34:39.895Z,101011.81
2023-01-31T18:39:45.294Z,101020.56
2023-01-31T18:44:50.739Z,101015.06
2023-01-31T18:49:55.980Z,100977.81
2023-01-31T18:55:01.263Z,101014.97
2023-01-31T19:00:08.836Z,101009.22
2023-01-31T19:05:14.072Z,101003.66
2023-01-31T19:10:19.572Z,101013.72
2023-01-31T19:15:24.927Z,101011.97
2023-01-31T19:20:30.316Z,101013.81
2023-01-31T19:25:39.962Z,101007.94
2023-01-31T19:30:45.286Z,101006.78
2023-01-31T19:35:50.679Z,101006.19
2023-01-31T19:41:07.110Z,101015.19
2023-01-31T19:46:12.689Z,100992.97
2023-01-31T19:51:20.571Z,101000.03
2023-01-31T19:56:25.961Z,100994.28
2023-01-31T20:01:30.844Z,100985.00
2023-01-31T20:06:36.372Z,101006.06
2023-01-31T20:11:41.662Z,100994.19
2023-01-31T20:16:47.144Z,100998.91
2023-01-31T20:21:52.761Z,100998.69
2023-01-31T20:27:00.222Z,101000.22
2023-01-31T20:32:10.134Z,100989.94
2023-01-31T20:37:15.601Z,100978.22
2023-01-31T20:42:21.220Z,100997.59
2023-01-31T20:47:26.461Z,100987.47
2023-01-31T20:52:33.055Z,101000.13
2023-01-31T20:57:38.396Z,100985.28
2023-01-31T21:02:43.743Z,100979.53
2023-01-31T21:07:49.145Z,100982.00
2023-01-31T21:12:54.402Z,100976.38
2023-01-31T21:17:59.751Z,100973.38
2023-01-31T21:23:05.064Z,100971.56
2023-01-31T21:28:10.543Z,100977.38
2023-01-31T21:33:15.853Z,100972.91
2023-01-31T21:38:21.272Z,100959.97
2023-01-31T21:43:26.548Z,100959.94
2023-01-31T21:48:32.609Z,100975.97
2023-01-31T21:53:38.322Z,100975.69
2023-01-31T21:58:44.879Z,100977.94
2023-01-31T22:03:52.562Z,100980.50
2023-01-31T22:08:59.847Z,100970.00
2023-01-31T22:14:08.407Z,100972.66
2023-01-31T22:19:15.235Z,100966.66
2023-01-31T22:24:20.604Z,100970.09
2023-01-31T22:29:25.851Z,100973.31
2023-01-31T22:34:31.442Z,100975.22
2023-01-31T22:39:36.611Z,100985.72
2023-01-31T22:44:41.892Z,100969.03
2023-01-31T22:49:47.273Z,100986.09
2023-01-31T22:54:52.490Z,100961.47
2023-01-31T22:59:57.687Z,100972.38
2023-01-31T23:05:03.137Z,100984.38
2023-01-31T23:10:09.118Z,100991.84
2023-01-31T23:15:15.432Z,100971.03
2023-01-31T23:20:23.133Z,100985.63
2023-01-31T23:25:55.628Z,100981.88
2023-01-31T23:31:01.070Z,100977.03
2023-01-31T23:36:06.934Z,100971.53
2023-01-31T23:41:12.327Z,100981.03
2023-01-31T23:46:17.634Z,100972.53
2023-01-31T23:51:22.715Z,100974.19
2023-01-31T23:56:27.921Z,100968.63
