createdAt,value
2023-02-13T00:00:09.487Z,59.85
2023-02-13T00:05:12.498Z,60.06
2023-02-13T00:10:16.808Z,60.22
2023-02-13T00:15:19.884Z,59.99
2023-02-13T00:20:22.864Z,60.14
2023-02-13T00:25:26.972Z,60.05
2023-02-13T00:30:29.737Z,60.26
2023-02-13T00:35:32.544Z,60.11
2023-02-13T00:40:36.991Z,60.16
2023-02-13T00:45:39.863Z,59.96
2023-02-13T00:50:42.598Z,60.00
2023-02-13T00:55:47.308Z,60.05
2023-02-13T01:00:52.003Z,60.19
2023-02-13T01:05:54.775Z,60.00
2023-02-13T01:10:59.544Z,60.23
2023-02-13T01:16:02.992Z,60.11
2023-02-13T01:21:07.753Z,59.89
2023-02-13T01:26:18.202Z,60.06
2023-02-13T01:31:21.565Z,60.18
2023-02-13T01:36:27.089Z,60.19
2023-02-13T01:41:32.460Z,60.29
2023-02-13T01:46:39.629Z,60.30
2023-02-13T01:51:43.620Z,60.36
2023-02-13T01:56:51.072Z,60.50
2023-02-13T02:01:55.278Z,60.63
2023-02-13T02:07:05.925Z,60.42
2023-02-13T02:12:19.303Z,60.52
2023-02-13T02:17:25.450Z,60.45
2023-02-13T02:23:19.962Z,60.65
2023-02-13T02:29:02.381Z,60.29
2023-02-13T02:34:22.316Z,60.18
2023-02-13T02:39:35.015Z,60.32
2023-02-13T02:44:46.310Z,60.14
2023-02-13T02:50:02.140Z,60.24
2023-02-13T02:55:12.337Z,60.34
2023-02-13T03:00:46.683Z,60.23
2023-02-13T03:06:14.098Z,60.29
2023-02-13T03:11:34.499Z,60.22
2023-02-13T03:16:54.915Z,60.22
2023-02-13T03:22:20.614Z,60.25
2023-02-13T03:27:53.790Z,60.27
2023-02-13T03:33:09.284Z,60.33
2023-02-13T03:38:19.802Z,60.23
2023-02-13T03:43:23.672Z,60.14
2023-02-13T03:48:48.141Z,60.10
2023-02-13T03:53:57.008Z,60.05
2023-02-13T03:59:17.599Z,59.92
2023-02-13T04:04:27.632Z,60.01
2023-02-13T04:09:33.945Z,60.35
2023-02-13T04:14:40.983Z,59.99
2023-02-13T04:19:43.833Z,60.14
2023-02-13T04:24:48.630Z,60.08
2023-02-13T04:29:51.397Z,61.35
2023-02-13T04:34:54.278Z,59.95
2023-02-13T04:39:58.420Z,60.19
2023-02-13T04:45:01.335Z,60.38
2023-02-13T04:50:04.493Z,60.65
2023-02-13T04:55:09.115Z,60.49
2023-02-13T05:00:12.829Z,60.26
2023-02-13T05:05:15.707Z,60.05
2023-02-13T05:10:20.208Z,60.08
2023-02-13T05:15:23.638Z,59.90
2023-02-13T05:20:26.529Z,60.00
2023-02-13T05:25:31.156Z,59.88
2023-02-13T05:30:33.924Z,59.76
2023-02-13T05:35:36.759Z,59.69
2023-02-13T05:40:40.849Z,59.50
2023-02-13T05:45:43.686Z,59.68
2023-02-13T05:50:47.622Z,59.63
2023-02-13T05:55:52.263Z,59.95
2023-02-13T06:00:57.424Z,59.82
2023-02-13T06:06:01.199Z,59.96
2023-02-13T06:11:05.916Z,59.93
2023-02-13T06:16:09.134Z,60.06
2023-02-13T06:21:12.136Z,59.95
2023-02-13T06:26:16.325Z,60.10
2023-02-13T06:31:19.259Z,60.15
2023-02-13T06:36:22.114Z,60.18
2023-02-13T06:41:26.243Z,60.30
2023-02-13T06:46:29.203Z,60.52
2023-02-13T06:51:32.028Z,60.45
2023-02-13T06:56:36.117Z,60.60
2023-02-13T07:01:38.863Z,60.67
2023-02-13T07:06:41.631Z,60.96
2023-02-13T07:11:45.751Z,61.37
2023-02-13T07:16:48.745Z,60.88
2023-02-13T07:21:51.580Z,60.46
2023-02-13T07:26:55.689Z,60.39
2023-02-13T07:31:58.523Z,60.08
2023-02-13T07:37:01.274Z,60.05
2023-02-13T07:42:05.841Z,60.10
2023-02-13T07:47:08.738Z,59.93
2023-02-13T07:52:11.522Z,60.33
2023-02-13T07:57:15.827Z,60.06
2023-02-13T08:02:18.616Z,60.36
2023-02-13T08:07:21.423Z,60.45
2023-02-13T08:12:25.755Z,60.25
2023-02-13T08:17:28.586Z,60.38
2023-02-13T08:22:31.391Z,60.59
2023-02-13T08:27:35.549Z,60.43
2023-02-13T08:32:53.031Z,60.44
2023-02-13T08:37:56.781Z,60.33
2023-02-13T08:43:06.619Z,60.33
2023-02-13T08:48:09.462Z,60.31
2023-02-13T08:53:12.269Z,60.22
2023-02-13T08:58:16.427Z,60.08
2023-02-13T09:03:19.238Z,60.41
2023-02-13T09:08:22.011Z,60.31
2023-02-13T09:13:26.234Z,56.02
2023-02-13T09:18:29.496Z,56.42
2023-02-13T09:23:33.076Z,57.76
2023-02-13T09:28:37.959Z,55.42
2023-02-13T09:33:41.018Z,53.74
2023-02-13T09:38:44.952Z,53.81
2023-02-13T09:43:52.060Z,54.09
2023-02-13T09:48:57.676Z,54.73
2023-02-13T09:54:02.571Z,54.72
2023-02-13T09:59:21.136Z,54.99
2023-02-13T10:04:32.903Z,55.47
2023-02-13T10:09:41.489Z,55.90
2023-02-13T10:14:55.884Z,56.11
2023-02-13T10:20:03.886Z,56.30
2023-02-13T10:25:13.377Z,56.70
2023-02-13T10:30:23.462Z,56.93
2023-02-13T10:35:30.721Z,57.04
2023-02-13T10:40:41.537Z,57.19
2023-02-13T10:45:58.245Z,57.47
2023-02-13T10:51:08.328Z,57.56
2023-02-13T10:56:26.286Z,57.64
2023-02-13T11:01:35.991Z,57.68
2023-02-13T11:06:43.550Z,58.11
2023-02-13T11:11:46.456Z,58.11
2023-02-13T11:16:57.047Z,58.12
2023-02-13T11:22:04.694Z,58.22
2023-02-13T11:27:12.888Z,58.24
2023-02-13T11:32:24.309Z,58.21
2023-02-13T11:37:30.016Z,58.23
2023-02-13T11:42:36.507Z,58.51
2023-02-13T11:47:43.175Z,58.38
2023-02-13T11:52:57.465Z,58.12
2023-02-13T11:58:02.375Z,58.43
2023-02-13T12:03:26.964Z,58.69
2023-02-13T12:08:30.974Z,58.81
2023-02-13T12:13:38.933Z,58.98
2023-02-13T12:18:47.277Z,59.04
2023-02-13T12:23:58.819Z,59.14
2023-02-13T12:29:17.325Z,52.76
2023-02-13T12:34:58.825Z,55.61
2023-02-13T12:40:24.678Z,55.48
2023-02-13T12:45:38.521Z,53.42
2023-02-13T12:50:58.360Z,53.05
2023-02-13T12:56:27.113Z,53.07
2023-02-13T13:01:52.183Z,53.25
2023-02-13T13:07:30.291Z,53.54
2023-02-13T13:12:51.030Z,53.86
2023-02-13T13:18:05.260Z,54.19
2023-02-13T13:23:15.657Z,54.55
2023-02-13T13:28:23.518Z,54.71
2023-02-13T13:33:28.114Z,55.06
2023-02-13T13:38:43.885Z,55.36
2023-02-13T13:44:04.775Z,56.11
2023-02-13T13:49:19.238Z,56.96
2023-02-13T13:54:35.797Z,57.64
2023-02-13T14:00:01.002Z,58.51
2023-02-13T14:05:11.450Z,59.11
2023-02-13T14:11:03.352Z,59.05
2023-02-13T14:16:10.252Z,59.20
2023-02-13T14:21:17.883Z,59.52
2023-02-13T14:26:31.315Z,59.66
2023-02-13T14:31:39.207Z,59.76
2023-02-13T14:36:46.241Z,60.02
2023-02-13T14:42:01.547Z,59.79
2023-02-13T14:47:13.911Z,59.91
2023-02-13T14:52:21.595Z,59.82
2023-02-13T14:57:30.092Z,59.83
2023-02-13T15:02:38.952Z,59.68
2023-02-13T15:07:48.328Z,59.71
2023-02-13T15:12:59.379Z,59.80
2023-02-13T15:18:08.837Z,59.68
2023-02-13T15:23:24.523Z,59.48
2023-02-13T15:28:28.161Z,59.16
2023-02-13T15:33:38.296Z,58.75
2023-02-13T15:38:42.680Z,58.35
2023-02-13T15:43:48.459Z,58.44
2023-02-13T15:48:51.790Z,58.19
2023-02-13T15:53:58.462Z,58.14
2023-02-13T15:59:02.616Z,58.13
2023-02-13T16:04:10.391Z,58.01
2023-02-13T16:09:27.369Z,57.98
2023-02-13T16:14:31.788Z,57.92
2023-02-13T16:19:42.848Z,57.85
2023-02-13T16:24:51.545Z,57.76
2023-02-13T16:29:59.019Z,57.59
2023-02-13T16:35:27.209Z,57.71
2023-02-13T16:40:42.846Z,57.62
2023-02-13T16:45:45.943Z,57.94
2023-02-13T16:50:56.505Z,57.72
2023-02-13T16:56:03.594Z,57.96
2023-02-13T17:01:06.952Z,57.55
2023-02-13T17:06:11.585Z,57.63
2023-02-13T17:11:20.409Z,58.04
2023-02-13T17:16:23.224Z,58.26
2023-02-13T17:21:25.998Z,57.98
2023-02-13T17:26:30.182Z,58.70
2023-02-13T17:31:33.063Z,58.03
2023-02-13T17:36:36.169Z,57.71
2023-02-13T17:41:43.000Z,57.62
2023-02-13T17:46:45.981Z,57.40
2023-02-13T17:51:48.847Z,57.04
2023-02-13T17:56:53.074Z,56.65
2023-02-13T18:01:55.873Z,56.56
2023-02-13T18:06:59.369Z,56.30
2023-02-13T18:12:06.020Z,56.10
2023-02-13T18:17:09.123Z,55.95
2023-02-13T18:22:12.587Z,55.88
2023-02-13T18:27:17.748Z,55.51
2023-02-13T18:32:20.617Z,55.65
2023-02-13T18:37:23.493Z,55.26
2023-02-13T18:42:28.469Z,55.30
2023-02-13T18:47:31.353Z,55.04
2023-02-13T18:52:35.368Z,54.90
2023-02-13T18:57:43.376Z,54.77
2023-02-13T19:02:46.250Z,54.50
2023-02-13T19:07:49.253Z,54.50
2023-02-13T19:12:53.499Z,54.48
2023-02-13T19:17:57.482Z,54.96
2023-02-13T19:23:00.321Z,54.94
2023-02-13T19:28:05.489Z,55.11
2023-02-13T19:33:08.412Z,55.28
2023-02-13T19:38:11.647Z,55.32
2023-02-13T19:43:15.841Z,55.58
2023-02-13T19:48:18.781Z,55.61
2023-02-13T19:53:21.519Z,55.50
2023-02-13T19:58:25.678Z,55.63
2023-02-13T20:03:28.436Z,55.92
2023-02-13T20:08:31.239Z,55.97
2023-02-13T20:13:35.403Z,55.93
2023-02-13T20:18:39.412Z,55.86
2023-02-13T20:23:43.198Z,56.13
2023-02-13T20:28:47.941Z,56.10
2023-02-13T20:33:52.122Z,56.12
2023-02-13T20:38:56.594Z,56.34
2023-02-13T20:44:02.112Z,56.26
2023-02-13T20:49:05.165Z,56.43
2023-02-13T20:54:08.026Z,56.21
2023-02-13T20:59:12.682Z,56.20
2023-02-13T21:04:19.077Z,56.19
2023-02-13T21:09:21.956Z,56.20
2023-02-13T21:14:26.371Z,56.54
2023-02-13T21:19:31.153Z,56.33
2023-02-13T21:24:33.948Z,56.39
2023-02-13T21:29:39.044Z,56.62
2023-02-13T21:34:43.229Z,56.32
2023-02-13T21:39:46.057Z,56.37
2023-02-13T21:44:50.576Z,56.54
2023-02-13T21:49:53.336Z,56.66
2023-02-13T21:54:56.085Z,56.55
2023-02-13T22:00:02.071Z,56.59
2023-02-13T22:05:15.308Z,56.74
2023-02-13T22:10:18.432Z,56.94
2023-02-13T22:15:22.708Z,57.07
2023-02-13T22:20:26.514Z,57.02
2023-02-13T22:25:29.345Z,57.19
2023-02-13T22:30:33.605Z,57.34
2023-02-13T22:35:38.694Z,57.31
2023-02-13T22:40:41.633Z,57.53
2023-02-13T22:45:45.906Z,57.58
2023-02-13T22:50:48.793Z,57.64
2023-02-13T22:55:51.525Z,57.82
2023-02-13T23:00:55.960Z,57.85
2023-02-13T23:05:58.752Z,57.69
2023-02-13T23:11:24.060Z,57.79
2023-02-13T23:16:49.086Z,57.88
2023-02-13T23:21:52.130Z,58.19
2023-02-13T23:26:54.962Z,58.02
2023-02-13T23:31:59.309Z,57.81
2023-02-13T23:37:02.216Z,57.92
2023-02-13T23:42:05.339Z,57.93
2023-02-13T23:47:09.520Z,57.99
2023-02-13T23:52:12.322Z,58.20
2023-02-13T23:57:15.370Z,58.15
