createdAt,value
2022-08-17T00:01:27.200Z,9.68
2022-08-17T00:04:50.837Z,9.65
2022-08-17T00:08:15.260Z,9.52
2022-08-17T00:11:41.597Z,9.27
2022-08-17T00:15:05.069Z,10.05
2022-08-17T00:19:01.401Z,9.73
2022-08-17T00:22:33.753Z,9.85
2022-08-17T00:25:57.627Z,9.55
2022-08-17T00:29:20.651Z,9.90
2022-08-17T00:33:13.660Z,10.77
2022-08-17T00:36:31.361Z,9.85
2022-08-17T00:39:54.471Z,10.15
2022-08-17T00:43:20.907Z,10.07
2022-08-17T00:46:45.119Z,10.32
2022-08-17T00:50:11.381Z,11.48
2022-08-17T00:53:39.707Z,10.55
2022-08-17T00:57:07.483Z,9.80
2022-08-17T01:00:35.227Z,10.38
2022-08-17T01:04:00.074Z,11.40
2022-08-17T01:07:27.173Z,10.50
2022-08-17T01:10:57.462Z,9.68
2022-08-17T01:14:26.525Z,9.07
2022-08-17T01:17:49.757Z,8.77
2022-08-17T01:21:21.287Z,8.15
2022-08-17T01:24:49.345Z,10.13
2022-08-17T01:28:12.737Z,9.27
2022-08-17T01:31:58.970Z,9.93
2022-08-17T01:35:22.028Z,9.52
2022-08-17T01:38:45.122Z,9.75
2022-08-17T01:42:14.138Z,9.93
2022-08-17T01:45:43.913Z,10.80
2022-08-17T01:49:08.605Z,10.27
2022-08-17T01:52:31.730Z,10.38
2022-08-17T01:55:58.517Z,11.23
2022-08-17T01:59:22.928Z,10.30
2022-08-17T02:02:46.136Z,9.95
2022-08-17T02:06:26.983Z,10.38
2022-08-17T02:09:52.781Z,10.48
2022-08-17T02:13:16.005Z,10.00
2022-08-17T02:16:41.970Z,10.32
2022-08-17T02:20:07.381Z,9.85
2022-08-17T02:23:33.510Z,9.90
2022-08-17T02:26:56.579Z,8.45
2022-08-17T02:30:49.910Z,10.05
2022-08-17T02:34:06.204Z,9.60
2022-08-17T02:37:30.598Z,9.45
2022-08-17T02:40:53.600Z,10.20
2022-08-17T02:44:38.976Z,9.00
2022-08-17T02:47:59.767Z,8.15
2022-08-17T02:51:24.161Z,9.18
2022-08-17T02:54:47.189Z,10.13
2022-08-17T02:58:12.121Z,9.35
2022-08-17T03:01:35.381Z,9.02
2022-08-17T03:04:58.391Z,10.10
2022-08-17T03:08:23.341Z,9.40
2022-08-17T03:11:46.413Z,10.20
2022-08-17T03:15:13.152Z,10.75
2022-08-17T03:18:36.742Z,9.30
2022-08-17T03:22:00.113Z,10.48
2022-08-17T03:25:46.004Z,10.10
2022-08-17T03:29:09.017Z,9.80
2022-08-17T03:32:37.778Z,9.80
2022-08-17T03:36:01.261Z,9.32
2022-08-17T03:39:24.284Z,10.13
2022-08-17T03:42:49.208Z,10.07
2022-08-17T03:46:34.683Z,9.77
2022-08-17T03:50:15.885Z,9.90
2022-08-17T03:54:06.288Z,10.45
2022-08-17T03:57:31.951Z,9.38
2022-08-17T04:00:56.596Z,9.90
2022-08-17T04:04:20.784Z,9.07
2022-08-17T04:07:51.761Z,9.45
2022-08-17T04:11:14.784Z,9.63
2022-08-17T04:14:51.951Z,10.13
2022-08-17T04:18:19.500Z,10.02
2022-08-17T04:21:42.710Z,9.77
2022-08-17T04:25:10.468Z,9.02
2022-08-17T04:28:33.486Z,10.13
2022-08-17T04:31:56.592Z,9.95
2022-08-17T04:35:23.221Z,10.45
2022-08-17T04:38:47.289Z,9.15
2022-08-17T04:42:17.096Z,9.95
2022-08-17T04:45:41.067Z,10.55
2022-08-17T04:49:18.775Z,8.75
2022-08-17T04:52:48.019Z,9.18
2022-08-17T04:56:16.663Z,10.77
2022-08-17T04:59:41.021Z,9.68
2022-08-17T05:03:04.725Z,9.48
2022-08-17T05:06:28.990Z,9.15
2022-08-17T05:09:53.345Z,9.38
2022-08-17T05:13:18.358Z,8.63
2022-08-17T05:16:41.403Z,9.05
2022-08-17T05:20:05.435Z,9.82
2022-08-17T05:23:34.960Z,9.20
2022-08-17T05:27:07.731Z,8.95
2022-08-17T05:30:30.945Z,8.73
2022-08-17T05:33:54.321Z,9.75
2022-08-17T05:37:17.339Z,8.48
2022-08-17T05:40:41.544Z,8.20
2022-08-17T05:44:06.001Z,8.43
2022-08-17T05:47:29.556Z,9.02
2022-08-17T05:51:07.139Z,8.10
2022-08-17T05:54:47.381Z,8.32
2022-08-17T05:58:19.946Z,8.43
2022-08-17T06:01:53.074Z,7.88
2022-08-17T06:05:36.086Z,7.05
2022-08-17T06:09:13.149Z,7.22
2022-08-17T06:12:45.565Z,7.03
2022-08-17T06:16:26.219Z,7.68
2022-08-17T06:19:59.721Z,7.65
2022-08-17T06:23:27.449Z,6.30
2022-08-17T06:26:51.538Z,7.18
2022-08-17T06:30:16.968Z,7.00
2022-08-17T06:33:41.287Z,7.07
2022-08-17T06:37:12.705Z,6.55
2022-08-17T06:40:55.284Z,7.40
2022-08-17T06:44:49.647Z,7.03
2022-08-17T06:48:12.780Z,7.10
2022-08-17T06:51:40.752Z,7.15
2022-08-17T06:55:09.380Z,8.82
2022-08-17T06:58:44.666Z,8.27
2022-08-17T07:02:10.204Z,7.97
2022-08-17T07:05:38.849Z,7.32
2022-08-17T07:09:07.046Z,8.25
2022-08-17T07:12:40.053Z,7.93
2022-08-17T07:16:12.474Z,9.55
2022-08-17T07:19:40.589Z,11.30
2022-08-17T07:23:09.952Z,11.70
2022-08-17T07:26:32.989Z,11.10
2022-08-17T07:30:10.628Z,11.82
2022-08-17T07:33:36.740Z,11.85
2022-08-17T07:37:05.245Z,12.57
2022-08-17T07:40:33.446Z,13.05
2022-08-17T07:43:57.258Z,14.98
2022-08-17T07:47:40.602Z,14.25
2022-08-17T07:51:15.086Z,13.35
2022-08-17T07:54:40.151Z,15.32
2022-08-17T07:58:03.591Z,17.88
2022-08-17T08:01:26.763Z,15.48
2022-08-17T08:05:13.260Z,16.58
2022-08-17T08:08:42.206Z,14.73
2022-08-17T08:12:33.790Z,13.02
2022-08-17T08:16:19.790Z,15.60
2022-08-17T08:19:42.794Z,12.52
2022-08-17T08:23:18.585Z,18.35
2022-08-17T08:26:46.336Z,14.85
2022-08-17T08:30:14.089Z,17.02
2022-08-17T08:33:49.646Z,16.13
2022-08-17T08:37:32.282Z,17.05
2022-08-17T08:41:20.890Z,17.10
2022-08-17T08:45:01.360Z,18.83
2022-08-17T08:48:56.100Z,17.92
2022-08-17T08:52:42.259Z,18.05
2022-08-17T08:56:12.646Z,15.88
2022-08-17T08:59:44.264Z,14.50
2022-08-17T09:03:51.670Z,17.60
2022-08-17T09:07:30.197Z,17.08
2022-08-17T09:11:00.777Z,18.88
2022-08-17T09:14:31.292Z,14.93
2022-08-17T09:21:57.446Z,17.45
2022-08-17T09:25:26.239Z,18.35
2022-08-17T09:28:52.487Z,21.15
2022-08-17T09:32:22.298Z,19.05
2022-08-17T09:35:50.718Z,21.92
2022-08-17T09:39:21.037Z,21.30
2022-08-17T09:42:53.375Z,20.77
2022-08-17T09:46:20.707Z,20.65
2022-08-17T09:49:51.182Z,20.08
2022-08-17T09:53:14.514Z,24.55
2022-08-17T09:56:48.227Z,23.88
2022-08-17T10:00:23.668Z,20.27
2022-08-17T10:04:20.413Z,20.85
2022-08-17T10:07:49.732Z,27.23
2022-08-17T10:11:33.375Z,23.67
2022-08-17T10:15:09.717Z,26.13
2022-08-17T10:18:44.359Z,24.45
2022-08-17T10:22:34.974Z,22.95
2022-08-17T10:26:14.923Z,31.13
2022-08-17T10:29:48.505Z,27.92
2022-08-17T10:33:17.189Z,28.27
2022-08-17T10:36:50.210Z,29.23
2022-08-17T10:40:32.450Z,27.85
2022-08-17T10:44:37.251Z,29.05
2022-08-17T10:48:04.747Z,30.58
2022-08-17T10:51:38.122Z,26.20
2022-08-17T10:55:14.892Z,28.40
2022-08-17T10:58:46.893Z,28.55
2022-08-17T11:02:18.852Z,29.20
2022-08-17T11:05:58.749Z,28.00
2022-08-17T11:09:33.755Z,31.92
2022-08-17T11:13:02.528Z,31.63
2022-08-17T11:16:39.562Z,32.35
2022-08-17T11:20:28.756Z,28.77
2022-08-17T11:24:18.306Z,31.45
2022-08-17T11:27:41.778Z,27.65
2022-08-17T11:31:09.611Z,28.55
2022-08-17T11:34:34.519Z,32.72
2022-08-17T11:38:16.066Z,24.80
2022-08-17T11:41:49.365Z,28.55
2022-08-17T11:45:37.483Z,39.47
2022-08-17T11:49:28.757Z,33.75
2022-08-17T11:52:52.111Z,32.20
2022-08-17T11:56:32.766Z,28.25
2022-08-17T11:59:58.710Z,35.05
2022-08-17T12:03:55.984Z,38.45
2022-08-17T12:07:22.539Z,28.95
2022-08-17T12:11:00.545Z,38.30
2022-08-17T12:14:51.365Z,37.08
2022-08-17T12:18:21.168Z,35.40
2022-08-17T12:21:53.732Z,42.40
2022-08-17T12:25:22.374Z,39.47
2022-08-17T12:28:47.215Z,38.40
2022-08-17T12:32:18.283Z,38.15
2022-08-17T12:35:41.484Z,42.13
2022-08-17T12:39:12.852Z,39.60
2022-08-17T12:42:39.377Z,36.13
2022-08-17T12:46:12.965Z,45.00
2022-08-17T12:49:42.179Z,35.05
2022-08-17T12:53:11.650Z,33.63
2022-08-17T12:56:35.234Z,40.45
2022-08-17T13:00:03.554Z,33.95
2022-08-17T13:03:36.350Z,38.03
2022-08-17T13:07:01.781Z,32.50
2022-08-17T13:10:32.426Z,38.40
2022-08-17T13:13:57.632Z,41.35
2022-08-17T13:17:27.706Z,38.08
2022-08-17T13:20:54.377Z,35.25
2022-08-17T13:24:21.491Z,35.33
2022-08-17T13:27:44.774Z,39.63
2022-08-17T13:31:52.076Z,32.70
2022-08-17T13:35:39.795Z,31.58
2022-08-17T13:39:08.844Z,31.58
2022-08-17T13:42:50.295Z,36.67
2022-08-17T13:46:22.644Z,28.13
2022-08-17T13:49:48.950Z,31.25
2022-08-17T13:53:19.221Z,32.72
2022-08-17T13:56:52.650Z,27.38
2022-08-17T14:00:29.772Z,21.88
2022-08-17T14:03:52.872Z,20.30
2022-08-17T14:07:33.609Z,19.52
2022-08-17T14:10:59.149Z,20.42
2022-08-17T14:14:24.101Z,20.20
2022-08-17T14:17:49.138Z,19.20
2022-08-17T14:21:12.234Z,19.25
2022-08-17T14:24:44.684Z,19.92
2022-08-17T14:28:08.297Z,19.52
2022-08-17T14:31:36.798Z,17.48
2022-08-17T14:35:03.674Z,19.52
2022-08-17T14:38:26.645Z,19.15
2022-08-17T14:41:49.947Z,18.75
2022-08-17T14:45:31.723Z,18.98
2022-08-17T14:48:57.489Z,17.75
2022-08-17T14:52:22.474Z,16.83
2022-08-17T14:55:46.862Z,17.02
2022-08-17T14:59:10.319Z,16.05
2022-08-17T15:02:45.392Z,16.50
2022-08-17T15:06:09.433Z,16.88
2022-08-17T15:09:35.716Z,16.73
2022-08-17T15:13:00.497Z,16.67
2022-08-17T15:16:24.206Z,17.42
2022-08-17T15:19:47.236Z,17.70
2022-08-17T15:23:14.894Z,15.18
2022-08-17T15:26:39.312Z,16.30
2022-08-17T15:30:02.628Z,16.17
2022-08-17T15:33:29.748Z,16.10
2022-08-17T15:36:53.286Z,17.00
2022-08-17T15:40:16.987Z,15.05
2022-08-17T15:43:42.056Z,15.73
2022-08-17T15:47:05.124Z,15.93
2022-08-17T15:50:28.122Z,15.98
2022-08-17T15:53:52.809Z,15.48
2022-08-17T15:57:15.899Z,15.95
2022-08-17T16:00:49.368Z,15.88
2022-08-17T16:04:28.426Z,16.50
2022-08-17T16:07:54.350Z,15.73
2022-08-17T16:11:18.658Z,16.10
2022-08-17T16:14:41.636Z,15.13
2022-08-17T16:18:06.113Z,16.08
2022-08-17T16:21:31.220Z,14.80
2022-08-17T16:25:08.867Z,17.77
2022-08-17T16:28:35.710Z,16.48
2022-08-17T16:31:59.552Z,15.50
2022-08-17T16:35:26.759Z,15.07
2022-08-17T16:38:51.054Z,15.45
2022-08-17T16:42:24.430Z,14.88
2022-08-17T16:45:51.803Z,16.38
2022-08-17T16:49:35.589Z,15.30
2022-08-17T16:53:07.486Z,16.15
2022-08-17T16:56:34.896Z,16.08
2022-08-17T16:59:58.207Z,16.55
2022-08-17T17:03:25.800Z,16.20
2022-08-17T17:07:00.983Z,15.15
2022-08-17T17:10:29.782Z,15.25
2022-08-17T17:13:57.824Z,14.43
2022-08-17T17:17:28.662Z,14.95
2022-08-17T17:20:56.576Z,16.08
2022-08-17T17:24:28.889Z,16.17
2022-08-17T17:28:02.404Z,14.88
2022-08-17T17:31:32.548Z,14.75
2022-08-17T17:35:04.647Z,16.10
2022-08-17T17:38:32.318Z,16.55
2022-08-17T17:41:58.404Z,15.27
2022-08-17T17:45:25.877Z,15.68
2022-08-17T17:48:48.993Z,13.82
2022-08-17T17:52:22.341Z,15.55
2022-08-17T17:55:54.341Z,15.57
2022-08-17T17:59:44.046Z,16.17
2022-08-17T18:03:30.943Z,14.77
2022-08-17T18:07:12.618Z,16.25
2022-08-17T18:10:49.055Z,14.73
2022-08-17T18:14:22.290Z,14.68
2022-08-17T18:18:24.787Z,15.63
2022-08-17T18:21:53.687Z,15.25
2022-08-17T18:25:43.546Z,15.90
2022-08-17T18:29:21.163Z,13.70
2022-08-17T18:32:46.440Z,14.25
2022-08-17T18:36:10.176Z,15.43
2022-08-17T18:39:36.911Z,15.13
2022-08-17T18:43:05.921Z,14.23
2022-08-17T18:46:33.122Z,19.20
2022-08-17T18:50:03.192Z,17.70
2022-08-17T18:53:34.096Z,19.05
2022-08-17T18:57:00.441Z,21.92
2022-08-17T19:00:38.237Z,16.45
2022-08-17T19:04:01.264Z,21.55
2022-08-17T19:07:30.619Z,18.88
2022-08-17T19:10:56.668Z,16.52
2022-08-17T19:14:22.367Z,16.83
2022-08-17T19:17:49.908Z,18.60
2022-08-17T19:21:17.839Z,21.58
2022-08-17T19:24:47.844Z,19.20
2022-08-17T19:28:22.514Z,24.17
2022-08-17T19:31:47.827Z,20.40
2022-08-17T19:35:17.174Z,20.65
2022-08-17T19:38:49.615Z,19.63
2022-08-17T19:42:20.535Z,21.13
2022-08-17T19:45:56.065Z,22.25
2022-08-17T19:49:33.509Z,16.85
2022-08-17T19:53:09.464Z,16.23
2022-08-17T19:56:41.518Z,25.92
2022-08-17T20:00:11.567Z,20.70
2022-08-17T20:03:42.267Z,19.52
2022-08-17T20:07:12.221Z,17.88
2022-08-17T20:10:45.229Z,15.73
2022-08-17T20:14:15.317Z,18.38
2022-08-17T20:17:41.222Z,16.35
2022-08-17T20:21:20.244Z,14.50
2022-08-17T20:25:03.405Z,15.60
2022-08-17T20:28:30.553Z,14.00
2022-08-17T20:32:19.748Z,13.98
2022-08-17T20:36:03.348Z,14.65
2022-08-17T20:39:34.605Z,13.30
2022-08-17T20:43:00.555Z,14.25
2022-08-17T20:46:33.801Z,14.10
2022-08-17T20:50:01.411Z,13.35
2022-08-17T20:54:00.470Z,13.63
2022-08-17T20:57:47.769Z,14.93
2022-08-17T21:01:16.085Z,16.05
2022-08-17T21:04:48.242Z,16.73
2022-08-17T21:08:17.221Z,15.80
2022-08-17T21:12:02.842Z,16.83
2022-08-17T21:15:34.891Z,15.90
2022-08-17T21:19:16.981Z,15.88
2022-08-17T21:22:52.899Z,15.30
2022-08-17T21:26:30.319Z,15.35
2022-08-17T21:30:12.219Z,15.48
2022-08-17T21:33:36.804Z,15.93
2022-08-17T21:37:29.600Z,19.83
2022-08-17T21:40:54.266Z,16.83
2022-08-17T21:44:27.816Z,15.80
2022-08-17T21:48:11.073Z,16.13
2022-08-17T21:51:37.222Z,16.17
2022-08-17T21:55:03.224Z,17.20
2022-08-17T21:58:31.486Z,16.40
2022-08-17T22:01:57.632Z,17.83
2022-08-17T22:05:30.242Z,16.88
2022-08-17T22:09:01.564Z,16.27
2022-08-17T22:12:25.956Z,16.15
2022-08-17T22:16:27.820Z,17.20
2022-08-17T22:19:53.419Z,17.48
2022-08-17T22:23:41.148Z,17.30
2022-08-17T22:27:10.340Z,16.15
2022-08-17T22:30:37.264Z,16.80
2022-08-17T22:34:13.389Z,16.98
2022-08-17T22:37:36.415Z,17.20
2022-08-17T22:41:31.855Z,17.02
2022-08-17T22:44:54.966Z,17.23
2022-08-17T22:48:22.356Z,16.85
2022-08-17T22:51:50.515Z,18.35
2022-08-17T22:55:33.673Z,16.58
2022-08-17T22:59:27.665Z,18.33
2022-08-17T23:03:07.000Z,17.15
2022-08-17T23:06:33.870Z,17.92
2022-08-17T23:09:56.962Z,17.20
2022-08-17T23:13:21.258Z,17.88
2022-08-17T23:16:44.363Z,18.08
2022-08-17T23:20:11.930Z,18.25
2022-08-17T23:23:37.031Z,19.45
2022-08-17T23:27:00.104Z,18.88
2022-08-17T23:30:28.512Z,19.60
2022-08-17T23:33:52.382Z,18.55
2022-08-17T23:37:15.472Z,19.98
2022-08-17T23:40:40.909Z,20.13
2022-08-17T23:44:06.630Z,20.58
2022-08-17T23:47:29.748Z,19.90
2022-08-17T23:50:54.308Z,19.98
2022-08-17T23:54:22.610Z,19.88
2022-08-17T23:57:47.014Z,19.55
