createdAt,value
2018-07-20T04:00:29.203Z,981.71
2018-07-20T04:01:29.157Z,981.72
2018-07-20T04:02:29.255Z,981.71
2018-07-20T04:03:29.171Z,981.66
2018-07-20T04:04:29.133Z,981.66
2018-07-20T04:05:29.114Z,981.65
2018-07-20T04:06:29.102Z,981.65
2018-07-20T04:07:29.091Z,981.64
2018-07-20T04:08:29.088Z,981.65
2018-07-20T04:09:29.066Z,981.63
2018-07-20T04:10:29.101Z,981.60
2018-07-20T04:11:29.050Z,981.62
2018-07-20T04:12:29.032Z,981.62
2018-07-20T04:13:29.034Z,981.62
2018-07-20T04:14:29.005Z,981.60
2018-07-20T04:15:28.995Z,981.62
2018-07-20T04:16:28.988Z,981.58
2018-07-20T04:17:28.970Z,981.57
2018-07-20T04:18:28.989Z,981.54
2018-07-20T04:19:28.952Z,981.54
2018-07-20T04:20:28.942Z,981.57
2018-07-20T04:21:28.933Z,981.53
2018-07-20T04:22:28.913Z,981.57
2018-07-20T04:23:28.905Z,981.55
2018-07-20T04:24:28.913Z,981.56
2018-07-20T04:25:28.882Z,981.52
2018-07-20T04:26:28.926Z,981.53
2018-07-20T04:27:28.870Z,981.57
2018-07-20T04:28:28.848Z,981.54
2018-07-20T04:29:28.855Z,981.52
2018-07-20T04:30:28.824Z,981.53
2018-07-20T04:31:28.841Z,981.50
2018-07-20T04:32:28.808Z,981.56
2018-07-20T04:33:28.824Z,981.53
2018-07-20T04:34:28.820Z,981.54
2018-07-20T04:35:28.766Z,981.60
2018-07-20T04:36:28.862Z,981.53
2018-07-20T04:37:28.750Z,981.59
2018-07-20T04:38:28.736Z,981.56
2018-07-20T04:39:28.733Z,981.55
2018-07-20T04:40:28.714Z,981.55
2018-07-20T04:41:28.702Z,981.55
2018-07-20T04:42:28.707Z,981.55
2018-07-20T04:43:28.688Z,981.54
2018-07-20T04:44:28.701Z,981.52
2018-07-20T04:45:28.670Z,981.51
2018-07-20T04:46:28.653Z,981.50
2018-07-20T04:47:28.641Z,981.52
2018-07-20T04:48:28.641Z,981.49
2018-07-20T04:49:28.663Z,981.52
2018-07-20T04:50:28.645Z,981.48
2018-07-20T04:51:28.620Z,981.51
2018-07-20T04:52:28.588Z,981.51
2018-07-20T04:53:28.586Z,981.45
2018-07-20T04:54:28.614Z,981.44
2018-07-20T04:55:28.555Z,981.43
2018-07-20T04:56:28.601Z,981.42
2018-07-20T04:57:28.528Z,981.46
2018-07-20T04:58:28.542Z,981.41
2018-07-20T04:59:28.535Z,981.38
2018-07-20T05:00:28.493Z,981.41
2018-07-20T05:01:28.525Z,981.39
2018-07-20T05:02:28.473Z,981.38
2018-07-20T05:03:28.461Z,981.36
2018-07-20T05:04:28.470Z,981.37
2018-07-20T05:05:28.460Z,981.37
2018-07-20T05:06:28.428Z,981.34
2018-07-20T05:07:28.428Z,981.29
2018-07-20T05:08:28.446Z,981.35
2018-07-20T05:09:28.432Z,981.30
2018-07-20T05:10:28.386Z,981.29
2018-07-20T05:11:28.405Z,981.26
2018-07-20T05:12:28.359Z,981.30
2018-07-20T05:13:28.352Z,981.25
2018-07-20T05:14:28.358Z,981.28
2018-07-20T05:15:28.347Z,981.27
2018-07-20T05:16:28.328Z,981.27
2018-07-20T05:17:28.308Z,981.28
2018-07-20T05:18:28.299Z,981.31
2018-07-20T05:19:28.284Z,981.27
2018-07-20T05:20:28.297Z,981.30
2018-07-20T05:21:28.288Z,981.24
2018-07-20T05:22:28.248Z,981.28
2018-07-20T05:23:28.257Z,981.22
2018-07-20T05:24:28.245Z,981.22
2018-07-20T05:25:28.242Z,981.19
2018-07-20T05:26:28.247Z,981.20
2018-07-20T05:27:28.194Z,981.19
2018-07-20T05:28:28.183Z,981.18
2018-07-20T05:29:28.177Z,981.17
2018-07-20T05:30:28.187Z,981.16
2018-07-20T05:31:28.151Z,981.18
2018-07-20T05:32:28.187Z,981.11
2018-07-20T05:33:28.154Z,981.13
2018-07-20T05:34:28.120Z,981.12
2018-07-20T05:35:28.116Z,981.13
2018-07-20T05:36:28.095Z,981.09
2018-07-20T05:37:28.081Z,981.09
2018-07-20T05:38:28.070Z,981.10
2018-07-20T05:39:28.064Z,981.03
2018-07-20T05:40:28.078Z,981.06
2018-07-20T05:41:28.045Z,981.10
2018-07-20T05:42:28.028Z,981.01
2018-07-20T05:43:28.011Z,981.11
2018-07-20T05:44:28.009Z,981.02
2018-07-20T05:45:28.027Z,981.03
2018-07-20T05:46:27.979Z,981.00
2018-07-20T05:47:28.038Z,980.98
2018-07-20T05:48:27.966Z,980.98
2018-07-20T05:49:27.957Z,980.94
2018-07-20T05:50:27.960Z,980.95
2018-07-20T05:51:27.930Z,980.96
2018-07-20T05:52:27.914Z,980.98
2018-07-20T05:53:27.904Z,980.97
2018-07-20T05:54:27.908Z,980.99
2018-07-20T05:55:27.940Z,980.96
2018-07-20T05:56:27.871Z,980.99
2018-07-20T05:57:27.863Z,980.99
2018-07-20T05:58:27.879Z,981.00
2018-07-20T05:59:27.831Z,980.97
2018-07-20T06:00:27.820Z,980.95
2018-07-20T06:01:27.827Z,980.92
2018-07-20T06:02:27.795Z,980.91
2018-07-20T06:03:27.791Z,980.96
2018-07-20T06:04:27.778Z,980.96
2018-07-20T06:05:27.770Z,980.95
2018-07-20T06:06:27.803Z,980.95
2018-07-20T06:07:27.746Z,980.89
2018-07-20T06:08:27.731Z,980.91
2018-07-20T06:09:27.731Z,980.86
2018-07-20T06:10:27.708Z,980.82
2018-07-20T06:11:27.710Z,980.84
2018-07-20T06:12:27.688Z,980.85
2018-07-20T06:13:27.678Z,980.88
2018-07-20T06:14:27.668Z,980.82
2018-07-20T06:15:27.655Z,980.85
2018-07-20T06:16:27.666Z,980.90
2018-07-20T06:17:27.661Z,980.82
2018-07-20T06:18:27.619Z,980.84
2018-07-20T06:19:27.613Z,980.85
2018-07-20T06:20:27.598Z,980.87
2018-07-20T06:21:27.632Z,980.81
2018-07-20T06:22:27.583Z,980.78
2018-07-20T06:23:27.619Z,980.83
2018-07-20T06:24:27.569Z,980.82
2018-07-20T06:25:27.546Z,980.80
2018-07-20T06:26:27.547Z,980.84
2018-07-20T06:27:27.520Z,980.84
2018-07-20T06:28:27.525Z,980.84
2018-07-20T06:29:27.501Z,980.74
2018-07-20T06:30:27.494Z,980.75
2018-07-20T06:31:27.486Z,980.72
2018-07-20T06:32:27.466Z,980.65
2018-07-20T06:33:27.457Z,980.71
2018-07-20T06:34:27.445Z,980.70
2018-07-20T06:35:27.431Z,980.71
2018-07-20T06:36:27.465Z,980.67
2018-07-20T06:37:27.409Z,980.70
2018-07-20T06:38:27.405Z,980.70
2018-07-20T06:39:27.397Z,980.68
2018-07-20T06:40:27.379Z,980.66
2018-07-20T06:41:27.391Z,980.68
2018-07-20T06:42:27.369Z,980.70
2018-07-20T06:43:27.360Z,980.73
2018-07-20T06:44:27.342Z,980.72
2018-07-20T06:45:27.329Z,980.67
2018-07-20T06:46:27.345Z,980.67
2018-07-20T06:47:27.313Z,980.73
2018-07-20T06:48:27.313Z,980.65
2018-07-20T06:49:27.298Z,980.65
2018-07-20T06:50:27.278Z,980.67
2018-07-20T06:51:27.267Z,980.65
2018-07-20T06:52:27.292Z,980.67
2018-07-20T06:53:27.246Z,980.63
2018-07-20T06:54:27.231Z,980.63
2018-07-20T06:55:27.221Z,980.62
2018-07-20T06:56:27.211Z,980.64
2018-07-20T06:57:27.234Z,980.63
2018-07-20T06:58:27.210Z,980.63
2018-07-20T06:59:27.187Z,980.63
2018-07-20T07:00:27.166Z,980.59
2018-07-20T07:01:27.154Z,980.62
2018-07-20T07:02:27.158Z,980.65
2018-07-20T07:03:27.139Z,980.61
2018-07-20T07:04:27.121Z,980.57
2018-07-20T07:05:27.109Z,980.55
2018-07-20T07:06:27.097Z,980.59
2018-07-20T07:07:27.101Z,980.61
2018-07-20T07:08:27.087Z,980.60
2018-07-20T07:09:27.121Z,980.60
2018-07-20T07:10:27.051Z,980.58
2018-07-20T07:11:27.040Z,980.61
2018-07-20T07:12:27.066Z,980.57
2018-07-20T07:13:27.018Z,980.60
2018-07-20T07:14:27.011Z,980.64
2018-07-20T07:15:26.994Z,980.58
2018-07-20T07:16:26.984Z,980.50
2018-07-20T07:17:26.993Z,980.51
2018-07-20T07:18:26.956Z,980.53
2018-07-20T07:19:26.950Z,980.53
2018-07-20T07:20:26.942Z,980.54
2018-07-20T07:21:26.942Z,980.57
2018-07-20T07:22:26.939Z,980.53
2018-07-20T07:23:26.901Z,980.56
2018-07-20T07:24:26.895Z,980.56
2018-07-20T07:25:26.880Z,980.54
2018-07-20T07:26:26.875Z,980.47
2018-07-20T07:27:26.885Z,980.47
2018-07-20T07:28:26.852Z,980.44
2018-07-20T07:29:26.839Z,980.43
2018-07-20T07:30:26.830Z,980.40
2018-07-20T07:31:26.815Z,980.45
2018-07-20T07:32:26.828Z,980.42
2018-07-20T07:33:26.797Z,980.43
2018-07-20T07:34:26.780Z,980.45
2018-07-20T07:35:26.776Z,980.42
2018-07-20T07:36:26.768Z,980.41
2018-07-20T07:37:26.792Z,980.40
2018-07-20T07:38:26.760Z,980.42
2018-07-20T07:39:26.731Z,980.39
2018-07-20T07:40:26.719Z,980.36
2018-07-20T07:41:26.743Z,980.37
2018-07-20T07:42:26.702Z,980.39
2018-07-20T07:43:26.707Z,980.42
2018-07-20T07:44:26.679Z,980.36
2018-07-20T07:45:26.669Z,980.38
2018-07-20T07:46:26.655Z,980.37
2018-07-20T07:47:26.664Z,980.39
2018-07-20T07:48:26.657Z,980.32
2018-07-20T07:49:26.685Z,980.31
2018-07-20T07:50:26.615Z,980.32
2018-07-20T07:51:26.603Z,980.33
2018-07-20T07:52:26.591Z,980.33
2018-07-20T07:53:26.600Z,980.33
2018-07-20T07:54:26.573Z,980.37
2018-07-20T07:55:26.562Z,980.38
2018-07-20T07:56:26.548Z,980.37
2018-07-20T07:57:26.538Z,980.32
2018-07-20T07:58:26.558Z,980.32
2018-07-20T07:59:26.512Z,980.30
2018-07-20T08:00:26.544Z,980.30
2018-07-20T08:01:26.498Z,980.29
2018-07-20T08:02:26.484Z,980.29
2018-07-20T08:03:26.525Z,980.32
2018-07-20T08:04:26.463Z,980.26
2018-07-20T08:05:26.453Z,980.27
2018-07-20T08:06:26.443Z,980.28
2018-07-20T08:07:26.430Z,980.20
2018-07-20T08:08:26.443Z,980.25
2018-07-20T08:09:26.411Z,980.22
2018-07-20T08:10:26.464Z,980.27
2018-07-20T08:11:26.390Z,980.25
2018-07-20T08:12:26.376Z,980.23
2018-07-20T08:13:26.383Z,980.20
2018-07-20T08:14:26.423Z,980.17
2018-07-20T08:15:26.342Z,980.19
2018-07-20T08:16:26.327Z,980.17
2018-07-20T08:17:26.324Z,980.15
2018-07-20T08:18:26.323Z,980.18
2018-07-20T08:19:26.334Z,980.16
2018-07-20T08:20:26.292Z,980.14
2018-07-20T08:21:26.280Z,980.12
2018-07-20T08:22:26.273Z,980.11
2018-07-20T08:23:26.303Z,980.12
2018-07-20T08:24:26.247Z,980.12
2018-07-20T08:25:26.234Z,980.13
2018-07-20T08:26:26.223Z,980.10
2018-07-20T08:27:26.214Z,980.08
2018-07-20T08:28:26.206Z,980.07
2018-07-20T08:29:26.271Z,980.06
2018-07-20T08:30:26.185Z,980.04
2018-07-20T08:31:26.184Z,980.05
2018-07-20T08:32:26.151Z,980.07
2018-07-20T08:33:26.239Z,980.01
2018-07-20T08:34:26.143Z,980.00
2018-07-20T08:35:26.128Z,979.97
2018-07-20T08:36:26.133Z,979.98
2018-07-20T08:37:26.098Z,979.97
2018-07-20T08:38:26.089Z,979.98
2018-07-20T08:39:26.089Z,979.96
2018-07-20T08:40:26.066Z,979.96
2018-07-20T08:41:26.057Z,979.97
2018-07-20T08:42:26.082Z,979.89
2018-07-20T08:43:26.036Z,979.86
2018-07-20T08:44:26.036Z,979.91
2018-07-20T08:45:26.014Z,979.89
2018-07-20T08:46:26.018Z,979.91
2018-07-20T08:47:25.995Z,979.89
2018-07-20T08:48:25.983Z,979.91
2018-07-20T08:49:25.979Z,979.92
2018-07-20T08:50:25.957Z,979.91
2018-07-20T08:51:25.951Z,979.93
2018-07-20T08:52:25.936Z,979.91
2018-07-20T08:53:25.954Z,979.94
2018-07-20T08:54:25.939Z,979.90
2018-07-20T08:55:25.903Z,979.91
2018-07-20T08:56:25.893Z,979.87
2018-07-20T08:57:25.885Z,979.91
2018-07-20T08:58:25.883Z,979.88
2018-07-20T08:59:25.877Z,979.82
2018-07-20T09:00:25.852Z,979.82
2018-07-20T09:01:25.838Z,979.84
2018-07-20T09:02:25.830Z,979.84
2018-07-20T09:03:25.824Z,979.81
2018-07-20T09:04:25.818Z,979.83
2018-07-20T09:05:25.794Z,979.82
2018-07-20T09:06:25.785Z,979.85
2018-07-20T09:07:25.776Z,979.80
2018-07-20T09:08:25.762Z,979.84
2018-07-20T09:09:25.787Z,979.82
2018-07-20T09:10:25.743Z,979.86
2018-07-20T09:11:25.732Z,979.81
2018-07-20T09:12:25.722Z,979.81
2018-07-20T09:13:25.736Z,979.80
2018-07-20T09:14:25.716Z,979.79
2018-07-20T09:15:25.698Z,979.76
2018-07-20T09:16:25.679Z,979.76
2018-07-20T09:17:25.667Z,979.77
2018-07-20T09:18:25.660Z,979.79
2018-07-20T09:19:25.643Z,979.78
2018-07-20T09:20:25.643Z,979.80
2018-07-20T09:21:25.623Z,979.82
2018-07-20T09:22:25.611Z,979.78
2018-07-20T09:23:25.602Z,979.79
2018-07-20T09:24:25.609Z,979.78
2018-07-20T09:25:25.594Z,979.76
2018-07-20T09:26:25.567Z,979.78
2018-07-20T09:27:25.556Z,979.78
2018-07-20T09:28:25.564Z,979.79
2018-07-20T09:29:25.562Z,979.69
2018-07-20T09:30:25.543Z,979.71
2018-07-20T09:31:25.514Z,979.73
2018-07-20T09:32:25.504Z,979.74
2018-07-20T09:33:25.491Z,979.72
2018-07-20T09:34:25.480Z,979.68
2018-07-20T09:35:25.485Z,979.67
2018-07-20T09:36:25.460Z,979.68
2018-07-20T09:37:25.447Z,979.66
2018-07-20T09:38:25.438Z,979.62
2018-07-20T09:39:25.532Z,979.65
2018-07-20T09:40:25.428Z,979.63
2018-07-20T09:41:25.404Z,979.61
2018-07-20T09:42:25.396Z,979.64
2018-07-20T09:43:25.397Z,979.59
2018-07-20T09:44:25.417Z,979.60
2018-07-20T09:45:25.373Z,979.60
2018-07-20T09:46:25.352Z,979.60
2018-07-20T09:47:25.341Z,979.60
2018-07-20T09:48:25.333Z,979.55
2018-07-20T09:49:25.319Z,979.62
2018-07-20T09:50:25.320Z,979.56
2018-07-20T09:51:25.298Z,979.60
2018-07-20T09:52:25.297Z,979.63
2018-07-20T09:53:25.302Z,979.53
2018-07-20T09:54:25.271Z,979.58
2018-07-20T09:55:25.288Z,979.55
2018-07-20T09:56:25.258Z,979.58
2018-07-20T09:57:25.235Z,979.59
2018-07-20T09:58:25.238Z,979.61
2018-07-20T09:59:25.252Z,979.64
2018-07-20T10:00:25.240Z,979.59
2018-07-20T10:01:25.193Z,979.63
2018-07-20T10:02:25.177Z,979.60
2018-07-20T10:03:25.167Z,979.58
2018-07-20T10:04:25.158Z,979.56
2018-07-20T10:05:25.149Z,979.56
2018-07-20T10:06:25.146Z,979.57
2018-07-20T10:07:25.125Z,979.57
2018-07-20T10:08:25.111Z,979.50
2018-07-20T10:09:25.117Z,979.55
2018-07-20T10:10:25.091Z,979.52
2018-07-20T10:11:25.091Z,979.49
2018-07-20T10:12:25.067Z,979.49
2018-07-20T10:13:25.058Z,979.50
2018-07-20T10:14:25.044Z,979.46
2018-07-20T10:15:25.035Z,979.44
2018-07-20T10:16:25.034Z,979.44
2018-07-20T10:17:25.013Z,979.45
2018-07-20T10:18:25.007Z,979.42
2018-07-20T10:19:24.996Z,979.40
2018-07-20T10:20:24.980Z,979.39
2018-07-20T10:21:24.981Z,979.43
2018-07-20T10:22:24.959Z,979.44
2018-07-20T10:23:24.953Z,979.39
2018-07-20T10:24:24.937Z,979.42
2018-07-20T10:25:24.933Z,979.39
2018-07-20T10:26:24.926Z,979.35
2018-07-20T10:27:24.916Z,979.35
2018-07-20T10:28:24.894Z,979.33
2018-07-20T10:29:24.890Z,979.34
2018-07-20T10:30:24.879Z,979.36
2018-07-20T10:31:24.877Z,979.35
2018-07-20T10:32:24.852Z,979.36
2018-07-20T10:33:24.840Z,979.33
2018-07-20T10:34:24.831Z,979.34
2018-07-20T10:35:24.818Z,979.31
2018-07-20T10:36:24.823Z,979.28
2018-07-20T10:37:24.800Z,979.24
2018-07-20T10:38:24.786Z,979.29
2018-07-20T10:39:24.776Z,979.28
2018-07-20T10:40:24.765Z,979.25
2018-07-20T10:41:24.756Z,979.22
2018-07-20T10:42:24.754Z,979.21
2018-07-20T10:43:24.731Z,979.25
2018-07-20T10:44:24.725Z,979.30
2018-07-20T10:45:24.713Z,979.27
2018-07-20T10:46:24.699Z,979.30
2018-07-20T10:47:24.699Z,979.28
2018-07-20T10:48:24.678Z,979.26
2018-07-20T10:49:24.665Z,979.25
2018-07-20T10:50:24.659Z,979.24
2018-07-20T10:51:24.647Z,979.25
2018-07-20T10:52:24.645Z,979.23
2018-07-20T10:53:24.622Z,979.20
2018-07-20T10:54:24.612Z,979.17
2018-07-20T10:55:24.607Z,979.13
2018-07-20T10:56:24.591Z,979.11
2018-07-20T10:57:24.590Z,979.09
2018-07-20T10:58:24.574Z,979.15
2018-07-20T10:59:24.563Z,979.09
2018-07-20T11:00:24.550Z,979.15
2018-07-20T11:01:24.645Z,979.13
2018-07-20T11:02:24.540Z,979.13
2018-07-20T11:03:24.517Z,979.15
2018-07-20T11:04:24.506Z,979.13
2018-07-20T11:05:24.499Z,979.09
2018-07-20T11:06:24.484Z,979.07
2018-07-20T11:07:24.483Z,979.04
2018-07-20T11:08:24.464Z,979.01
2018-07-20T11:09:24.451Z,979.01
2018-07-20T11:10:24.439Z,979.05
2018-07-20T11:11:24.444Z,979.03
2018-07-20T11:12:24.429Z,979.04
2018-07-20T11:13:24.410Z,979.04
2018-07-20T11:14:24.408Z,979.02
2018-07-20T11:15:24.386Z,979.01
2018-07-20T11:16:24.378Z,978.95
2018-07-20T11:17:24.376Z,978.91
2018-07-20T11:18:24.354Z,978.92
2018-07-20T11:19:24.344Z,978.91
2018-07-20T11:20:24.362Z,978.88
2018-07-20T11:21:24.320Z,978.93
2018-07-20T11:22:24.328Z,978.90
2018-07-20T11:23:24.300Z,978.87
2018-07-20T11:24:24.288Z,978.86
2018-07-20T11:25:24.279Z,978.87
2018-07-20T11:26:24.270Z,978.93
2018-07-20T11:27:24.305Z,978.92
2018-07-20T11:28:24.291Z,978.91
2018-07-20T11:29:24.240Z,978.88
2018-07-20T11:30:24.220Z,978.83
2018-07-20T11:31:24.212Z,978.83
2018-07-20T11:32:24.202Z,978.84
2018-07-20T11:33:24.201Z,978.80
2018-07-20T11:34:24.185Z,978.80
2018-07-20T11:35:24.174Z,978.76
2018-07-20T11:36:24.159Z,978.79
2018-07-20T11:37:24.146Z,978.80
2018-07-20T11:38:24.146Z,978.75
2018-07-20T11:39:24.126Z,978.73
2018-07-20T11:40:24.118Z,978.72
2018-07-20T11:41:24.102Z,978.69
2018-07-20T11:42:24.095Z,978.71
2018-07-20T11:43:24.094Z,978.67
2018-07-20T11:44:24.074Z,978.68
2018-07-20T11:45:24.065Z,978.60
2018-07-20T11:46:24.048Z,978.64
2018-07-20T11:47:24.037Z,978.62
2018-07-20T11:48:24.037Z,978.61
2018-07-20T11:49:24.026Z,978.59
2018-07-20T11:50:24.006Z,978.55
2018-07-20T11:51:24.007Z,978.56
2018-07-20T11:52:23.986Z,978.53
2018-07-20T11:53:23.986Z,978.51
2018-07-20T11:54:23.962Z,978.53
2018-07-20T11:55:23.956Z,978.58
2018-07-20T11:56:23.942Z,978.56
2018-07-20T11:57:23.930Z,978.48
2018-07-20T11:58:23.935Z,978.45
2018-07-20T11:59:23.910Z,978.48
2018-07-20T12:00:23.900Z,978.49
2018-07-20T12:01:23.935Z,978.43
2018-07-20T12:02:23.878Z,978.42
2018-07-20T12:03:23.883Z,978.43
2018-07-20T12:04:23.854Z,978.39
2018-07-20T12:05:23.845Z,978.42
2018-07-20T12:06:23.838Z,978.38
2018-07-20T12:07:23.823Z,978.35
2018-07-20T12:08:23.816Z,978.37
2018-07-20T12:09:23.816Z,978.35
2018-07-20T12:10:23.792Z,978.32
2018-07-20T12:11:23.781Z,978.33
2018-07-20T12:12:23.767Z,978.37
2018-07-20T12:13:23.763Z,978.36
2018-07-20T12:14:23.761Z,978.29
2018-07-20T12:15:23.737Z,978.27
2018-07-20T12:16:23.727Z,978.24
2018-07-20T12:17:23.717Z,978.25
2018-07-20T12:18:23.702Z,978.27
2018-07-20T12:19:23.738Z,978.22
2018-07-20T12:20:23.681Z,978.19
2018-07-20T12:21:23.674Z,978.18
2018-07-20T12:22:23.675Z,978.18
2018-07-20T12:23:23.651Z,978.20
2018-07-20T12:24:23.694Z,978.14
2018-07-20T12:25:23.631Z,978.19
2018-07-20T12:26:23.621Z,978.19
2018-07-20T12:27:23.609Z,978.13
2018-07-20T12:28:23.609Z,978.16
2018-07-20T12:29:23.593Z,978.08
2018-07-20T12:30:23.579Z,978.15
2018-07-20T12:31:23.562Z,978.08
2018-07-20T12:32:23.552Z,978.06
2018-07-20T12:33:23.546Z,978.10
2018-07-20T12:34:23.547Z,978.04
2018-07-20T12:35:23.519Z,978.00
2018-07-20T12:36:23.515Z,977.99
2018-07-20T12:37:23.499Z,977.99
2018-07-20T12:38:23.490Z,978.01
2018-07-20T12:39:23.491Z,978.02
2018-07-20T12:40:23.468Z,977.99
2018-07-20T12:41:23.458Z,978.02
2018-07-20T12:42:23.448Z,978.04
2018-07-20T12:43:23.434Z,978.02
2018-07-20T12:44:23.432Z,978.08
2018-07-20T12:45:23.416Z,978.06
2018-07-20T12:46:23.404Z,978.04
2018-07-20T12:47:23.392Z,978.02
2018-07-20T12:48:23.378Z,978.02
2018-07-20T12:49:23.379Z,978.00
2018-07-20T12:50:23.411Z,978.00
2018-07-20T12:51:23.361Z,977.99
2018-07-20T12:52:23.339Z,978.02
2018-07-20T12:53:23.348Z,977.92
2018-07-20T12:54:23.331Z,977.96
2018-07-20T12:55:23.303Z,978.00
2018-07-20T12:56:23.291Z,977.93
2018-07-20T12:57:23.285Z,977.91
2018-07-20T12:58:23.332Z,977.90
2018-07-20T12:59:23.274Z,977.91
2018-07-20T13:00:23.250Z,977.92
2018-07-20T13:01:23.239Z,977.89
2018-07-20T13:02:23.228Z,977.93
2018-07-20T13:03:23.217Z,977.88
2018-07-20T13:04:23.226Z,977.87
2018-07-20T13:05:23.195Z,977.89
2018-07-20T13:06:23.185Z,977.85
2018-07-20T13:07:23.176Z,977.86
2018-07-20T13:08:23.167Z,977.86
2018-07-20T13:09:23.152Z,977.82
2018-07-20T13:10:23.162Z,977.87
2018-07-20T13:11:23.130Z,977.82
2018-07-20T13:12:23.196Z,977.83
2018-07-20T13:13:23.111Z,977.85
2018-07-20T13:14:23.100Z,977.85
2018-07-20T13:15:23.107Z,977.83
2018-07-20T13:16:23.076Z,977.83
2018-07-20T13:17:23.065Z,977.81
2018-07-20T13:18:23.058Z,977.79
2018-07-20T13:19:23.046Z,977.76
2018-07-20T13:20:23.065Z,977.81
2018-07-20T13:21:23.024Z,977.82
2018-07-20T13:22:23.014Z,977.80
2018-07-20T13:23:23.008Z,977.80
2018-07-20T13:24:22.988Z,977.78
2018-07-20T13:25:22.984Z,977.83
2018-07-20T13:26:22.977Z,977.82
2018-07-20T13:27:22.962Z,977.82
2018-07-20T13:28:22.947Z,977.79
2018-07-20T13:29:22.939Z,977.80
2018-07-20T13:30:22.925Z,977.79
2018-07-20T13:31:22.929Z,977.78
2018-07-20T13:32:22.904Z,977.76
2018-07-20T13:33:22.896Z,977.74
2018-07-20T13:34:22.881Z,977.75
2018-07-20T13:35:22.880Z,977.75
2018-07-20T13:36:22.879Z,977.69
2018-07-20T13:37:22.851Z,977.72
2018-07-20T13:38:22.837Z,977.71
2018-07-20T13:39:22.830Z,977.71
2018-07-20T13:40:22.815Z,977.70
2018-07-20T13:41:22.822Z,977.70
2018-07-20T13:42:22.799Z,977.73
2018-07-20T13:43:22.785Z,977.72
2018-07-20T13:44:22.775Z,977.72
2018-07-20T13:45:22.797Z,977.72
2018-07-20T13:46:22.766Z,977.72
2018-07-20T13:47:22.747Z,977.69
2018-07-20T13:48:22.736Z,977.68
2018-07-20T13:49:22.717Z,977.65
2018-07-20T13:50:22.707Z,977.62
2018-07-20T13:51:23.222Z,977.59
2018-07-20T13:52:22.686Z,977.71
2018-07-20T13:53:22.682Z,977.65
2018-07-20T13:54:22.691Z,977.63
2018-07-20T13:55:22.659Z,977.63
2018-07-20T13:56:22.917Z,977.64
2018-07-20T13:57:22.665Z,977.60
2018-07-20T13:58:22.664Z,977.61
2018-07-20T13:59:22.614Z,977.57
2018-07-20T14:00:22.610Z,977.54
2018-07-20T14:01:22.598Z,977.55
2018-07-20T14:02:22.594Z,977.55
2018-07-20T14:03:22.571Z,977.53
2018-07-20T14:04:22.556Z,977.52
2018-07-20T14:05:22.552Z,977.51
2018-07-20T14:06:22.540Z,977.46
2018-07-20T14:07:22.543Z,977.50
2018-07-20T14:08:22.515Z,977.48
2018-07-20T14:09:22.503Z,977.48
2018-07-20T14:10:22.501Z,977.50
2018-07-20T14:11:22.507Z,977.48
2018-07-20T14:12:22.483Z,977.40
2018-07-20T14:13:22.463Z,977.44
2018-07-20T14:14:22.449Z,977.42
2018-07-20T14:15:22.440Z,977.41
2018-07-20T14:16:22.428Z,977.39
2018-07-20T14:17:22.433Z,977.41
2018-07-20T14:18:22.406Z,977.44
2018-07-20T14:19:22.395Z,977.35
2018-07-20T14:20:22.384Z,977.34
2018-07-20T14:21:22.374Z,977.36
2018-07-20T14:22:22.385Z,977.35
2018-07-20T14:23:22.356Z,977.36
2018-07-20T14:24:22.344Z,977.32
2018-07-20T14:25:22.333Z,977.35
2018-07-20T14:26:22.354Z,977.36
2018-07-20T14:27:22.310Z,977.30
2018-07-20T14:28:22.309Z,977.29
2018-07-20T14:29:22.288Z,977.29
2018-07-20T14:30:22.276Z,977.27
2018-07-20T14:31:22.328Z,977.26
2018-07-20T14:32:22.255Z,977.25
2018-07-20T14:33:22.285Z,977.30
2018-07-20T14:34:22.233Z,977.26
2018-07-20T14:35:22.223Z,977.21
2018-07-20T14:36:22.211Z,977.18
2018-07-20T14:37:22.200Z,977.21
2018-07-20T14:38:22.200Z,977.16
2018-07-20T14:39:22.184Z,977.17
2018-07-20T14:40:22.208Z,977.21
2018-07-20T14:41:22.159Z,977.16
2018-07-20T14:42:22.147Z,977.15
2018-07-20T14:43:22.148Z,977.13
2018-07-20T14:44:22.134Z,977.20
2018-07-20T14:45:22.117Z,977.16
2018-07-20T14:46:22.106Z,977.20
2018-07-20T14:47:22.095Z,977.14
2018-07-20T14:48:22.109Z,977.10
2018-07-20T14:49:22.077Z,977.13
2018-07-20T14:50:22.062Z,977.14
2018-07-20T14:51:22.100Z,977.12
2018-07-20T14:52:22.041Z,977.10
2018-07-20T14:53:22.028Z,977.05
2018-07-20T14:54:22.032Z,977.03
2018-07-20T14:55:22.007Z,977.06
2018-07-20T14:56:21.996Z,977.04
2018-07-20T14:57:21.987Z,977.03
2018-07-20T14:58:21.974Z,976.98
2018-07-20T14:59:21.978Z,977.01
2018-07-20T15:00:21.958Z,976.99
2018-07-20T15:01:21.947Z,976.90
2018-07-20T15:02:21.981Z,976.92
2018-07-20T15:03:21.922Z,976.96
2018-07-20T15:04:21.926Z,976.88
2018-07-20T15:05:21.906Z,976.89
2018-07-20T15:06:21.886Z,976.91
2018-07-20T15:07:22.378Z,976.89
2018-07-20T15:08:21.864Z,976.89
2018-07-20T15:09:21.860Z,976.90
2018-07-20T15:10:21.863Z,976.92
2018-07-20T15:11:21.841Z,976.88
2018-07-20T15:12:21.876Z,976.86
2018-07-20T15:13:21.814Z,976.85
2018-07-20T15:14:21.799Z,976.83
2018-07-20T15:15:21.809Z,976.81
2018-07-20T15:16:21.784Z,976.78
2018-07-20T15:17:21.769Z,976.82
2018-07-20T15:18:21.756Z,976.83
2018-07-20T15:19:21.745Z,976.77
2018-07-20T15:20:21.753Z,976.76
2018-07-20T15:21:21.728Z,976.77
2018-07-20T15:22:21.711Z,976.77
2018-07-20T15:23:21.745Z,976.78
2018-07-20T15:24:21.689Z,976.77
2018-07-20T15:25:21.692Z,976.78
2018-07-20T15:26:21.674Z,976.78
2018-07-20T15:27:21.667Z,976.73
2018-07-20T15:28:21.644Z,976.75
2018-07-20T15:29:21.638Z,976.75
2018-07-20T15:30:21.639Z,976.79
2018-07-20T15:31:21.702Z,976.79
2018-07-20T15:32:21.603Z,976.79
2018-07-20T15:33:21.603Z,976.83
2018-07-20T15:34:21.579Z,976.84
2018-07-20T15:35:21.592Z,976.83
2018-07-20T15:36:21.558Z,976.89
2018-07-20T15:37:21.546Z,976.82
2018-07-20T15:38:21.534Z,976.84
2018-07-20T15:39:21.577Z,976.86
2018-07-20T15:40:21.515Z,976.86
2018-07-20T15:41:21.653Z,976.85
2018-07-20T15:42:21.491Z,976.81
2018-07-20T15:43:21.478Z,976.82
2018-07-20T15:44:21.468Z,976.84
2018-07-20T15:45:21.456Z,976.86
2018-07-20T15:46:21.585Z,976.80
2018-07-20T15:47:21.451Z,976.83
2018-07-20T15:48:21.427Z,976.79
2018-07-20T15:49:21.413Z,976.79
2018-07-20T15:50:21.401Z,976.81
2018-07-20T15:51:31.577Z,976.78
2018-07-20T15:53:37.678Z,976.80
2018-07-20T15:54:22.406Z,976.79
2018-07-20T15:55:21.346Z,976.77
2018-07-20T15:56:21.343Z,976.75
2018-07-20T15:57:21.323Z,976.76
2018-07-20T15:58:21.313Z,976.76
2018-07-20T15:59:21.306Z,976.74
2018-07-20T16:00:21.295Z,976.75
2018-07-20T16:01:21.647Z,976.72
2018-07-20T16:02:21.267Z,976.71
2018-07-20T16:03:21.257Z,976.73
2018-07-20T16:04:21.244Z,976.73
2018-07-20T16:05:21.236Z,976.68
2018-07-20T16:06:21.236Z,976.74
2018-07-20T16:07:21.211Z,976.71
2018-07-20T16:08:21.200Z,976.73
2018-07-20T16:09:21.191Z,976.63
2018-07-20T16:10:21.182Z,976.68
2018-07-20T16:11:21.182Z,976.68
2018-07-20T16:12:21.155Z,976.66
2018-07-20T16:13:21.142Z,976.66
2018-07-20T16:14:21.133Z,976.64
2018-07-20T16:15:21.121Z,976.61
2018-07-20T16:16:21.122Z,976.66
2018-07-20T16:17:21.114Z,976.64
2018-07-20T16:18:21.088Z,976.63
2018-07-20T16:19:21.084Z,976.64
2018-07-20T16:20:21.068Z,976.63
2018-07-20T16:21:21.054Z,976.64
2018-07-20T16:22:21.055Z,976.62
2018-07-20T16:23:21.032Z,976.59
2018-07-20T16:24:21.020Z,976.63
2018-07-20T16:25:21.008Z,976.60
2018-07-20T16:26:21.037Z,976.58
2018-07-20T16:27:20.999Z,976.58
2018-07-20T16:28:20.981Z,976.59
2018-07-20T16:29:20.968Z,976.61