createdAt,value
2022-09-12T00:00:52.646Z,56.65
2022-09-12T00:03:19.300Z,56.71
2022-09-12T00:05:47.676Z,56.83
2022-09-12T00:08:15.013Z,56.78
2022-09-12T00:10:43.821Z,56.95
2022-09-12T00:13:11.066Z,56.75
2022-09-12T00:15:39.777Z,56.79
2022-09-12T00:18:06.793Z,56.67
2022-09-12T00:20:33.503Z,56.88
2022-09-12T00:23:00.760Z,56.52
2022-09-12T00:25:27.773Z,56.76
2022-09-12T00:27:54.404Z,56.49
2022-09-12T00:30:21.343Z,56.20
2022-09-12T00:32:48.291Z,56.21
2022-09-12T00:35:15.130Z,56.31
2022-09-12T00:37:41.810Z,56.35
2022-09-12T00:40:08.902Z,56.62
2022-09-12T00:42:35.604Z,56.82
2022-09-12T00:45:02.300Z,56.75
2022-09-12T00:47:29.742Z,56.50
2022-09-12T00:49:59.459Z,56.67
2022-09-12T00:52:40.667Z,56.85
2022-09-12T00:55:15.494Z,56.62
2022-09-12T00:57:50.978Z,57.03
2022-09-12T01:00:20.783Z,56.82
2022-09-12T01:02:51.103Z,56.56
2022-09-12T01:05:18.078Z,56.52
2022-09-12T01:07:48.473Z,56.54
2022-09-12T01:10:15.582Z,56.48
2022-09-12T01:12:43.415Z,56.46
2022-09-12T01:15:10.755Z,56.70
2022-09-12T01:18:08.734Z,56.74
2022-09-12T01:21:06.919Z,56.42
2022-09-12T01:23:44.838Z,56.77
2022-09-12T01:26:36.914Z,56.85
2022-09-12T01:29:55.646Z,56.91
2022-09-12T01:32:56.210Z,56.96
2022-09-12T01:35:30.351Z,56.74
2022-09-12T01:37:59.853Z,56.71
2022-09-12T01:40:43.610Z,56.84
2022-09-12T01:43:38.062Z,56.76
2022-09-12T01:46:18.015Z,56.54
2022-09-12T01:48:50.874Z,56.55
2022-09-12T01:51:28.121Z,56.27
2022-09-12T01:54:00.813Z,56.70
2022-09-12T01:56:29.864Z,56.63
2022-09-12T01:59:10.107Z,56.52
2022-09-12T02:01:45.612Z,56.67
2022-09-12T02:04:19.266Z,56.85
2022-09-12T02:07:16.236Z,56.58
2022-09-12T02:10:09.965Z,56.71
2022-09-12T02:12:48.186Z,56.66
2022-09-12T02:15:18.117Z,56.47
2022-09-12T02:17:48.077Z,56.91
2022-09-12T02:20:43.950Z,56.92
2022-09-12T02:23:09.911Z,56.59
2022-09-12T02:25:39.270Z,56.59
2022-09-12T02:28:10.318Z,56.83
2022-09-12T02:31:08.808Z,56.92
2022-09-12T02:34:12.129Z,56.73
2022-09-12T02:36:50.069Z,56.51
2022-09-12T02:39:21.114Z,56.71
2022-09-12T02:41:50.981Z,56.52
2022-09-12T02:44:17.889Z,56.57
2022-09-12T02:46:49.655Z,56.50
2022-09-12T02:49:17.722Z,56.40
2022-09-12T02:51:45.670Z,56.28
2022-09-12T02:54:13.397Z,56.53
2022-09-12T02:56:42.973Z,56.55
2022-09-12T02:59:12.203Z,56.36
2022-09-12T03:01:44.497Z,56.64
2022-09-12T03:04:32.597Z,56.52
2022-09-12T03:07:09.647Z,56.82
2022-09-12T03:10:08.089Z,56.64
2022-09-12T03:12:45.361Z,56.53
2022-09-12T03:15:49.095Z,56.62
2022-09-12T03:18:29.575Z,56.93
2022-09-12T03:21:12.960Z,56.68
2022-09-12T03:24:18.182Z,56.85
2022-09-12T03:26:48.514Z,56.64
2022-09-12T03:29:16.114Z,56.96
2022-09-12T03:31:53.847Z,57.03
2022-09-12T03:34:21.494Z,56.71
2022-09-12T03:36:48.699Z,56.85
2022-09-12T03:39:15.916Z,56.60
2022-09-12T03:41:42.896Z,56.78
2022-09-12T03:44:09.757Z,57.22
2022-09-12T03:46:36.658Z,57.35
2022-09-12T03:49:03.875Z,57.10
2022-09-12T03:51:31.060Z,57.15
2022-09-12T03:53:57.753Z,57.22
2022-09-12T03:56:24.574Z,57.25
2022-09-12T03:58:51.239Z,57.18
2022-09-12T04:01:19.766Z,57.13
2022-09-12T04:03:49.302Z,57.45
2022-09-12T04:06:22.883Z,57.18
2022-09-12T04:08:52.390Z,56.98
2022-09-12T04:11:21.399Z,56.93
2022-09-12T04:13:48.660Z,57.15
2022-09-12T04:16:16.455Z,57.43
2022-09-12T04:18:43.587Z,57.36
2022-09-12T04:21:18.703Z,57.32
2022-09-12T04:23:45.789Z,57.50
2022-09-12T04:26:13.816Z,57.66
2022-09-12T04:28:41.064Z,57.61
2022-09-12T04:31:12.293Z,57.72
2022-09-12T04:33:39.301Z,57.74
2022-09-12T04:36:08.599Z,57.75
2022-09-12T04:38:36.290Z,58.08
2022-09-12T04:41:13.653Z,57.82
2022-09-12T04:43:40.614Z,57.79
2022-09-12T04:46:11.279Z,57.97
2022-09-12T04:48:38.795Z,58.11
2022-09-12T04:51:33.771Z,58.21
2022-09-12T04:54:06.361Z,57.97
2022-09-12T04:56:34.313Z,58.24
2022-09-12T04:59:01.588Z,58.09
2022-09-12T05:01:29.927Z,58.26
2022-09-12T05:03:58.433Z,58.26
2022-09-12T05:06:30.540Z,58.44
2022-09-12T05:08:58.519Z,58.18
2022-09-12T05:11:46.720Z,58.46
2022-09-12T05:14:16.431Z,58.11
2022-09-12T05:16:48.575Z,58.32
2022-09-12T05:19:16.420Z,58.11
2022-09-12T05:21:43.091Z,57.99
2022-09-12T05:24:11.098Z,58.00
2022-09-12T05:26:37.763Z,58.34
2022-09-12T05:29:06.136Z,58.40
2022-09-12T05:31:33.095Z,58.37
2022-09-12T05:33:59.817Z,58.32
2022-09-12T05:36:29.252Z,58.16
2022-09-12T05:38:56.338Z,57.79
2022-09-12T05:41:25.511Z,57.67
2022-09-12T05:43:54.390Z,57.88
2022-09-12T05:46:22.948Z,57.71
2022-09-12T05:48:55.135Z,57.53
2022-09-12T05:51:28.350Z,57.43
2022-09-12T05:53:57.623Z,57.66
2022-09-12T05:56:26.658Z,57.45
2022-09-12T05:58:56.408Z,57.56
2022-09-12T06:01:23.293Z,57.23
2022-09-12T06:03:51.880Z,57.24
2022-09-12T06:06:21.502Z,57.28
2022-09-12T06:08:50.439Z,57.02
2022-09-12T06:11:23.091Z,57.03
2022-09-12T06:13:51.050Z,56.79
2022-09-12T06:16:23.178Z,57.01
2022-09-12T06:18:53.716Z,56.99
2022-09-12T06:21:21.761Z,57.01
2022-09-12T06:23:49.203Z,56.84
2022-09-12T06:26:17.527Z,56.86
2022-09-12T06:28:45.366Z,56.85
2022-09-12T06:31:25.829Z,56.42
2022-09-12T06:33:54.326Z,56.40
2022-09-12T06:36:28.950Z,56.77
2022-09-12T06:38:57.666Z,56.77
2022-09-12T06:41:25.348Z,56.40
2022-09-12T06:43:52.225Z,56.34
2022-09-12T06:46:19.200Z,56.37
2022-09-12T06:48:46.277Z,56.39
2022-09-12T06:51:15.727Z,56.27
2022-09-12T06:53:43.737Z,56.06
2022-09-12T06:56:15.305Z,56.24
2022-09-12T06:58:43.530Z,56.12
2022-09-12T07:01:34.856Z,56.16
2022-09-12T07:04:05.269Z,55.91
2022-09-12T07:06:40.082Z,55.94
2022-09-12T07:09:08.852Z,55.96
2022-09-12T07:11:38.076Z,55.80
2022-09-12T07:14:06.639Z,56.07
2022-09-12T07:16:35.543Z,56.28
2022-09-12T07:19:03.598Z,56.20
2022-09-12T07:21:30.339Z,56.06
2022-09-12T07:24:00.395Z,56.02
2022-09-12T07:26:29.078Z,56.12
2022-09-12T07:29:03.921Z,56.25
2022-09-12T07:31:39.837Z,55.86
2022-09-12T07:34:06.915Z,56.07
2022-09-12T07:36:35.602Z,56.14
2022-09-12T07:39:02.263Z,56.13
2022-09-12T07:41:31.435Z,56.32
2022-09-12T07:44:01.912Z,56.32
2022-09-12T07:46:29.676Z,56.14
2022-09-12T07:48:58.010Z,56.13
2022-09-12T07:51:25.926Z,56.24
2022-09-12T07:53:52.723Z,56.36
2022-09-12T07:56:20.021Z,56.75
2022-09-12T07:58:48.258Z,56.38
2022-09-12T08:01:17.597Z,56.91
2022-09-12T08:03:47.056Z,56.53
2022-09-12T08:06:23.805Z,56.61
2022-09-12T08:08:51.762Z,56.63
2022-09-12T08:11:20.359Z,56.83
2022-09-12T08:13:51.691Z,56.72
2022-09-12T08:16:22.392Z,56.71
2022-09-12T08:18:49.842Z,56.75
2022-09-12T08:21:21.362Z,57.28
2022-09-12T08:23:52.182Z,56.92
2022-09-12T08:26:19.199Z,56.98
2022-09-12T08:28:46.163Z,57.37
2022-09-12T08:31:16.048Z,57.08
2022-09-12T08:33:42.883Z,57.17
2022-09-12T08:36:15.585Z,57.15
2022-09-12T08:38:44.273Z,57.63
2022-09-12T08:41:41.387Z,57.47
2022-09-12T08:44:14.005Z,57.73
2022-09-12T08:46:56.767Z,57.77
2022-09-12T08:49:31.112Z,58.06
2022-09-12T08:51:59.883Z,57.68
2022-09-12T08:54:29.198Z,57.56
2022-09-12T08:57:00.203Z,57.71
2022-09-12T08:59:27.433Z,57.86
2022-09-12T09:01:57.565Z,58.20
2022-09-12T09:05:11.944Z,58.30
2022-09-12T09:08:01.208Z,58.09
2022-09-12T09:10:46.384Z,58.46
2022-09-12T09:13:41.849Z,58.30
2022-09-12T09:16:20.631Z,58.28
2022-09-12T09:18:48.469Z,58.09
2022-09-12T09:21:20.854Z,57.74
2022-09-12T09:23:51.169Z,57.88
2022-09-12T09:26:27.372Z,57.79
2022-09-12T09:28:57.317Z,57.30
2022-09-12T09:31:26.714Z,57.78
2022-09-12T09:33:57.489Z,57.68
2022-09-12T09:36:30.357Z,57.58
2022-09-12T09:39:09.267Z,57.26
2022-09-12T09:41:51.724Z,57.13
2022-09-12T09:44:18.545Z,56.40
2022-09-12T09:46:45.271Z,56.03
2022-09-12T09:49:13.592Z,55.39
2022-09-12T09:51:41.694Z,54.98
2022-09-12T09:54:26.833Z,55.08
2022-09-12T09:56:53.619Z,54.31
2022-09-12T09:59:29.464Z,53.64
2022-09-12T10:01:57.990Z,53.02
2022-09-12T10:04:27.922Z,52.79
2022-09-12T10:06:58.061Z,52.73
2022-09-12T10:09:33.013Z,52.63
2022-09-12T10:12:02.067Z,52.91
2022-09-12T10:14:40.463Z,52.68
2022-09-12T10:17:33.161Z,52.69
2022-09-12T10:20:20.367Z,51.56
2022-09-12T10:22:48.717Z,51.07
2022-09-12T10:25:19.198Z,51.09
2022-09-12T10:27:56.754Z,50.45
2022-09-12T10:30:28.212Z,50.25
2022-09-12T10:33:06.474Z,50.27
2022-09-12T10:35:44.027Z,49.31
2022-09-12T10:38:18.536Z,49.00
2022-09-12T10:40:46.575Z,48.47
2022-09-12T10:43:41.479Z,48.29
2022-09-12T10:46:19.080Z,47.63
2022-09-12T10:48:48.072Z,46.98
2022-09-12T10:51:23.726Z,46.37
2022-09-12T10:54:02.299Z,46.27
2022-09-12T10:56:32.652Z,46.11
2022-09-12T10:59:34.790Z,45.98
2022-09-12T11:02:14.330Z,45.28
2022-09-12T11:05:37.046Z,45.30
2022-09-12T11:08:07.861Z,45.09
2022-09-12T11:10:54.646Z,45.08
2022-09-12T11:13:25.542Z,45.00
2022-09-12T11:16:17.181Z,44.56
2022-09-12T11:19:09.145Z,43.76
2022-09-12T11:21:50.487Z,42.94
2022-09-12T11:24:32.434Z,42.57
2022-09-12T11:27:41.382Z,42.41
2022-09-12T11:30:12.351Z,41.92
2022-09-12T11:33:05.912Z,41.53
2022-09-12T11:35:34.933Z,41.42
2022-09-12T11:38:08.370Z,41.29
2022-09-12T11:40:43.640Z,40.87
2022-09-12T11:43:19.225Z,41.00
2022-09-12T11:45:46.741Z,40.69
2022-09-12T11:48:32.216Z,40.35
2022-09-12T11:51:00.336Z,39.87
2022-09-12T11:53:31.592Z,39.74
2022-09-12T11:56:06.574Z,40.06
2022-09-12T11:58:33.371Z,39.74
2022-09-12T12:01:11.753Z,40.35
2022-09-12T12:03:44.496Z,40.01
2022-09-12T12:06:21.397Z,39.86
2022-09-12T12:08:50.418Z,39.74
2022-09-12T12:11:38.449Z,39.67
2022-09-12T12:14:15.977Z,39.13
2022-09-12T12:16:42.938Z,38.79
2022-09-12T12:19:15.703Z,38.14
2022-09-12T12:21:49.813Z,37.76
2022-09-12T12:24:28.759Z,37.97
2022-09-12T12:27:04.030Z,37.68
2022-09-12T12:29:43.390Z,37.66
2022-09-12T12:32:10.672Z,37.39
2022-09-12T12:34:42.469Z,37.52
2022-09-12T12:37:29.775Z,37.15
2022-09-12T12:40:04.686Z,36.87
2022-09-12T12:42:34.825Z,36.79
2022-09-12T12:45:03.684Z,37.04
2022-09-12T12:47:40.784Z,36.96
2022-09-12T12:50:10.531Z,36.60
2022-09-12T12:52:53.753Z,36.59
2022-09-12T12:55:29.048Z,36.50
2022-09-12T12:58:00.826Z,36.59
2022-09-12T13:00:32.085Z,36.62
2022-09-12T13:03:02.064Z,36.27
2022-09-12T13:05:31.379Z,36.25
2022-09-12T13:08:21.330Z,36.50
2022-09-12T13:10:53.648Z,36.08
2022-09-12T13:13:34.407Z,36.34
2022-09-12T13:16:01.189Z,36.16
2022-09-12T13:18:48.563Z,36.41
2022-09-12T13:21:19.085Z,35.95
2022-09-12T13:24:01.202Z,36.08
2022-09-12T13:26:28.114Z,36.44
2022-09-12T13:29:17.469Z,36.37
2022-09-12T13:31:47.488Z,36.79
2022-09-12T13:34:21.182Z,36.38
2022-09-12T13:37:06.893Z,37.03
2022-09-12T13:39:52.088Z,36.92
2022-09-12T13:42:40.680Z,36.49
2022-09-12T13:45:13.338Z,36.69
2022-09-12T13:47:44.888Z,36.92
2022-09-12T13:50:18.282Z,36.83
2022-09-12T13:52:48.427Z,36.43
2022-09-12T13:55:21.710Z,36.11
2022-09-12T13:57:58.127Z,36.40
2022-09-12T14:00:24.899Z,36.30
2022-09-12T14:03:14.257Z,36.29
2022-09-12T14:05:44.671Z,36.63
2022-09-12T14:08:14.391Z,36.45
2022-09-12T14:10:45.378Z,36.47
2022-09-12T14:13:23.422Z,35.75
2022-09-12T14:15:52.564Z,36.22
2022-09-12T14:18:25.766Z,35.68
2022-09-12T14:20:54.127Z,35.93
2022-09-12T14:23:27.531Z,35.90
2022-09-12T14:25:56.342Z,36.00
2022-09-12T14:28:23.931Z,36.32
2022-09-12T14:31:03.853Z,36.40
2022-09-12T14:33:48.865Z,35.83
2022-09-12T14:36:25.325Z,35.86
2022-09-12T14:39:06.682Z,35.73
2022-09-12T14:41:40.519Z,35.39
2022-09-12T14:44:14.303Z,35.48
2022-09-12T14:46:42.254Z,35.95
2022-09-12T14:49:09.092Z,35.39
2022-09-12T14:51:38.758Z,35.16
2022-09-12T14:54:05.561Z,35.60
2022-09-12T14:56:41.253Z,35.80
2022-09-12T14:59:26.717Z,36.27
2022-09-12T15:02:21.068Z,36.39
2022-09-12T15:04:56.606Z,35.54
2022-09-12T15:07:23.229Z,36.06
2022-09-12T15:09:50.077Z,35.88
2022-09-12T15:12:16.927Z,35.74
2022-09-12T15:14:43.687Z,36.27
2022-09-12T15:17:10.515Z,36.47
2022-09-12T15:19:37.169Z,36.76
2022-09-12T15:22:03.894Z,37.20
2022-09-12T15:24:30.495Z,37.03
2022-09-12T15:26:57.210Z,36.56
2022-09-12T15:29:23.915Z,31.90
2022-09-12T15:31:51.291Z,26.55
2022-09-12T15:34:17.999Z,22.60
2022-09-12T15:36:44.689Z,20.16
2022-09-12T15:39:11.982Z,18.51
2022-09-12T15:41:39.068Z,17.16
2022-09-12T15:44:12.237Z,16.10
2022-09-12T15:46:39.122Z,15.90
2022-09-12T15:49:07.011Z,14.52
2022-09-12T15:51:34.201Z,14.34
2022-09-12T15:54:04.323Z,14.37
2022-09-12T15:56:31.065Z,14.47
2022-09-12T15:58:59.617Z,13.99
2022-09-12T16:01:28.214Z,13.73
2022-09-12T16:03:54.950Z,13.47
2022-09-12T16:06:22.346Z,13.32
2022-09-12T16:08:49.552Z,12.94
2022-09-12T16:11:26.682Z,12.76
2022-09-12T16:13:54.058Z,12.78
2022-09-12T16:16:20.865Z,12.91
2022-09-12T16:18:47.789Z,12.81
2022-09-12T16:21:15.707Z,12.85
2022-09-12T16:23:43.935Z,12.85
2022-09-12T16:26:11.028Z,12.78
2022-09-12T16:28:37.928Z,12.85
2022-09-12T16:31:06.239Z,13.39
2022-09-12T16:33:33.560Z,13.39
2022-09-12T16:36:06.669Z,14.17
2022-09-12T16:38:33.870Z,14.32
2022-09-12T16:41:05.259Z,15.40
2022-09-12T16:43:33.342Z,17.98
2022-09-12T16:46:11.910Z,21.05
2022-09-12T16:48:49.302Z,23.38
2022-09-12T16:51:21.253Z,25.92
2022-09-12T16:53:48.817Z,27.58
2022-09-12T16:56:15.765Z,28.86
2022-09-12T16:58:43.073Z,30.19
2022-09-12T17:01:12.980Z,31.24
2022-09-12T17:03:40.142Z,32.32
2022-09-12T17:06:09.021Z,34.08
2022-09-12T17:08:40.693Z,34.89
2022-09-12T17:11:12.703Z,35.33
2022-09-12T17:14:03.346Z,35.98
2022-09-12T17:16:27.550Z,36.44
2022-09-12T17:18:54.981Z,37.41
2022-09-12T17:21:22.015Z,37.97
2022-09-12T17:23:49.246Z,38.74
2022-09-12T17:26:16.543Z,40.10
2022-09-12T17:28:43.902Z,40.59
2022-09-12T17:31:13.129Z,41.01
2022-09-12T17:33:40.850Z,41.26
2022-09-12T17:36:15.112Z,41.91
2022-09-12T17:38:43.094Z,42.01
2022-09-12T17:41:17.764Z,42.45
2022-09-12T17:43:46.462Z,43.42
2022-09-12T17:46:14.124Z,43.37
2022-09-12T17:48:41.704Z,43.75
2022-09-12T17:51:09.877Z,44.38
2022-09-12T17:53:36.708Z,44.32
2022-09-12T17:56:07.545Z,45.00
2022-09-12T17:58:34.758Z,45.15
2022-09-12T18:01:30.705Z,45.48
2022-09-12T18:04:00.553Z,45.80
2022-09-12T18:06:33.874Z,45.96
2022-09-12T18:09:05.381Z,45.98
2022-09-12T18:11:32.576Z,46.76
2022-09-12T18:13:59.765Z,47.16
2022-09-12T18:16:31.652Z,47.80
2022-09-12T18:19:01.279Z,48.00
2022-09-12T18:21:29.203Z,48.26
2022-09-12T18:23:58.962Z,48.16
2022-09-12T18:26:26.709Z,48.32
2022-09-12T18:28:53.962Z,48.81
2022-09-12T18:31:23.706Z,48.85
2022-09-12T18:33:50.894Z,48.95
2022-09-12T18:36:20.596Z,48.73
2022-09-12T18:38:48.299Z,49.55
2022-09-12T18:41:17.307Z,49.75
2022-09-12T18:43:44.329Z,49.94
2022-09-12T18:46:19.476Z,49.91
2022-09-12T18:48:46.729Z,50.24
2022-09-12T18:51:26.373Z,50.34
2022-09-12T18:53:56.176Z,50.33
2022-09-12T18:56:27.792Z,50.14
2022-09-12T18:58:56.226Z,49.79
2022-09-12T19:01:25.275Z,49.88
2022-09-12T19:03:53.278Z,49.98
2022-09-12T19:06:22.053Z,49.77
2022-09-12T19:08:50.224Z,49.90
2022-09-12T19:11:18.009Z,49.81
2022-09-12T19:13:46.780Z,49.67
2022-09-12T19:16:15.934Z,50.21
2022-09-12T19:18:42.782Z,50.59
2022-09-12T19:21:14.912Z,50.59
2022-09-12T19:23:41.743Z,50.80
2022-09-12T19:26:10.772Z,50.76
2022-09-12T19:28:37.465Z,50.50
2022-09-12T19:31:10.456Z,50.84
2022-09-12T19:33:37.781Z,50.46
2022-09-12T19:36:17.494Z,50.86
2022-09-12T19:38:54.850Z,50.80
2022-09-12T19:41:21.760Z,50.83
2022-09-12T19:43:48.750Z,50.92
2022-09-12T19:46:23.844Z,50.92
2022-09-12T19:48:51.462Z,51.34
2022-09-12T19:51:18.707Z,51.30
2022-09-12T19:53:46.072Z,51.42
2022-09-12T19:56:14.374Z,51.60
2022-09-12T19:58:44.294Z,51.21
2022-09-12T20:01:12.114Z,51.20
2022-09-12T20:03:39.279Z,51.61
2022-09-12T20:06:08.225Z,51.48
2022-09-12T20:08:35.157Z,51.20
2022-09-12T20:11:01.868Z,51.57
2022-09-12T20:13:28.578Z,51.77
2022-09-12T20:15:55.288Z,51.74
2022-09-12T20:18:21.964Z,51.99
2022-09-12T20:20:48.638Z,52.04
2022-09-12T20:23:15.346Z,52.10
2022-09-12T20:25:42.063Z,51.88
2022-09-12T20:28:08.659Z,52.20
2022-09-12T20:30:35.346Z,52.14
2022-09-12T20:33:02.310Z,52.10
2022-09-12T20:35:29.048Z,52.17
2022-09-12T20:37:55.697Z,52.43
2022-09-12T20:40:22.454Z,52.49
2022-09-12T20:42:49.353Z,52.22
2022-09-12T20:45:16.054Z,52.51
2022-09-12T20:47:42.705Z,52.74
2022-09-12T20:50:09.890Z,52.86
2022-09-12T20:52:36.897Z,52.93
2022-09-12T20:55:03.878Z,52.76
2022-09-12T20:57:30.529Z,53.01
2022-09-12T20:59:57.309Z,53.25
2022-09-12T21:02:24.322Z,53.14
2022-09-12T21:04:51.182Z,53.07
2022-09-12T21:07:17.873Z,53.13
2022-09-12T21:09:44.674Z,53.69
2022-09-12T21:12:11.335Z,53.30
2022-09-12T21:14:38.071Z,53.52
2022-09-12T21:17:05.366Z,53.64
2022-09-12T21:19:32.096Z,53.54
2022-09-12T21:21:58.803Z,53.85
2022-09-12T21:24:25.544Z,53.94
2022-09-12T21:26:52.208Z,53.79
2022-09-12T21:29:18.922Z,53.94
2022-09-12T21:31:45.910Z,53.87
2022-09-12T21:34:12.892Z,53.81
2022-09-12T21:36:39.621Z,53.93
2022-09-12T21:39:06.851Z,54.16
2022-09-12T21:41:33.657Z,54.01
2022-09-12T21:44:00.376Z,54.14
2022-09-12T21:46:27.131Z,54.40
2022-09-12T21:48:53.860Z,54.40
2022-09-12T21:51:20.525Z,54.48
2022-09-12T21:53:47.228Z,54.29
2022-09-12T21:56:13.906Z,54.54
2022-09-12T21:58:40.641Z,54.51
2022-09-12T22:01:09.408Z,54.77
2022-09-12T22:03:36.429Z,54.85
2022-09-12T22:06:05.158Z,54.77
2022-09-12T22:08:33.340Z,55.09
2022-09-12T22:11:02.638Z,54.92
2022-09-12T22:13:32.309Z,55.00
2022-09-12T22:16:00.629Z,54.82
2022-09-12T22:18:27.330Z,55.15
2022-09-12T22:21:05.319Z,55.05
2022-09-12T22:23:50.359Z,54.75
2022-09-12T22:26:17.222Z,55.09
2022-09-12T22:28:44.509Z,55.14
2022-09-12T22:31:12.773Z,54.91
2022-09-12T22:33:40.222Z,55.00
2022-09-12T22:36:07.242Z,55.12
2022-09-12T22:38:34.079Z,55.22
2022-09-12T22:41:06.986Z,55.13
2022-09-12T22:43:34.679Z,55.42
2022-09-12T22:46:01.611Z,55.39
2022-09-12T22:48:28.330Z,55.31
2022-09-12T22:50:54.964Z,55.13
2022-09-12T22:53:21.699Z,54.99
2022-09-12T22:55:48.330Z,55.00
2022-09-12T22:58:15.006Z,55.39
2022-09-12T23:00:46.869Z,55.31
2022-09-12T23:03:13.901Z,55.57
2022-09-12T23:05:40.574Z,55.45
2022-09-12T23:08:07.305Z,55.30
2022-09-12T23:10:38.137Z,55.59
2022-09-12T23:13:05.313Z,55.56
2022-09-12T23:15:32.495Z,55.62
2022-09-12T23:17:59.853Z,55.33
2022-09-12T23:20:27.951Z,55.67
2022-09-12T23:22:54.854Z,55.74
2022-09-12T23:25:26.216Z,55.84
2022-09-12T23:27:53.493Z,55.75
2022-09-12T23:30:21.660Z,55.55
2022-09-12T23:32:51.491Z,55.44
2022-09-12T23:35:19.494Z,55.78
2022-09-12T23:37:46.973Z,55.60
2022-09-12T23:40:13.898Z,55.69
2022-09-12T23:42:40.941Z,55.78
2022-09-12T23:45:08.046Z,55.76
2022-09-12T23:47:34.726Z,55.85
2022-09-12T23:50:01.501Z,55.84
2022-09-12T23:52:28.334Z,55.60
2022-09-12T23:54:55.019Z,55.85
2022-09-12T23:57:22.341Z,55.90
2022-09-12T23:59:49.078Z,55.78
