createdAt,value
2023-06-26T00:00:02.272Z,100335.44
2023-06-26T00:02:35.442Z,100333.19
2023-06-26T00:05:04.307Z,100337.19
2023-06-26T00:07:35.120Z,100336.75
2023-06-26T00:10:04.754Z,100337.69
2023-06-26T00:12:33.401Z,100328.78
2023-06-26T00:15:02.383Z,100331.44
2023-06-26T00:17:31.443Z,100333.69
2023-06-26T00:20:01.342Z,100334.38
2023-06-26T00:22:29.375Z,100323.69
2023-06-26T00:24:57.743Z,100331.31
2023-06-26T00:27:25.748Z,100335.75
2023-06-26T00:29:54.191Z,100329.34
2023-06-26T00:32:22.246Z,100330.91
2023-06-26T00:34:50.681Z,100327.84
2023-06-26T00:37:20.118Z,100337.81
2023-06-26T00:39:48.992Z,100334.06
2023-06-26T00:42:17.057Z,100328.75
2023-06-26T00:44:46.950Z,100327.84
2023-06-26T00:47:18.581Z,100329.34
2023-06-26T00:49:47.547Z,100328.16
2023-06-26T00:52:15.603Z,100322.63
2023-06-26T00:54:45.375Z,100329.44
2023-06-26T00:57:13.392Z,100322.25
2023-06-26T00:59:41.660Z,100326.53
2023-06-26T01:02:10.882Z,100316.63
2023-06-26T01:04:47.359Z,100323.84
2023-06-26T01:07:15.655Z,100323.44
2023-06-26T01:09:45.461Z,100313.28
2023-06-26T01:12:13.509Z,100313.06
2023-06-26T01:14:42.695Z,100306.84
2023-06-26T01:17:12.989Z,100306.06
2023-06-26T01:19:41.542Z,100317.59
2023-06-26T01:22:16.642Z,100311.53
2023-06-26T01:24:54.097Z,100305.22
2023-06-26T01:27:24.431Z,100307.03
2023-06-26T01:29:53.290Z,100311.31
2023-06-26T01:32:21.533Z,100300.50
2023-06-26T01:34:49.840Z,100301.16
2023-06-26T01:37:18.021Z,100300.50
2023-06-26T01:39:46.408Z,100296.00
2023-06-26T01:42:14.542Z,100301.41
2023-06-26T01:44:46.796Z,100300.22
2023-06-26T01:47:19.272Z,100301.81
2023-06-26T01:49:50.203Z,100298.13
2023-06-26T01:52:23.030Z,100295.72
2023-06-26T01:54:56.465Z,100306.28
2023-06-26T01:57:25.143Z,100301.81
2023-06-26T01:59:55.562Z,100310.91
2023-06-26T02:02:25.583Z,100307.88
2023-06-26T02:04:54.163Z,100306.78
2023-06-26T02:07:22.650Z,100312.19
2023-06-26T02:09:50.971Z,100308.53
2023-06-26T02:12:18.957Z,100310.03
2023-06-26T02:14:47.211Z,100310.03
2023-06-26T02:17:16.625Z,100314.31
2023-06-26T02:19:48.670Z,100315.81
2023-06-26T02:22:17.553Z,100310.72
2023-06-26T02:24:46.098Z,100309.56
2023-06-26T02:27:14.196Z,100311.16
2023-06-26T02:29:43.066Z,100318.78
2023-06-26T02:32:11.182Z,100317.72
2023-06-26T02:34:40.828Z,100315.16
2023-06-26T02:37:09.061Z,100321.63
2023-06-26T02:39:37.962Z,100305.94
2023-06-26T02:42:07.368Z,100307.31
2023-06-26T02:44:35.712Z,100314.22
2023-06-26T02:47:04.225Z,100320.09
2023-06-26T02:49:34.880Z,100310.84
2023-06-26T02:52:04.901Z,100310.53
2023-06-26T02:54:33.673Z,100312.19
2023-06-26T02:57:05.506Z,100308.22
2023-06-26T02:59:35.172Z,100315.41
2023-06-26T03:02:03.392Z,100316.00
2023-06-26T03:04:37.947Z,100311.66
2023-06-26T03:07:09.253Z,100320.06
2023-06-26T03:09:38.987Z,100328.38
2023-06-26T03:12:08.036Z,100328.28
2023-06-26T03:14:36.587Z,100332.38
2023-06-26T03:17:05.256Z,100338.03
2023-06-26T03:19:35.546Z,100338.75
2023-06-26T03:22:19.626Z,100333.00
2023-06-26T03:24:48.238Z,100334.44
2023-06-26T03:27:19.057Z,100334.81
2023-06-26T03:29:48.966Z,100331.31
2023-06-26T03:32:18.039Z,100343.44
2023-06-26T03:34:47.153Z,100350.22
2023-06-26T03:37:15.615Z,100351.91
2023-06-26T03:39:45.327Z,100345.13
2023-06-26T03:42:13.412Z,100347.81
2023-06-26T03:44:41.709Z,100334.97
2023-06-26T03:47:09.806Z,100336.00
2023-06-26T03:49:38.189Z,100339.44
2023-06-26T03:52:07.545Z,100331.47
2023-06-26T03:54:35.790Z,100335.31
2023-06-26T03:57:05.475Z,100337.53
2023-06-26T03:59:33.811Z,100338.22
2023-06-26T04:02:02.297Z,100338.41
2023-06-26T04:04:30.942Z,100335.66
2023-06-26T04:07:00.909Z,100339.81
2023-06-26T04:09:29.235Z,100337.91
2023-06-26T04:11:57.279Z,100331.56
2023-06-26T04:14:27.016Z,100326.59
2023-06-26T04:16:55.186Z,100325.78
2023-06-26T04:19:23.476Z,100340.06
2023-06-26T04:21:51.520Z,100341.94
2023-06-26T04:24:19.793Z,100339.53
2023-06-26T04:26:47.873Z,100337.97
2023-06-26T04:29:16.218Z,100338.91
2023-06-26T04:31:47.627Z,100337.47
2023-06-26T04:34:16.250Z,100337.94
2023-06-26T04:36:48.970Z,100341.91
2023-06-26T04:39:17.315Z,100335.91
2023-06-26T04:41:46.460Z,100340.66
2023-06-26T04:44:14.804Z,100342.94
2023-06-26T04:46:42.941Z,100341.06
2023-06-26T04:49:12.551Z,100346.78
2023-06-26T04:51:41.481Z,100349.31
2023-06-26T04:54:10.041Z,100350.06
2023-06-26T04:56:38.363Z,100349.63
2023-06-26T04:59:06.683Z,100354.34
2023-06-26T05:01:35.157Z,100346.44
2023-06-26T05:04:03.556Z,100348.00
2023-06-26T05:06:32.964Z,100339.56
2023-06-26T05:09:01.241Z,100340.66
2023-06-26T05:11:29.452Z,100340.59
2023-06-26T05:13:59.167Z,100337.88
2023-06-26T05:16:27.206Z,100341.22
2023-06-26T05:18:56.270Z,100339.75
2023-06-26T05:21:24.594Z,100340.66
2023-06-26T05:24:00.494Z,100346.13
2023-06-26T05:26:29.294Z,100335.63
2023-06-26T05:28:58.146Z,100340.38
2023-06-26T05:31:26.800Z,100347.94
2023-06-26T05:33:57.689Z,100346.47
2023-06-26T05:36:27.029Z,100345.56
2023-06-26T05:38:57.894Z,100345.97
2023-06-26T05:41:26.625Z,100344.00
2023-06-26T05:43:55.393Z,100345.84
2023-06-26T05:46:23.648Z,100342.97
2023-06-26T05:48:51.948Z,100343.19
2023-06-26T05:51:20.421Z,100345.16
2023-06-26T05:53:49.261Z,100344.63
2023-06-26T05:56:19.664Z,100352.31
2023-06-26T05:58:48.691Z,100352.81
2023-06-26T06:01:16.799Z,100349.00
2023-06-26T06:03:45.180Z,100355.34
2023-06-26T06:06:13.984Z,100346.75
2023-06-26T06:08:42.545Z,100355.81
2023-06-26T06:11:10.626Z,100350.41
2023-06-26T06:13:40.309Z,100351.69
2023-06-26T06:16:08.728Z,100355.66
2023-06-26T06:18:37.056Z,100353.66
2023-06-26T06:21:05.148Z,100343.75
2023-06-26T06:23:33.460Z,100355.25
2023-06-26T06:26:01.532Z,100364.72
2023-06-26T06:28:30.009Z,100357.97
2023-06-26T06:30:59.446Z,100363.16
2023-06-26T06:33:27.787Z,100349.16
2023-06-26T06:35:55.942Z,100343.53
2023-06-26T06:38:24.236Z,100344.50
2023-06-26T06:40:52.803Z,100342.25
2023-06-26T06:43:21.209Z,100343.38
2023-06-26T06:45:49.257Z,100347.19
2023-06-26T06:48:19.008Z,100345.84
2023-06-26T06:50:47.068Z,100337.38
2023-06-26T06:53:15.373Z,100354.19
2023-06-26T06:55:43.417Z,100350.38
2023-06-26T06:58:11.717Z,100344.59
2023-06-26T07:00:39.920Z,100329.53
2023-06-26T07:03:08.458Z,100344.91
2023-06-26T07:05:38.295Z,100318.00
2023-06-26T07:08:06.602Z,100325.16
2023-06-26T07:10:34.728Z,100333.25
2023-06-26T07:13:03.232Z,100333.16
2023-06-26T07:15:31.332Z,100335.84
2023-06-26T07:17:59.732Z,100324.28
2023-06-26T07:20:27.864Z,100330.81
2023-06-26T07:22:57.517Z,100332.59
2023-06-26T07:25:25.540Z,100324.41
2023-06-26T07:27:53.815Z,100324.59
2023-06-26T07:30:21.828Z,100328.66
2023-06-26T07:32:50.210Z,100320.13
2023-06-26T07:35:18.727Z,100326.66
2023-06-26T07:37:47.240Z,100326.16
2023-06-26T07:40:18.742Z,100331.13
2023-06-26T07:42:47.423Z,100319.78
2023-06-26T07:45:15.540Z,100320.56
2023-06-26T07:47:43.873Z,100328.00
2023-06-26T07:50:12.040Z,100321.81
2023-06-26T07:52:40.307Z,100331.88
2023-06-26T07:55:08.906Z,100325.47
2023-06-26T07:57:38.547Z,100331.00
2023-06-26T08:00:08.212Z,100325.50
2023-06-26T08:02:45.324Z,100318.38
2023-06-26T08:05:13.634Z,100323.56
2023-06-26T08:07:42.035Z,100329.44
2023-06-26T08:10:10.917Z,100327.28
2023-06-26T08:12:43.571Z,100326.75
2023-06-26T08:15:11.627Z,100326.31
2023-06-26T08:17:40.451Z,100318.59
2023-06-26T08:20:10.060Z,100329.53
2023-06-26T08:22:38.579Z,100326.84
2023-06-26T08:25:07.537Z,100331.66
2023-06-26T08:27:36.104Z,100326.41
2023-06-26T08:30:06.979Z,100332.72
2023-06-26T08:32:35.499Z,100340.72
2023-06-26T08:35:03.632Z,100331.28
2023-06-26T08:37:33.549Z,100342.44
2023-06-26T08:40:01.971Z,100341.59
2023-06-26T08:42:30.332Z,100352.34
2023-06-26T08:45:02.225Z,100352.25
2023-06-26T08:47:35.777Z,100343.56
2023-06-26T08:50:10.501Z,100357.03
2023-06-26T08:52:44.294Z,100351.59
2023-06-26T08:55:13.289Z,100339.59
2023-06-26T08:57:42.738Z,100353.38
2023-06-26T09:00:12.502Z,100360.69
2023-06-26T09:02:44.968Z,100354.78
2023-06-26T09:05:14.511Z,100358.66
2023-06-26T09:07:43.180Z,100357.47
2023-06-26T09:10:11.654Z,100354.59
2023-06-26T09:12:40.024Z,100349.25
2023-06-26T09:15:09.135Z,100357.34
2023-06-26T09:17:42.954Z,100355.84
2023-06-26T09:20:13.114Z,100355.50
2023-06-26T09:22:43.572Z,100354.28
2023-06-26T09:25:12.534Z,100359.13
2023-06-26T09:27:41.808Z,100364.66
2023-06-26T09:30:10.539Z,100360.06
2023-06-26T09:32:39.116Z,100357.53
2023-06-26T09:35:08.881Z,100359.47
2023-06-26T09:37:37.288Z,100359.81
2023-06-26T09:40:06.598Z,100356.72
2023-06-26T09:42:34.983Z,100349.47
2023-06-26T09:45:03.963Z,100346.75
2023-06-26T09:47:33.770Z,100357.25
2023-06-26T09:50:01.876Z,100350.81
2023-06-26T09:52:36.124Z,100350.50
2023-06-26T09:55:10.671Z,100343.19
2023-06-26T09:57:40.597Z,100332.75
2023-06-26T10:00:10.693Z,100334.66
2023-06-26T10:02:43.383Z,100325.03
2023-06-26T10:05:11.708Z,100345.38
2023-06-26T10:07:41.458Z,100337.03
2023-06-26T10:10:11.222Z,100343.56
2023-06-26T10:12:39.530Z,100338.56
2023-06-26T10:15:12.050Z,100335.03
2023-06-26T10:17:41.178Z,100342.03
2023-06-26T10:20:10.676Z,100343.94
2023-06-26T10:22:45.064Z,100339.13
2023-06-26T10:25:14.858Z,100338.69
2023-06-26T10:27:46.804Z,100333.25
2023-06-26T10:30:18.709Z,100342.09
2023-06-26T10:32:47.905Z,100345.22
2023-06-26T10:35:16.048Z,100362.78
2023-06-26T10:37:47.351Z,100352.94
2023-06-26T10:40:23.943Z,100358.72
2023-06-26T10:42:52.304Z,100387.72
2023-06-26T10:45:22.899Z,100358.72
2023-06-26T10:47:54.702Z,100361.53
2023-06-26T10:50:25.589Z,100358.72
2023-06-26T10:53:11.823Z,100360.75
2023-06-26T10:55:40.039Z,100369.72
2023-06-26T10:58:29.199Z,100370.63
2023-06-26T11:01:22.464Z,100366.91
2023-06-26T11:04:03.925Z,100379.44
2023-06-26T11:06:32.667Z,100402.53
2023-06-26T11:09:11.984Z,100382.25
2023-06-26T11:12:08.921Z,100390.34
2023-06-26T11:14:37.401Z,100381.13
2023-06-26T11:17:06.410Z,100370.94
2023-06-26T11:19:35.094Z,100371.25
2023-06-26T11:22:06.959Z,100368.25
2023-06-26T11:24:38.171Z,100380.81
2023-06-26T11:27:07.097Z,100356.31
2023-06-26T11:29:35.621Z,100360.50
2023-06-26T11:32:07.234Z,100359.34
2023-06-26T11:34:36.238Z,100361.63
2023-06-26T11:37:04.797Z,100364.47
2023-06-26T11:39:34.217Z,100377.69
2023-06-26T11:42:03.649Z,100374.69
2023-06-26T11:44:32.599Z,100372.94
2023-06-26T11:47:00.966Z,100367.91
2023-06-26T11:49:30.869Z,100375.88
2023-06-26T11:51:59.246Z,100374.34
2023-06-26T11:54:28.540Z,100367.31
2023-06-26T11:56:58.759Z,100368.34
2023-06-26T11:59:35.626Z,100361.53
2023-06-26T12:02:07.724Z,100362.41
2023-06-26T12:04:37.587Z,100359.38
2023-06-26T12:07:09.274Z,100370.34
2023-06-26T12:09:41.594Z,100364.03
2023-06-26T12:12:10.858Z,100369.25
2023-06-26T12:14:41.826Z,100363.44
2023-06-26T12:17:11.781Z,100369.94
2023-06-26T12:19:40.175Z,100367.00
2023-06-26T12:22:09.477Z,100370.09
2023-06-26T12:24:39.192Z,100365.41
2023-06-26T12:27:10.734Z,100371.78
2023-06-26T12:29:41.649Z,100363.78
2023-06-26T12:32:13.181Z,100379.34
2023-06-26T12:34:41.678Z,100368.09
2023-06-26T12:37:11.840Z,100363.06
2023-06-26T12:39:50.898Z,100356.00
2023-06-26T12:42:20.341Z,100358.44
2023-06-26T12:44:50.064Z,100355.81
2023-06-26T12:47:19.210Z,100362.63
2023-06-26T12:49:51.369Z,100369.31
2023-06-26T12:52:20.870Z,100363.13
2023-06-26T12:54:53.967Z,100358.72
2023-06-26T12:57:22.812Z,100353.69
2023-06-26T12:59:52.178Z,100355.44
2023-06-26T13:02:21.344Z,100374.59
2023-06-26T13:04:49.534Z,100368.25
2023-06-26T13:07:17.918Z,100362.38
2023-06-26T13:09:46.641Z,100358.28
2023-06-26T13:12:14.970Z,100368.47
2023-06-26T13:14:43.090Z,100354.88
2023-06-26T13:17:13.320Z,100357.25
2023-06-26T13:19:41.423Z,100375.31
2023-06-26T13:22:09.698Z,100357.69
2023-06-26T13:24:37.725Z,100355.81
2023-06-26T13:27:06.500Z,100377.53
2023-06-26T13:29:34.735Z,100362.72
2023-06-26T13:32:03.034Z,100367.31
2023-06-26T13:34:32.461Z,100359.09
2023-06-26T13:37:01.752Z,100340.00
2023-06-26T13:39:29.904Z,100362.78
2023-06-26T13:41:58.298Z,100353.47
2023-06-26T13:44:38.522Z,100361.97
2023-06-26T13:47:15.358Z,100368.72
2023-06-26T13:49:44.823Z,100381.53
2023-06-26T13:52:13.119Z,100377.66
2023-06-26T13:54:41.367Z,100380.84
2023-06-26T13:57:09.946Z,100400.38
2023-06-26T13:59:40.259Z,100376.13
2023-06-26T14:02:09.270Z,100389.44
2023-06-26T14:04:38.106Z,100371.75
2023-06-26T14:07:09.263Z,100386.19
2023-06-26T14:09:37.382Z,100373.22
2023-06-26T14:12:06.725Z,100379.28
2023-06-26T14:14:34.999Z,100397.19
2023-06-26T14:17:03.660Z,100385.34
2023-06-26T14:19:31.794Z,100395.91
2023-06-26T14:22:00.531Z,100374.06
2023-06-26T14:24:29.944Z,100388.94
2023-06-26T14:26:58.304Z,100389.44
2023-06-26T14:29:26.344Z,100389.22
2023-06-26T14:31:56.508Z,100392.50
2023-06-26T14:34:24.973Z,100402.66
2023-06-26T14:36:53.380Z,100397.59
2023-06-26T14:39:21.706Z,100392.81
2023-06-26T14:41:51.988Z,100408.03
2023-06-26T14:44:20.472Z,100409.31
2023-06-26T14:46:49.548Z,100402.56
2023-06-26T14:49:17.599Z,100413.66
2023-06-26T14:51:45.882Z,100409.59
2023-06-26T14:54:14.030Z,100407.75
2023-06-26T14:56:44.859Z,100409.84
2023-06-26T14:59:14.557Z,100386.41
2023-06-26T15:01:43.283Z,100404.03
2023-06-26T15:04:11.853Z,100402.91
2023-06-26T15:06:40.302Z,100391.75
2023-06-26T15:09:10.050Z,100405.00
2023-06-26T15:11:38.425Z,100406.00
2023-06-26T15:14:06.651Z,100399.59
2023-06-26T15:16:36.330Z,100399.97
2023-06-26T15:19:04.402Z,100410.88
2023-06-26T15:21:32.744Z,100412.84
2023-06-26T15:24:00.835Z,100408.22
2023-06-26T15:26:29.222Z,100413.88
2023-06-26T15:28:57.485Z,100399.25
2023-06-26T15:31:26.075Z,100417.91
2023-06-26T15:33:55.502Z,100410.19
2023-06-26T15:36:23.861Z,100424.03
2023-06-26T15:38:51.917Z,100417.69
2023-06-26T15:41:20.234Z,100415.91
2023-06-26T15:43:48.319Z,100428.81
2023-06-26T15:46:16.722Z,100411.75
2023-06-26T15:48:44.966Z,100406.94
2023-06-26T15:51:16.106Z,100425.34
2023-06-26T15:53:44.857Z,100427.63
2023-06-26T15:56:14.760Z,100414.41
2023-06-26T15:58:47.229Z,100419.09
2023-06-26T16:01:15.818Z,100422.25
2023-06-26T16:03:44.631Z,100419.75
2023-06-26T16:06:14.692Z,100426.75
2023-06-26T16:08:42.852Z,100418.28
2023-06-26T16:11:11.251Z,100423.88
2023-06-26T16:13:39.362Z,100415.94
2023-06-26T16:16:08.816Z,100440.28
2023-06-26T16:18:37.164Z,100429.28
2023-06-26T16:21:05.507Z,100427.06
2023-06-26T16:23:35.868Z,100428.63
2023-06-26T16:26:04.445Z,100417.66
2023-06-26T16:28:32.482Z,100417.72
2023-06-26T16:31:00.769Z,100419.22
2023-06-26T16:33:28.903Z,100422.34
2023-06-26T16:35:57.589Z,100448.03
2023-06-26T16:38:25.611Z,100469.09
2023-06-26T16:40:55.254Z,100418.59
2023-06-26T16:43:23.300Z,100418.59
2023-06-26T16:45:51.638Z,100414.06
2023-06-26T16:48:19.702Z,100421.56
2023-06-26T16:50:48.830Z,100431.72
2023-06-26T16:53:17.023Z,100423.63
2023-06-26T16:55:46.281Z,100422.81
2023-06-26T16:58:15.830Z,100437.00
2023-06-26T17:00:44.347Z,100443.28
2023-06-26T17:03:13.599Z,100438.41
2023-06-26T17:05:43.271Z,100443.75
2023-06-26T17:08:11.662Z,100444.25
2023-06-26T17:10:40.215Z,100436.50
2023-06-26T17:13:09.382Z,100438.91
2023-06-26T17:15:39.127Z,100455.78
2023-06-26T17:18:07.288Z,100447.97
2023-06-26T17:20:35.629Z,100448.00
2023-06-26T17:23:03.792Z,100460.91
2023-06-26T17:25:32.143Z,100462.00
2023-06-26T17:28:00.190Z,100456.44
2023-06-26T17:30:28.505Z,100468.31
2023-06-26T17:32:57.942Z,100469.38
2023-06-26T17:35:26.283Z,100479.44
2023-06-26T17:37:54.679Z,100479.00
2023-06-26T17:40:23.005Z,100472.97
2023-06-26T17:42:51.128Z,100484.00
2023-06-26T17:45:19.516Z,100476.03
2023-06-26T17:47:47.668Z,100481.63
2023-06-26T17:50:17.418Z,100498.28
2023-06-26T17:52:45.450Z,100491.41
2023-06-26T17:55:13.980Z,100488.31
2023-06-26T17:57:42.132Z,100490.25
2023-06-26T18:00:11.583Z,100495.75
2023-06-26T18:02:42.747Z,100501.97
2023-06-26T18:05:11.505Z,100516.94
2023-06-26T18:07:57.526Z,100512.69
2023-06-26T18:10:29.456Z,100511.75
2023-06-26T18:12:57.807Z,100518.09
2023-06-26T18:15:26.197Z,100508.47
2023-06-26T18:17:54.510Z,100518.44
2023-06-26T18:20:22.927Z,100531.25
2023-06-26T18:22:54.381Z,100532.53
2023-06-26T18:25:23.866Z,100534.94
2023-06-26T18:27:52.203Z,100534.75
2023-06-26T18:30:20.622Z,100534.22
2023-06-26T18:32:48.802Z,100536.28
2023-06-26T18:35:17.125Z,100541.72
2023-06-26T18:37:45.193Z,100551.75
2023-06-26T18:40:16.226Z,100562.72
2023-06-26T18:42:44.669Z,100558.25
2023-06-26T18:45:14.122Z,100570.69
2023-06-26T18:47:44.061Z,100567.53
2023-06-26T18:50:12.893Z,100580.00
2023-06-26T18:52:41.332Z,100570.34
2023-06-26T18:55:11.340Z,100576.97
2023-06-26T18:57:41.665Z,100593.16
2023-06-26T19:00:10.866Z,100590.25
2023-06-26T19:02:38.971Z,100606.34
2023-06-26T19:05:07.939Z,100606.34
2023-06-26T19:07:36.011Z,100603.16
2023-06-26T19:10:07.694Z,100607.41
2023-06-26T19:12:36.858Z,100609.34
2023-06-26T19:15:07.633Z,100632.63
2023-06-26T19:17:36.214Z,100620.66
2023-06-26T19:20:05.660Z,100626.00
2023-06-26T19:22:33.743Z,100627.91
2023-06-26T19:25:02.980Z,100626.81
2023-06-26T19:27:31.405Z,100621.94
2023-06-26T19:30:00.018Z,100632.13
2023-06-26T19:32:29.667Z,100637.44
2023-06-26T19:34:57.986Z,100638.94
2023-06-26T19:37:26.069Z,100643.13
2023-06-26T19:39:54.587Z,100652.28
2023-06-26T19:42:23.053Z,100643.47
2023-06-26T19:44:51.677Z,100652.41
2023-06-26T19:47:19.873Z,100656.69
2023-06-26T19:49:49.597Z,100657.81
2023-06-26T19:52:18.097Z,100665.16
2023-06-26T19:54:46.404Z,100678.81
2023-06-26T19:57:14.466Z,100679.00
2023-06-26T19:59:42.822Z,100673.13
2023-06-26T20:02:11.069Z,100684.41
2023-06-26T20:04:39.411Z,100689.94
2023-06-26T20:07:08.831Z,100694.59
2023-06-26T20:09:38.630Z,100691.00
2023-06-26T20:12:08.200Z,100693.50
2023-06-26T20:14:36.568Z,100689.66
2023-06-26T20:17:05.133Z,100694.81
2023-06-26T20:19:33.614Z,100696.19
2023-06-26T20:22:01.736Z,100706.22
2023-06-26T20:24:34.792Z,100711.41
2023-06-26T20:27:03.282Z,100715.56
2023-06-26T20:29:31.854Z,100718.28
2023-06-26T20:32:00.159Z,100725.03
2023-06-26T20:34:28.537Z,100728.22
2023-06-26T20:36:56.655Z,100725.72
2023-06-26T20:39:28.483Z,100727.97
2023-06-26T20:41:58.988Z,100733.38
2023-06-26T20:44:28.043Z,100716.13
2023-06-26T20:47:09.621Z,100728.06
2023-06-26T20:49:38.672Z,100715.78
2023-06-26T20:52:10.084Z,100732.97
2023-06-26T20:54:39.900Z,100736.34
2023-06-26T20:57:10.663Z,100740.84
2023-06-26T20:59:39.483Z,100737.22
2023-06-26T21:02:08.567Z,100738.53
2023-06-26T21:04:38.771Z,100747.31
2023-06-26T21:07:07.918Z,100747.38
2023-06-26T21:09:36.586Z,100751.53
2023-06-26T21:12:05.140Z,100753.03
2023-06-26T21:14:35.392Z,100754.31
2023-06-26T21:17:03.538Z,100752.44
2023-06-26T21:19:31.896Z,100754.84
2023-06-26T21:21:59.917Z,100751.81
2023-06-26T21:24:28.264Z,100746.09
2023-06-26T21:26:56.437Z,100763.78
2023-06-26T21:29:24.529Z,100763.50
2023-06-26T21:31:54.198Z,100768.59
2023-06-26T21:34:22.790Z,100772.88
2023-06-26T21:36:51.374Z,100768.75
2023-06-26T21:39:19.392Z,100770.66
2023-06-26T21:41:47.751Z,100772.09
2023-06-26T21:44:16.104Z,100778.03
2023-06-26T21:46:44.860Z,100778.66
2023-06-26T21:49:14.356Z,100782.47
2023-06-26T21:51:42.937Z,100789.47
2023-06-26T21:54:11.287Z,100787.25
2023-06-26T21:56:39.661Z,100794.09
2023-06-26T21:59:07.800Z,100791.25
2023-06-26T22:01:36.208Z,100803.66
2023-06-26T22:04:04.805Z,100807.16
2023-06-26T22:06:34.781Z,100801.75
2023-06-26T22:09:04.505Z,100808.59
2023-06-26T22:11:32.529Z,100802.91
2023-06-26T22:14:00.838Z,100808.31
2023-06-26T22:16:29.084Z,100808.41
2023-06-26T22:18:57.424Z,100807.66
2023-06-26T22:21:25.425Z,100806.84
2023-06-26T22:23:55.029Z,100813.25
2023-06-26T22:26:23.081Z,100814.19
2023-06-26T22:28:51.373Z,100816.13
2023-06-26T22:31:19.603Z,100818.47
2023-06-26T22:33:47.999Z,100821.66
2023-06-26T22:36:16.015Z,100816.25
2023-06-26T22:38:44.346Z,100818.47
2023-06-26T22:41:13.676Z,100820.19
2023-06-26T22:43:41.919Z,100816.19
2023-06-26T22:46:10.007Z,100818.56
2023-06-26T22:48:39.611Z,100817.91
2023-06-26T22:51:07.618Z,100815.19
2023-06-26T22:53:35.895Z,100822.25
2023-06-26T22:56:04.012Z,100821.81
2023-06-26T22:58:33.985Z,100822.75
2023-06-26T23:01:02.155Z,100820.06
2023-06-26T23:03:30.687Z,100822.31
2023-06-26T23:05:59.314Z,100834.22
2023-06-26T23:08:28.180Z,100825.78
2023-06-26T23:10:56.200Z,100829.94
2023-06-26T23:13:24.478Z,100832.34
2023-06-26T23:15:53.799Z,100832.50
2023-06-26T23:18:22.531Z,100836.84
2023-06-26T23:20:50.572Z,100839.84
2023-06-26T23:23:18.875Z,100836.97
2023-06-26T23:28:15.748Z,100838.44
2023-06-26T23:30:43.890Z,100839.06
2023-06-26T23:33:22.090Z,100834.13
2023-06-26T23:35:52.017Z,100849.84
2023-06-26T23:38:20.324Z,100842.56
2023-06-26T23:40:48.518Z,100845.88
2023-06-26T23:43:17.581Z,100847.31
2023-06-26T23:45:46.138Z,100845.56
2023-06-26T23:48:15.747Z,100852.88
2023-06-26T23:50:43.820Z,100852.59
2023-06-26T23:53:12.139Z,100854.50
2023-06-26T23:55:40.501Z,100855.75
2023-06-26T23:58:09.130Z,100848.75
