createdAt,value
2023-01-04T00:01:17.828Z,7.07
2023-01-04T00:03:44.936Z,7.02
2023-01-04T00:06:16.290Z,7.00
2023-01-04T00:08:43.664Z,7.00
2023-01-04T00:11:19.406Z,6.93
2023-01-04T00:13:50.013Z,6.91
2023-01-04T00:16:19.679Z,6.90
2023-01-04T00:18:47.268Z,6.87
2023-01-04T00:21:19.403Z,6.86
2023-01-04T00:23:48.241Z,6.83
2023-01-04T00:26:21.611Z,6.79
2023-01-04T00:28:54.040Z,6.57
2023-01-04T00:31:22.280Z,6.72
2023-01-04T00:33:49.496Z,6.72
2023-01-04T00:36:16.934Z,6.71
2023-01-04T00:38:44.061Z,6.73
2023-01-04T00:41:34.460Z,6.73
2023-01-04T00:43:59.936Z,6.71
2023-01-04T00:46:26.767Z,6.69
2023-01-04T00:48:58.177Z,6.67
2023-01-04T00:51:28.023Z,6.64
2023-01-04T00:53:54.785Z,6.62
2023-01-04T00:56:21.630Z,6.60
2023-01-04T00:58:48.366Z,6.57
2023-01-04T01:01:15.398Z,6.57
2023-01-04T01:03:44.634Z,6.50
2023-01-04T01:06:12.556Z,6.50
2023-01-04T01:08:39.798Z,6.49
2023-01-04T01:11:11.072Z,6.45
2023-01-04T01:13:38.713Z,6.44
2023-01-04T01:16:07.537Z,6.42
2023-01-04T01:18:35.474Z,6.42
2023-01-04T01:21:09.815Z,6.39
2023-01-04T01:23:37.015Z,6.36
2023-01-04T01:26:06.049Z,6.35
2023-01-04T01:28:34.047Z,6.34
2023-01-04T01:31:08.703Z,6.31
2023-01-04T01:33:40.532Z,6.26
2023-01-04T01:36:09.173Z,6.25
2023-01-04T01:38:36.755Z,6.26
2023-01-04T01:41:03.990Z,6.24
2023-01-04T01:44:06.944Z,6.11
2023-01-04T01:46:46.994Z,6.17
2023-01-04T01:49:37.598Z,6.10
2023-01-04T01:52:08.043Z,6.14
2023-01-04T01:54:42.821Z,6.14
2023-01-04T01:57:13.777Z,6.13
2023-01-04T01:59:42.919Z,6.12
2023-01-04T02:02:10.899Z,6.11
2023-01-04T02:04:43.231Z,6.10
2023-01-04T02:07:13.276Z,6.04
2023-01-04T02:09:40.831Z,6.06
2023-01-04T02:12:12.695Z,6.03
2023-01-04T02:14:42.369Z,6.02
2023-01-04T02:17:45.127Z,5.95
2023-01-04T02:20:27.489Z,5.94
2023-01-04T02:23:00.088Z,5.97
2023-01-04T02:25:45.087Z,5.96
2023-01-04T02:28:36.247Z,5.89
2023-01-04T02:31:30.110Z,5.89
2023-01-04T02:33:56.951Z,5.95
2023-01-04T02:36:23.620Z,5.93
2023-01-04T02:39:29.255Z,5.83
2023-01-04T02:42:54.366Z,5.86
2023-01-04T02:45:25.189Z,5.85
2023-01-04T02:48:11.337Z,5.86
2023-01-04T02:50:54.953Z,5.78
2023-01-04T02:53:23.780Z,5.53
2023-01-04T02:55:50.402Z,5.71
2023-01-04T02:58:56.651Z,5.65
2023-01-04T03:02:06.478Z,5.60
2023-01-04T03:05:36.407Z,5.56
2023-01-04T03:08:23.338Z,5.49
2023-01-04T03:10:50.111Z,5.53
2023-01-04T03:13:25.735Z,5.48
2023-01-04T03:15:55.536Z,5.49
2023-01-04T03:18:27.798Z,5.49
2023-01-04T03:20:58.748Z,5.48
2023-01-04T03:23:48.983Z,5.51
2023-01-04T03:26:46.727Z,5.50
2023-01-04T03:29:55.759Z,5.47
2023-01-04T03:33:13.749Z,5.45
2023-01-04T03:35:56.054Z,5.46
2023-01-04T03:39:06.995Z,5.44
2023-01-04T03:42:04.341Z,5.48
2023-01-04T03:44:52.643Z,5.55
2023-01-04T03:48:17.863Z,5.46
2023-01-04T03:50:56.590Z,5.51
2023-01-04T03:53:24.404Z,5.54
2023-01-04T03:55:52.758Z,5.56
2023-01-04T03:58:20.494Z,5.56
2023-01-04T04:00:48.421Z,5.55
2023-01-04T04:03:15.330Z,5.56
2023-01-04T04:06:02.799Z,5.57
2023-01-04T04:08:29.918Z,5.56
2023-01-04T04:11:22.255Z,5.56
2023-01-04T04:13:50.499Z,5.50
2023-01-04T04:16:18.265Z,5.51
2023-01-04T04:18:45.179Z,5.51
2023-01-04T04:21:11.933Z,5.50
2023-01-04T04:23:38.639Z,5.49
2023-01-04T04:26:05.574Z,5.48
2023-01-04T04:28:32.768Z,5.53
2023-01-04T04:30:59.570Z,5.52
2023-01-04T04:33:26.429Z,5.56
2023-01-04T04:35:55.090Z,5.56
2023-01-04T04:38:23.031Z,5.50
2023-01-04T04:41:08.373Z,5.40
2023-01-04T04:43:35.659Z,5.26
2023-01-04T04:46:02.978Z,5.15
2023-01-04T04:48:29.865Z,5.04
2023-01-04T04:50:56.692Z,5.03
2023-01-04T04:53:23.669Z,5.03
2023-01-04T04:55:54.243Z,4.99
2023-01-04T04:58:21.500Z,4.95
2023-01-04T05:00:48.308Z,4.93
2023-01-04T05:03:15.217Z,4.89
2023-01-04T05:05:42.409Z,4.85
2023-01-04T05:08:09.387Z,4.87
2023-01-04T05:10:36.839Z,4.86
2023-01-04T05:13:06.017Z,4.85
2023-01-04T05:15:36.411Z,4.80
2023-01-04T05:18:03.272Z,4.75
2023-01-04T05:20:29.949Z,4.73
2023-01-04T05:22:56.683Z,4.75
2023-01-04T05:25:23.965Z,4.71
2023-01-04T05:27:50.892Z,4.67
2023-01-04T05:30:37.035Z,4.65
2023-01-04T05:33:04.385Z,4.63
2023-01-04T05:35:31.157Z,4.62
2023-01-04T05:37:58.136Z,4.57
2023-01-04T05:40:25.000Z,4.54
2023-01-04T05:42:52.524Z,4.53
2023-01-04T05:45:21.144Z,4.53
2023-01-04T05:47:52.551Z,4.49
2023-01-04T05:50:21.381Z,4.49
2023-01-04T05:52:49.011Z,4.50
2023-01-04T05:55:16.014Z,4.48
2023-01-04T05:57:43.327Z,4.48
2023-01-04T06:00:11.540Z,4.47
2023-01-04T06:02:42.247Z,4.47
2023-01-04T06:05:10.647Z,4.46
2023-01-04T06:07:38.627Z,4.41
2023-01-04T06:10:08.099Z,4.40
2023-01-04T06:12:34.965Z,4.42
2023-01-04T06:15:02.053Z,4.41
2023-01-04T06:17:30.315Z,4.41
2023-01-04T06:19:57.100Z,4.41
2023-01-04T06:22:24.020Z,4.44
2023-01-04T06:24:50.760Z,4.43
2023-01-04T06:27:17.553Z,4.42
2023-01-04T06:29:44.408Z,4.42
2023-01-04T06:32:11.332Z,4.43
2023-01-04T06:34:38.091Z,4.43
2023-01-04T06:37:06.051Z,4.44
2023-01-04T06:39:32.956Z,4.45
2023-01-04T06:42:06.297Z,4.55
2023-01-04T06:44:33.240Z,4.63
2023-01-04T06:46:59.997Z,4.75
2023-01-04T06:49:26.732Z,4.79
2023-01-04T06:51:53.468Z,4.83
2023-01-04T06:54:20.231Z,4.86
2023-01-04T06:56:46.991Z,4.90
2023-01-04T06:59:13.762Z,4.95
2023-01-04T07:01:40.645Z,5.02
2023-01-04T07:04:08.192Z,5.09
2023-01-04T07:06:34.986Z,5.15
2023-01-04T07:09:01.765Z,5.29
2023-01-04T07:11:28.579Z,5.46
2023-01-04T07:13:55.415Z,5.65
2023-01-04T07:16:22.292Z,5.88
2023-01-04T07:18:49.106Z,6.06
2023-01-04T07:21:15.944Z,6.27
2023-01-04T07:23:42.782Z,6.47
2023-01-04T07:26:09.597Z,6.70
2023-01-04T07:28:54.659Z,6.89
2023-01-04T07:31:21.605Z,7.07
2023-01-04T07:33:50.879Z,7.07
2023-01-04T07:36:17.744Z,7.17
2023-01-04T07:38:44.661Z,7.27
2023-01-04T07:41:11.494Z,7.35
2023-01-04T07:43:38.247Z,7.45
2023-01-04T07:46:05.021Z,7.47
2023-01-04T07:48:31.740Z,7.49
2023-01-04T07:50:58.514Z,7.53
2023-01-04T07:53:25.223Z,7.59
2023-01-04T07:55:57.143Z,7.63
2023-01-04T07:58:24.192Z,7.71
2023-01-04T08:00:51.311Z,7.69
2023-01-04T08:03:18.124Z,7.71
2023-01-04T08:05:45.017Z,7.75
2023-01-04T08:08:11.906Z,7.83
2023-01-04T08:10:38.840Z,7.91
2023-01-04T08:13:05.699Z,8.05
2023-01-04T08:15:33.444Z,8.14
2023-01-04T08:18:00.591Z,8.22
2023-01-04T08:20:27.521Z,8.37
2023-01-04T08:22:54.551Z,8.50
2023-01-04T08:25:21.423Z,8.67
2023-01-04T08:27:48.748Z,8.68
2023-01-04T08:30:15.577Z,8.76
2023-01-04T08:32:42.375Z,8.80
2023-01-04T08:35:09.451Z,8.80
2023-01-04T08:37:36.256Z,8.93
2023-01-04T08:40:03.472Z,9.08
2023-01-04T08:42:31.732Z,9.12
2023-01-04T08:45:01.387Z,9.16
2023-01-04T08:47:32.772Z,9.19
2023-01-04T08:50:03.460Z,9.15
2023-01-04T08:52:34.734Z,9.01
2023-01-04T08:55:04.367Z,8.82
2023-01-04T08:57:35.305Z,8.70
2023-01-04T09:00:02.416Z,8.58
2023-01-04T09:02:30.690Z,8.47
2023-01-04T09:05:03.957Z,8.39
2023-01-04T09:07:31.895Z,8.35
2023-01-04T09:10:00.772Z,8.29
2023-01-04T09:12:27.680Z,8.22
2023-01-04T09:14:55.029Z,8.16
2023-01-04T09:17:22.972Z,8.08
2023-01-04T09:19:49.819Z,8.00
2023-01-04T09:22:16.723Z,7.95
2023-01-04T09:24:43.540Z,7.94
2023-01-04T09:27:10.253Z,7.94
2023-01-04T09:29:37.011Z,7.95
2023-01-04T09:32:03.891Z,7.97
2023-01-04T09:34:30.790Z,8.01
2023-01-04T09:36:57.701Z,8.03
2023-01-04T09:39:26.334Z,8.03
2023-01-04T09:42:06.719Z,7.97
2023-01-04T09:47:57.368Z,8.19
2023-01-04T09:50:37.892Z,8.29
2023-01-04T09:53:45.779Z,8.36
2023-01-04T09:56:26.601Z,8.54
2023-01-04T09:58:54.627Z,8.66
2023-01-04T10:01:25.590Z,8.76
2023-01-04T10:04:11.108Z,8.74
2023-01-04T10:06:38.302Z,8.88
2023-01-04T10:09:11.883Z,8.85
2023-01-04T10:12:08.929Z,8.75
2023-01-04T10:15:08.511Z,8.70
2023-01-04T10:21:34.082Z,9.00
2023-01-04T10:24:45.623Z,9.05
2023-01-04T10:27:43.304Z,9.13
2023-01-04T10:30:25.422Z,9.11
2023-01-04T10:33:07.626Z,9.17
2023-01-04T10:35:36.802Z,9.24
2023-01-04T10:38:10.410Z,9.35
2023-01-04T10:40:40.223Z,9.47
2023-01-04T10:44:09.516Z,9.61
2023-01-04T10:46:40.886Z,9.88
2023-01-04T10:49:35.388Z,10.20
2023-01-04T10:52:16.955Z,10.37
2023-01-04T10:54:57.574Z,10.45
2023-01-04T10:57:30.839Z,10.55
2023-01-04T10:59:57.482Z,10.03
2023-01-04T11:02:38.229Z,9.85
2023-01-04T11:05:33.390Z,9.41
2023-01-04T11:08:16.122Z,9.24
2023-01-04T11:11:00.443Z,8.70
2023-01-04T11:13:28.323Z,8.51
2023-01-04T11:15:56.373Z,8.36
2023-01-04T11:18:23.631Z,8.03
2023-01-04T11:20:51.273Z,7.83
2023-01-04T11:23:20.352Z,7.87
2023-01-04T11:26:00.491Z,7.62
2023-01-04T11:28:54.972Z,7.34
2023-01-04T11:31:45.605Z,7.29
2023-01-04T11:34:12.813Z,7.12
2023-01-04T11:36:47.533Z,6.94
2023-01-04T11:39:21.562Z,6.96
2023-01-04T11:42:06.118Z,6.97
2023-01-04T11:44:35.283Z,7.16
2023-01-04T11:47:15.632Z,7.16
2023-01-04T11:49:42.564Z,7.13
2023-01-04T11:52:33.418Z,6.94
2023-01-04T11:55:21.734Z,6.57
2023-01-04T11:58:13.139Z,6.63
2023-01-04T12:00:56.982Z,6.61
2023-01-04T12:03:40.198Z,6.51
2023-01-04T12:06:25.046Z,6.55
2023-01-04T12:08:51.932Z,6.56
2023-01-04T12:11:32.025Z,6.70
2023-01-04T12:14:00.237Z,6.59
2023-01-04T12:16:47.415Z,6.57
2023-01-04T12:19:16.963Z,6.81
2023-01-04T12:21:47.441Z,6.82
2023-01-04T12:24:22.338Z,6.84
2023-01-04T12:26:50.573Z,7.02
2023-01-04T12:29:23.335Z,7.01
2023-01-04T12:32:05.534Z,6.89
2023-01-04T12:34:34.239Z,6.82
2023-01-04T12:37:05.594Z,6.86
2023-01-04T12:39:45.036Z,6.90
2023-01-04T12:42:15.944Z,7.09
2023-01-04T12:44:51.916Z,7.11
2023-01-04T12:47:45.015Z,6.98
2023-01-04T12:50:26.556Z,6.83
2023-01-04T12:53:28.202Z,6.76
2023-01-04T12:55:55.443Z,6.71
2023-01-04T12:59:06.900Z,6.50
2023-01-04T13:01:27.536Z,6.52
2023-01-04T13:04:05.194Z,6.45
2023-01-04T13:06:41.959Z,6.49
2023-01-04T13:09:23.966Z,6.60
2023-01-04T13:11:56.862Z,6.50
2023-01-04T13:14:48.295Z,6.35
2023-01-04T13:17:23.894Z,6.26
2023-01-04T13:19:51.047Z,6.30
2023-01-04T13:22:34.063Z,6.33
2023-01-04T13:25:03.009Z,6.19
2023-01-04T13:27:29.870Z,6.10
2023-01-04T13:29:56.689Z,6.11
2023-01-04T13:32:46.950Z,6.00
2023-01-04T13:35:19.657Z,6.13
2023-01-04T13:37:49.603Z,6.01
2023-01-04T13:40:35.957Z,6.08
2023-01-04T13:43:15.126Z,6.21
2023-01-04T13:46:07.079Z,6.11
2023-01-04T13:48:39.172Z,5.96
2023-01-04T13:51:36.271Z,5.73
2023-01-04T13:54:07.017Z,5.75
2023-01-04T13:56:35.124Z,5.78
2023-01-04T13:59:04.776Z,5.84
2023-01-04T14:01:42.632Z,5.80
2023-01-04T14:04:21.268Z,5.76
2023-01-04T14:06:52.989Z,5.81
2023-01-04T14:09:24.230Z,5.79
2023-01-04T14:12:07.685Z,5.80
2023-01-04T14:14:38.076Z,5.67
2023-01-04T14:17:18.550Z,5.70
2023-01-04T14:19:58.473Z,5.70
2023-01-04T14:22:42.416Z,5.76
2023-01-04T14:25:40.824Z,5.75
2023-01-04T14:28:24.582Z,5.85
2023-01-04T14:31:00.422Z,5.83
2023-01-04T14:33:36.768Z,5.67
2023-01-04T14:36:07.774Z,5.71
2023-01-04T14:38:57.228Z,5.80
2023-01-04T14:41:33.451Z,5.75
2023-01-04T14:44:00.229Z,5.73
2023-01-04T14:46:28.750Z,5.74
2023-01-04T14:48:55.985Z,5.63
2023-01-04T14:51:30.563Z,5.57
2023-01-04T14:53:57.255Z,5.58
2023-01-04T14:56:26.645Z,5.72
2023-01-04T14:58:53.546Z,5.87
2023-01-04T15:01:20.369Z,5.93
2023-01-04T15:03:47.272Z,5.86
2023-01-04T15:06:14.249Z,5.75
2023-01-04T15:08:41.015Z,5.54
2023-01-04T15:11:07.849Z,5.46
2023-01-04T15:13:39.991Z,5.24
2023-01-04T15:16:07.777Z,5.21
2023-01-04T15:18:34.655Z,5.16
2023-01-04T15:21:02.377Z,5.23
2023-01-04T15:23:29.185Z,5.31
2023-01-04T15:25:57.627Z,5.43
2023-01-04T15:28:26.429Z,5.34
2023-01-04T15:30:53.346Z,5.37
2023-01-04T15:33:20.208Z,5.39
2023-01-04T15:35:47.677Z,5.31
2023-01-04T15:38:18.388Z,5.26
2023-01-04T15:40:45.468Z,5.29
2023-01-04T15:43:12.187Z,5.24
2023-01-04T15:45:39.743Z,5.34
2023-01-04T15:48:08.389Z,5.19
2023-01-04T15:50:37.398Z,5.20
2023-01-04T15:53:04.982Z,5.20
2023-01-04T15:55:36.400Z,5.21
2023-01-04T15:58:06.461Z,5.29
2023-01-04T16:00:33.218Z,5.33
2023-01-04T16:03:00.150Z,5.19
2023-01-04T16:05:26.983Z,5.21
2023-01-04T16:07:53.711Z,5.23
2023-01-04T16:10:20.564Z,5.19
2023-01-04T16:12:53.087Z,5.26
2023-01-04T16:15:24.221Z,5.30
2023-01-04T16:17:51.130Z,5.37
2023-01-04T16:20:19.272Z,5.49
2023-01-04T16:22:46.575Z,5.58
2023-01-04T16:25:14.148Z,5.60
2023-01-04T16:27:41.419Z,5.64
2023-01-04T16:30:13.653Z,5.72
2023-01-04T16:32:45.512Z,5.75
2023-01-04T16:35:12.819Z,5.76
2023-01-04T16:37:43.393Z,5.77
2023-01-04T16:40:11.011Z,5.78
2023-01-04T16:42:38.844Z,5.81
2023-01-04T16:45:06.640Z,5.85
2023-01-04T16:47:40.471Z,5.85
2023-01-04T16:50:07.486Z,5.83
2023-01-04T16:52:34.504Z,5.86
2023-01-04T16:55:01.837Z,5.91
2023-01-04T16:57:30.464Z,5.96
2023-01-04T16:59:57.329Z,6.03
2023-01-04T17:02:24.809Z,6.15
2023-01-04T17:04:57.038Z,6.24
2023-01-04T17:07:25.380Z,6.34
2023-01-04T17:09:52.196Z,6.45
2023-01-04T17:17:53.503Z,6.55
2023-01-04T17:20:20.261Z,6.60
2023-01-04T17:22:47.043Z,6.61
2023-01-04T17:25:15.175Z,6.50
2023-01-04T17:27:41.940Z,6.52
2023-01-04T17:30:09.546Z,6.56
2023-01-04T17:32:37.556Z,6.58
2023-01-04T17:35:04.562Z,6.55
2023-01-04T17:37:31.546Z,6.58
2023-01-04T17:39:58.295Z,6.66
2023-01-04T17:42:25.084Z,6.65
2023-01-04T17:44:52.146Z,6.72
2023-01-04T17:47:19.472Z,6.79
2023-01-04T17:49:46.340Z,6.82
2023-01-04T17:52:20.106Z,6.89
2023-01-04T17:54:49.106Z,6.91
2023-01-04T17:57:15.924Z,6.87
2023-01-04T17:59:45.649Z,6.80
2023-01-04T18:02:12.597Z,6.84
2023-01-04T18:04:39.449Z,6.86
2023-01-04T18:07:06.362Z,6.87
2023-01-04T18:09:33.232Z,6.88
2023-01-04T18:12:00.114Z,6.89
2023-01-04T18:14:27.867Z,6.88
2023-01-04T18:16:58.773Z,6.87
2023-01-04T18:19:28.430Z,6.75
2023-01-04T18:21:55.994Z,6.83
2023-01-04T18:24:35.845Z,6.85
2023-01-04T18:29:51.278Z,6.90
2023-01-04T18:32:18.239Z,6.93
2023-01-04T18:34:45.053Z,6.99
2023-01-04T18:37:12.316Z,7.09
2023-01-04T18:39:39.246Z,7.15
2023-01-04T18:42:07.284Z,7.17
2023-01-04T18:44:36.059Z,7.21
2023-01-04T18:47:04.822Z,7.26
2023-01-04T18:49:32.088Z,7.27
2023-01-04T18:51:58.886Z,7.29
2023-01-04T18:54:25.700Z,7.27
2023-01-04T18:56:58.704Z,7.33
2023-01-04T18:59:28.317Z,7.40
2023-01-04T19:02:00.898Z,7.47
2023-01-04T19:04:35.149Z,7.49
2023-01-04T19:07:02.489Z,7.57
2023-01-04T19:09:30.789Z,7.60
2023-01-04T19:11:57.574Z,7.59
2023-01-04T19:14:24.304Z,7.60
2023-01-04T19:16:53.188Z,7.66
2023-01-04T19:19:20.372Z,7.70
2023-01-04T19:21:47.159Z,7.69
2023-01-04T19:24:13.910Z,7.67
2023-01-04T19:26:40.805Z,7.64
2023-01-04T19:29:08.662Z,7.67
2023-01-04T19:31:35.797Z,7.70
2023-01-04T19:34:02.627Z,7.70
2023-01-04T19:36:30.498Z,7.69
2023-01-04T19:38:57.706Z,7.64
2023-01-04T19:41:33.386Z,7.67
2023-01-04T19:44:06.592Z,7.70
2023-01-04T19:46:33.779Z,7.71
2023-01-04T19:49:03.618Z,7.76
2023-01-04T19:51:30.917Z,7.81
2023-01-04T19:53:57.669Z,7.90
2023-01-04T19:56:24.520Z,7.96
2023-01-04T19:58:51.314Z,8.02
2023-01-04T20:01:20.133Z,8.05
2023-01-04T20:03:47.877Z,8.10
2023-01-04T20:06:15.615Z,8.13
2023-01-04T20:08:43.138Z,8.12
2023-01-04T20:11:10.575Z,8.14
2023-01-04T20:13:38.820Z,8.14
2023-01-04T20:16:06.523Z,8.11
2023-01-04T20:18:34.371Z,8.08
2023-01-04T20:21:01.375Z,8.08
2023-01-04T20:23:28.220Z,8.07
2023-01-04T20:25:55.732Z,8.05
2023-01-04T20:28:24.360Z,8.01
2023-01-04T20:31:02.356Z,7.90
2023-01-04T20:33:30.411Z,7.94
2023-01-04T20:35:57.576Z,7.94
2023-01-04T20:38:24.484Z,7.96
2023-01-04T20:40:51.277Z,7.96
2023-01-04T20:43:33.147Z,7.97
2023-01-04T20:46:01.181Z,7.92
2023-01-04T20:48:28.739Z,7.88
2023-01-04T20:50:56.076Z,7.91
2023-01-04T20:53:23.234Z,7.92
2023-01-04T20:55:50.222Z,7.95
2023-01-04T20:58:17.626Z,7.96
2023-01-04T21:00:46.439Z,7.95
2023-01-04T21:03:13.604Z,8.06
2023-01-04T21:05:43.487Z,8.05
2023-01-04T21:08:11.793Z,8.08
2023-01-04T21:10:42.155Z,8.09
2023-01-04T21:13:10.597Z,8.13
2023-01-04T21:15:39.127Z,8.17
2023-01-04T21:18:07.532Z,8.24
2023-01-04T21:20:38.618Z,8.27
2023-01-04T21:23:05.350Z,8.33
2023-01-04T21:25:32.087Z,8.39
2023-01-04T21:28:00.762Z,8.42
2023-01-04T21:30:27.822Z,8.48
2023-01-04T21:32:58.529Z,8.54
2023-01-04T21:35:29.003Z,8.61
2023-01-04T21:37:55.790Z,8.67
2023-01-04T21:40:22.604Z,8.74
2023-01-04T21:42:49.323Z,8.78
2023-01-04T21:45:16.193Z,8.81
2023-01-04T21:47:42.993Z,8.82
2023-01-04T21:50:16.540Z,8.82
2023-01-04T21:52:43.953Z,8.81
2023-01-04T21:55:11.045Z,8.85
2023-01-04T21:57:39.176Z,8.87
2023-01-04T22:00:08.475Z,8.91
2023-01-04T22:02:35.755Z,8.93
2023-01-04T22:05:02.863Z,8.97
2023-01-04T22:07:29.963Z,8.99
2023-01-04T22:09:57.843Z,9.01
2023-01-04T22:12:24.766Z,9.02
2023-01-04T22:14:51.691Z,9.01
2023-01-04T22:17:18.507Z,9.01
2023-01-04T22:19:45.477Z,9.01
2023-01-04T22:22:12.389Z,9.02
2023-01-04T22:24:39.298Z,9.02
2023-01-04T22:27:06.100Z,9.05
2023-01-04T22:29:32.922Z,9.10
2023-01-04T22:32:00.169Z,9.11
2023-01-04T22:34:28.123Z,9.14
2023-01-04T22:36:55.100Z,9.16
2023-01-04T22:39:21.937Z,9.18
2023-01-04T22:41:48.627Z,9.18
2023-01-04T22:44:15.531Z,9.18
2023-01-04T22:46:42.420Z,9.17
2023-01-04T22:49:10.418Z,9.16
2023-01-04T22:51:37.150Z,9.17
2023-01-04T22:54:05.805Z,9.20
2023-01-04T22:56:32.754Z,9.22
2023-01-04T22:58:59.601Z,9.21
2023-01-04T23:01:30.015Z,9.18
2023-01-04T23:03:58.527Z,9.19
2023-01-04T23:06:27.076Z,9.19
2023-01-04T23:09:03.115Z,9.16
2023-01-04T23:11:31.299Z,9.21
2023-01-04T23:13:58.668Z,9.22
2023-01-04T23:16:32.036Z,9.24
2023-01-04T23:19:00.250Z,9.21
2023-01-04T23:21:27.088Z,9.18
2023-01-04T23:23:53.844Z,9.21
2023-01-04T23:26:22.967Z,9.20
2023-01-04T23:28:50.730Z,9.22
2023-01-04T23:31:20.597Z,9.18
2023-01-04T23:33:47.842Z,9.11
2023-01-04T23:36:20.314Z,9.13
2023-01-04T23:38:51.814Z,9.13
2023-01-04T23:41:19.355Z,9.16
2023-01-04T23:43:46.493Z,9.15
2023-01-04T23:46:16.220Z,9.12
2023-01-04T23:48:43.616Z,9.14
2023-01-04T23:51:12.158Z,9.17
2023-01-04T23:53:38.999Z,9.18
2023-01-04T23:56:08.298Z,9.19
2023-01-04T23:58:35.398Z,9.20
