createdAt,value
2019-03-06T00:01:54.810Z,95083.44
2019-03-06T00:04:24.937Z,95079.83
2019-03-06T00:06:54.953Z,95083.50
2019-03-06T00:09:25.001Z,95082.64
2019-03-06T00:11:55.240Z,95077.37
2019-03-06T00:14:25.347Z,95077.64
2019-03-06T00:16:55.728Z,95083.98
2019-03-06T00:19:25.687Z,95079.83
2019-03-06T00:21:55.744Z,95080.16
2019-03-06T00:24:25.826Z,95074.22
2019-03-06T00:26:55.689Z,95073.77
2019-03-06T00:29:25.494Z,95073.33
2019-03-06T00:31:55.543Z,95073.70
2019-03-06T00:34:25.852Z,95073.48
2019-03-06T00:36:56.000Z,95069.58
2019-03-06T00:39:27.690Z,95082.20
2019-03-06T00:41:57.868Z,95079.91
2019-03-06T00:44:28.024Z,95075.52
2019-03-06T00:46:59.406Z,95082.50
2019-03-06T00:49:29.184Z,95087.07
2019-03-06T00:51:58.947Z,95076.00
2019-03-06T00:54:28.962Z,95070.73
2019-03-06T00:56:58.701Z,95069.03
2019-03-06T00:59:28.841Z,95067.31
2019-03-06T01:01:58.873Z,95075.39
2019-03-06T01:04:28.987Z,95080.06
2019-03-06T01:06:59.100Z,95079.00
2019-03-06T01:09:29.050Z,95081.46
2019-03-06T01:11:58.838Z,95070.01
2019-03-06T01:14:29.167Z,95067.86
2019-03-06T01:16:59.001Z,95069.89
2019-03-06T01:19:28.979Z,95063.34
2019-03-06T01:21:59.043Z,95061.00
2019-03-06T01:24:29.233Z,95065.70
2019-03-06T01:26:59.367Z,95067.09
2019-03-06T01:29:29.551Z,95056.63
2019-03-06T01:31:59.586Z,95052.49
2019-03-06T01:35:05.094Z,95047.55
2019-03-06T01:37:45.879Z,95051.30
2019-03-06T01:40:21.517Z,95055.47
2019-03-06T01:43:13.415Z,95046.48
2019-03-06T01:45:43.499Z,95043.95
2019-03-06T01:48:13.754Z,95052.02
2019-03-06T01:50:43.761Z,95041.98
2019-03-06T01:53:13.829Z,95042.84
2019-03-06T01:55:43.896Z,95047.78
2019-03-06T01:58:13.963Z,95047.08
2019-03-06T02:00:44.597Z,95048.66
2019-03-06T02:03:14.743Z,95049.23
2019-03-06T02:05:44.970Z,95051.06
2019-03-06T02:08:16.513Z,95047.36
2019-03-06T02:10:46.474Z,95045.72
2019-03-06T02:13:16.385Z,95045.17
2019-03-06T02:15:46.138Z,95041.63
2019-03-06T02:18:15.976Z,95032.84
2019-03-06T02:20:46.014Z,95039.73
2019-03-06T02:23:16.232Z,95045.59
2019-03-06T02:25:46.237Z,95048.72
2019-03-06T02:28:16.382Z,95053.80
2019-03-06T02:30:46.349Z,95052.84
2019-03-06T02:33:16.269Z,95058.94
2019-03-06T02:35:46.316Z,95053.39
2019-03-06T02:38:16.088Z,95056.42
2019-03-06T02:40:45.990Z,95058.30
2019-03-06T02:43:15.912Z,95059.39
2019-03-06T02:45:45.787Z,95057.45
2019-03-06T02:48:15.845Z,95058.41
2019-03-06T02:50:46.286Z,95056.56
2019-03-06T02:53:16.149Z,95065.94
2019-03-06T02:55:46.217Z,95068.42
2019-03-06T02:58:44.379Z,95066.20
2019-03-06T03:01:43.326Z,95070.05
2019-03-06T03:04:23.984Z,95072.38
2019-03-06T03:06:57.346Z,95075.38
2019-03-06T03:09:27.394Z,95075.67
2019-03-06T03:11:57.501Z,95070.30
2019-03-06T03:14:27.613Z,95069.92
2019-03-06T03:16:57.729Z,95074.77
2019-03-06T03:19:27.767Z,95073.33
2019-03-06T03:21:57.811Z,95081.71
2019-03-06T03:24:28.042Z,95091.73
2019-03-06T03:26:58.084Z,95089.32
2019-03-06T03:29:28.262Z,95092.45
2019-03-06T03:31:58.286Z,95086.80
2019-03-06T03:34:28.321Z,95093.78
2019-03-06T03:36:58.326Z,95094.13
2019-03-06T03:39:28.526Z,95089.59
2019-03-06T03:41:58.560Z,95085.91
2019-03-06T03:44:28.329Z,95087.48
2019-03-06T03:46:58.400Z,95091.81
2019-03-06T03:49:28.149Z,95086.45
2019-03-06T03:51:58.372Z,95085.50
2019-03-06T03:54:28.222Z,95101.31
2019-03-06T03:56:57.951Z,95090.85
2019-03-06T03:59:28.068Z,95094.70
2019-03-06T04:01:58.025Z,95086.66
2019-03-06T04:04:27.980Z,95096.51
2019-03-06T04:06:57.994Z,95093.81
2019-03-06T04:09:27.756Z,95092.22
2019-03-06T04:11:58.041Z,95097.67
2019-03-06T04:14:27.857Z,95108.64
2019-03-06T04:16:57.856Z,95112.11
2019-03-06T04:19:27.822Z,95108.30
2019-03-06T04:21:57.771Z,95105.02
2019-03-06T04:24:28.166Z,95103.05
2019-03-06T04:26:57.901Z,95101.27
2019-03-06T04:29:27.646Z,95111.34
2019-03-06T04:31:57.770Z,95116.97
2019-03-06T04:34:27.775Z,95112.50
2019-03-06T04:36:57.637Z,95126.09
2019-03-06T04:39:27.800Z,95141.60
2019-03-06T04:41:57.832Z,95149.00
2019-03-06T04:44:27.573Z,95160.34
2019-03-06T04:46:57.654Z,95157.11
2019-03-06T04:49:27.459Z,95156.24
2019-03-06T04:51:57.365Z,95159.09
2019-03-06T04:54:27.438Z,95159.07
2019-03-06T04:56:57.442Z,95155.33
2019-03-06T04:59:27.563Z,95156.09
2019-03-06T05:01:57.476Z,95147.72
2019-03-06T05:04:27.300Z,95159.29
2019-03-06T05:06:57.041Z,95159.29
2019-03-06T05:09:27.028Z,95156.16
2019-03-06T05:11:57.108Z,95164.03
2019-03-06T05:14:27.031Z,95158.30
2019-03-06T05:17:15.650Z,95155.78
2019-03-06T05:19:45.867Z,95174.73
2019-03-06T05:22:15.923Z,95185.45
2019-03-06T05:24:46.119Z,95182.02
2019-03-06T05:27:16.225Z,95177.98
2019-03-06T05:29:46.164Z,95168.34
2019-03-06T05:32:44.414Z,95167.02
2019-03-06T05:35:19.235Z,95165.84
2019-03-06T05:38:16.953Z,95165.61
2019-03-06T05:40:47.173Z,95166.89
2019-03-06T05:43:17.184Z,95180.33
2019-03-06T05:45:47.575Z,95182.34
2019-03-06T05:48:17.828Z,95180.46
2019-03-06T05:50:47.935Z,95175.86
2019-03-06T05:53:17.869Z,95188.42
2019-03-06T05:55:47.832Z,95189.34
2019-03-06T05:58:17.897Z,95193.06
2019-03-06T06:00:47.814Z,95192.76
2019-03-06T06:03:17.756Z,95192.83
2019-03-06T06:05:47.488Z,95195.34
2019-03-06T06:08:17.906Z,95199.98
2019-03-06T06:10:47.928Z,95199.61
2019-03-06T06:13:17.673Z,95199.73
2019-03-06T06:15:47.712Z,95203.97
2019-03-06T06:18:17.633Z,95209.63
2019-03-06T06:20:50.493Z,95219.59
2019-03-06T06:23:39.172Z,95218.03
2019-03-06T06:26:08.944Z,95228.48
2019-03-06T06:28:39.299Z,95227.45
2019-03-06T06:31:09.310Z,95233.49
2019-03-06T06:33:39.299Z,95228.41
2019-03-06T06:36:09.283Z,95231.16
2019-03-06T06:38:41.252Z,95238.42
2019-03-06T06:41:11.188Z,95242.14
2019-03-06T06:43:41.357Z,95246.95
2019-03-06T06:46:11.377Z,95245.45
2019-03-06T06:48:41.365Z,95250.59
2019-03-06T06:51:24.207Z,95250.89
2019-03-06T06:54:02.722Z,95253.20
2019-03-06T06:57:00.578Z,95256.48
2019-03-06T06:59:32.802Z,95258.23
2019-03-06T07:02:31.964Z,95253.75
2019-03-06T07:05:44.484Z,95258.70
2019-03-06T07:08:20.600Z,95241.95
2019-03-06T07:11:09.426Z,95258.38
2019-03-06T07:13:45.796Z,95258.53
2019-03-06T07:16:33.603Z,95262.98
2019-03-06T07:19:16.025Z,95262.51
2019-03-06T07:22:07.988Z,95271.07
2019-03-06T07:24:59.511Z,95273.56
2019-03-06T07:27:58.220Z,95273.00
2019-03-06T07:30:37.514Z,95284.36
2019-03-06T07:33:25.362Z,95283.81
2019-03-06T07:36:13.384Z,95282.39
2019-03-06T07:38:43.912Z,95279.22
2019-03-06T07:41:38.779Z,95289.86
2019-03-06T07:44:30.815Z,95288.34
2019-03-06T07:47:17.932Z,95288.05
2019-03-06T07:49:55.850Z,95288.88
2019-03-06T07:52:47.293Z,95285.37
2019-03-06T07:55:38.926Z,95296.78
2019-03-06T07:58:26.023Z,95291.02
2019-03-06T08:00:56.283Z,95292.65
2019-03-06T08:03:34.120Z,95287.19
2019-03-06T08:06:04.228Z,95296.25
2019-03-06T08:08:34.250Z,95310.31
2019-03-06T08:11:05.500Z,95310.05
2019-03-06T08:13:56.981Z,95304.70
2019-03-06T08:16:48.777Z,95304.83
2019-03-06T08:19:41.679Z,95316.31
2019-03-06T08:22:28.986Z,95307.56
2019-03-06T08:25:20.912Z,95305.83
2019-03-06T08:27:51.310Z,95309.98
2019-03-06T08:30:22.208Z,95307.17
2019-03-06T08:32:52.223Z,95301.97
2019-03-06T08:35:23.537Z,95302.41
2019-03-06T08:37:53.784Z,95307.63
2019-03-06T08:40:23.868Z,95311.92
2019-03-06T08:42:53.628Z,95307.13
2019-03-06T08:45:25.669Z,95305.52
2019-03-06T08:48:14.717Z,95308.40
2019-03-06T08:51:03.553Z,95307.34
2019-03-06T08:53:41.064Z,95303.89
2019-03-06T08:56:16.538Z,95310.08
2019-03-06T08:59:04.044Z,95322.94
2019-03-06T09:02:00.630Z,95324.32
2019-03-06T09:04:52.379Z,95318.02
2019-03-06T09:07:56.585Z,95320.62
2019-03-06T09:10:43.439Z,95322.37
2019-03-06T09:13:21.744Z,95328.14
2019-03-06T09:16:09.522Z,95318.52
2019-03-06T09:18:57.094Z,95322.87
2019-03-06T09:21:38.021Z,95332.49
2019-03-06T09:24:32.030Z,95327.97
2019-03-06T09:27:26.861Z,95321.55
2019-03-06T09:30:19.683Z,95323.58
2019-03-06T09:33:08.570Z,95327.64
2019-03-06T09:35:43.905Z,95329.81
2019-03-06T09:38:51.009Z,95326.72
2019-03-06T09:41:26.450Z,95332.20
2019-03-06T09:44:09.988Z,95333.55
2019-03-06T09:47:05.120Z,95328.86
2019-03-06T09:49:52.737Z,95330.20
2019-03-06T09:52:50.766Z,95328.59
2019-03-06T09:55:38.123Z,95329.76
2019-03-06T09:58:25.592Z,95322.09
2019-03-06T10:01:07.059Z,95320.41
2019-03-06T10:04:02.087Z,95321.08
2019-03-06T10:07:03.105Z,95314.45
2019-03-06T10:09:58.835Z,95314.94
2019-03-06T10:12:54.679Z,95313.08
2019-03-06T10:15:31.483Z,95308.30
2019-03-06T10:18:12.625Z,95308.30
2019-03-06T10:20:44.095Z,95307.98
2019-03-06T10:23:15.604Z,95302.09
2019-03-06T10:25:47.158Z,95303.70
2019-03-06T10:28:27.548Z,95306.84
2019-03-06T10:30:51.775Z,95299.42
2019-03-06T10:33:22.885Z,95300.63
2019-03-06T10:35:54.203Z,95301.64
2019-03-06T10:38:25.713Z,95307.81
2019-03-06T10:40:57.001Z,95294.56
2019-03-06T10:43:28.347Z,95295.14
2019-03-06T10:45:59.675Z,95295.00
2019-03-06T10:48:30.923Z,95295.84
2019-03-06T10:51:02.309Z,95290.52
2019-03-06T10:53:41.135Z,95286.11
2019-03-06T10:56:07.907Z,95287.83
2019-03-06T10:58:39.279Z,95282.13
2019-03-06T11:01:11.235Z,95277.38
2019-03-06T11:03:50.924Z,95273.90
2019-03-06T11:06:22.253Z,95273.32
2019-03-06T11:08:53.762Z,95273.16
2019-03-06T11:11:25.008Z,95265.67
2019-03-06T11:14:03.376Z,95278.18
2019-03-06T11:16:29.454Z,95267.71
2019-03-06T11:19:03.248Z,95279.09
2019-03-06T11:21:34.702Z,95275.06
2019-03-06T11:24:06.650Z,95271.52
2019-03-06T11:26:38.852Z,95271.22
2019-03-06T11:29:11.869Z,95262.64
2019-03-06T11:31:43.802Z,95270.16
2019-03-06T11:34:16.291Z,95267.28
2019-03-06T11:36:47.936Z,95264.26
2019-03-06T11:39:19.380Z,95261.84
2019-03-06T11:41:50.704Z,95261.65
2019-03-06T11:44:21.889Z,95265.70
2019-03-06T11:46:54.358Z,95261.34
2019-03-06T11:49:25.773Z,95262.33
2019-03-06T11:51:57.495Z,95268.25
2019-03-06T11:54:28.747Z,95265.40
2019-03-06T11:57:00.090Z,95273.40
2019-03-06T11:59:31.472Z,95272.14
2019-03-06T12:02:02.809Z,95277.94
2019-03-06T12:04:34.109Z,95274.15
2019-03-06T12:07:05.455Z,95269.36
2019-03-06T12:09:36.541Z,95268.95
2019-03-06T12:12:07.852Z,95280.88
2019-03-06T12:14:38.822Z,95280.92
2019-03-06T12:17:10.135Z,95276.25
2019-03-06T12:19:41.271Z,95278.33
2019-03-06T12:22:12.560Z,95277.42
2019-03-06T12:24:43.482Z,95281.38
2019-03-06T12:27:14.613Z,95276.08
2019-03-06T12:29:46.820Z,95276.70
2019-03-06T12:32:17.967Z,95281.44
2019-03-06T12:34:49.114Z,95282.53
2019-03-06T12:37:20.290Z,95284.77
2019-03-06T12:39:51.229Z,95282.33
2019-03-06T12:42:23.349Z,95279.11
2019-03-06T12:44:54.479Z,95280.69
2019-03-06T12:47:25.585Z,95267.91
2019-03-06T12:50:05.437Z,95274.73
2019-03-06T12:52:30.914Z,95280.77
2019-03-06T12:55:02.255Z,95273.14
2019-03-06T12:57:33.392Z,95281.69
2019-03-06T13:00:06.501Z,95287.70
2019-03-06T13:02:37.975Z,95280.24
2019-03-06T13:05:09.187Z,95286.78
2019-03-06T13:07:40.462Z,95287.30
2019-03-06T13:10:12.191Z,95281.31
2019-03-06T13:12:43.608Z,95278.84
2019-03-06T13:15:16.834Z,95287.05
2019-03-06T13:17:47.995Z,95286.00
2019-03-06T13:20:19.246Z,95286.00
2019-03-06T13:22:51.573Z,95291.34
2019-03-06T13:25:23.365Z,95280.97
2019-03-06T13:27:57.349Z,95283.48
2019-03-06T13:30:28.770Z,95283.48
2019-03-06T13:33:13.676Z,95290.30
2019-03-06T13:35:44.813Z,95292.19
2019-03-06T13:38:16.037Z,95282.64
2019-03-06T13:40:47.292Z,95280.72
2019-03-06T13:43:18.450Z,95283.89
2019-03-06T13:45:49.903Z,95283.77
2019-03-06T13:48:21.077Z,95286.52
2019-03-06T13:50:52.486Z,95292.84
2019-03-06T13:53:23.835Z,95288.77
2019-03-06T13:55:55.108Z,95295.61
2019-03-06T13:58:26.706Z,95296.36
2019-03-06T14:00:58.050Z,95290.83
2019-03-06T14:03:29.386Z,95293.92
2019-03-06T14:06:01.055Z,95294.80
2019-03-06T14:08:32.263Z,95291.03
2019-03-06T14:11:03.703Z,95299.34
2019-03-06T14:13:35.323Z,95288.20
2019-03-06T14:16:07.264Z,95288.83
2019-03-06T14:18:38.951Z,95287.94
2019-03-06T14:21:10.623Z,95288.44
2019-03-06T14:23:41.985Z,95288.25
2019-03-06T14:26:13.530Z,95290.69
2019-03-06T14:28:44.583Z,95288.41
2019-03-06T14:31:16.944Z,95296.58
2019-03-06T14:33:48.231Z,95286.78
2019-03-06T14:36:19.593Z,95301.14
2019-03-06T14:38:50.585Z,95302.34
2019-03-06T14:41:21.910Z,95302.34
2019-03-06T14:43:53.347Z,95305.86
2019-03-06T14:46:24.561Z,95314.53
2019-03-06T14:48:55.520Z,95310.36
2019-03-06T14:51:26.946Z,95310.36
2019-03-06T14:53:58.134Z,95307.72
2019-03-06T14:56:29.726Z,95309.16
2019-03-06T14:59:01.221Z,95306.80
2019-03-06T15:01:33.627Z,95302.88
2019-03-06T15:04:05.385Z,95301.60
2019-03-06T15:06:36.687Z,95304.70
2019-03-06T15:09:28.391Z,95305.36
2019-03-06T15:11:59.614Z,95305.29
2019-03-06T15:14:36.303Z,95305.25
2019-03-06T15:17:03.555Z,95308.77
2019-03-06T15:19:34.816Z,95304.45
2019-03-06T15:22:06.408Z,95304.75
2019-03-06T15:24:41.355Z,95314.24
2019-03-06T15:27:10.767Z,95314.24
2019-03-06T15:29:42.192Z,95317.84
2019-03-06T15:32:13.426Z,95325.05
2019-03-06T15:34:44.516Z,95325.46
2019-03-06T15:37:15.602Z,95327.40
2019-03-06T15:39:48.790Z,95334.67
2019-03-06T15:42:19.695Z,95334.20
2019-03-06T15:44:50.727Z,95335.14
2019-03-06T15:47:21.834Z,95343.72
2019-03-06T15:49:53.586Z,95346.48
2019-03-06T15:52:24.790Z,95343.86
2019-03-06T15:54:55.861Z,95348.44
2019-03-06T15:57:27.226Z,95351.44
2019-03-06T15:59:58.288Z,95356.77
2019-03-06T16:02:30.435Z,95357.16
2019-03-06T16:05:01.508Z,95353.84
2019-03-06T16:07:32.506Z,95362.13
2019-03-06T16:10:03.536Z,95368.88
2019-03-06T16:12:34.494Z,95372.72
2019-03-06T16:15:05.715Z,95371.09
2019-03-06T16:17:36.821Z,95374.72
2019-03-06T16:20:13.712Z,95377.52
2019-03-06T16:22:45.905Z,95377.52
2019-03-06T16:25:17.194Z,95385.08
2019-03-06T16:27:48.507Z,95390.53
2019-03-06T16:30:19.880Z,95390.53
2019-03-06T16:32:51.233Z,95389.91
2019-03-06T16:35:22.621Z,95387.47
2019-03-06T16:37:53.973Z,95390.91
2019-03-06T16:40:25.738Z,95392.77
2019-03-06T16:42:57.157Z,95392.77
2019-03-06T16:45:28.374Z,95399.69
2019-03-06T16:48:00.742Z,95399.69
2019-03-06T16:50:32.288Z,95399.02
2019-03-06T16:53:03.475Z,95400.52
2019-03-06T16:55:34.919Z,95400.52
2019-03-06T16:58:06.511Z,95414.48
2019-03-06T17:00:38.211Z,95412.67
2019-03-06T17:03:09.936Z,95421.70
2019-03-06T17:05:41.303Z,95418.94
2019-03-06T17:08:12.647Z,95426.45
2019-03-06T17:10:43.810Z,95426.45
2019-03-06T17:13:14.890Z,95427.94
2019-03-06T17:15:46.118Z,95430.06
2019-03-06T17:18:17.615Z,95432.19
2019-03-06T17:20:49.039Z,95432.19
2019-03-06T17:23:20.562Z,95432.66
2019-03-06T17:25:51.773Z,95435.63
2019-03-06T17:28:23.074Z,95439.72
2019-03-06T17:30:54.460Z,95446.55
2019-03-06T17:33:25.981Z,95452.19
2019-03-06T17:35:57.578Z,95461.45
2019-03-06T17:38:29.165Z,95469.06
2019-03-06T17:41:00.443Z,95462.53
2019-03-06T17:43:31.668Z,95466.64
2019-03-06T17:46:03.053Z,95461.54
2019-03-06T17:48:34.401Z,95459.09
2019-03-06T17:51:05.929Z,95462.81
2019-03-06T17:53:36.832Z,95467.26
2019-03-06T17:56:08.192Z,95463.99
2019-03-06T17:58:39.596Z,95463.94
2019-03-06T18:01:15.395Z,95463.81
2019-03-06T18:04:01.600Z,95462.95
2019-03-06T18:06:33.484Z,95454.16
2019-03-06T18:09:05.562Z,95454.66
2019-03-06T18:11:38.438Z,95459.39
2019-03-06T18:14:09.486Z,95458.11
2019-03-06T18:16:40.934Z,95463.84
2019-03-06T18:19:12.209Z,95467.25
2019-03-06T18:21:43.561Z,95465.33
2019-03-06T18:24:15.086Z,95465.00
2019-03-06T18:26:46.773Z,95468.02
2019-03-06T18:29:18.133Z,95464.61
2019-03-06T18:31:49.428Z,95475.11
2019-03-06T18:34:21.064Z,95472.45
2019-03-06T18:36:52.757Z,95479.78
2019-03-06T18:39:24.494Z,95479.77
2019-03-06T18:41:56.362Z,95479.30
2019-03-06T18:44:27.559Z,95478.48
2019-03-06T18:46:59.173Z,95474.73
2019-03-06T18:49:30.439Z,95474.84
2019-03-06T18:52:01.660Z,95473.12
2019-03-06T18:54:33.530Z,95473.02
2019-03-06T18:57:05.250Z,95479.09
2019-03-06T18:59:36.831Z,95484.43
2019-03-06T19:02:08.727Z,95484.55
2019-03-06T19:04:40.091Z,95488.95
2019-03-06T19:07:11.817Z,95481.87
2019-03-06T19:09:43.163Z,95481.95
2019-03-06T19:12:14.648Z,95480.66
2019-03-06T19:14:46.200Z,95477.38
2019-03-06T19:17:17.493Z,95474.36
2019-03-06T19:19:49.243Z,95481.28
2019-03-06T19:22:20.690Z,95472.16
2019-03-06T19:24:52.103Z,95475.73
2019-03-06T19:27:23.427Z,95476.33
2019-03-06T19:29:54.618Z,95471.44
2019-03-06T19:32:26.397Z,95470.61
2019-03-06T19:34:57.761Z,95470.98
2019-03-06T19:37:29.145Z,95472.41
2019-03-06T19:40:00.491Z,95475.33
2019-03-06T19:42:31.710Z,95482.52
2019-03-06T19:45:03.265Z,95492.41
2019-03-06T19:47:34.477Z,95499.36
2019-03-06T19:50:08.327Z,95499.47
2019-03-06T19:52:39.652Z,95511.13
2019-03-06T19:55:11.312Z,95512.75
2019-03-06T19:57:53.203Z,95510.73
2019-03-06T20:00:26.470Z,95517.08
2019-03-06T20:02:58.388Z,95519.23
2019-03-06T20:05:34.681Z,95524.52
2019-03-06T20:08:09.229Z,95525.02
2019-03-06T20:10:41.044Z,95529.80
2019-03-06T20:13:13.021Z,95531.34
2019-03-06T20:15:44.443Z,95522.09
2019-03-06T20:18:16.065Z,95530.95
2019-03-06T20:20:47.876Z,95533.03
2019-03-06T20:23:19.351Z,95533.63
2019-03-06T20:25:51.242Z,95533.55
2019-03-06T20:28:22.632Z,95538.42
2019-03-06T20:30:53.827Z,95542.91
2019-03-06T20:33:25.414Z,95544.20
2019-03-06T20:35:56.784Z,95547.46
2019-03-06T20:38:28.212Z,95542.75
2019-03-06T20:40:59.710Z,95540.39
2019-03-06T20:43:30.952Z,95543.60
2019-03-06T20:46:02.674Z,95545.10
2019-03-06T20:48:34.075Z,95545.13
2019-03-06T20:51:05.675Z,95549.58
2019-03-06T20:53:37.024Z,95553.24
2019-03-06T20:56:08.532Z,95554.47
2019-03-06T20:58:39.750Z,95556.48
2019-03-06T21:01:11.328Z,95558.95
2019-03-06T21:03:42.942Z,95571.02
2019-03-06T21:06:14.480Z,95568.14
2019-03-06T21:08:45.995Z,95560.98
2019-03-06T21:11:17.499Z,95562.95
2019-03-06T21:13:48.711Z,95561.30
2019-03-06T21:16:19.953Z,95560.40
2019-03-06T21:18:51.334Z,95555.21
2019-03-06T21:21:22.648Z,95569.50
2019-03-06T21:23:53.954Z,95569.31
2019-03-06T21:26:25.531Z,95575.21
2019-03-06T21:28:56.980Z,95571.22
2019-03-06T21:31:28.717Z,95563.89
2019-03-06T21:34:00.295Z,95556.96
2019-03-06T21:36:31.680Z,95557.87
2019-03-06T21:39:04.414Z,95557.20
2019-03-06T21:41:37.251Z,95566.50
2019-03-06T21:44:08.640Z,95556.38
2019-03-06T21:46:40.402Z,95561.22
2019-03-06T21:49:11.692Z,95563.34
2019-03-06T21:51:43.410Z,95563.19
2019-03-06T21:54:14.830Z,95564.83
2019-03-06T21:56:46.038Z,95562.97
2019-03-06T21:59:17.478Z,95566.25
2019-03-06T22:01:49.033Z,95570.84
2019-03-06T22:04:20.565Z,95568.83
2019-03-06T22:06:51.966Z,95573.80
2019-03-06T22:09:23.448Z,95575.57
2019-03-06T22:11:54.927Z,95571.68
2019-03-06T22:14:26.529Z,95579.47
2019-03-06T22:16:58.003Z,95579.09
2019-03-06T22:19:31.568Z,95573.46
2019-03-06T22:22:03.116Z,95577.83
2019-03-06T22:24:34.741Z,95574.86
2019-03-06T22:27:06.978Z,95577.46
2019-03-06T22:29:38.384Z,95581.88
2019-03-06T22:32:09.994Z,95577.42
2019-03-06T22:34:41.424Z,95574.91
2019-03-06T22:37:12.825Z,95583.05
2019-03-06T22:39:44.043Z,95590.09
2019-03-06T22:42:15.243Z,95583.88
2019-03-06T22:44:46.493Z,95588.30
2019-03-06T22:47:17.839Z,95578.69
2019-03-06T22:49:49.070Z,95572.19
2019-03-06T22:52:20.502Z,95570.43
2019-03-06T22:54:51.885Z,95573.11
2019-03-06T22:57:23.174Z,95575.02
2019-03-06T22:59:54.415Z,95574.53
2019-03-06T23:02:26.130Z,95575.00
2019-03-06T23:04:57.528Z,95580.53
2019-03-06T23:07:28.863Z,95569.92
2019-03-06T23:10:00.360Z,95564.59
2019-03-06T23:12:33.240Z,95566.55
2019-03-06T23:15:04.534Z,95567.95
2019-03-06T23:17:35.816Z,95568.08
2019-03-06T23:20:07.391Z,95567.23
2019-03-06T23:22:38.972Z,95566.50
2019-03-06T23:25:10.510Z,95565.18
2019-03-06T23:27:42.272Z,95564.38
2019-03-06T23:30:13.746Z,95562.43
2019-03-06T23:32:45.258Z,95566.07
2019-03-06T23:35:16.705Z,95566.71
2019-03-06T23:37:48.219Z,95555.60
2019-03-06T23:40:19.749Z,95553.43
2019-03-06T23:42:51.253Z,95559.02
2019-03-06T23:45:22.453Z,95555.27
2019-03-06T23:47:53.670Z,95553.66
2019-03-06T23:50:25.032Z,95558.80
2019-03-06T23:53:05.060Z,95559.63
2019-03-06T23:55:36.509Z,95556.31
2019-03-06T23:58:08.329Z,95560.63
