createdAt,value
2019-03-06T00:00:59.718Z,99.99
2019-03-06T00:01:59.708Z,99.99
2019-03-06T00:02:59.699Z,99.99
2019-03-06T00:03:59.694Z,99.99
2019-03-06T00:04:59.683Z,99.99
2019-03-06T00:05:59.670Z,99.99
2019-03-06T00:06:59.663Z,99.99
2019-03-06T00:07:59.653Z,99.99
2019-03-06T00:08:59.644Z,99.99
2019-03-06T00:09:59.634Z,99.99
2019-03-06T00:10:59.625Z,99.99
2019-03-06T00:11:59.616Z,99.99
2019-03-06T00:12:59.609Z,99.99
2019-03-06T00:13:59.597Z,99.99
2019-03-06T00:14:59.597Z,99.99
2019-03-06T00:15:59.582Z,99.99
2019-03-06T00:16:59.571Z,99.99
2019-03-06T00:17:59.561Z,99.99
2019-03-06T00:18:59.551Z,99.99
2019-03-06T00:19:59.543Z,99.99
2019-03-06T00:20:59.534Z,99.99
2019-03-06T00:21:59.523Z,99.99
2019-03-06T00:22:59.517Z,99.99
2019-03-06T00:23:59.506Z,99.99
2019-03-06T00:24:59.498Z,99.99
2019-03-06T00:25:59.488Z,99.99
2019-03-06T00:26:59.479Z,99.99
2019-03-06T00:27:59.470Z,99.99
2019-03-06T00:28:59.464Z,99.99
2019-03-06T00:29:59.450Z,99.99
2019-03-06T00:30:59.441Z,99.99
2019-03-06T00:31:59.433Z,99.99
2019-03-06T00:32:59.423Z,99.99
2019-03-06T00:33:59.413Z,99.99
2019-03-06T00:34:59.404Z,99.99
2019-03-06T00:35:59.392Z,99.99
2019-03-06T00:36:59.386Z,99.99
2019-03-06T00:37:59.375Z,99.99
2019-03-06T00:38:59.367Z,99.99
2019-03-06T00:39:59.356Z,99.99
2019-03-06T00:40:59.350Z,99.99
2019-03-06T00:41:59.338Z,99.99
2019-03-06T00:42:59.329Z,99.99
2019-03-06T00:43:59.320Z,99.99
2019-03-06T00:44:59.310Z,99.99
2019-03-06T00:45:59.300Z,99.99
2019-03-06T00:46:59.291Z,99.99
2019-03-06T00:47:59.277Z,99.99
2019-03-06T00:48:59.272Z,99.99
2019-03-06T00:49:59.267Z,99.99
2019-03-06T00:50:59.255Z,99.99
2019-03-06T00:51:59.248Z,99.99
2019-03-06T00:52:59.234Z,99.99
2019-03-06T00:53:59.223Z,99.99
2019-03-06T00:54:59.220Z,99.99
2019-03-06T00:55:59.207Z,99.99
2019-03-06T00:56:59.197Z,99.99
2019-03-06T00:57:59.187Z,99.99
2019-03-06T00:58:59.180Z,99.99
2019-03-06T00:59:59.173Z,99.99
2019-03-06T01:00:59.160Z,99.99
2019-03-06T01:01:59.150Z,99.99
2019-03-06T01:02:59.142Z,99.99
2019-03-06T01:03:59.135Z,99.99
2019-03-06T01:04:59.117Z,99.99
2019-03-06T01:05:59.113Z,99.99
2019-03-06T01:06:59.104Z,99.99
2019-03-06T01:07:59.094Z,99.99
2019-03-06T01:08:59.083Z,99.99
2019-03-06T01:09:59.074Z,99.99
2019-03-06T01:10:59.066Z,99.99
2019-03-06T01:11:59.057Z,99.99
2019-03-06T01:12:59.047Z,99.99
2019-03-06T01:13:59.039Z,99.99
2019-03-06T01:14:59.029Z,99.99
2019-03-06T01:15:59.026Z,99.99
2019-03-06T01:16:59.010Z,99.99
2019-03-06T01:17:59.000Z,99.99
2019-03-06T01:18:58.990Z,99.99
2019-03-06T01:19:58.981Z,99.99
2019-03-06T01:20:58.973Z,99.99
2019-03-06T01:21:58.962Z,99.99
2019-03-06T01:22:58.953Z,99.99
2019-03-06T01:23:58.945Z,99.99
2019-03-06T01:24:58.937Z,99.99
2019-03-06T01:25:58.928Z,99.99
2019-03-06T01:26:58.917Z,99.99
2019-03-06T01:27:58.908Z,99.99
2019-03-06T01:28:58.896Z,99.99
2019-03-06T01:29:58.888Z,99.99
2019-03-06T01:30:58.879Z,99.99
2019-03-06T01:31:58.870Z,99.99
2019-03-06T01:32:58.862Z,99.99
2019-03-06T01:33:58.850Z,99.99
2019-03-06T01:34:58.841Z,99.99
2019-03-06T01:35:58.831Z,99.99
2019-03-06T01:36:58.820Z,99.99
2019-03-06T01:37:58.813Z,99.99
2019-03-06T01:38:58.802Z,99.99
2019-03-06T01:39:58.795Z,99.99
2019-03-06T01:40:58.787Z,99.99
2019-03-06T01:41:58.775Z,99.99
2019-03-06T01:42:58.766Z,99.99
2019-03-06T01:43:58.757Z,99.99
2019-03-06T01:44:58.748Z,99.99
2019-03-06T01:45:58.736Z,99.99
2019-03-06T01:46:58.729Z,99.99
2019-03-06T01:47:58.719Z,99.99
2019-03-06T01:48:58.707Z,99.99
2019-03-06T01:49:58.698Z,99.99
2019-03-06T01:50:58.689Z,99.99
2019-03-06T01:51:58.680Z,99.99
2019-03-06T01:52:58.674Z,99.99
2019-03-06T01:53:58.661Z,99.99
2019-03-06T01:54:58.651Z,99.99
2019-03-06T01:55:58.642Z,99.99
2019-03-06T01:56:58.633Z,99.99
2019-03-06T01:57:58.624Z,99.99
2019-03-06T01:58:58.614Z,99.99
2019-03-06T01:59:58.607Z,99.99
2019-03-06T02:00:58.594Z,99.99
2019-03-06T02:01:58.584Z,99.99
2019-03-06T02:02:58.579Z,99.99
2019-03-06T02:03:58.567Z,99.99
2019-03-06T02:04:58.556Z,99.99
2019-03-06T02:05:58.548Z,99.99
2019-03-06T02:06:58.533Z,99.99
2019-03-06T02:07:58.528Z,99.99
2019-03-06T02:08:58.518Z,99.99
2019-03-06T02:09:58.510Z,99.99
2019-03-06T02:10:58.550Z,99.99
2019-03-06T02:11:58.487Z,99.99
2019-03-06T02:12:58.479Z,99.99
2019-03-06T02:13:58.469Z,99.99
2019-03-06T02:14:58.460Z,99.99
2019-03-06T02:15:58.450Z,99.99
2019-03-06T02:16:58.440Z,99.99
2019-03-06T02:17:58.473Z,99.99
2019-03-06T02:18:58.422Z,99.99
2019-03-06T02:19:58.410Z,99.99
2019-03-06T02:20:58.403Z,99.99
2019-03-06T02:21:58.392Z,99.99
2019-03-06T02:22:58.383Z,99.99
2019-03-06T02:23:58.373Z,99.99
2019-03-06T02:24:58.364Z,99.99
2019-03-06T02:25:58.353Z,99.99
2019-03-06T02:26:58.342Z,99.99
2019-03-06T02:27:58.333Z,99.99
2019-03-06T02:28:58.327Z,99.99
2019-03-06T02:29:58.316Z,99.99
2019-03-06T02:30:58.313Z,99.99
2019-03-06T02:31:58.296Z,99.99
2019-03-06T02:32:58.289Z,99.99
2019-03-06T02:33:58.280Z,99.99
2019-03-06T02:34:58.276Z,99.99
2019-03-06T02:35:58.259Z,99.99
2019-03-06T02:36:58.249Z,99.99
2019-03-06T02:37:58.236Z,99.99
2019-03-06T02:38:58.230Z,99.99
2019-03-06T02:39:58.220Z,99.99
2019-03-06T02:40:58.213Z,99.99
2019-03-06T02:41:58.201Z,99.99
2019-03-06T02:42:58.191Z,99.99
2019-03-06T02:43:58.182Z,99.99
2019-03-06T02:44:58.190Z,99.99
2019-03-06T02:45:58.162Z,99.99
2019-03-06T02:46:58.155Z,99.99
2019-03-06T02:47:58.140Z,99.99
2019-03-06T02:48:58.142Z,99.99
2019-03-06T02:49:58.124Z,99.99
2019-03-06T02:50:58.116Z,99.99
2019-03-06T02:51:58.144Z,99.99
2019-03-06T02:52:58.098Z,99.99
2019-03-06T02:53:58.089Z,99.99
2019-03-06T02:54:58.078Z,99.99
2019-03-06T02:55:58.068Z,99.99
2019-03-06T02:56:58.058Z,99.99
2019-03-06T02:57:58.054Z,99.99
2019-03-06T02:58:58.039Z,99.99
2019-03-06T02:59:58.028Z,99.99
2019-03-06T03:00:58.020Z,99.99
2019-03-06T03:01:58.013Z,99.99
2019-03-06T03:02:57.999Z,99.99
2019-03-06T03:03:57.990Z,99.99
2019-03-06T03:04:57.981Z,99.99
2019-03-06T03:05:57.978Z,99.99
2019-03-06T03:06:57.961Z,99.99
2019-03-06T03:07:57.951Z,99.99
2019-03-06T03:08:57.941Z,99.99
2019-03-06T03:09:57.932Z,99.99
2019-03-06T03:10:57.928Z,99.99
2019-03-06T03:11:57.917Z,99.99
2019-03-06T03:12:57.906Z,99.99
2019-03-06T03:13:57.897Z,99.99
2019-03-06T03:14:57.884Z,99.99
2019-03-06T03:15:57.884Z,99.99
2019-03-06T03:16:57.868Z,99.99
2019-03-06T03:17:57.855Z,99.99
2019-03-06T03:18:57.846Z,99.99
2019-03-06T03:19:57.834Z,99.99
2019-03-06T03:20:57.860Z,99.99
2019-03-06T03:21:57.823Z,99.99
2019-03-06T03:22:57.806Z,99.99
2019-03-06T03:23:57.791Z,99.99
2019-03-06T03:24:57.788Z,99.99
2019-03-06T03:25:57.778Z,99.99
2019-03-06T03:26:57.768Z,99.99
2019-03-06T03:27:57.759Z,99.99
2019-03-06T03:28:57.748Z,99.99
2019-03-06T03:29:57.737Z,99.99
2019-03-06T03:30:57.725Z,99.99
2019-03-06T03:31:57.726Z,99.99
2019-03-06T03:32:57.714Z,99.99
2019-03-06T03:33:57.703Z,99.99
2019-03-06T03:34:57.689Z,99.99
2019-03-06T03:35:57.679Z,99.99
2019-03-06T03:36:57.669Z,99.99
2019-03-06T03:37:57.660Z,99.99
2019-03-06T03:38:57.649Z,99.99
2019-03-06T03:39:57.650Z,99.99
2019-03-06T03:40:57.630Z,99.99
2019-03-06T03:41:57.623Z,99.99
2019-03-06T03:42:57.614Z,99.99
2019-03-06T03:43:57.601Z,99.99
2019-03-06T03:44:57.595Z,99.99
2019-03-06T03:45:57.581Z,99.99
2019-03-06T03:46:57.571Z,99.99
2019-03-06T03:47:57.560Z,99.99
2019-03-06T03:48:57.555Z,99.99
2019-03-06T03:49:57.540Z,99.99
2019-03-06T03:50:57.538Z,99.99
2019-03-06T03:51:57.522Z,99.99
2019-03-06T03:52:57.513Z,99.99
2019-03-06T03:53:57.500Z,99.99
2019-03-06T03:54:57.490Z,99.99
2019-03-06T03:55:57.483Z,99.99
2019-03-06T03:56:57.470Z,99.99
2019-03-06T03:57:57.462Z,99.99
2019-03-06T03:58:57.451Z,99.99
2019-03-06T03:59:57.469Z,99.99
2019-03-06T04:00:57.434Z,99.99
2019-03-06T04:01:57.433Z,99.99
2019-03-06T04:02:57.411Z,99.99
2019-03-06T04:03:57.405Z,99.99
2019-03-06T04:04:57.401Z,99.99
2019-03-06T04:05:57.383Z,99.99
2019-03-06T04:06:57.371Z,99.99
2019-03-06T04:07:57.367Z,99.99
2019-03-06T04:08:57.353Z,99.99
2019-03-06T04:09:57.344Z,99.99
2019-03-06T04:10:57.332Z,99.99
2019-03-06T04:11:57.328Z,99.99
2019-03-06T04:12:57.315Z,99.99
2019-03-06T04:13:57.302Z,99.99
2019-03-06T04:14:57.292Z,99.99
2019-03-06T04:15:57.281Z,99.99
2019-03-06T04:16:57.273Z,99.99
2019-03-06T04:17:57.267Z,99.99
2019-03-06T04:18:57.252Z,99.99
2019-03-06T04:19:57.242Z,99.99
2019-03-06T04:20:57.235Z,99.99
2019-03-06T04:21:57.227Z,99.99
2019-03-06T04:22:57.212Z,99.99
2019-03-06T04:23:57.205Z,99.99
2019-03-06T04:24:57.193Z,99.99
2019-03-06T04:25:57.182Z,99.99
2019-03-06T04:26:57.178Z,99.99
2019-03-06T04:27:57.163Z,99.99
2019-03-06T04:28:57.151Z,99.99
2019-03-06T04:29:57.143Z,99.99
2019-03-06T04:30:57.131Z,99.99
2019-03-06T04:31:57.121Z,99.99
2019-03-06T04:32:57.113Z,99.99
2019-03-06T04:33:57.101Z,99.99
2019-03-06T04:34:57.090Z,99.99
2019-03-06T04:35:57.086Z,99.99
2019-03-06T04:36:57.071Z,99.99
2019-03-06T04:37:57.061Z,99.99
2019-03-06T04:38:57.051Z,99.99
2019-03-06T04:39:57.041Z,99.99
2019-03-06T04:40:57.029Z,99.99
2019-03-06T04:41:57.021Z,99.99
2019-03-06T04:42:57.011Z,99.99
2019-03-06T04:43:57.000Z,99.99
2019-03-06T04:44:56.991Z,99.99
2019-03-06T04:45:56.986Z,99.99
2019-03-06T04:46:56.970Z,99.99
2019-03-06T04:47:56.961Z,99.99
2019-03-06T04:48:56.950Z,99.99
2019-03-06T04:49:56.941Z,99.99
2019-03-06T04:50:56.928Z,99.99
2019-03-06T04:51:56.921Z,99.99
2019-03-06T04:52:56.912Z,99.99
2019-03-06T04:53:56.900Z,99.99
2019-03-06T04:54:56.893Z,99.99
2019-03-06T04:55:56.880Z,99.99
2019-03-06T04:56:56.871Z,99.99
2019-03-06T04:57:56.859Z,99.99
2019-03-06T04:58:56.850Z,99.99
2019-03-06T04:59:56.840Z,99.99
2019-03-06T05:00:56.831Z,99.99
2019-03-06T05:01:56.821Z,99.99
2019-03-06T05:02:56.810Z,99.99
2019-03-06T05:03:56.799Z,99.99
2019-03-06T05:04:56.790Z,99.99
2019-03-06T05:05:56.780Z,99.99
2019-03-06T05:06:56.772Z,99.99
2019-03-06T05:07:56.762Z,99.99
2019-03-06T05:08:56.752Z,99.99
2019-03-06T05:09:56.741Z,99.99
2019-03-06T05:10:56.728Z,99.99
2019-03-06T05:11:56.722Z,99.99
2019-03-06T05:12:56.709Z,99.99
2019-03-06T05:13:56.702Z,99.99
2019-03-06T05:14:56.688Z,99.99
2019-03-06T05:15:56.681Z,99.99
2019-03-06T05:16:56.672Z,99.99
2019-03-06T05:17:56.663Z,99.99
2019-03-06T05:18:56.648Z,99.99
2019-03-06T05:19:56.637Z,99.99
2019-03-06T05:20:56.628Z,99.99
2019-03-06T05:21:56.618Z,99.99
2019-03-06T05:22:56.607Z,99.99
2019-03-06T05:23:56.597Z,99.99
2019-03-06T05:24:56.632Z,99.99
2019-03-06T05:25:58.897Z,99.99
2019-03-06T05:26:56.567Z,99.99
2019-03-06T05:27:56.564Z,99.99
2019-03-06T05:28:56.550Z,99.99
2019-03-06T05:29:56.535Z,99.99
2019-03-06T05:30:56.525Z,99.99
2019-03-06T05:31:56.515Z,99.99
2019-03-06T05:32:56.505Z,99.99
2019-03-06T05:33:56.496Z,99.99
2019-03-06T05:34:56.486Z,99.99
2019-03-06T05:35:56.522Z,99.99
2019-03-06T05:36:56.466Z,99.99
2019-03-06T05:37:56.458Z,99.99
2019-03-06T05:38:56.445Z,99.99
2019-03-06T05:39:56.428Z,99.99
2019-03-06T05:40:56.424Z,99.99
2019-03-06T05:41:56.411Z,99.99
2019-03-06T05:42:56.402Z,99.99
2019-03-06T05:43:56.399Z,99.99
2019-03-06T05:44:56.381Z,99.99
2019-03-06T05:45:56.370Z,99.99
2019-03-06T05:46:56.353Z,99.99
2019-03-06T05:47:56.351Z,99.99
2019-03-06T05:48:56.339Z,99.99
2019-03-06T05:49:56.328Z,99.99
2019-03-06T05:50:56.320Z,99.99
2019-03-06T05:51:56.311Z,99.99
2019-03-06T05:52:56.299Z,99.99
2019-03-06T05:53:56.287Z,99.99
2019-03-06T05:54:56.278Z,99.99
2019-03-06T05:55:56.275Z,99.99
2019-03-06T05:56:56.258Z,99.99
2019-03-06T05:57:56.245Z,99.99
2019-03-06T05:58:56.237Z,99.99
2019-03-06T05:59:56.224Z,99.99
2019-03-06T06:00:56.216Z,99.99
2019-03-06T06:01:56.205Z,99.99
2019-03-06T06:02:56.197Z,99.99
2019-03-06T06:03:56.190Z,99.99
2019-03-06T06:04:56.177Z,99.99
2019-03-06T06:05:56.165Z,99.99
2019-03-06T06:06:56.155Z,99.99
2019-03-06T06:07:56.147Z,99.99
2019-03-06T06:08:56.135Z,99.99
2019-03-06T06:09:56.125Z,99.99
2019-03-06T06:10:56.114Z,99.99
2019-03-06T06:11:56.105Z,99.99
2019-03-06T06:12:56.095Z,99.99
2019-03-06T06:13:56.088Z,99.99
2019-03-06T06:14:56.076Z,99.99
2019-03-06T06:15:56.113Z,99.99
2019-03-06T06:16:57.973Z,99.99
2019-03-06T06:17:56.046Z,99.99
2019-03-06T06:18:56.035Z,99.99
2019-03-06T06:19:56.026Z,99.99
2019-03-06T06:20:56.017Z,99.99
2019-03-06T06:21:56.011Z,99.99
2019-03-06T06:22:55.997Z,99.99
2019-03-06T06:23:55.988Z,99.99
2019-03-06T06:24:55.980Z,99.99
2019-03-06T06:25:55.973Z,99.99
2019-03-06T06:26:55.961Z,99.99
2019-03-06T06:27:55.951Z,99.99
2019-03-06T06:28:55.940Z,99.99
2019-03-06T06:29:55.934Z,99.99
2019-03-06T06:30:55.923Z,99.99
2019-03-06T06:31:55.914Z,99.99
2019-03-06T06:32:55.910Z,99.99
2019-03-06T06:33:55.901Z,99.99
2019-03-06T06:34:55.887Z,99.99
2019-03-06T06:35:55.880Z,99.99
2019-03-06T06:36:55.872Z,99.99
2019-03-06T06:37:55.862Z,99.99
2019-03-06T06:38:55.854Z,99.99
2019-03-06T06:39:55.853Z,99.73
2019-03-06T06:40:55.840Z,99.83
2019-03-06T06:41:55.829Z,99.73
2019-03-06T06:42:55.823Z,99.99
2019-03-06T06:43:55.817Z,99.77
2019-03-06T06:44:55.810Z,99.99
2019-03-06T06:45:55.804Z,99.99
2019-03-06T06:46:55.793Z,99.73
2019-03-06T06:47:55.791Z,99.54
2019-03-06T06:48:55.781Z,98.74
2019-03-06T06:49:55.772Z,97.60
2019-03-06T06:51:01.590Z,96.93
2019-03-06T06:51:55.758Z,96.17
2019-03-06T06:52:55.755Z,96.03
2019-03-06T06:53:55.744Z,95.27
2019-03-06T06:54:55.740Z,94.70
2019-03-06T06:55:55.736Z,94.18
2019-03-06T06:56:55.729Z,93.32
2019-03-06T06:57:55.720Z,92.56
2019-03-06T06:58:55.714Z,91.42
2019-03-06T06:59:55.710Z,91.17
2019-03-06T07:00:55.705Z,91.37
2019-03-06T07:01:55.702Z,89.75
2019-03-06T07:02:55.693Z,90.08
2019-03-06T07:03:55.689Z,91.28
2019-03-06T07:04:55.683Z,92.65
2019-03-06T07:05:55.676Z,92.08
2019-03-06T07:06:55.676Z,91.08
2019-03-06T07:07:55.669Z,90.22
2019-03-06T07:08:55.664Z,90.27
2019-03-06T07:09:55.655Z,89.61
2019-03-06T07:10:55.646Z,88.65
2019-03-06T07:11:55.647Z,88.89
2019-03-06T07:12:55.641Z,87.74
2019-03-06T07:13:55.636Z,86.93
2019-03-06T07:14:55.633Z,86.55
2019-03-06T07:15:55.630Z,86.16
2019-03-06T07:16:57.516Z,85.41
2019-03-06T07:17:55.640Z,84.64
2019-03-06T07:18:55.614Z,84.07
2019-03-06T07:19:55.610Z,84.59
2019-03-06T07:20:55.606Z,83.96
2019-03-06T07:21:55.598Z,83.01
2019-03-06T07:22:55.598Z,81.77
2019-03-06T07:23:55.599Z,80.66
2019-03-06T07:24:55.591Z,80.09
2019-03-06T07:25:55.585Z,78.79
2019-03-06T07:26:55.583Z,77.65
2019-03-06T07:27:55.579Z,77.94
2019-03-06T07:28:55.575Z,77.78
2019-03-06T07:29:55.571Z,77.08
2019-03-06T07:30:55.571Z,76.45
2019-03-06T07:31:55.571Z,75.96
2019-03-06T07:32:55.566Z,75.62
2019-03-06T07:33:55.560Z,74.28
2019-03-06T07:34:55.554Z,73.71
2019-03-06T07:35:55.553Z,72.31
2019-03-06T07:36:55.551Z,72.02
2019-03-06T07:37:55.550Z,70.78
2019-03-06T07:38:55.545Z,70.56
2019-03-06T07:39:55.544Z,71.13
2019-03-06T07:40:55.543Z,72.66
2019-03-06T07:41:55.539Z,72.53
2019-03-06T07:42:55.539Z,72.56
2019-03-06T07:43:55.535Z,72.33
2019-03-06T07:44:55.534Z,72.91
2019-03-06T07:45:55.530Z,73.29
2019-03-06T07:46:55.529Z,73.90
2019-03-06T07:47:55.526Z,74.32
2019-03-06T07:48:55.524Z,72.73
2019-03-06T07:49:55.525Z,71.91
2019-03-06T07:50:55.522Z,71.14
2019-03-06T07:51:55.519Z,70.85
2019-03-06T07:52:55.518Z,70.12
2019-03-06T07:53:55.516Z,68.78
2019-03-06T07:54:55.521Z,67.82
2019-03-06T07:55:55.514Z,67.54
2019-03-06T07:56:55.516Z,67.63
2019-03-06T07:57:55.515Z,67.76
2019-03-06T07:58:55.511Z,67.41
2019-03-06T07:59:55.516Z,65.91
2019-03-06T08:00:55.513Z,65.94
2019-03-06T08:01:55.515Z,65.52
2019-03-06T08:02:55.505Z,64.85
2019-03-06T08:03:55.511Z,63.92
2019-03-06T08:04:55.512Z,65.46
2019-03-06T08:05:55.513Z,66.67
2019-03-06T08:06:55.512Z,67.57
2019-03-06T08:07:55.515Z,66.77
2019-03-06T08:08:55.516Z,66.77
2019-03-06T08:09:55.537Z,66.25
2019-03-06T08:10:55.517Z,68.39
2019-03-06T08:11:55.518Z,70.11
2019-03-06T08:12:55.521Z,70.68
2019-03-06T08:13:55.525Z,70.46
2019-03-06T08:14:55.523Z,70.52
2019-03-06T08:15:55.525Z,70.87
2019-03-06T08:16:55.527Z,71.69
2019-03-06T08:17:55.532Z,71.84
2019-03-06T08:18:56.029Z,72.71
2019-03-06T08:19:55.531Z,72.80
2019-03-06T08:20:55.532Z,73.24
2019-03-06T08:21:55.533Z,74.90
2019-03-06T08:22:55.535Z,74.65
2019-03-06T08:23:55.536Z,74.17
2019-03-06T08:24:55.540Z,73.92
2019-03-06T08:25:55.540Z,72.33
2019-03-06T08:26:55.540Z,70.65
2019-03-06T08:27:55.542Z,69.85
2019-03-06T08:28:55.543Z,70.01
2019-03-06T08:29:55.542Z,69.25
2019-03-06T08:30:55.555Z,68.87
2019-03-06T08:31:55.545Z,67.85
2019-03-06T08:32:55.543Z,66.00
2019-03-06T08:33:55.547Z,65.65
2019-03-06T08:34:55.550Z,66.00
2019-03-06T08:35:55.553Z,65.94
2019-03-06T08:36:55.555Z,65.45
2019-03-06T08:37:55.556Z,65.39
2019-03-06T08:38:55.558Z,64.53
2019-03-06T08:39:55.555Z,66.76
2019-03-06T08:41:03.937Z,66.63
2019-03-06T08:41:55.567Z,67.72
2019-03-06T08:42:55.582Z,68.87
2019-03-06T08:43:55.572Z,68.74
2019-03-06T08:44:55.586Z,65.68
2019-03-06T08:45:55.584Z,64.85
2019-03-06T08:46:55.583Z,64.72
2019-03-06T08:47:55.590Z,63.09
2019-03-06T08:48:55.588Z,61.91
2019-03-06T08:49:55.595Z,62.04
2019-03-06T08:50:55.617Z,62.16
2019-03-06T08:51:55.603Z,61.84
2019-03-06T08:52:55.606Z,60.66
2019-03-06T08:53:55.610Z,61.05
2019-03-06T08:54:55.615Z,61.08
2019-03-06T08:55:55.620Z,59.71
2019-03-06T08:56:55.625Z,59.65
2019-03-06T08:57:55.627Z,62.11
2019-03-06T08:58:55.635Z,63.70
2019-03-06T08:59:55.638Z,64.91
2019-03-06T09:00:55.643Z,67.21
2019-03-06T09:02:00.583Z,68.10
2019-03-06T09:02:55.652Z,68.23
2019-03-06T09:03:55.661Z,68.20
2019-03-06T09:04:55.661Z,66.41
2019-03-06T09:05:55.666Z,65.58
2019-03-06T09:06:55.670Z,65.62
2019-03-06T09:07:55.673Z,66.19
2019-03-06T09:08:55.678Z,65.68
2019-03-06T09:09:55.682Z,66.71
2019-03-06T09:11:02.491Z,66.09
2019-03-06T09:11:55.692Z,65.05
2019-03-06T09:12:55.700Z,63.19
2019-03-06T09:13:55.702Z,64.18
2019-03-06T09:14:55.705Z,64.66
2019-03-06T09:15:55.710Z,63.45
2019-03-06T09:16:55.717Z,65.05
2019-03-06T09:17:55.718Z,65.81
2019-03-06T09:18:55.723Z,64.89
2019-03-06T09:19:55.730Z,62.65
2019-03-06T09:20:55.739Z,63.16
2019-03-06T09:21:55.739Z,63.35
2019-03-06T09:22:55.742Z,65.08
2019-03-06T09:23:55.747Z,65.11
2019-03-06T09:24:55.752Z,63.89
2019-03-06T09:25:55.758Z,65.01
2019-03-06T09:26:55.763Z,65.84
2019-03-06T09:27:55.769Z,66.22
2019-03-06T09:29:00.998Z,64.47
2019-03-06T09:29:55.782Z,65.30
2019-03-06T09:30:55.789Z,66.03
2019-03-06T09:31:55.793Z,65.26
2019-03-06T09:32:55.800Z,66.57
2019-03-06T09:33:55.798Z,68.55
2019-03-06T09:34:55.803Z,66.03
2019-03-06T09:35:55.808Z,65.01
2019-03-06T09:36:55.813Z,66.22
2019-03-06T09:37:55.818Z,67.76
2019-03-06T09:38:55.820Z,70.40
2019-03-06T09:39:55.827Z,69.76
2019-03-06T09:40:55.831Z,69.19
2019-03-06T09:41:55.834Z,69.19
2019-03-06T09:42:55.840Z,70.59
2019-03-06T09:43:55.850Z,70.43
2019-03-06T09:44:55.847Z,69.86
2019-03-06T09:45:55.850Z,67.97
2019-03-06T09:46:55.854Z,70.52
2019-03-06T09:47:55.860Z,70.96
2019-03-06T09:48:55.862Z,71.44
2019-03-06T09:49:55.865Z,73.00
2019-03-06T09:50:55.870Z,72.85
2019-03-06T09:51:55.872Z,70.30
2019-03-06T09:52:55.878Z,69.48
2019-03-06T09:53:55.879Z,69.19
2019-03-06T09:54:55.882Z,70.24
2019-03-06T09:55:55.886Z,69.38
2019-03-06T09:56:55.893Z,69.25
2019-03-06T09:57:55.893Z,70.01
2019-03-06T09:58:55.892Z,70.50
2019-03-06T09:59:55.901Z,70.75
2019-03-06T10:00:55.906Z,70.65
2019-03-06T10:01:55.908Z,71.00
2019-03-06T10:02:55.913Z,70.30
2019-03-06T10:03:55.918Z,69.42
2019-03-06T10:04:55.922Z,67.18
2019-03-06T10:05:55.926Z,66.54
2019-03-06T10:06:55.927Z,68.07
2019-03-06T10:07:55.932Z,68.33
2019-03-06T10:08:55.938Z,68.87
2019-03-06T10:09:59.041Z,71.16
2019-03-06T10:10:57.767Z,72.37
2019-03-06T10:11:55.949Z,73.71
2019-03-06T10:12:55.952Z,74.05
2019-03-06T10:13:55.954Z,73.67
2019-03-06T10:14:55.959Z,73.10
2019-03-06T10:15:55.962Z,75.39
2019-03-06T10:16:55.961Z,75.68
2019-03-06T10:17:55.965Z,74.73
2019-03-06T10:18:55.969Z,73.29
2019-03-06T10:19:55.968Z,72.05
2019-03-06T10:20:55.971Z,71.63
2019-03-06T10:21:59.081Z,73.25
2019-03-06T10:22:59.577Z,74.46
2019-03-06T10:23:55.972Z,75.09
2019-03-06T10:24:55.973Z,75.47
2019-03-06T10:25:55.970Z,75.37
2019-03-06T10:26:55.973Z,76.04
2019-03-06T10:28:05.717Z,75.32
2019-03-06T10:28:55.972Z,77.03
2019-03-06T10:29:55.971Z,76.94
2019-03-06T10:31:02.471Z,76.23
2019-03-06T10:31:55.970Z,77.13
2019-03-06T10:32:55.969Z,77.70
2019-03-06T10:33:55.967Z,77.32
2019-03-06T10:34:55.964Z,77.32
2019-03-06T10:35:55.965Z,77.80
2019-03-06T10:36:55.974Z,77.89
2019-03-06T10:37:55.961Z,80.28
2019-03-06T10:38:55.958Z,79.80
2019-03-06T10:39:55.957Z,76.81
2019-03-06T10:40:55.957Z,81.04
2019-03-06T10:41:55.957Z,81.43
2019-03-06T10:42:55.950Z,81.81
2019-03-06T10:43:55.950Z,79.71
2019-03-06T10:44:55.947Z,80.09
2019-03-06T10:45:55.943Z,79.33
2019-03-06T10:46:55.944Z,78.99
2019-03-06T10:47:55.941Z,78.31
2019-03-06T10:48:55.939Z,77.55
2019-03-06T10:49:55.936Z,79.36
2019-03-06T10:50:55.935Z,79.46
2019-03-06T10:51:55.937Z,77.55
2019-03-06T10:52:55.931Z,76.50
2019-03-06T10:53:55.929Z,75.20
2019-03-06T10:54:57.657Z,75.74
2019-03-06T10:55:55.926Z,77.45
2019-03-06T10:56:55.925Z,80.04
2019-03-06T10:57:55.924Z,78.03
2019-03-06T10:58:55.922Z,79.36
2019-03-06T10:59:55.925Z,78.36
2019-03-06T11:00:55.922Z,76.06
2019-03-06T11:01:55.918Z,76.54
2019-03-06T11:02:56.999Z,75.49
2019-03-06T11:03:55.915Z,76.39
2019-03-06T11:04:55.913Z,75.96
2019-03-06T11:05:55.913Z,76.10
2019-03-06T11:06:55.911Z,74.15
2019-03-06T11:07:55.907Z,73.19
2019-03-06T11:08:55.906Z,71.57
2019-03-06T11:09:55.911Z,72.91
2019-03-06T11:10:55.906Z,74.24
2019-03-06T11:11:55.907Z,73.67
2019-03-06T11:12:55.904Z,73.99
2019-03-06T11:13:55.901Z,72.75
2019-03-06T11:14:55.901Z,71.42
2019-03-06T11:15:56.159Z,71.99
2019-03-06T11:16:55.898Z,71.93
2019-03-06T11:17:55.900Z,72.88
2019-03-06T11:18:55.978Z,72.98
2019-03-06T11:19:55.892Z,72.22
2019-03-06T11:20:55.892Z,74.95
2019-03-06T11:21:55.890Z,74.05
2019-03-06T11:22:55.894Z,73.39
2019-03-06T11:23:55.890Z,73.23
2019-03-06T11:24:55.887Z,72.37
2019-03-06T11:25:55.884Z,72.12
2019-03-06T11:26:55.884Z,74.85
2019-03-06T11:27:55.883Z,74.61
2019-03-06T11:28:55.882Z,72.94
2019-03-06T11:29:55.879Z,73.23
2019-03-06T11:30:55.877Z,74.48
2019-03-06T11:31:55.880Z,75.81
2019-03-06T11:32:55.877Z,76.23
2019-03-06T11:33:55.874Z,72.92
2019-03-06T11:34:55.874Z,71.58
2019-03-06T11:35:55.871Z,70.28
2019-03-06T11:36:55.875Z,70.70
2019-03-06T11:37:55.872Z,71.84
2019-03-06T11:38:55.861Z,69.54
2019-03-06T11:39:55.871Z,69.33
2019-03-06T11:40:55.869Z,69.52
2019-03-06T11:41:55.869Z,65.94
2019-03-06T11:42:55.868Z,65.11
2019-03-06T11:43:55.871Z,65.43
2019-03-06T11:44:55.872Z,66.06
2019-03-06T11:45:55.871Z,66.10
2019-03-06T11:46:55.876Z,64.85
2019-03-06T11:47:55.874Z,64.85
2019-03-06T11:48:55.876Z,64.85
2019-03-06T11:49:55.875Z,65.14
2019-03-06T11:50:55.880Z,66.96
2019-03-06T11:51:55.880Z,67.25
2019-03-06T11:52:55.883Z,66.77
2019-03-06T11:53:55.886Z,65.71
2019-03-06T11:54:55.886Z,66.00
2019-03-06T11:55:55.889Z,67.63
2019-03-06T11:56:55.892Z,66.64
2019-03-06T11:57:55.896Z,65.88
2019-03-06T11:58:55.895Z,66.77
2019-03-06T11:59:55.897Z,66.96
2019-03-06T12:00:55.898Z,67.47
2019-03-06T12:01:55.902Z,66.83
2019-03-06T12:02:55.901Z,65.20
2019-03-06T12:03:55.910Z,65.26
2019-03-06T12:04:55.905Z,64.98
2019-03-06T12:05:55.908Z,66.86
2019-03-06T12:06:55.911Z,66.58
2019-03-06T12:07:55.912Z,65.56
2019-03-06T12:08:55.915Z,63.76
2019-03-06T12:09:55.916Z,64.12
2019-03-06T12:10:55.923Z,63.89
2019-03-06T12:11:55.922Z,63.45
2019-03-06T12:12:55.923Z,62.74
2019-03-06T12:13:55.926Z,64.25
2019-03-06T12:14:55.931Z,64.79
2019-03-06T12:15:55.932Z,67.47
2019-03-06T12:16:55.936Z,68.17
2019-03-06T12:17:55.934Z,68.84
2019-03-06T12:18:55.939Z,69.42
2019-03-06T12:19:55.944Z,67.88
2019-03-06T12:20:55.943Z,67.79
2019-03-06T12:21:55.940Z,67.27
2019-03-06T12:22:55.941Z,65.55
2019-03-06T12:23:55.943Z,67.66
2019-03-06T12:24:55.944Z,68.94
2019-03-06T12:25:55.944Z,67.41
2019-03-06T12:26:55.942Z,68.84
2019-03-06T12:27:55.940Z,67.94
2019-03-06T12:28:55.943Z,67.85
2019-03-06T12:29:55.942Z,69.38
2019-03-06T12:30:55.942Z,68.23
2019-03-06T12:31:55.942Z,68.42
2019-03-06T12:32:55.945Z,68.23
2019-03-06T12:33:55.940Z,69.32
2019-03-06T12:34:55.942Z,70.15
2019-03-06T12:35:55.935Z,68.04
2019-03-06T12:36:55.939Z,67.94
2019-03-06T12:37:55.937Z,66.51
2019-03-06T12:38:55.938Z,67.85
2019-03-06T12:39:55.933Z,68.23
2019-03-06T12:40:55.934Z,68.90
2019-03-06T12:41:55.931Z,66.45
2019-03-06T12:42:55.938Z,66.83
2019-03-06T12:43:55.930Z,67.11
2019-03-06T12:44:55.927Z,67.79
2019-03-06T12:45:55.927Z,65.74
2019-03-06T12:46:55.926Z,65.65
2019-03-06T12:47:56.027Z,65.26
2019-03-06T12:48:55.921Z,66.03
2019-03-06T12:49:55.920Z,67.18
2019-03-06T12:50:56.462Z,69.32
2019-03-06T12:51:55.918Z,68.27
2019-03-06T12:52:55.921Z,66.45