createdAt,value
2018-03-16T00:00:06.066Z,75.9
2018-03-16T00:05:10.448Z,75.9
2018-03-16T00:10:08.318Z,75.7
2018-03-16T00:15:16.113Z,76
2018-03-16T00:20:06.069Z,75.8
2018-03-16T00:25:02.829Z,75.7
2018-03-16T00:30:10.738Z,75.5
2018-03-16T00:35:05.977Z,75.4
2018-03-16T00:40:02.815Z,75.3
2018-03-16T00:45:08.148Z,75.3
2018-03-16T00:50:05.959Z,75.3
2018-03-16T00:55:02.699Z,75.2
2018-03-16T01:00:02.971Z,75.1
2018-03-16T01:05:13.360Z,74.7
2018-03-16T01:10:05.698Z,74.8
2018-03-16T01:15:03.477Z,74.8
2018-03-16T01:20:15.506Z,74.8
2018-03-16T01:25:23.378Z,74.6
2018-03-16T01:30:05.248Z,74.4
2018-03-16T01:35:08.135Z,74.6
2018-03-16T01:40:15.833Z,74.6
2018-03-16T01:45:05.133Z,74.2
2018-03-16T01:50:11.037Z,74.2
2018-03-16T01:55:07.779Z,73.9
2018-03-16T02:00:05.644Z,74.2
2018-03-16T02:05:06.069Z,74.3
2018-03-16T02:10:25.609Z,73.8
2018-03-16T02:15:23.191Z,73.4
2018-03-16T02:20:03.565Z,73.4
2018-03-16T02:25:07.940Z,73.5
2018-03-16T02:30:05.807Z,73.3
2018-03-16T02:35:07.692Z,73.3
2018-03-16T02:40:02.633Z,73.3
2018-03-16T02:45:05.471Z,72.8
2018-03-16T02:50:05.388Z,72.6
2018-03-16T02:55:13.187Z,72.2
2018-03-16T03:00:03.506Z,72.2
2018-03-16T03:05:13.031Z,72.1
2018-03-16T03:10:07.901Z,71.6
2018-03-16T03:15:10.780Z,71.6
2018-03-16T03:20:03.153Z,71.6
2018-03-16T03:25:10.993Z,70.8
2018-03-16T03:30:03.323Z,70.8
2018-03-16T03:40:08.422Z,70.4
2018-03-16T03:45:02.718Z,70.4
2018-03-16T03:50:03.011Z,70.2
2018-03-16T03:55:05.844Z,70.1
2018-03-16T04:00:03.157Z,70.1
2018-03-16T04:05:16.083Z,70.4
2018-03-16T04:10:05.359Z,70.3
2018-03-16T04:15:03.288Z,70.3
2018-03-16T04:20:07.801Z,70.1
2018-03-16T04:25:05.547Z,70.7
2018-03-16T04:30:02.897Z,70.6
2018-03-16T04:35:03.210Z,70.1
2018-03-16T04:40:13.091Z,70.1
2018-03-16T04:45:03.294Z,70.1
2018-03-16T04:50:05.161Z,70.1
2018-03-16T04:55:15.486Z,70.4
2018-03-16T05:00:02.825Z,64
2018-03-16T05:05:10.602Z,70.1
2018-03-16T05:10:03.340Z,70.1
2018-03-16T05:15:02.707Z,70.4
2018-03-16T05:20:05.676Z,70.5
2018-03-16T05:25:36.274Z,70
2018-03-16T05:30:11.215Z,69.7
2018-03-16T05:35:12.940Z,69.8
2018-03-16T05:40:33.068Z,69.9
2018-03-16T05:45:08.427Z,69.8
2018-03-16T05:50:02.709Z,69.8
2018-03-16T05:55:03.000Z,69.9
2018-03-16T06:00:13.405Z,69.8
2018-03-16T06:05:17.912Z,70
2018-03-16T06:10:07.737Z,70.1
2018-03-16T06:15:08.039Z,69.8
2018-03-16T06:20:08.556Z,69.9
2018-03-16T06:25:05.465Z,69.6
2018-03-16T06:30:02.866Z,69.6
2018-03-16T06:35:08.306Z,69.7
2018-03-16T06:40:15.731Z,69.3
2018-03-16T06:45:03.757Z,69.3
2018-03-16T06:50:17.792Z,69.4
2018-03-16T06:55:30.794Z,68.8
2018-03-16T07:05:03.246Z,68.5
2018-03-16T07:10:18.266Z,68.2
2018-03-16T07:15:08.421Z,68.6
2018-03-16T07:20:15.399Z,68.1
2018-03-16T07:25:10.676Z,67.8
2018-03-16T07:30:25.812Z,67.3
2018-03-16T07:35:03.226Z,67.3
2018-03-16T07:40:10.667Z,67.1
2018-03-16T07:45:02.569Z,67.1
2018-03-16T07:50:05.482Z,66
2018-03-16T07:55:08.318Z,65.4
2018-03-16T08:00:02.634Z,14.2
2018-03-16T08:05:10.558Z,65.4
2018-03-16T08:10:06.010Z,64.9
2018-03-16T08:15:02.716Z,64.9
2018-03-16T08:20:05.661Z,64.9
2018-03-16T08:25:05.949Z,65
2018-03-16T08:30:10.857Z,64.8
2018-03-16T08:35:02.566Z,64.8
2018-03-16T08:40:11.014Z,64
2018-03-16T08:45:05.162Z,64.2
2018-03-16T08:50:11.057Z,63.9
2018-03-16T08:55:07.799Z,64
2018-03-16T09:00:05.727Z,64
2018-03-16T09:05:03.432Z,64
2018-03-16T09:10:03.231Z,64.5
2018-03-16T09:15:03.498Z,64.8
2018-03-16T09:20:05.428Z,66.8
2018-03-16T09:25:05.631Z,68.2
2018-03-16T09:30:20.662Z,69
2018-03-16T09:35:05.749Z,70.9
2018-03-16T09:40:03.519Z,70.9
2018-03-16T09:45:05.423Z,69.9
2018-03-16T09:50:10.264Z,69.8
2018-03-16T09:55:05.450Z,71
2018-03-16T10:00:10.808Z,71.7
2018-03-16T10:05:05.683Z,72
2018-03-16T10:10:21.178Z,72.9
2018-03-16T10:15:05.286Z,73.2
2018-03-16T10:20:10.294Z,72.8
2018-03-16T10:25:08.131Z,73.7
2018-03-16T10:30:03.475Z,73.7
2018-03-16T10:35:17.943Z,75.9
2018-03-16T10:40:05.300Z,76.6
2018-03-16T10:45:03.114Z,76.6
2018-03-16T10:50:06.085Z,76.5
2018-03-16T10:55:15.528Z,76.5
2018-03-16T11:00:07.941Z,77.4
2018-03-16T11:05:05.641Z,77.2
2018-03-16T11:10:08.486Z,75.8
2018-03-16T11:15:02.688Z,75.8
2018-03-16T11:20:03.391Z,76
2018-03-16T11:25:07.734Z,74
2018-03-16T11:30:02.987Z,74
2018-03-16T11:35:03.334Z,74.1
2018-03-16T11:40:05.536Z,73.5
2018-03-16T11:45:05.926Z,72.9
2018-03-16T11:50:05.788Z,72
2018-03-16T11:55:20.293Z,72.7
2018-03-16T12:00:05.082Z,74
2018-03-16T12:05:02.888Z,73.9
2018-03-16T12:10:07.750Z,74.4
2018-03-16T12:15:05.660Z,75.1
2018-03-16T12:20:05.668Z,74.6
2018-03-16T12:25:13.462Z,74.5
2018-03-16T12:30:10.401Z,74
2018-03-16T12:35:03.039Z,73.9
2018-03-16T12:40:02.834Z,73.8
2018-03-16T12:45:05.766Z,74.4
2018-03-16T12:50:03.048Z,74.4
2018-03-16T12:55:05.965Z,74.8
2018-03-16T13:00:23.509Z,75.1
2018-03-16T13:05:11.136Z,74.8
2018-03-16T13:10:02.921Z,75
2018-03-16T13:15:05.771Z,75.2
2018-03-16T13:20:20.978Z,74.8
2018-03-16T13:25:06.097Z,75
2018-03-16T13:30:08.430Z,73.6
2018-03-16T13:35:05.181Z,74.2
2018-03-16T13:40:07.967Z,74
2018-03-16T13:45:08.271Z,75.5
2018-03-16T13:50:06.148Z,75.1
2018-03-16T13:55:05.421Z,76
2018-03-16T14:00:05.280Z,75.6
2018-03-16T14:05:05.607Z,74.6
2018-03-16T14:10:10.998Z,74.9
2018-03-16T14:15:07.906Z,73.7
2018-03-16T14:20:05.781Z,74.7
2018-03-16T14:25:02.877Z,74.7
2018-03-16T14:30:20.943Z,74.5
2018-03-16T14:35:06.003Z,75.4
2018-03-16T14:40:05.320Z,76.3
2018-03-16T14:45:03.103Z,76.1
2018-03-16T14:50:03.440Z,76.8
2018-03-16T14:55:02.789Z,77
2018-03-16T15:00:05.690Z,77.2
2018-03-16T15:05:03.458Z,77.1
2018-03-16T15:10:08.421Z,78.1
2018-03-16T15:15:12.774Z,79.2
2018-03-16T15:20:03.172Z,79.2
2018-03-16T15:25:05.969Z,79.2
2018-03-16T15:30:03.281Z,79.2
2018-03-16T15:35:05.102Z,78.7
2018-03-16T15:40:02.822Z,78.7
2018-03-16T15:45:03.136Z,78.5
2018-03-16T15:50:03.607Z,78.2
2018-03-16T15:55:20.578Z,77.3
2018-03-16T16:00:10.536Z,76.7
2018-03-16T16:05:03.149Z,76.7
2018-03-16T16:10:05.520Z,77
2018-03-16T16:15:10.923Z,76.3
2018-03-16T16:20:05.857Z,75.4
2018-03-16T16:25:08.639Z,74.1
2018-03-16T16:30:23.229Z,74.5
2018-03-16T16:35:03.284Z,74.5
2018-03-16T16:40:03.108Z,75.1
2018-03-16T16:45:03.320Z,73.6
2018-03-16T16:50:05.134Z,72
2018-03-16T16:55:05.618Z,71.8
2018-03-16T17:00:08.031Z,70.8
2018-03-16T17:05:05.821Z,69.1
2018-03-16T17:10:02.656Z,69.1
2018-03-16T17:15:18.140Z,66.4
2018-03-16T17:20:16.261Z,68.4
2018-03-16T17:25:02.796Z,68.4
2018-03-16T17:30:10.738Z,68.2
2018-03-16T17:35:08.380Z,67.4
2018-03-16T17:40:05.646Z,68.6
2018-03-16T17:45:03.428Z,68.6
2018-03-16T17:50:02.797Z,68.2
2018-03-16T17:55:05.659Z,68.3
2018-03-16T18:00:23.261Z,68.9
2018-03-16T18:05:10.779Z,69.1
2018-03-16T18:10:06.091Z,68.5
2018-03-16T18:15:02.894Z,68.5
2018-03-16T18:20:05.924Z,69
2018-03-16T18:25:02.627Z,69
2018-03-16T18:30:02.991Z,69.9
2018-03-16T18:35:05.806Z,68.9
2018-03-16T18:40:05.268Z,68
2018-03-16T18:45:05.395Z,67.4
2018-03-16T18:50:02.675Z,67.4
2018-03-16T18:55:03.234Z,68.3
2018-03-16T19:00:06.057Z,68.3
2018-03-16T19:05:07.873Z,67.2
2018-03-16T19:10:07.746Z,66.4
2018-03-16T19:15:05.511Z,66.7
2018-03-16T19:20:02.927Z,66.7
2018-03-16T19:25:33.738Z,67.7
2018-03-16T19:30:03.132Z,67.8
2018-03-16T19:35:03.366Z,67
2018-03-16T19:40:03.099Z,66.4
2018-03-16T19:45:03.461Z,65.3
2018-03-16T19:50:05.307Z,65.8
2018-03-16T19:55:08.077Z,66.1
2018-03-16T20:00:13.547Z,65
2018-03-16T20:05:02.697Z,65
2018-03-16T20:10:03.437Z,65.6
2018-03-16T20:15:02.705Z,65.2
2018-03-16T20:20:10.738Z,64
2018-03-16T20:25:03.401Z,64
2018-03-16T20:30:05.269Z,62
2018-03-16T20:35:08.093Z,59.7
2018-03-16T20:40:02.866Z,59.7
2018-03-16T20:45:05.811Z,60.2
2018-03-16T20:50:18.242Z,60.6
2018-03-16T20:55:05.859Z,60.4
2018-03-16T21:00:23.426Z,59.6
2018-03-16T21:05:05.979Z,59.2
2018-03-16T21:10:05.436Z,58.4
2018-03-16T21:15:03.192Z,58.4
2018-03-16T21:20:18.865Z,57.5
2018-03-16T21:25:07.833Z,57.9
2018-03-16T21:30:10.718Z,57
2018-03-16T21:35:03.405Z,57
2018-03-16T21:40:03.177Z,57.2
2018-03-16T21:45:13.541Z,57.2
2018-03-16T21:50:08.004Z,56.6
2018-03-16T21:55:03.066Z,56.7
2018-03-16T22:00:03.320Z,56.3
2018-03-16T22:05:05.160Z,56.5
2018-03-16T22:10:02.963Z,56.5
2018-03-16T22:15:05.770Z,56.2
2018-03-16T22:20:10.700Z,55.8
2018-03-16T22:25:05.884Z,54.6
2018-03-16T22:30:03.263Z,54.7
2018-03-16T22:35:08.442Z,54.4
2018-03-16T22:40:03.216Z,54.6
2018-03-16T22:45:13.564Z,54.4
2018-03-16T22:50:02.877Z,54.4
2018-03-16T22:55:08.248Z,53.4
2018-03-16T23:00:02.613Z,53.3
2018-03-16T23:05:15.509Z,53.1
2018-03-16T23:10:03.208Z,53.2
2018-03-16T23:15:11.147Z,54.6
2018-03-16T23:20:06.139Z,53.4
2018-03-16T23:25:02.834Z,53.4
2018-03-16T23:30:05.686Z,53
2018-03-16T23:35:03.499Z,53
2018-03-16T23:40:05.872Z,53.6
2018-03-16T23:45:25.341Z,53.4
2018-03-16T23:50:02.608Z,53.4
2018-03-16T23:55:02.876Z,53.8
