createdAt,value
2019-02-28T00:00:33.943Z,12.10
2019-02-28T00:01:33.930Z,13.60
2019-02-28T00:02:33.921Z,12.70
2019-02-28T00:03:33.908Z,11.90
2019-02-28T00:04:33.898Z,16.30
2019-02-28T00:05:33.887Z,14.70
2019-02-28T00:06:33.877Z,13.70
2019-02-28T00:07:33.865Z,15.60
2019-02-28T00:08:33.856Z,13.60
2019-02-28T00:09:33.845Z,14.40
2019-02-28T00:10:33.834Z,13.80
2019-02-28T00:11:36.097Z,14.70
2019-02-28T00:12:34.819Z,13.60
2019-02-28T00:13:33.803Z,11.90
2019-02-28T00:14:33.794Z,13.50
2019-02-28T00:15:33.781Z,17.10
2019-02-28T00:16:35.626Z,13.30
2019-02-28T00:17:33.758Z,12.80
2019-02-28T00:18:33.749Z,12.50
2019-02-28T00:19:33.738Z,12.90
2019-02-28T00:20:33.727Z,14.70
2019-02-28T00:21:33.717Z,14.60
2019-02-28T00:22:33.707Z,12.70
2019-02-28T00:23:33.709Z,12.30
2019-02-28T00:24:33.684Z,13.60
2019-02-28T00:25:37.765Z,13.80
2019-02-28T00:26:33.662Z,14.70
2019-02-28T00:27:33.653Z,14.10
2019-02-28T00:28:33.646Z,15.30
2019-02-28T00:29:34.343Z,14.40
2019-02-28T00:30:33.621Z,14.80
2019-02-28T00:31:33.613Z,16.80
2019-02-28T00:32:33.599Z,14.60
2019-02-28T00:33:33.588Z,13.90
2019-02-28T00:34:36.322Z,12.10
2019-02-28T00:35:34.565Z,13.40
2019-02-28T00:36:33.560Z,13.60
2019-02-28T00:37:33.552Z,12.30
2019-02-28T00:38:33.534Z,13.70
2019-02-28T00:39:34.814Z,14.10
2019-02-28T00:40:33.514Z,13.70
2019-02-28T00:41:33.502Z,14.20
2019-02-28T00:42:33.492Z,15.80
2019-02-28T00:43:33.481Z,15.50
2019-02-28T00:44:33.470Z,15.70
2019-02-28T00:45:36.347Z,14.40
2019-02-28T00:46:33.449Z,15.10
2019-02-28T00:47:33.439Z,12.90
2019-02-28T00:48:33.429Z,13.90
2019-02-28T00:49:33.421Z,13.70
2019-02-28T00:50:33.407Z,15.80
2019-02-28T00:51:33.396Z,15.20
2019-02-28T00:52:35.474Z,16.50
2019-02-28T00:53:33.375Z,15.40
2019-02-28T00:54:33.363Z,15.00
2019-02-28T00:55:33.354Z,13.90
2019-02-28T00:56:33.344Z,14.80
2019-02-28T00:57:33.332Z,15.70
2019-02-28T00:58:33.321Z,14.80
2019-02-28T00:59:33.313Z,16.10
2019-02-28T01:00:33.303Z,15.90
2019-02-28T01:01:33.290Z,16.20
2019-02-28T01:02:33.284Z,16.50
2019-02-28T01:03:33.273Z,14.00
2019-02-28T01:04:33.261Z,15.60
2019-02-28T01:05:33.253Z,15.40
2019-02-28T01:06:33.237Z,15.50
2019-02-28T01:07:33.226Z,14.80
2019-02-28T01:08:33.218Z,13.90
2019-02-28T01:09:33.205Z,16.90
2019-02-28T01:10:38.839Z,18.60
2019-02-28T01:11:34.182Z,14.60
2019-02-28T01:12:33.174Z,16.00
2019-02-28T01:13:33.161Z,15.30
2019-02-28T01:14:35.797Z,15.90
2019-02-28T01:15:33.140Z,15.80
2019-02-28T01:16:33.131Z,15.30
2019-02-28T01:17:33.120Z,15.10
2019-02-28T01:18:34.711Z,13.30
2019-02-28T01:19:33.099Z,15.30
2019-02-28T01:20:33.089Z,16.00
2019-02-28T01:21:33.079Z,16.10
2019-02-28T01:22:33.065Z,16.40
2019-02-28T01:23:33.055Z,15.60
2019-02-28T01:24:34.769Z,15.10
2019-02-28T01:25:33.034Z,13.60
2019-02-28T01:26:33.024Z,17.20
2019-02-28T01:27:33.015Z,13.80
2019-02-28T01:28:33.011Z,13.60
2019-02-28T01:29:35.715Z,17.10
2019-02-28T01:30:32.988Z,14.60
2019-02-28T01:31:32.971Z,13.30
2019-02-28T01:32:32.960Z,13.50
2019-02-28T01:33:32.948Z,14.70
2019-02-28T01:34:33.087Z,15.80
2019-02-28T01:35:32.930Z,16.90
2019-02-28T01:36:32.922Z,17.00
2019-02-28T01:37:32.909Z,13.70
2019-02-28T01:38:32.894Z,15.60
2019-02-28T01:39:32.884Z,14.40
2019-02-28T01:40:35.184Z,13.20
2019-02-28T01:41:32.863Z,14.30
2019-02-28T01:42:32.851Z,15.20
2019-02-28T01:43:32.847Z,13.90
2019-02-28T01:44:35.624Z,17.50
2019-02-28T01:45:32.821Z,14.00
2019-02-28T01:46:32.811Z,16.30
2019-02-28T01:47:32.799Z,13.10
2019-02-28T01:48:32.789Z,14.00
2019-02-28T01:49:32.778Z,14.20
2019-02-28T01:50:32.781Z,14.60
2019-02-28T01:51:36.694Z,14.10
2019-02-28T01:52:32.746Z,14.40
2019-02-28T01:53:32.735Z,17.40
2019-02-28T01:54:32.724Z,14.60
2019-02-28T01:55:32.715Z,15.80
2019-02-28T01:56:34.265Z,12.50
2019-02-28T01:57:32.697Z,14.10
2019-02-28T01:58:32.685Z,13.10
2019-02-28T01:59:32.672Z,13.30
2019-02-28T02:00:32.661Z,15.30
2019-02-28T02:01:32.654Z,13.80
2019-02-28T02:02:32.640Z,13.30
2019-02-28T02:03:32.631Z,13.20
2019-02-28T02:04:32.618Z,16.10
2019-02-28T02:05:32.623Z,12.90
2019-02-28T02:06:32.598Z,12.10
2019-02-28T02:07:33.341Z,13.10
2019-02-28T02:08:32.576Z,12.00
2019-02-28T02:09:32.571Z,13.70
2019-02-28T02:10:32.555Z,15.10
2019-02-28T02:11:32.548Z,13.10
2019-02-28T02:12:32.552Z,12.70
2019-02-28T02:13:36.685Z,13.20
2019-02-28T02:14:32.513Z,12.40
2019-02-28T02:15:32.502Z,13.60
2019-02-28T02:16:32.492Z,12.80
2019-02-28T02:17:35.469Z,15.80
2019-02-28T02:18:32.470Z,12.70
2019-02-28T02:19:32.460Z,12.50
2019-02-28T02:20:32.448Z,13.20
2019-02-28T02:21:34.882Z,13.10
2019-02-28T02:22:32.428Z,12.80
2019-02-28T02:23:32.424Z,15.70
2019-02-28T02:24:32.409Z,11.70
2019-02-28T02:25:36.970Z,12.20
2019-02-28T02:26:33.383Z,12.40
2019-02-28T02:27:32.374Z,10.60
2019-02-28T02:28:32.365Z,10.30
2019-02-28T02:29:36.254Z,10.90
2019-02-28T02:30:32.345Z,10.60
2019-02-28T02:31:32.332Z,12.00
2019-02-28T02:32:37.449Z,11.80
2019-02-28T02:33:33.315Z,11.00
2019-02-28T02:34:32.302Z,13.10
2019-02-28T02:35:32.290Z,11.60
2019-02-28T02:36:32.280Z,11.20
2019-02-28T02:37:32.269Z,10.40
2019-02-28T02:38:40.170Z,11.40
2019-02-28T02:39:33.249Z,13.10
2019-02-28T02:40:32.236Z,11.80
2019-02-28T02:41:33.318Z,10.20
2019-02-28T02:42:32.217Z,12.90
2019-02-28T02:43:32.205Z,11.00
2019-02-28T02:44:32.194Z,11.50
2019-02-28T02:45:32.183Z,11.60
2019-02-28T02:46:32.174Z,10.50
2019-02-28T02:47:32.596Z,11.40
2019-02-28T02:48:32.151Z,10.60
2019-02-28T02:49:32.144Z,11.00
2019-02-28T02:50:35.783Z,11.50
2019-02-28T02:51:32.119Z,12.70
2019-02-28T02:52:32.122Z,9.20
2019-02-28T02:53:32.098Z,9.60
2019-02-28T02:54:32.088Z,9.60
2019-02-28T02:55:32.078Z,10.30
2019-02-28T02:56:32.071Z,11.70
2019-02-28T02:57:32.056Z,13.00
2019-02-28T02:58:32.053Z,13.40
2019-02-28T02:59:37.492Z,10.90
2019-02-28T03:00:33.023Z,11.60
2019-02-28T03:01:32.015Z,11.60
2019-02-28T03:02:33.211Z,11.00
2019-02-28T03:03:31.991Z,11.50
2019-02-28T03:04:31.984Z,10.80
2019-02-28T03:05:35.789Z,12.30
2019-02-28T03:06:31.962Z,11.80
2019-02-28T03:07:31.950Z,9.70
2019-02-28T03:08:36.066Z,11.50
2019-02-28T03:09:31.926Z,12.30
2019-02-28T03:10:31.923Z,12.10
2019-02-28T03:11:31.910Z,11.50
2019-02-28T03:12:32.964Z,11.50
2019-02-28T03:13:31.889Z,11.20
2019-02-28T03:14:31.875Z,11.00
2019-02-28T03:15:31.864Z,12.00
2019-02-28T03:16:33.044Z,11.70
2019-02-28T03:17:31.844Z,11.60
2019-02-28T03:18:31.885Z,14.20
2019-02-28T03:19:33.789Z,10.40
2019-02-28T03:20:31.811Z,10.90
2019-02-28T03:21:31.802Z,10.70
2019-02-28T03:22:31.798Z,12.70
2019-02-28T03:23:37.868Z,12.50
2019-02-28T03:24:32.767Z,12.00
2019-02-28T03:25:31.759Z,12.90
2019-02-28T03:26:31.748Z,13.40
2019-02-28T03:27:31.738Z,10.80
2019-02-28T03:28:33.265Z,12.30
2019-02-28T03:29:31.716Z,12.50
2019-02-28T03:30:33.046Z,13.60
2019-02-28T03:31:31.712Z,12.50
2019-02-28T03:32:39.601Z,11.60
2019-02-28T03:33:32.676Z,12.40
2019-02-28T03:34:31.685Z,12.80
2019-02-28T03:35:40.489Z,11.20
2019-02-28T03:36:32.641Z,13.00
2019-02-28T03:37:33.232Z,11.50
2019-02-28T03:38:31.620Z,10.70
2019-02-28T03:39:31.610Z,12.30
2019-02-28T03:40:31.599Z,14.10
2019-02-28T03:41:31.594Z,12.70
2019-02-28T03:42:31.578Z,13.00
2019-02-28T03:43:31.566Z,12.70
2019-02-28T03:44:31.558Z,12.80
2019-02-28T03:45:35.076Z,13.40
2019-02-28T03:46:31.536Z,12.40
2019-02-28T03:47:31.523Z,15.20
2019-02-28T03:48:35.984Z,14.10
2019-02-28T03:49:31.507Z,13.30
2019-02-28T03:50:31.492Z,14.80
2019-02-28T03:51:31.488Z,15.40
2019-02-28T03:52:31.472Z,15.20
2019-02-28T03:53:31.461Z,15.00
2019-02-28T03:54:31.451Z,15.00
2019-02-28T03:55:31.441Z,13.10
2019-02-28T03:56:31.436Z,13.30
2019-02-28T03:57:31.419Z,12.80
2019-02-28T03:58:31.409Z,13.30
2019-02-28T03:59:31.396Z,12.50
2019-02-28T04:00:33.866Z,14.10
2019-02-28T04:01:31.375Z,13.20
2019-02-28T04:02:31.367Z,14.80
2019-02-28T04:03:33.717Z,15.50
2019-02-28T04:04:31.343Z,13.40
2019-02-28T04:05:31.333Z,15.20
2019-02-28T04:06:31.322Z,13.40
2019-02-28T04:07:31.313Z,14.00
2019-02-28T04:08:31.302Z,13.00
2019-02-28T04:09:31.295Z,13.10
2019-02-28T04:10:31.281Z,14.90
2019-02-28T04:11:32.167Z,16.30
2019-02-28T04:12:31.258Z,14.30
2019-02-28T04:13:31.251Z,15.00
2019-02-28T04:14:33.018Z,14.70
2019-02-28T04:15:31.245Z,15.40
2019-02-28T04:16:31.218Z,16.00
2019-02-28T04:17:31.655Z,16.40
2019-02-28T04:18:31.195Z,15.30
2019-02-28T04:19:31.185Z,14.50
2019-02-28T04:20:36.128Z,15.50
2019-02-28T04:21:32.165Z,16.20
2019-02-28T04:22:31.157Z,17.30
2019-02-28T04:23:35.491Z,17.90
2019-02-28T04:24:32.130Z,15.30
2019-02-28T04:25:31.124Z,18.00
2019-02-28T04:26:31.153Z,15.00
2019-02-28T04:27:31.100Z,17.20
2019-02-28T04:28:31.104Z,19.70
2019-02-28T04:29:31.469Z,18.20
2019-02-28T04:30:31.071Z,16.90
2019-02-28T04:31:31.056Z,18.10
2019-02-28T04:32:31.045Z,18.40
2019-02-28T04:33:37.388Z,18.20
2019-02-28T04:34:32.029Z,18.70
2019-02-28T04:35:31.016Z,19.30
2019-02-28T04:36:35.493Z,18.70
2019-02-28T04:37:31.998Z,18.80
2019-02-28T04:38:30.983Z,19.20
2019-02-28T04:39:30.972Z,17.80
2019-02-28T04:40:30.962Z,19.80
2019-02-28T04:41:32.981Z,19.80
2019-02-28T04:42:30.945Z,18.60
2019-02-28T04:43:30.929Z,19.20
2019-02-28T04:44:30.918Z,21.20
2019-02-28T04:45:30.908Z,21.30
2019-02-28T04:46:31.820Z,19.40
2019-02-28T04:47:30.887Z,20.10
2019-02-28T04:48:30.877Z,22.40
2019-02-28T04:49:30.866Z,19.90
2019-02-28T04:50:32.060Z,19.10
2019-02-28T04:51:30.846Z,18.40
2019-02-28T04:52:30.834Z,21.80
2019-02-28T04:53:30.824Z,19.80
2019-02-28T04:54:30.812Z,21.90
2019-02-28T04:55:30.804Z,20.90
2019-02-28T04:56:30.794Z,19.00
2019-02-28T04:57:30.781Z,20.50
2019-02-28T04:58:30.772Z,20.60
2019-02-28T04:59:31.536Z,20.80
2019-02-28T05:00:30.749Z,22.80
2019-02-28T05:01:30.739Z,22.00
2019-02-28T05:02:30.732Z,25.30
2019-02-28T05:03:30.716Z,22.00
2019-02-28T05:04:33.241Z,23.90
2019-02-28T05:05:31.695Z,22.20
2019-02-28T05:06:30.687Z,20.30
2019-02-28T05:07:30.676Z,22.70
2019-02-28T05:08:30.674Z,24.60
2019-02-28T05:09:30.653Z,22.50
2019-02-28T05:10:30.644Z,23.80
2019-02-28T05:11:31.731Z,24.60
2019-02-28T05:12:30.621Z,20.90
2019-02-28T05:13:30.612Z,23.30
2019-02-28T05:14:30.608Z,23.90
2019-02-28T05:15:30.594Z,23.10
2019-02-28T05:16:30.579Z,27.40
2019-02-28T05:17:30.568Z,24.40
2019-02-28T05:18:30.559Z,21.70
2019-02-28T05:19:32.375Z,24.10
2019-02-28T05:20:32.884Z,24.40
2019-02-28T05:21:30.527Z,20.40
2019-02-28T05:22:30.514Z,24.50
2019-02-28T05:23:35.787Z,23.00
2019-02-28T05:24:31.494Z,23.70
2019-02-28T05:25:30.484Z,26.40
2019-02-28T05:26:30.475Z,26.10
2019-02-28T05:27:34.945Z,22.90
2019-02-28T05:28:30.453Z,24.90
2019-02-28T05:29:30.442Z,23.70
2019-02-28T05:30:30.438Z,24.60
2019-02-28T05:31:30.419Z,24.50
2019-02-28T05:32:32.132Z,26.10
2019-02-28T05:33:31.397Z,27.20
2019-02-28T05:34:30.391Z,24.80
2019-02-28T05:35:30.379Z,23.80
2019-02-28T05:36:30.366Z,23.80
2019-02-28T05:37:30.358Z,27.00
2019-02-28T05:38:30.346Z,21.70
2019-02-28T05:39:31.013Z,25.40
2019-02-28T05:40:30.324Z,25.00
2019-02-28T05:41:30.314Z,26.50
2019-02-28T05:42:30.304Z,24.50
2019-02-28T05:43:32.162Z,25.20
2019-02-28T05:44:30.283Z,27.00
2019-02-28T05:45:30.271Z,23.40
2019-02-28T05:46:30.263Z,24.70
2019-02-28T05:47:32.460Z,25.70
2019-02-28T05:48:30.241Z,25.10
2019-02-28T05:49:30.230Z,28.80
2019-02-28T05:50:30.220Z,29.00
2019-02-28T05:51:30.209Z,28.50
2019-02-28T05:52:30.505Z,26.40
2019-02-28T05:53:30.189Z,25.80
2019-02-28T05:54:30.180Z,27.10
2019-02-28T05:55:30.196Z,28.50
2019-02-28T05:56:33.317Z,26.60
2019-02-28T05:57:30.145Z,30.40
2019-02-28T05:58:30.134Z,28.40
2019-02-28T05:59:30.128Z,29.70
2019-02-28T06:00:30.118Z,30.50
2019-02-28T06:01:30.103Z,36.30
2019-02-28T06:02:30.093Z,38.90
2019-02-28T06:03:30.481Z,29.90
2019-02-28T06:04:30.072Z,30.10
2019-02-28T06:05:30.060Z,27.00
2019-02-28T06:06:30.058Z,29.00
2019-02-28T06:07:30.044Z,29.60
2019-02-28T06:08:30.028Z,27.30
2019-02-28T06:09:30.018Z,26.60
2019-02-28T06:10:30.009Z,25.80
2019-02-28T06:11:34.501Z,29.00
2019-02-28T06:12:30.983Z,29.50
2019-02-28T06:13:29.980Z,26.80
2019-02-28T06:14:29.964Z,29.70
2019-02-28T06:15:29.955Z,28.50
2019-02-28T06:16:29.947Z,29.00
2019-02-28T06:17:29.932Z,30.00
2019-02-28T06:18:32.530Z,31.20
2019-02-28T06:19:29.911Z,28.00
2019-02-28T06:20:29.902Z,28.70
2019-02-28T06:21:29.896Z,27.60
2019-02-28T06:22:30.822Z,28.20
2019-02-28T06:23:29.869Z,29.00
2019-02-28T06:24:29.859Z,29.80
2019-02-28T06:25:29.847Z,28.10
2019-02-28T06:26:31.812Z,29.50
2019-02-28T06:27:29.826Z,28.00
2019-02-28T06:28:30.981Z,30.50
2019-02-28T06:29:29.804Z,30.10
2019-02-28T06:30:29.801Z,31.10
2019-02-28T06:31:29.785Z,31.50
2019-02-28T06:32:29.776Z,34.10
2019-02-28T06:33:30.519Z,31.50
2019-02-28T06:34:29.752Z,32.60
2019-02-28T06:35:29.741Z,32.70
2019-02-28T06:36:29.950Z,32.50
2019-02-28T06:37:29.721Z,30.10
2019-02-28T06:38:29.710Z,29.30
2019-02-28T06:39:29.703Z,30.50
2019-02-28T06:40:32.786Z,32.70
2019-02-28T06:41:29.677Z,32.00
2019-02-28T06:42:29.666Z,33.20
2019-02-28T06:43:29.656Z,32.00
2019-02-28T06:44:29.644Z,35.70
2019-02-28T06:45:29.633Z,31.00
2019-02-28T06:46:29.630Z,30.40
2019-02-28T06:47:29.613Z,33.80
2019-02-28T06:48:29.609Z,33.40
2019-02-28T06:49:29.592Z,31.10
2019-02-28T06:50:29.580Z,34.50
2019-02-28T06:51:29.570Z,29.20
2019-02-28T06:52:29.557Z,35.40
2019-02-28T06:53:31.064Z,31.40
2019-02-28T06:54:29.542Z,30.70
2019-02-28T06:55:29.529Z,32.60
2019-02-28T06:56:30.863Z,33.40
2019-02-28T06:57:29.505Z,32.20
2019-02-28T06:58:30.509Z,32.10
2019-02-28T06:59:29.484Z,32.60
2019-02-28T07:00:29.482Z,32.80
2019-02-28T07:01:29.653Z,32.70
2019-02-28T07:02:31.448Z,32.30
2019-02-28T07:03:29.441Z,32.50
2019-02-28T07:04:29.432Z,33.60
2019-02-28T07:05:29.420Z,32.30
2019-02-28T07:06:29.409Z,32.60
2019-02-28T07:07:29.400Z,30.90
2019-02-28T07:08:29.390Z,32.50
2019-02-28T07:09:30.501Z,31.60
2019-02-28T07:10:29.366Z,32.40
2019-02-28T07:11:29.357Z,31.80
2019-02-28T07:12:30.450Z,30.60
2019-02-28T07:13:29.334Z,33.70
2019-02-28T07:14:29.323Z,29.60
2019-02-28T07:15:29.313Z,29.60
2019-02-28T07:16:30.646Z,32.90
2019-02-28T07:17:29.293Z,34.00
2019-02-28T07:18:29.282Z,34.00
2019-02-28T07:19:29.276Z,34.40
2019-02-28T07:20:29.262Z,36.00
2019-02-28T07:21:29.250Z,34.00
2019-02-28T07:22:29.239Z,35.10
2019-02-28T07:23:30.000Z,33.10
2019-02-28T07:24:29.220Z,33.90
2019-02-28T07:25:29.206Z,33.40
2019-02-28T07:26:29.195Z,37.90
2019-02-28T07:27:29.793Z,36.20
2019-02-28T07:28:29.173Z,36.80
2019-02-28T07:29:29.168Z,37.00
2019-02-28T07:30:29.158Z,33.30
2019-02-28T07:31:29.145Z,36.80
2019-02-28T07:32:31.361Z,39.10
2019-02-28T07:33:30.121Z,36.70
2019-02-28T07:34:29.110Z,37.00
2019-02-28T07:35:32.708Z,36.80
2019-02-28T07:36:29.088Z,36.40
2019-02-28T07:37:29.077Z,35.20
2019-02-28T07:38:29.764Z,39.90
2019-02-28T07:39:29.059Z,39.30
2019-02-28T07:40:29.052Z,39.80
2019-02-28T07:41:29.041Z,36.90
2019-02-28T07:42:29.023Z,39.30
2019-02-28T07:43:29.017Z,40.20
2019-02-28T07:44:29.027Z,39.40
2019-02-28T07:45:29.699Z,41.10
2019-02-28T07:46:28.982Z,39.10
2019-02-28T07:47:28.978Z,40.00
2019-02-28T07:48:30.077Z,39.90
2019-02-28T07:49:28.949Z,39.50
2019-02-28T07:50:28.940Z,43.00
2019-02-28T07:51:28.930Z,40.80
2019-02-28T07:52:33.372Z,38.10
2019-02-28T07:53:28.904Z,41.20
2019-02-28T07:54:28.895Z,43.10
2019-02-28T07:55:30.479Z,41.50
2019-02-28T07:56:28.873Z,40.20
2019-02-28T07:57:28.863Z,41.70
2019-02-28T07:58:29.906Z,42.00
2019-02-28T07:59:28.841Z,41.90
2019-02-28T08:00:28.834Z,41.20
2019-02-28T08:01:28.820Z,39.30
2019-02-28T08:02:28.808Z,41.10
2019-02-28T08:03:28.797Z,42.50
2019-02-28T08:04:28.788Z,40.30
2019-02-28T08:05:31.035Z,42.50
2019-02-28T08:06:28.767Z,41.30
2019-02-28T08:07:28.769Z,38.80
2019-02-28T08:08:28.744Z,37.30
2019-02-28T08:09:28.747Z,40.90
2019-02-28T08:10:28.723Z,39.50
2019-02-28T08:11:28.711Z,35.30
2019-02-28T08:12:30.794Z,36.90
2019-02-28T08:13:28.689Z,41.30
2019-02-28T08:14:28.680Z,39.80
2019-02-28T08:15:28.668Z,37.80
2019-02-28T08:16:30.692Z,40.50
2019-02-28T08:17:29.648Z,43.00
2019-02-28T08:18:28.637Z,40.80
2019-02-28T08:19:28.626Z,41.30
2019-02-28T08:20:30.610Z,40.10
2019-02-28T08:21:29.604Z,44.40
2019-02-28T08:22:28.599Z,37.70
2019-02-28T08:23:29.855Z,43.20
2019-02-28T08:24:28.570Z,39.50
2019-02-28T08:25:28.562Z,40.60
2019-02-28T08:26:28.549Z,44.10
2019-02-28T08:27:28.538Z,42.70
2019-02-28T08:28:29.596Z,42.30
2019-02-28T08:29:28.519Z,42.80
2019-02-28T08:30:28.507Z,43.20
2019-02-28T08:31:31.971Z,42.80
2019-02-28T08:32:28.484Z,44.80
2019-02-28T08:33:28.473Z,41.00
2019-02-28T08:34:28.463Z,40.80
2019-02-28T08:35:34.102Z,40.60
2019-02-28T08:36:29.475Z,42.90
2019-02-28T08:37:28.433Z,43.80
2019-02-28T08:38:30.105Z,43.10
2019-02-28T08:39:29.409Z,43.80
2019-02-28T08:40:28.401Z,41.80
2019-02-28T08:41:28.386Z,42.70
2019-02-28T08:42:28.380Z,42.70
2019-02-28T08:43:28.369Z,42.60
2019-02-28T08:44:28.359Z,43.10
2019-02-28T08:45:32.621Z,43.20
2019-02-28T08:46:28.334Z,44.80
2019-02-28T08:47:28.323Z,41.50
2019-02-28T08:48:31.241Z,44.40
2019-02-28T08:49:28.302Z,42.60
2019-02-28T08:50:28.291Z,46.20
2019-02-28T08:51:30.973Z,43.00
2019-02-28T08:52:28.272Z,48.90
2019-02-28T08:53:28.259Z,40.40
2019-02-28T08:54:28.248Z,45.60
2019-02-28T08:55:29.331Z,46.70
2019-02-28T08:56:28.225Z,44.10
2019-02-28T08:57:28.221Z,46.10
2019-02-28T08:58:28.205Z,46.40
2019-02-28T08:59:28.193Z,43.70
2019-02-28T09:00:32.780Z,45.00
2019-02-28T09:01:28.175Z,45.00
2019-02-28T09:02:28.162Z,47.70
2019-02-28T09:03:28.161Z,45.70
2019-02-28T09:04:28.145Z,45.20
2019-02-28T09:05:30.078Z,43.70
2019-02-28T09:06:28.118Z,45.60
2019-02-28T09:07:28.107Z,47.20
2019-02-28T09:08:28.097Z,43.40
2019-02-28T09:09:28.089Z,42.30
2019-02-28T09:10:28.083Z,42.90
2019-02-28T09:11:28.067Z,43.10
2019-02-28T09:12:29.882Z,45.60
2019-02-28T09:13:29.046Z,43.00
2019-02-28T09:14:28.032Z,42.40
2019-02-28T09:15:31.060Z,49.00
2019-02-28T09:16:28.012Z,45.50
2019-02-28T09:17:28.003Z,45.40
2019-02-28T09:18:27.990Z,46.90
2019-02-28T09:19:27.981Z,42.60
2019-02-28T09:20:27.971Z,43.40
2019-02-28T09:21:27.959Z,45.30
2019-02-28T09:22:28.155Z,49.30
2019-02-28T09:23:27.937Z,45.50
2019-02-28T09:24:27.935Z,45.30
2019-02-28T09:25:27.917Z,46.70
2019-02-28T09:26:28.217Z,45.60
2019-02-28T09:27:27.895Z,43.80
2019-02-28T09:28:27.884Z,46.10
2019-02-28T09:29:27.872Z,47.40
2019-02-28T09:30:29.716Z,42.70
2019-02-28T09:31:27.855Z,48.30
2019-02-28T09:32:27.843Z,41.90
2019-02-28T09:33:27.837Z,45.70
2019-02-28T09:34:30.667Z,45.90
2019-02-28T09:35:27.808Z,46.70
2019-02-28T09:36:27.798Z,43.50
2019-02-28T09:37:29.820Z,43.90
2019-02-28T09:38:27.781Z,46.60
2019-02-28T09:39:27.769Z,45.30
2019-02-28T09:40:29.456Z,46.90
2019-02-28T09:41:27.747Z,45.10
2019-02-28T09:42:27.736Z,46.60
2019-02-28T09:43:27.724Z,43.20
2019-02-28T09:44:31.445Z,43.20
2019-02-28T09:45:27.748Z,48.50
2019-02-28T09:46:27.693Z,43.20
2019-02-28T09:47:27.681Z,45.60
2019-02-28T09:48:27.671Z,45.90
2019-02-28T09:49:27.662Z,43.90
2019-02-28T09:50:27.649Z,45.20
2019-02-28T09:51:31.675Z,42.50
2019-02-28T09:52:28.627Z,48.00
2019-02-28T09:53:27.618Z,44.80
2019-02-28T09:54:27.606Z,47.20
2019-02-28T09:55:27.600Z,44.90
2019-02-28T09:56:27.585Z,45.10
2019-02-28T09:57:27.576Z,47.90
2019-02-28T09:58:29.258Z,47.00
2019-02-28T09:59:27.555Z,46.60
2019-02-28T10:00:27.798Z,45.00
2019-02-28T10:01:27.532Z,44.50
2019-02-28T10:02:27.520Z,46.40
2019-02-28T10:03:27.511Z,45.60
2019-02-28T10:04:30.500Z,43.50
2019-02-28T10:05:27.491Z,47.60
2019-02-28T10:06:27.479Z,45.90
2019-02-28T10:07:27.467Z,48.20
2019-02-28T10:08:27.456Z,44.00
2019-02-28T10:09:27.448Z,40.30
2019-02-28T10:10:27.435Z,46.40
2019-02-28T10:11:31.171Z,44.00
2019-02-28T10:12:27.414Z,47.20
2019-02-28T10:13:27.404Z,43.00
2019-02-28T10:14:28.831Z,43.90
2019-02-28T10:15:27.383Z,46.20
2019-02-28T10:16:27.371Z,46.10
2019-02-28T10:17:28.931Z,45.50
2019-02-28T10:18:27.351Z,46.20
2019-02-28T10:19:27.342Z,42.60
2019-02-28T10:20:28.523Z,45.20
2019-02-28T10:21:27.317Z,45.30
2019-02-28T10:22:27.308Z,45.10
2019-02-28T10:23:27.297Z,43.60
2019-02-28T10:24:28.403Z,45.60
2019-02-28T10:25:27.280Z,47.10
2019-02-28T10:26:27.268Z,44.60
2019-02-28T10:27:27.674Z,44.80
2019-02-28T10:28:27.244Z,42.10
2019-02-28T10:29:27.233Z,46.40
2019-02-28T10:30:31.874Z,43.30
2019-02-28T10:31:36.153Z,42.70
2019-02-28T10:32:28.200Z,44.50
2019-02-28T10:33:27.194Z,44.80
2019-02-28T10:34:27.487Z,44.00
2019-02-28T10:35:27.169Z,45.90
2019-02-28T10:36:27.159Z,43.20
2019-02-28T10:37:27.155Z,45.10
2019-02-28T10:38:32.559Z,44.40
2019-02-28T10:39:28.128Z,47.70
2019-02-28T10:40:27.117Z,42.50
2019-02-28T10:41:27.959Z,45.30
2019-02-28T10:42:27.097Z,48.10
2019-02-28T10:43:27.084Z,45.50
2019-02-28T10:44:30.627Z,45.10
2019-02-28T10:45:27.084Z,43.50
2019-02-28T10:46:27.052Z,45.40
2019-02-28T10:47:29.628Z,44.70
2019-02-28T10:48:27.029Z,42.90
2019-02-28T10:49:27.018Z,46.00
2019-02-28T10:50:31.938Z,42.60
2019-02-28T10:51:27.994Z,47.90
2019-02-28T10:52:30.473Z,42.40
2019-02-28T10:53:26.976Z,45.20
2019-02-28T10:54:26.967Z,42.10
2019-02-28T10:55:26.956Z,41.60
2019-02-28T10:56:31.727Z,41.60
2019-02-28T10:57:27.930Z,41.60
2019-02-28T10:58:26.920Z,40.60
2019-02-28T10:59:26.910Z,40.60
2019-02-28T11:00:29.395Z,40.40
2019-02-28T11:01:27.886Z,40.00
2019-02-28T11:02:26.878Z,42.40
2019-02-28T11:03:31.713Z,43.40
2019-02-28T11:04:27.860Z,43.40
2019-02-28T11:05:27.572Z,39.70
2019-02-28T11:06:28.234Z,40.60
2019-02-28T11:07:26.824Z,42.10
2019-02-28T11:08:26.814Z,40.30
2019-02-28T11:09:26.807Z,40.90
2019-02-28T11:10:28.826Z,40.70
2019-02-28T11:11:26.782Z,39.50
2019-02-28T11:12:26.786Z,36.80
2019-02-28T11:13:28.551Z,36.60
2019-02-28T11:14:27.750Z,39.20
2019-02-28T11:15:26.741Z,41.00
2019-02-28T11:16:26.729Z,41.70
2019-02-28T11:17:26.721Z,39.80
2019-02-28T11:18:26.715Z,39.30
2019-02-28T11:19:26.698Z,40.00
2019-02-28T11:20:27.128Z,39.40
2019-02-28T11:21:29.829Z,40.30
2019-02-28T11:22:26.665Z,42.10
2019-02-28T11:23:26.654Z,40.70
2019-02-28T11:24:27.180Z,42.30
2019-02-28T11:25:26.633Z,39.10
2019-02-28T11:26:26.622Z,39.60
2019-02-28T11:27:26.614Z,39.60
2019-02-28T11:28:28.266Z,36.90
2019-02-28T11:29:26.590Z,38.90
2019-02-28T11:30:26.582Z,40.00
2019-02-28T11:31:26.570Z,43.00
2019-02-28T11:32:29.352Z,40.90
2019-02-28T11:33:26.548Z,41.30
2019-02-28T11:34:26.536Z,40.30
2019-02-28T11:35:26.528Z,39.20
2019-02-28T11:36:26.517Z,38.80
2019-02-28T11:37:26.506Z,39.90
2019-02-28T11:38:26.495Z,37.80
2019-02-28T11:39:27.550Z,41.20
2019-02-28T11:40:26.474Z,39.70
2019-02-28T11:41:26.463Z,39.60
2019-02-28T11:42:28.000Z,40.20
2019-02-28T11:43:26.859Z,39.60
2019-02-28T11:44:26.432Z,35.20
2019-02-28T11:45:26.421Z,40.20
2019-02-28T11:46:26.410Z,40.30
2019-02-28T11:47:26.400Z,39.40
2019-02-28T11:48:26.389Z,38.20
2019-02-28T11:49:28.653Z,37.60
2019-02-28T11:50:26.367Z,40.30
2019-02-28T11:51:26.358Z,38.70
2019-02-28T11:52:27.346Z,37.90
2019-02-28T11:53:26.338Z,37.50
2019-02-28T11:54:26.325Z,41.70
2019-02-28T11:55:27.188Z,38.20
2019-02-28T11:56:28.916Z,37.40
2019-02-28T11:57:26.316Z,42.20
2019-02-28T11:58:26.283Z,39.00
2019-02-28T11:59:26.276Z,41.20
2019-02-28T12:00:26.293Z,37.30
2019-02-28T12:01:26.251Z,41.70
2019-02-28T12:02:26.242Z,41.00
2019-02-28T12:03:26.232Z,45.00
2019-02-28T12:04:26.218Z,43.00
2019-02-28T12:05:26.210Z,38.60
2019-02-28T12:06:26.385Z,39.50
2019-02-28T12:07:26.189Z,40.00
2019-02-28T12:08:26.178Z,42.30
2019-02-28T12:09:26.165Z,45.70
2019-02-28T12:10:27.096Z,41.70
2019-02-28T12:11:26.152Z,47.80
2019-02-28T12:12:26.137Z,42.50
2019-02-28T12:13:26.123Z,44.90
2019-02-28T12:14:26.449Z,43.30
2019-02-28T12:15:26.102Z,42.50
2019-02-28T12:16:26.094Z,43.50
2019-02-28T12:17:28.528Z,41.30
2019-02-28T12:18:26.243Z,42.40
2019-02-28T12:19:26.066Z,43.60
2019-02-28T12:20:26.737Z,42.30
2019-02-28T12:21:26.037Z,42.30
2019-02-28T12:22:26.035Z,43.00
2019-02-28T12:23:26.016Z,44.50
2019-02-28T12:24:26.006Z,38.90
2019-02-28T12:25:25.993Z,41.70
2019-02-28T12:26:25.984Z,42.90
2019-02-28T12:27:27.624Z,43.60
2019-02-28T12:28:25.967Z,44.30
2019-02-28T12:29:25.959Z,40.50
2019-02-28T12:30:26.096Z,42.20
2019-02-28T12:31:25.931Z,44.30
2019-02-28T12:32:25.920Z,43.70
2019-02-28T12:33:25.916Z,44.30
2019-02-28T12:34:28.751Z,46.20
2019-02-28T12:35:25.891Z,43.30
2019-02-28T12:36:27.621Z,40.70
2019-02-28T12:37:25.869Z,40.30
2019-02-28T12:38:29.022Z,44.80
2019-02-28T12:39:25.848Z,39.50
2019-02-28T12:40:25.838Z,42.00
2019-02-28T12:41:26.277Z,42.10
2019-02-28T12:42:25.813Z,37.50
2019-02-28T12:43:25.805Z,38.70
2019-02-28T12:44:25.796Z,43.70
2019-02-28T12:45:25.783Z,40.80
2019-02-28T12:46:25.775Z,39.90
2019-02-28T12:47:25.761Z,38.40
2019-02-28T12:48:27.142Z,37.90
2019-02-28T12:49:27.596Z,38.80
2019-02-28T12:50:25.730Z,37.30
2019-02-28T12:51:25.721Z,35.80
2019-02-28T12:52:25.711Z,39.50