createdAt,value
2019-02-07T00:00:10.568Z,132.93
2019-02-07T00:05:13.646Z,95.40
2019-02-07T00:10:18.361Z,67.83
2019-02-07T00:15:21.706Z,99.33
2019-02-07T00:20:24.700Z,80.73
2019-02-07T00:25:28.003Z,105.80
2019-02-07T00:30:31.550Z,86.33
2019-02-07T00:35:34.416Z,83.03
2019-02-07T00:40:37.624Z,89.47
2019-02-07T00:45:40.968Z,74.33
2019-02-07T00:50:44.257Z,84.13
2019-02-07T00:55:47.443Z,99.33
2019-02-07T01:00:50.646Z,82.17
2019-02-07T01:05:54.171Z,85.67
2019-02-07T01:10:57.193Z,93.73
2019-02-07T01:16:00.095Z,103.07
2019-02-07T01:21:03.518Z,97.13
2019-02-07T01:26:06.187Z,115.50
2019-02-07T01:31:09.361Z,111.73
2019-02-07T01:36:12.732Z,122.20
2019-02-07T01:41:15.942Z,94.40
2019-02-07T01:46:19.608Z,125.30
2019-02-07T01:51:22.814Z,88.13
2019-02-07T01:56:25.773Z,89.33
2019-02-07T02:01:29.188Z,64.67
2019-02-07T02:06:33.535Z,77.83
2019-02-07T02:11:36.035Z,62.37
2019-02-07T02:16:38.692Z,81.30
2019-02-07T02:21:42.196Z,67.70
2019-02-07T02:26:45.432Z,62.73
2019-02-07T02:31:48.980Z,73.03
2019-02-07T02:36:52.574Z,67.10
2019-02-07T02:41:55.480Z,80.57
2019-02-07T02:46:59.045Z,71.33
2019-02-07T02:52:02.590Z,69.77
2019-02-07T02:57:06.112Z,83.87
2019-02-07T03:02:24.277Z,91.57
2019-02-07T03:07:56.204Z,84.87
2019-02-07T03:13:21.510Z,90.63
2019-02-07T03:18:42.742Z,91.60
2019-02-07T03:24:14.220Z,82.63
2019-02-07T03:29:54.902Z,99.27
2019-02-07T03:35:09.590Z,90.33
2019-02-07T03:40:28.056Z,103.53
2019-02-07T03:45:44.264Z,114.57
2019-02-07T03:51:05.083Z,122.57
2019-02-07T03:56:42.166Z,118.47
2019-02-07T04:02:04.147Z,97.37
2019-02-07T04:07:24.746Z,91.63
2019-02-07T04:12:50.187Z,82.23
2019-02-07T04:18:13.776Z,79.30
2019-02-07T04:23:50.825Z,93.40
2019-02-07T04:29:05.337Z,71.60
2019-02-07T04:34:37.151Z,82.27
2019-02-07T04:40:12.195Z,65.40
2019-02-07T04:45:45.309Z,78.20
2019-02-07T04:50:55.485Z,71.60
2019-02-07T04:56:17.574Z,72.33
2019-02-07T05:01:40.524Z,75.50
2019-02-07T05:06:51.490Z,72.10
2019-02-07T05:12:03.618Z,74.50
2019-02-07T05:17:38.576Z,79.37
2019-02-07T05:23:15.973Z,95.10
2019-02-07T05:28:41.203Z,101.23
2019-02-07T05:34:12.368Z,84.17
2019-02-07T05:39:40.788Z,93.87
2019-02-07T05:45:00.265Z,85.73
2019-02-07T05:50:26.537Z,114.40
2019-02-07T05:56:07.321Z,96.00
2019-02-07T06:01:28.954Z,117.13
2019-02-07T06:06:40.755Z,118.37
2019-02-07T06:12:09.489Z,98.43
2019-02-07T06:17:45.346Z,95.20
2019-02-07T06:23:07.181Z,104.10
2019-02-07T06:28:35.493Z,100.37
2019-02-07T06:33:56.633Z,114.53
2019-02-07T06:39:28.913Z,97.27
2019-02-07T06:44:51.025Z,122.50
2019-02-07T06:50:06.875Z,93.60
2019-02-07T06:55:35.474Z,105.90
2019-02-07T07:01:00.929Z,100.20
2019-02-07T07:06:26.434Z,87.13
2019-02-07T07:11:43.063Z,82.33
2019-02-07T07:17:05.929Z,80.03
2019-02-07T07:22:31.583Z,87.33
2019-02-07T07:27:52.545Z,71.87
2019-02-07T07:33:13.209Z,73.73
2019-02-07T07:38:34.344Z,84.87
2019-02-07T07:43:59.983Z,89.60
2019-02-07T07:49:21.042Z,77.23
2019-02-07T07:54:35.293Z,55.10
2019-02-07T08:00:15.864Z,68.10
2019-02-07T08:05:30.139Z,80.00
2019-02-07T08:10:43.999Z,69.20
2019-02-07T08:16:18.234Z,67.10
2019-02-07T08:21:42.436Z,77.83
2019-02-07T08:27:05.200Z,60.77
2019-02-07T08:32:27.678Z,57.67
2019-02-07T08:37:50.230Z,60.87
2019-02-07T08:43:10.969Z,57.80
2019-02-07T08:48:31.292Z,55.67
2019-02-07T08:53:52.593Z,57.10
2019-02-07T08:59:27.952Z,59.77
2019-02-07T09:04:49.090Z,59.50
2019-02-07T09:10:16.573Z,54.40
2019-02-07T09:15:38.228Z,55.27
2019-02-07T09:21:01.795Z,53.47
2019-02-07T09:26:36.035Z,48.63
2019-02-07T09:31:58.394Z,61.83
2019-02-07T09:37:28.847Z,54.50
2019-02-07T09:42:46.477Z,59.77
2019-02-07T09:48:22.186Z,65.00
2019-02-07T09:53:43.325Z,53.40
2019-02-07T09:59:17.829Z,59.47
2019-02-07T10:04:40.398Z,48.40
2019-02-07T10:10:04.198Z,60.40
2019-02-07T10:15:33.519Z,55.77
2019-02-07T10:21:04.882Z,53.10
2019-02-07T10:26:26.633Z,52.10
2019-02-07T10:31:51.982Z,55.33
2019-02-07T10:37:12.558Z,52.33
2019-02-07T10:42:41.177Z,57.67
2019-02-07T10:48:19.416Z,54.40
2019-02-07T10:53:47.479Z,46.97
2019-02-07T10:59:07.517Z,64.73
2019-02-07T11:04:25.154Z,64.13
2019-02-07T11:09:46.409Z,50.10
2019-02-07T11:15:23.910Z,51.33
2019-02-07T11:20:36.329Z,47.97
2019-02-07T11:25:59.115Z,49.73
2019-02-07T11:31:21.563Z,50.43
2019-02-07T11:36:54.116Z,38.00
2019-02-07T11:42:11.812Z,48.63
2019-02-07T11:47:47.401Z,57.00
2019-02-07T11:53:06.253Z,48.33
2019-02-07T11:58:17.248Z,51.23
2019-02-07T12:03:40.220Z,47.80
2019-02-07T12:09:15.380Z,44.37
2019-02-07T12:14:44.103Z,60.30
2019-02-07T12:20:09.828Z,73.73
2019-02-07T12:25:41.314Z,48.13
2019-02-07T12:31:01.717Z,45.40
2019-02-07T12:36:12.818Z,43.90
2019-02-07T12:41:39.257Z,54.23
2019-02-07T12:47:11.451Z,57.33
2019-02-07T12:52:49.175Z,42.43
2019-02-07T12:58:24.446Z,40.23
2019-02-07T13:04:05.729Z,37.13
2019-02-07T13:09:28.608Z,34.40
2019-02-07T13:14:51.937Z,42.17
2019-02-07T13:20:14.861Z,34.70
2019-02-07T13:25:36.039Z,32.73
2019-02-07T13:31:06.446Z,27.57
2019-02-07T13:36:40.845Z,29.63
2019-02-07T13:42:03.874Z,20.03
2019-02-07T13:47:45.052Z,27.30
2019-02-07T13:53:17.038Z,32.40
2019-02-07T13:58:33.366Z,24.77
2019-02-07T14:04:08.214Z,23.43
2019-02-07T14:09:34.155Z,31.40
2019-02-07T14:14:55.381Z,17.70
2019-02-07T14:20:15.811Z,18.23
2019-02-07T14:25:41.428Z,19.57
2019-02-07T14:31:16.195Z,16.97
2019-02-07T14:36:50.635Z,27.83
2019-02-07T14:42:11.962Z,17.80
2019-02-07T14:47:15.533Z,17.90
2019-02-07T14:52:19.190Z,12.00
2019-02-07T14:57:22.829Z,15.90
2019-02-07T15:02:26.103Z,14.33
2019-02-07T15:07:29.771Z,16.70
2019-02-07T15:12:33.061Z,15.43
2019-02-07T15:17:36.325Z,19.30
2019-02-07T15:22:39.284Z,16.23
2019-02-07T15:27:42.173Z,25.53
2019-02-07T15:32:45.714Z,18.33
2019-02-07T15:37:49.107Z,15.07
2019-02-07T15:42:53.953Z,18.93
2019-02-07T15:47:57.165Z,25.03
2019-02-07T15:53:02.128Z,37.90
2019-02-07T15:58:05.364Z,13.63
2019-02-07T16:03:16.114Z,10.37
2019-02-07T16:08:19.527Z,23.17
2019-02-07T16:13:22.960Z,14.13
2019-02-07T16:18:28.412Z,18.77
2019-02-07T16:23:31.925Z,17.83
2019-02-07T16:28:34.914Z,14.83
2019-02-07T16:33:38.140Z,15.27
2019-02-07T16:38:41.348Z,29.57
2019-02-07T16:43:44.893Z,17.60
2019-02-07T16:48:48.496Z,18.17
2019-02-07T16:53:51.797Z,20.73
2019-02-07T16:58:55.037Z,15.43
2019-02-07T17:03:57.574Z,32.27
2019-02-07T17:09:02.363Z,17.37
2019-02-07T17:14:05.767Z,19.53
2019-02-07T17:19:09.087Z,12.67
2019-02-07T17:24:11.994Z,27.23
2019-02-07T17:29:15.543Z,18.03
2019-02-07T17:34:18.995Z,19.90
2019-02-07T17:39:21.901Z,28.53
2019-02-07T17:44:24.496Z,10.90
2019-02-07T17:49:30.364Z,29.70
2019-02-07T17:54:33.657Z,12.53
2019-02-07T17:59:38.630Z,20.13
2019-02-07T18:04:44.074Z,25.23
2019-02-07T18:09:47.715Z,18.80
2019-02-07T18:14:51.263Z,18.43
2019-02-07T18:19:55.749Z,20.40
2019-02-07T18:25:00.301Z,20.23
2019-02-07T18:30:07.573Z,25.37
2019-02-07T18:35:10.947Z,25.50
2019-02-07T18:40:20.092Z,14.07
2019-02-07T18:45:23.936Z,14.83
2019-02-07T18:50:30.235Z,7.50
2019-02-07T18:55:33.754Z,10.83
2019-02-07T19:00:40.118Z,12.90
2019-02-07T19:05:45.007Z,11.30
2019-02-07T19:10:49.686Z,21.93
2019-02-07T19:15:58.093Z,18.97
2019-02-07T19:21:02.219Z,14.70
2019-02-07T19:26:06.909Z,13.00
2019-02-07T19:31:12.702Z,9.93
2019-02-07T19:36:17.376Z,9.40
2019-02-07T19:41:23.690Z,9.20
2019-02-07T19:46:29.818Z,20.87
2019-02-07T19:51:35.660Z,9.63
2019-02-07T19:56:42.022Z,9.13
2019-02-07T20:01:50.302Z,12.83
2019-02-07T20:06:57.485Z,8.73
2019-02-07T20:12:05.842Z,7.37
2019-02-07T20:17:14.128Z,12.57
2019-02-07T20:22:21.133Z,8.53
2019-02-07T20:27:28.739Z,10.37
2019-02-07T20:32:34.811Z,6.63
2019-02-07T20:37:40.086Z,10.77
2019-02-07T20:42:47.493Z,10.57
2019-02-07T20:47:53.983Z,7.97
2019-02-07T20:52:59.368Z,10.13
2019-02-07T20:58:03.419Z,13.83
2019-02-07T21:03:12.595Z,5.53
2019-02-07T21:08:16.175Z,9.63
2019-02-07T21:13:19.920Z,14.67
2019-02-07T21:18:23.260Z,17.80
2019-02-07T21:23:26.612Z,10.77
2019-02-07T21:28:30.742Z,12.57
2019-02-07T21:33:34.236Z,11.27
2019-02-07T21:38:37.593Z,12.00
2019-02-07T21:43:41.192Z,15.00
2019-02-07T21:48:44.847Z,19.20
2019-02-07T21:53:47.402Z,16.03
2019-02-07T21:58:50.596Z,14.43
2019-02-07T22:03:53.970Z,22.57
2019-02-07T22:08:57.198Z,15.87
2019-02-07T22:14:00.440Z,19.67
2019-02-07T22:19:03.448Z,20.83
2019-02-07T22:24:06.335Z,17.13
2019-02-07T22:29:09.286Z,21.73
2019-02-07T22:34:13.277Z,30.37
2019-02-07T22:39:16.484Z,19.00
2019-02-07T22:44:20.684Z,19.30
2019-02-07T22:49:24.219Z,20.33
2019-02-07T22:54:27.453Z,24.80
2019-02-07T22:59:30.949Z,17.23
2019-02-07T23:04:34.622Z,19.17
2019-02-07T23:09:38.093Z,20.53
2019-02-07T23:14:41.803Z,22.67
2019-02-07T23:19:45.004Z,29.07
2019-02-07T23:24:48.109Z,16.40
2019-02-07T23:29:51.682Z,17.30
2019-02-07T23:34:54.852Z,26.57
2019-02-07T23:39:58.354Z,21.77
2019-02-07T23:45:01.584Z,19.27
2019-02-07T23:50:05.215Z,19.43
2019-02-07T23:55:08.206Z,20.80
