createdAt,value
2022-08-20T00:01:04.471Z,85.52
2022-08-20T00:03:10.603Z,85.80
2022-08-20T00:05:15.500Z,85.64
2022-08-20T00:07:19.358Z,85.75
2022-08-20T00:09:24.612Z,85.82
2022-08-20T00:11:34.952Z,86.13
2022-08-20T00:13:41.110Z,86.11
2022-08-20T00:15:45.065Z,86.19
2022-08-20T00:17:49.775Z,86.23
2022-08-20T00:19:53.611Z,85.81
2022-08-20T00:21:58.307Z,86.45
2022-08-20T00:24:02.175Z,86.16
2022-08-20T00:26:08.352Z,85.92
2022-08-20T00:28:13.264Z,85.75
2022-08-20T00:30:17.928Z,85.63
2022-08-20T00:32:21.529Z,85.27
2022-08-20T00:34:25.073Z,85.23
2022-08-20T00:36:32.095Z,85.28
2022-08-20T00:38:37.797Z,85.63
2022-08-20T00:40:46.198Z,85.32
2022-08-20T00:42:54.145Z,85.49
2022-08-20T00:44:57.780Z,85.62
2022-08-20T00:47:01.356Z,85.74
2022-08-20T00:49:08.479Z,85.88
2022-08-20T00:51:15.700Z,85.56
2022-08-20T00:53:22.065Z,85.63
2022-08-20T00:55:31.430Z,85.74
2022-08-20T00:57:55.496Z,85.76
2022-08-20T01:00:11.664Z,85.60
2022-08-20T01:02:17.800Z,85.37
2022-08-20T01:04:21.678Z,85.23
2022-08-20T01:06:25.458Z,85.44
2022-08-20T01:08:29.199Z,85.36
2022-08-20T01:10:36.392Z,85.57
2022-08-20T01:12:42.154Z,85.41
2022-08-20T01:14:46.817Z,85.45
2022-08-20T01:16:55.504Z,85.50
2022-08-20T01:19:01.523Z,85.32
2022-08-20T01:21:07.904Z,85.61
2022-08-20T01:23:27.300Z,85.35
2022-08-20T01:25:40.106Z,85.26
2022-08-20T01:27:44.521Z,85.06
2022-08-20T01:29:50.419Z,85.12
2022-08-20T01:31:53.938Z,85.08
2022-08-20T01:33:59.649Z,85.08
2022-08-20T01:36:03.145Z,84.88
2022-08-20T01:38:07.703Z,84.89
2022-08-20T01:40:17.438Z,84.76
2022-08-20T01:42:28.217Z,84.65
2022-08-20T01:44:33.676Z,84.54
2022-08-20T01:46:43.972Z,84.67
2022-08-20T01:48:47.483Z,84.58
2022-08-20T01:50:59.593Z,84.64
2022-08-20T01:53:12.663Z,84.49
2022-08-20T01:55:16.540Z,84.51
2022-08-20T01:57:26.911Z,84.60
2022-08-20T01:59:30.538Z,84.61
2022-08-20T02:01:46.512Z,84.41
2022-08-20T02:03:50.549Z,84.21
2022-08-20T02:05:54.341Z,84.18
2022-08-20T02:07:57.609Z,84.11
2022-08-20T02:10:01.321Z,84.08
2022-08-20T02:12:06.621Z,84.37
2022-08-20T02:14:12.294Z,84.67
2022-08-20T02:16:15.617Z,84.53
2022-08-20T02:18:20.456Z,84.19
2022-08-20T02:20:30.340Z,84.34
2022-08-20T02:22:41.027Z,84.36
2022-08-20T02:24:53.309Z,84.08
2022-08-20T02:26:56.755Z,84.14
2022-08-20T02:29:01.060Z,84.10
2022-08-20T02:31:08.741Z,84.29
2022-08-20T02:33:14.963Z,84.18
2022-08-20T02:35:19.610Z,84.31
2022-08-20T02:37:23.084Z,84.33
2022-08-20T02:39:27.003Z,84.38
2022-08-20T02:41:30.512Z,84.98
2022-08-20T02:43:34.087Z,85.55
2022-08-20T02:45:40.366Z,85.82
2022-08-20T02:47:45.887Z,86.90
2022-08-20T02:49:49.510Z,87.80
2022-08-20T02:51:52.865Z,88.02
2022-08-20T02:53:56.074Z,88.46
2022-08-20T02:55:59.900Z,88.85
2022-08-20T02:58:03.171Z,89.26
2022-08-20T03:00:08.033Z,89.14
2022-08-20T03:02:12.148Z,89.16
2022-08-20T03:04:16.844Z,89.34
2022-08-20T03:06:22.209Z,89.27
2022-08-20T03:08:26.319Z,89.20
2022-08-20T03:10:32.289Z,89.01
2022-08-20T03:12:36.044Z,89.04
2022-08-20T03:14:39.400Z,88.90
2022-08-20T03:16:43.198Z,88.83
2022-08-20T03:18:48.208Z,88.73
2022-08-20T03:20:56.896Z,88.60
2022-08-20T03:23:00.676Z,88.46
2022-08-20T03:25:04.019Z,88.24
2022-08-20T03:27:07.462Z,88.27
2022-08-20T03:29:12.020Z,88.05
2022-08-20T03:31:15.536Z,87.94
2022-08-20T03:33:20.321Z,87.86
2022-08-20T03:35:25.661Z,87.96
2022-08-20T03:37:33.266Z,87.88
2022-08-20T03:39:36.546Z,87.57
2022-08-20T03:41:39.846Z,87.34
2022-08-20T03:43:43.472Z,87.28
2022-08-20T03:45:48.015Z,87.33
2022-08-20T03:47:53.455Z,87.15
2022-08-20T03:50:00.233Z,87.03
2022-08-20T03:52:03.831Z,86.40
2022-08-20T03:54:08.566Z,86.63
2022-08-20T03:56:11.808Z,85.81
2022-08-20T03:58:17.104Z,85.50
2022-08-20T04:00:23.035Z,85.34
2022-08-20T04:02:28.274Z,85.38
2022-08-20T04:04:31.598Z,85.79
2022-08-20T04:06:35.016Z,85.73
2022-08-20T04:08:41.715Z,85.61
2022-08-20T04:10:46.886Z,85.77
2022-08-20T04:12:53.168Z,85.74
2022-08-20T04:14:56.623Z,85.86
2022-08-20T04:16:59.975Z,85.77
2022-08-20T04:19:04.055Z,85.82
2022-08-20T04:21:07.468Z,85.92
2022-08-20T04:23:12.077Z,85.83
2022-08-20T04:25:16.085Z,85.72
2022-08-20T04:27:21.384Z,85.84
2022-08-20T04:29:26.008Z,85.82
2022-08-20T04:31:35.762Z,85.57
2022-08-20T04:33:39.048Z,85.51
2022-08-20T04:35:42.294Z,85.50
2022-08-20T04:37:47.468Z,85.48
2022-08-20T04:40:05.241Z,85.63
2022-08-20T04:42:08.975Z,85.42
2022-08-20T04:44:13.898Z,85.30
2022-08-20T04:46:17.282Z,85.29
2022-08-20T04:48:23.969Z,85.31
2022-08-20T04:50:27.397Z,85.28
2022-08-20T04:52:33.025Z,85.45
2022-08-20T04:54:36.326Z,85.55
2022-08-20T04:56:39.839Z,85.38
2022-08-20T04:58:48.898Z,85.51
2022-08-20T05:00:56.596Z,85.44
2022-08-20T05:03:04.705Z,85.52
2022-08-20T05:05:09.072Z,85.17
2022-08-20T05:07:12.976Z,84.99
2022-08-20T05:09:16.300Z,85.20
2022-08-20T05:11:33.886Z,85.07
2022-08-20T05:13:39.702Z,85.21
2022-08-20T05:15:45.535Z,85.04
2022-08-20T05:17:55.873Z,85.10
2022-08-20T05:20:00.512Z,85.12
2022-08-20T05:22:03.983Z,84.94
2022-08-20T05:24:07.867Z,84.70
2022-08-20T05:26:12.208Z,84.62
2022-08-20T05:28:21.824Z,84.70
2022-08-20T05:30:25.252Z,84.58
2022-08-20T05:32:30.311Z,84.54
2022-08-20T05:34:35.216Z,84.75
2022-08-20T05:36:39.735Z,84.82
2022-08-20T05:38:43.104Z,84.98
2022-08-20T05:40:53.353Z,85.23
2022-08-20T05:42:56.634Z,85.07
2022-08-20T05:44:59.964Z,85.27
2022-08-20T05:47:04.493Z,85.11
2022-08-20T05:49:07.904Z,84.92
2022-08-20T05:51:15.250Z,85.02
2022-08-20T05:53:19.883Z,85.15
2022-08-20T05:55:24.094Z,85.21
2022-08-20T05:57:27.441Z,85.19
2022-08-20T05:59:30.895Z,85.24
2022-08-20T06:01:35.759Z,85.32
2022-08-20T06:03:52.875Z,85.44
2022-08-20T06:05:56.131Z,85.34
2022-08-20T06:08:07.293Z,85.78
2022-08-20T06:10:11.395Z,85.40
2022-08-20T06:12:14.643Z,85.40
2022-08-20T06:14:19.104Z,85.31
2022-08-20T06:16:22.429Z,85.08
2022-08-20T06:18:32.395Z,85.26
2022-08-20T06:20:35.755Z,85.22
2022-08-20T06:22:39.349Z,85.19
2022-08-20T06:24:44.422Z,84.95
2022-08-20T06:26:47.681Z,85.09
2022-08-20T06:28:50.924Z,84.94
2022-08-20T06:30:57.467Z,84.64
2022-08-20T06:33:00.836Z,84.59
2022-08-20T06:35:07.019Z,84.20
2022-08-20T06:37:18.115Z,84.33
2022-08-20T06:39:21.677Z,84.16
2022-08-20T06:41:35.955Z,84.21
2022-08-20T06:43:39.720Z,84.11
2022-08-20T06:45:43.665Z,83.88
2022-08-20T06:47:48.245Z,83.71
2022-08-20T06:49:51.809Z,83.57
2022-08-20T06:51:54.988Z,83.62
2022-08-20T06:53:58.649Z,83.43
2022-08-20T06:56:02.171Z,83.32
2022-08-20T06:58:26.552Z,83.18
2022-08-20T07:00:34.675Z,83.20
2022-08-20T07:02:37.951Z,82.82
2022-08-20T07:04:41.289Z,82.70
2022-08-20T07:06:44.951Z,82.62
2022-08-20T07:08:48.198Z,82.71
2022-08-20T07:10:52.891Z,82.45
2022-08-20T07:12:56.635Z,82.31
2022-08-20T07:15:01.407Z,82.46
2022-08-20T07:17:05.183Z,82.37
2022-08-20T07:19:15.603Z,82.09
2022-08-20T07:21:18.926Z,81.94
2022-08-20T07:23:22.296Z,81.65
2022-08-20T07:25:26.025Z,81.26
2022-08-20T07:27:29.288Z,80.96
2022-08-20T07:29:46.454Z,80.78
2022-08-20T07:32:08.233Z,80.56
2022-08-20T07:34:13.894Z,80.04
2022-08-20T07:36:17.828Z,79.62
2022-08-20T07:38:25.589Z,79.92
2022-08-20T07:40:30.600Z,79.71
2022-08-20T07:42:36.823Z,79.61
2022-08-20T07:44:40.042Z,79.52
2022-08-20T07:46:43.399Z,79.28
2022-08-20T07:48:50.225Z,79.15
2022-08-20T07:50:54.113Z,79.29
2022-08-20T07:53:00.656Z,79.25
2022-08-20T07:55:04.589Z,79.04
2022-08-20T07:57:07.868Z,78.90
2022-08-20T07:59:12.464Z,79.10
2022-08-20T08:01:15.803Z,79.12
2022-08-20T08:03:19.348Z,78.94
2022-08-20T08:05:48.076Z,78.96
2022-08-20T08:07:52.618Z,77.92
2022-08-20T08:09:56.958Z,75.60
2022-08-20T08:12:03.075Z,75.01
2022-08-20T08:14:08.579Z,74.31
2022-08-20T08:16:12.712Z,74.07
2022-08-20T08:18:21.874Z,73.07
2022-08-20T08:20:25.716Z,72.68
2022-08-20T08:22:33.117Z,72.32
2022-08-20T08:24:36.739Z,71.70
2022-08-20T08:26:40.377Z,71.66
2022-08-20T08:28:44.796Z,70.45
2022-08-20T08:30:50.242Z,70.44
2022-08-20T08:33:11.117Z,70.49
2022-08-20T08:35:14.605Z,70.10
2022-08-20T08:37:18.258Z,69.69
2022-08-20T08:39:23.261Z,69.82
2022-08-20T08:41:32.171Z,69.38
2022-08-20T08:43:35.827Z,69.17
2022-08-20T08:45:45.760Z,68.99
2022-08-20T08:47:50.038Z,69.20
2022-08-20T08:49:53.785Z,68.84
2022-08-20T08:52:00.691Z,68.08
2022-08-20T08:54:07.142Z,67.47
2022-08-20T08:56:14.648Z,67.15
2022-08-20T08:58:18.334Z,66.79
2022-08-20T09:00:24.054Z,66.05
2022-08-20T09:02:31.923Z,65.98
2022-08-20T09:04:38.161Z,65.73
2022-08-20T09:06:43.674Z,65.64
2022-08-20T09:08:51.035Z,65.36
2022-08-20T09:10:55.141Z,65.25
2022-08-20T09:13:01.519Z,64.96
2022-08-20T09:15:05.829Z,64.45
2022-08-20T09:17:09.993Z,64.69
2022-08-20T09:19:13.898Z,64.37
2022-08-20T09:21:18.480Z,63.57
2022-08-20T09:23:22.140Z,62.93
2022-08-20T09:25:26.246Z,60.99
2022-08-20T09:27:29.928Z,61.36
2022-08-20T09:29:35.237Z,61.33
2022-08-20T09:31:39.435Z,61.29
2022-08-20T09:33:43.095Z,61.29
2022-08-20T09:35:47.075Z,60.76
2022-08-20T09:37:52.417Z,59.73
2022-08-20T09:39:56.619Z,59.43
2022-08-20T09:42:09.314Z,59.15
2022-08-20T09:44:13.042Z,58.95
2022-08-20T09:46:18.135Z,58.68
2022-08-20T09:48:21.808Z,58.72
2022-08-20T09:50:37.266Z,58.04
2022-08-20T09:52:44.464Z,57.77
2022-08-20T09:54:48.158Z,57.96
2022-08-20T09:56:54.001Z,56.99
2022-08-20T09:59:02.289Z,56.56
2022-08-20T10:01:13.708Z,55.76
2022-08-20T10:03:19.753Z,55.11
2022-08-20T10:05:23.439Z,54.38
2022-08-20T10:07:27.007Z,54.18
2022-08-20T10:09:30.683Z,53.59
2022-08-20T10:11:34.493Z,53.51
2022-08-20T10:13:38.192Z,53.61
2022-08-20T10:15:41.853Z,53.23
2022-08-20T10:17:45.642Z,52.94
2022-08-20T10:19:50.821Z,52.50
2022-08-20T10:21:55.191Z,52.30
2022-08-20T10:23:59.150Z,52.33
2022-08-20T10:26:02.656Z,52.23
2022-08-20T10:28:07.182Z,52.49
2022-08-20T10:30:12.064Z,52.31
2022-08-20T10:32:17.551Z,51.54
2022-08-20T10:34:25.147Z,51.15
2022-08-20T10:36:30.347Z,51.57
2022-08-20T10:38:34.047Z,51.33
2022-08-20T10:40:37.584Z,51.70
2022-08-20T10:42:42.717Z,51.36
2022-08-20T10:44:47.140Z,51.73
2022-08-20T10:46:51.076Z,51.95
2022-08-20T10:49:00.540Z,52.65
2022-08-20T10:51:04.221Z,52.71
2022-08-20T10:53:09.264Z,52.71
2022-08-20T10:55:13.511Z,52.71
2022-08-20T10:57:22.951Z,53.18
2022-08-20T10:59:26.519Z,53.30
2022-08-20T11:01:33.865Z,53.58
2022-08-20T11:03:40.162Z,53.72
2022-08-20T11:05:43.596Z,52.46
2022-08-20T11:07:59.843Z,52.02
2022-08-20T11:10:08.362Z,51.18
2022-08-20T11:12:16.199Z,49.56
2022-08-20T11:14:19.795Z,49.27
2022-08-20T11:16:23.471Z,49.00
2022-08-20T11:18:27.274Z,48.38
2022-08-20T11:20:32.135Z,48.99
2022-08-20T11:22:35.788Z,49.43
2022-08-20T11:24:40.240Z,49.48
2022-08-20T11:26:48.053Z,49.38
2022-08-20T11:28:51.951Z,48.65
2022-08-20T11:30:55.482Z,48.29
2022-08-20T11:33:00.366Z,47.50
2022-08-20T11:35:14.068Z,46.68
2022-08-20T11:37:27.180Z,45.07
2022-08-20T11:39:30.484Z,45.75
2022-08-20T11:41:33.770Z,45.06
2022-08-20T11:43:38.803Z,45.76
2022-08-20T11:45:42.431Z,46.01
2022-08-20T11:47:46.336Z,46.53
2022-08-20T11:49:58.798Z,47.21
2022-08-20T11:52:02.446Z,47.01
2022-08-20T11:54:06.729Z,47.01
2022-08-20T11:56:13.353Z,47.00
2022-08-20T11:58:17.315Z,46.32
2022-08-20T12:00:32.067Z,45.92
2022-08-20T12:02:37.233Z,46.47
2022-08-20T12:04:40.913Z,46.47
2022-08-20T12:06:44.449Z,46.24
2022-08-20T12:08:48.107Z,46.38
2022-08-20T12:10:51.769Z,47.04
2022-08-20T12:12:55.480Z,47.55
2022-08-20T12:14:59.247Z,47.13
2022-08-20T12:17:11.191Z,46.64
2022-08-20T12:19:15.567Z,46.73
2022-08-20T12:21:19.253Z,46.47
2022-08-20T12:23:22.901Z,46.74
2022-08-20T12:25:27.122Z,46.57
2022-08-20T12:27:32.532Z,46.36
2022-08-20T12:29:35.989Z,46.19
2022-08-20T12:31:40.941Z,45.67
2022-08-20T12:33:46.010Z,46.17
2022-08-20T12:35:49.672Z,46.54
2022-08-20T12:37:53.113Z,46.46
2022-08-20T12:39:58.509Z,46.41
2022-08-20T12:42:03.183Z,46.37
2022-08-20T12:44:07.259Z,46.25
2022-08-20T12:46:16.781Z,46.16
2022-08-20T12:48:21.158Z,45.82
2022-08-20T12:50:31.296Z,45.15
2022-08-20T12:52:35.610Z,45.08
2022-08-20T12:54:39.211Z,45.19
2022-08-20T12:56:43.002Z,45.25
2022-08-20T12:58:46.909Z,45.18
2022-08-20T13:00:51.454Z,44.81
2022-08-20T13:02:56.873Z,44.89
2022-08-20T13:05:04.938Z,45.26
2022-08-20T13:07:13.031Z,45.70
2022-08-20T13:09:17.902Z,45.80
2022-08-20T13:11:21.626Z,45.70
2022-08-20T13:13:25.468Z,45.92
2022-08-20T13:15:29.037Z,45.98
2022-08-20T13:17:38.901Z,45.86
2022-08-20T13:19:45.125Z,45.45
2022-08-20T13:21:51.682Z,45.54
2022-08-20T13:24:00.101Z,45.38
2022-08-20T13:26:05.127Z,45.59
2022-08-20T13:28:08.850Z,45.93
2022-08-20T13:30:16.293Z,45.84
2022-08-20T13:32:20.116Z,46.16
2022-08-20T13:34:23.853Z,45.98
2022-08-20T13:36:27.581Z,45.86
2022-08-20T13:38:31.462Z,46.03
2022-08-20T13:40:36.661Z,45.82
2022-08-20T13:42:40.572Z,45.62
2022-08-20T13:44:45.132Z,45.66
2022-08-20T13:46:48.744Z,45.81
2022-08-20T13:48:52.224Z,45.62
2022-08-20T13:50:55.725Z,45.78
2022-08-20T13:52:59.307Z,45.87
2022-08-20T13:55:07.019Z,46.35
2022-08-20T13:57:14.096Z,46.65
2022-08-20T13:59:17.652Z,47.23
2022-08-20T14:01:21.300Z,47.12
2022-08-20T14:03:25.862Z,47.53
2022-08-20T14:05:31.102Z,47.83
2022-08-20T14:07:34.735Z,47.73
2022-08-20T14:09:39.975Z,47.29
2022-08-20T14:11:43.686Z,47.59
2022-08-20T14:13:48.671Z,47.70
2022-08-20T14:15:52.798Z,47.33
2022-08-20T14:17:58.393Z,47.19
2022-08-20T14:20:04.581Z,47.39
2022-08-20T14:22:08.202Z,47.42
2022-08-20T14:24:11.815Z,47.36
2022-08-20T14:26:15.371Z,47.67
2022-08-20T14:28:25.688Z,47.26
2022-08-20T14:30:31.996Z,46.43
2022-08-20T14:32:35.709Z,46.41
2022-08-20T14:34:40.166Z,46.52
2022-08-20T14:36:43.816Z,46.21
2022-08-20T14:38:47.325Z,46.48
2022-08-20T14:40:51.143Z,46.31
2022-08-20T14:42:55.112Z,46.58
2022-08-20T14:45:01.854Z,46.83
2022-08-20T14:47:15.492Z,47.09
2022-08-20T14:49:19.614Z,47.03
2022-08-20T14:51:23.212Z,47.32
2022-08-20T14:53:27.103Z,47.51
2022-08-20T14:55:33.036Z,47.96
2022-08-20T14:57:36.648Z,47.87
2022-08-20T14:59:40.537Z,47.77
2022-08-20T15:01:44.161Z,47.94
2022-08-20T15:03:49.259Z,47.77
2022-08-20T15:05:54.930Z,47.74
2022-08-20T15:07:59.634Z,47.76
2022-08-20T15:10:06.559Z,47.23
2022-08-20T15:12:10.623Z,47.25
2022-08-20T15:14:15.048Z,47.31
2022-08-20T15:16:22.014Z,47.23
2022-08-20T15:18:27.160Z,47.01
2022-08-20T15:20:34.530Z,47.33
2022-08-20T15:22:38.097Z,47.83
2022-08-20T15:24:41.823Z,48.27
2022-08-20T15:26:46.591Z,48.92
2022-08-20T15:28:50.233Z,49.42
2022-08-20T15:30:54.035Z,49.23
2022-08-20T15:32:57.942Z,49.62
2022-08-20T15:35:02.155Z,49.94
2022-08-20T15:37:13.069Z,50.08
2022-08-20T15:39:16.694Z,50.37
2022-08-20T15:41:20.213Z,50.66
2022-08-20T15:43:24.073Z,50.58
2022-08-20T15:45:27.922Z,50.85
2022-08-20T15:47:35.257Z,50.98
2022-08-20T15:49:38.831Z,50.92
2022-08-20T15:51:46.555Z,50.66
2022-08-20T15:53:58.400Z,50.89
2022-08-20T15:56:11.351Z,51.15
2022-08-20T15:58:22.775Z,51.36
2022-08-20T16:00:30.551Z,51.62
2022-08-20T16:02:50.648Z,51.54
2022-08-20T16:05:08.746Z,51.57
2022-08-20T16:07:15.937Z,51.79
2022-08-20T16:09:39.437Z,51.92
2022-08-20T16:11:48.914Z,52.42
2022-08-20T16:13:57.435Z,52.45
2022-08-20T16:16:03.478Z,52.75
2022-08-20T16:18:10.273Z,52.88
2022-08-20T16:20:22.390Z,53.12
2022-08-20T16:22:28.679Z,53.23
2022-08-20T16:24:34.424Z,53.46
2022-08-20T16:27:01.651Z,53.60
2022-08-20T16:29:11.653Z,53.93
2022-08-20T16:31:20.733Z,54.27
2022-08-20T16:33:31.583Z,54.15
2022-08-20T16:35:39.018Z,54.85
2022-08-20T16:37:48.296Z,54.97
2022-08-20T16:40:00.276Z,55.45
2022-08-20T16:42:05.775Z,55.88
2022-08-20T16:44:21.189Z,56.02
2022-08-20T16:46:29.985Z,56.15
2022-08-20T16:48:43.613Z,56.31
2022-08-20T16:50:56.377Z,56.31
2022-08-20T16:53:00.394Z,56.18
2022-08-20T16:55:05.961Z,56.41
2022-08-20T16:57:12.818Z,56.52
2022-08-20T16:59:27.081Z,56.61
2022-08-20T17:01:31.341Z,56.50
2022-08-20T17:03:40.573Z,56.69
2022-08-20T17:05:47.987Z,56.67
2022-08-20T17:07:57.311Z,56.72
2022-08-20T17:10:17.942Z,57.18
2022-08-20T17:12:23.701Z,57.38
2022-08-20T17:14:27.298Z,58.24
2022-08-20T17:16:34.487Z,59.21
2022-08-20T17:18:40.859Z,60.38
2022-08-20T17:20:47.000Z,61.14
2022-08-20T17:22:53.750Z,62.65
2022-08-20T17:24:58.487Z,65.23
2022-08-20T17:27:08.123Z,68.26
2022-08-20T17:29:17.610Z,70.00
2022-08-20T17:31:38.932Z,71.74
2022-08-20T17:33:42.751Z,72.87
2022-08-20T17:35:55.606Z,73.76
2022-08-20T17:38:01.227Z,74.68
2022-08-20T17:40:12.588Z,75.25
2022-08-20T17:42:22.263Z,75.48
2022-08-20T17:44:34.208Z,75.82
2022-08-20T17:46:44.328Z,75.58
2022-08-20T17:48:50.267Z,75.61
2022-08-20T17:50:55.295Z,76.18
2022-08-20T17:53:05.982Z,76.26
2022-08-20T17:55:12.211Z,76.09
2022-08-20T17:57:19.560Z,76.39
2022-08-20T17:59:36.442Z,76.58
2022-08-20T18:01:52.659Z,77.11
2022-08-20T18:03:56.305Z,76.91
2022-08-20T18:06:04.406Z,76.74
2022-08-20T18:08:17.777Z,77.38
2022-08-20T18:10:25.022Z,77.07
2022-08-20T18:12:36.411Z,76.98
2022-08-20T18:14:51.732Z,76.88
2022-08-20T18:17:15.767Z,77.86
2022-08-20T18:19:36.372Z,77.36
2022-08-20T18:22:04.120Z,77.16
2022-08-20T18:24:13.585Z,75.80
2022-08-20T18:26:22.674Z,75.79
2022-08-20T18:28:38.368Z,75.88
2022-08-20T18:30:51.175Z,76.25
2022-08-20T18:33:06.274Z,76.50
2022-08-20T18:35:18.729Z,76.24
2022-08-20T18:37:26.539Z,76.35
2022-08-20T18:39:32.574Z,76.15
2022-08-20T18:41:38.719Z,76.27
2022-08-20T18:43:44.718Z,75.80
2022-08-20T18:45:48.376Z,75.76
2022-08-20T18:47:52.102Z,74.95
2022-08-20T18:50:05.524Z,75.26
2022-08-20T18:52:14.912Z,75.17
2022-08-20T18:54:26.896Z,74.94
2022-08-20T18:56:40.674Z,75.37
2022-08-20T18:58:59.154Z,75.52
2022-08-20T19:01:09.200Z,75.55
2022-08-20T19:03:24.940Z,74.94
2022-08-20T19:05:33.013Z,74.50
2022-08-20T19:07:45.827Z,74.42
2022-08-20T19:10:24.098Z,74.41
2022-08-20T19:13:16.189Z,74.55
2022-08-20T19:15:23.635Z,74.79
2022-08-20T19:17:39.101Z,74.80
2022-08-20T19:19:42.818Z,74.98
2022-08-20T19:21:46.385Z,74.71
2022-08-20T19:23:53.622Z,74.85
2022-08-20T19:26:00.628Z,75.45
2022-08-20T19:28:15.087Z,75.63
2022-08-20T19:30:34.671Z,75.67
2022-08-20T19:32:42.709Z,76.31
2022-08-20T19:34:54.493Z,76.06
2022-08-20T19:37:09.105Z,76.19
2022-08-20T19:39:25.576Z,76.44
2022-08-20T19:41:31.784Z,76.74
2022-08-20T19:43:44.428Z,77.38
2022-08-20T19:45:54.566Z,77.01
2022-08-20T19:48:10.611Z,77.05
2022-08-20T19:50:23.234Z,77.20
2022-08-20T19:52:40.134Z,77.48
2022-08-20T19:54:49.772Z,77.27
2022-08-20T19:56:57.902Z,77.45
2022-08-20T19:59:04.727Z,77.52
2022-08-20T20:01:17.290Z,77.95
2022-08-20T20:03:24.059Z,77.79
2022-08-20T20:05:27.801Z,77.48
2022-08-20T20:07:39.801Z,77.94
2022-08-20T20:09:43.729Z,78.20
2022-08-20T20:11:53.907Z,77.97
2022-08-20T20:14:03.338Z,78.37
2022-08-20T20:16:07.529Z,78.17
2022-08-20T20:18:13.572Z,78.27
2022-08-20T20:20:24.850Z,78.07
2022-08-20T20:22:31.572Z,78.01
2022-08-20T20:24:44.497Z,77.44
2022-08-20T20:26:50.083Z,77.89
2022-08-20T20:29:02.187Z,77.53
2022-08-20T20:31:10.951Z,77.86
2022-08-20T20:33:20.696Z,77.68
2022-08-20T20:35:30.687Z,77.68
2022-08-20T20:37:50.232Z,77.64
2022-08-20T20:40:02.632Z,77.88
2022-08-20T20:42:08.588Z,77.95
2022-08-20T20:44:22.358Z,78.05
2022-08-20T20:46:28.931Z,77.84
2022-08-20T20:48:43.740Z,77.89
2022-08-20T20:50:49.178Z,78.05
2022-08-20T20:52:56.001Z,77.64
2022-08-20T20:55:11.097Z,77.70
2022-08-20T20:57:35.335Z,77.68
2022-08-20T20:59:43.135Z,77.80
2022-08-20T21:01:48.743Z,77.89
2022-08-20T21:03:55.010Z,77.83
2022-08-20T21:05:58.702Z,77.64
2022-08-20T21:08:05.905Z,77.82
2022-08-20T21:10:09.909Z,77.92
2022-08-20T21:12:15.316Z,77.63
2022-08-20T21:14:19.401Z,77.75
2022-08-20T21:16:23.089Z,77.88
2022-08-20T21:18:26.941Z,77.78
2022-08-20T21:20:32.648Z,77.75
2022-08-20T21:22:36.811Z,77.67
2022-08-20T21:24:40.503Z,77.94
2022-08-20T21:26:44.301Z,77.94
2022-08-20T21:28:48.219Z,77.89
2022-08-20T21:30:58.287Z,77.91
2022-08-20T21:33:02.447Z,77.86
2022-08-20T21:35:07.162Z,77.71
2022-08-20T21:37:12.545Z,77.74
2022-08-20T21:39:16.290Z,77.40
2022-08-20T21:41:29.481Z,77.33
2022-08-20T21:43:33.783Z,77.09
2022-08-20T21:45:39.270Z,76.67
2022-08-20T21:47:42.955Z,76.70
2022-08-20T21:49:50.494Z,76.05
2022-08-20T21:51:54.676Z,76.08
2022-08-20T21:53:59.725Z,76.03
2022-08-20T21:56:03.855Z,75.67
2022-08-20T21:58:07.824Z,75.15
2022-08-20T22:00:19.046Z,74.76
2022-08-20T22:02:25.144Z,74.99
2022-08-20T22:04:33.490Z,74.70
2022-08-20T22:06:39.393Z,74.71
2022-08-20T22:08:43.143Z,74.40
2022-08-20T22:10:48.537Z,73.94
2022-08-20T22:12:52.944Z,74.18
2022-08-20T22:14:56.619Z,74.37
2022-08-20T22:17:00.568Z,74.47
2022-08-20T22:19:04.599Z,74.06
2022-08-20T22:21:11.551Z,73.93
2022-08-20T22:23:16.075Z,74.28
2022-08-20T22:25:19.704Z,74.27
2022-08-20T22:27:24.945Z,74.59
2022-08-20T22:29:28.679Z,74.31
2022-08-20T22:31:34.819Z,74.54
2022-08-20T22:33:38.555Z,74.51
2022-08-20T22:35:50.040Z,74.86
2022-08-20T22:37:54.242Z,75.30
2022-08-20T22:39:58.238Z,75.34
2022-08-20T22:42:01.944Z,75.38
2022-08-20T22:44:07.771Z,75.42
2022-08-20T22:46:12.172Z,75.29
2022-08-20T22:48:18.580Z,75.29
2022-08-20T22:50:25.303Z,75.47
2022-08-20T22:52:28.914Z,75.05
2022-08-20T22:54:32.875Z,74.91
2022-08-20T22:56:36.638Z,74.69
2022-08-20T22:58:40.889Z,74.14
2022-08-20T23:00:51.853Z,73.94
2022-08-20T23:03:00.209Z,73.57
2022-08-20T23:05:04.046Z,73.30
2022-08-20T23:07:11.512Z,73.34
2022-08-20T23:09:21.063Z,72.70
2022-08-20T23:11:24.798Z,72.49
2022-08-20T23:13:29.882Z,72.18
2022-08-20T23:15:36.452Z,71.81
2022-08-20T23:17:47.099Z,71.78
2022-08-20T23:19:52.005Z,71.00
2022-08-20T23:21:55.641Z,69.76
2022-08-20T23:23:59.194Z,69.82
2022-08-20T23:26:03.204Z,69.91
2022-08-20T23:28:06.660Z,69.96
2022-08-20T23:30:11.494Z,69.69
2022-08-20T23:32:15.297Z,69.33
2022-08-20T23:34:20.533Z,69.16
2022-08-20T23:36:26.221Z,68.86
2022-08-20T23:38:29.890Z,68.68
2022-08-20T23:40:34.027Z,68.76
2022-08-20T23:42:37.786Z,68.31
2022-08-20T23:44:42.040Z,67.71
2022-08-20T23:46:46.103Z,66.83
2022-08-20T23:48:49.493Z,66.83
2022-08-20T23:50:54.265Z,67.23
2022-08-20T23:52:58.828Z,66.66
2022-08-20T23:55:02.378Z,66.71
2022-08-20T23:57:08.178Z,66.35
2022-08-20T23:59:11.781Z,66.02
