createdAt,value
2018-08-19T00:01:15.595Z,48.86
2018-08-19T00:05:20.757Z,49.14
2018-08-19T00:09:25.022Z,49.08
2018-08-19T00:13:29.713Z,48.62
2018-08-19T00:17:34.076Z,48.35
2018-08-19T00:21:38.449Z,48.28
2018-08-19T00:25:43.365Z,48.37
2018-08-19T00:29:48.876Z,49.13
2018-08-19T00:33:53.413Z,49.58
2018-08-19T00:37:57.734Z,49.15
2018-08-19T00:42:04.117Z,49.36
2018-08-19T00:46:18.213Z,49.90
2018-08-19T00:50:25.462Z,50.02
2018-08-19T00:54:31.323Z,49.58
2018-08-19T00:58:35.516Z,49.67
2018-08-19T01:02:39.750Z,50.70
2018-08-19T01:06:48.986Z,50.89
2018-08-19T01:10:53.204Z,51.07
2018-08-19T01:14:57.587Z,50.59
2018-08-19T01:19:02.928Z,50.97
2018-08-19T01:23:08.050Z,51.63
2018-08-19T01:27:13.221Z,51.50
2018-08-19T01:31:17.662Z,51.61
2018-08-19T01:35:27.465Z,51.86
2018-08-19T01:39:31.865Z,51.18
2018-08-19T01:43:36.109Z,51.42
2018-08-19T01:47:42.354Z,51.37
2018-08-19T01:51:47.296Z,51.60
2018-08-19T01:55:53.416Z,51.85
2018-08-19T01:59:58.073Z,52.30
2018-08-19T02:04:02.296Z,52.05
2018-08-19T02:08:06.655Z,52.42
2018-08-19T02:12:11.263Z,52.55
2018-08-19T02:16:15.700Z,52.41
2018-08-19T02:20:20.026Z,52.89
2018-08-19T02:24:24.257Z,53.25
2018-08-19T02:28:28.700Z,52.99
2018-08-19T02:32:33.071Z,53.05
2018-08-19T02:36:37.243Z,53.46
2018-08-19T02:40:41.756Z,53.04
2018-08-19T02:44:45.884Z,53.11
2018-08-19T02:48:51.374Z,53.29
2018-08-19T02:52:55.783Z,53.59
2018-08-19T02:57:00.041Z,53.50
2018-08-19T03:01:04.556Z,53.81
2018-08-19T03:05:14.881Z,53.21
2018-08-19T03:09:20.023Z,53.54
2018-08-19T03:13:24.523Z,54.10
2018-08-19T03:17:30.468Z,54.36
2018-08-19T03:21:34.904Z,53.73
2018-08-19T03:25:39.803Z,54.33
2018-08-19T03:29:48.917Z,54.07
2018-08-19T03:33:53.227Z,54.53
2018-08-19T03:38:01.143Z,54.61
2018-08-19T03:42:05.201Z,54.55
2018-08-19T03:46:13.457Z,54.37
2018-08-19T03:50:23.278Z,54.33
2018-08-19T03:54:27.355Z,54.31
2018-08-19T03:58:31.489Z,54.24
2018-08-19T04:02:35.551Z,54.49
2018-08-19T04:06:40.751Z,53.90
2018-08-19T04:10:46.128Z,54.67
2018-08-19T04:14:50.231Z,54.32
2018-08-19T04:19:09.494Z,53.46
2018-08-19T04:23:13.735Z,54.25
2018-08-19T04:27:17.997Z,54.34
2018-08-19T04:31:24.786Z,54.18
2018-08-19T04:35:28.934Z,53.80
2018-08-19T04:39:33.197Z,54.45
2018-08-19T04:43:37.384Z,53.83
2018-08-19T04:47:41.598Z,53.80
2018-08-19T04:51:45.882Z,54.53
2018-08-19T04:55:50.298Z,53.67
2018-08-19T04:59:54.594Z,53.83
2018-08-19T05:03:58.684Z,54.48
2018-08-19T05:08:03.113Z,54.91
2018-08-19T05:12:08.113Z,54.29
2018-08-19T05:16:14.281Z,55.07
2018-08-19T05:20:18.453Z,54.96
2018-08-19T05:24:22.623Z,54.70
2018-08-19T05:28:26.997Z,54.80
2018-08-19T05:32:31.100Z,55.53
2018-08-19T05:36:38.045Z,54.91
2018-08-19T05:40:46.929Z,55.63
2018-08-19T05:44:52.435Z,55.09
2018-08-19T05:49:00.781Z,55.10
2018-08-19T05:53:05.462Z,54.72
2018-08-19T05:57:10.010Z,54.61
2018-08-19T06:01:18.279Z,54.15
2018-08-19T06:05:22.984Z,54.17
2018-08-19T06:09:31.725Z,54.19
2018-08-19T06:13:36.725Z,54.00
2018-08-19T06:17:42.454Z,53.86
2018-08-19T06:21:47.887Z,53.33
2018-08-19T06:25:52.322Z,53.41
2018-08-19T06:29:56.712Z,52.99
2018-08-19T06:34:01.104Z,52.59
2018-08-19T06:38:05.600Z,52.05
2018-08-19T06:42:10.502Z,51.61
2018-08-19T06:46:15.193Z,50.96
2018-08-19T06:50:29.371Z,50.32
2018-08-19T06:54:34.029Z,49.91
2018-08-19T06:58:38.691Z,50.89
2018-08-19T07:02:43.725Z,50.53
2018-08-19T07:06:50.315Z,49.51
2018-08-19T07:10:54.828Z,49.87
2018-08-19T07:14:59.852Z,48.34
2018-08-19T07:19:04.439Z,49.22
2018-08-19T07:23:09.527Z,49.53
2018-08-19T07:27:15.097Z,47.93
2018-08-19T07:31:19.272Z,48.27
2018-08-19T07:35:23.415Z,47.89
2018-08-19T07:39:28.195Z,48.30
2018-08-19T07:43:33.576Z,47.33
2018-08-19T07:47:42.889Z,47.85
2018-08-19T07:51:47.169Z,46.88
2018-08-19T07:55:51.492Z,46.96
2018-08-19T07:59:55.784Z,46.09
2018-08-19T08:04:00.292Z,46.78
2018-08-19T08:08:05.534Z,45.85
2018-08-19T08:12:10.928Z,46.58
2018-08-19T08:16:20.826Z,45.34
2018-08-19T08:20:25.537Z,44.63
2018-08-19T08:24:34.296Z,44.12
2018-08-19T08:28:40.155Z,43.72
2018-08-19T08:32:46.576Z,42.74
2018-08-19T08:36:54.795Z,42.74
2018-08-19T08:40:59.132Z,42.27
2018-08-19T08:45:03.139Z,42.05
2018-08-19T08:49:06.855Z,42.49
2018-08-19T08:53:10.615Z,42.29
2018-08-19T08:57:14.288Z,42.07
2018-08-19T09:01:18.031Z,40.49
2018-08-19T09:05:21.780Z,40.68
2018-08-19T09:09:25.496Z,41.14
2018-08-19T09:13:29.169Z,40.65
2018-08-19T09:17:32.866Z,40.68
2018-08-19T09:21:36.629Z,39.65
2018-08-19T09:25:40.394Z,39.38
2018-08-19T09:29:44.110Z,39.73
2018-08-19T09:33:47.824Z,40.15
2018-08-19T09:37:54.157Z,39.86
2018-08-19T09:42:13.338Z,38.84
2018-08-19T09:46:17.030Z,38.28
2018-08-19T09:50:20.742Z,37.41
2018-08-19T09:54:40.944Z,38.51
2018-08-19T09:59:03.282Z,38.24
2018-08-19T10:03:07.202Z,37.60
2018-08-19T10:07:13.125Z,36.94
2018-08-19T10:11:16.964Z,36.78
2018-08-19T10:15:20.715Z,36.97
2018-08-19T10:19:24.509Z,36.72
2018-08-19T10:23:28.039Z,36.69
2018-08-19T10:27:31.529Z,36.24
2018-08-19T10:31:35.060Z,36.33
2018-08-19T10:35:38.833Z,36.29
2018-08-19T10:39:42.514Z,36.92
2018-08-19T10:43:46.327Z,36.08
2018-08-19T10:47:50.124Z,35.44
2018-08-19T10:51:53.978Z,34.93
2018-08-19T10:55:59.149Z,35.63
2018-08-19T11:00:02.682Z,34.87
2018-08-19T11:04:06.224Z,35.14
2018-08-19T11:08:10.536Z,34.64
2018-08-19T11:12:14.048Z,34.49
2018-08-19T11:16:17.857Z,34.28
2018-08-19T11:20:25.440Z,33.87
2018-08-19T11:24:28.877Z,34.38
2018-08-19T11:28:38.841Z,33.10
2018-08-19T11:32:42.300Z,33.76
2018-08-19T11:36:46.264Z,32.82
2018-08-19T11:40:49.845Z,33.22
2018-08-19T11:44:53.241Z,33.64
2018-08-19T11:49:01.989Z,33.50
2018-08-19T11:53:05.399Z,32.87
2018-08-19T11:57:10.349Z,32.78
2018-08-19T12:01:15.835Z,32.05
2018-08-19T12:05:19.273Z,31.15
2018-08-19T12:09:22.704Z,31.99
2018-08-19T12:13:26.100Z,32.04
2018-08-19T12:17:29.517Z,30.30
2018-08-19T12:21:32.998Z,30.72
2018-08-19T12:25:36.464Z,30.39
2018-08-19T12:29:41.069Z,30.49
2018-08-19T12:33:44.472Z,30.91
2018-08-19T12:37:47.952Z,29.68
2018-08-19T12:41:54.050Z,29.80
2018-08-19T12:45:58.021Z,30.62
2018-08-19T12:50:04.257Z,29.79
2018-08-19T12:54:07.700Z,30.53
2018-08-19T12:58:11.098Z,30.47
2018-08-19T13:02:14.505Z,30.01
2018-08-19T13:06:17.933Z,29.64
2018-08-19T13:10:21.766Z,29.04
2018-08-19T13:14:25.219Z,28.50
2018-08-19T13:18:30.012Z,29.99
2018-08-19T13:22:33.829Z,29.49
2018-08-19T13:26:37.272Z,29.47
2018-08-19T13:30:40.692Z,28.44
2018-08-19T13:34:44.057Z,27.99
2018-08-19T13:38:47.451Z,28.53
2018-08-19T13:42:50.835Z,28.18
2018-08-19T13:46:54.268Z,26.36
2018-08-19T13:50:57.714Z,27.62
2018-08-19T13:55:02.978Z,27.58
2018-08-19T13:59:06.384Z,28.37
2018-08-19T14:03:09.932Z,28.30
2018-08-19T14:07:13.319Z,28.43
2018-08-19T14:11:16.727Z,27.79
2018-08-19T14:15:20.167Z,27.92
2018-08-19T14:19:23.512Z,27.79
2018-08-19T14:23:26.912Z,26.54
2018-08-19T14:27:30.352Z,26.95
2018-08-19T14:31:33.786Z,26.99
2018-08-19T14:35:37.279Z,28.32
2018-08-19T14:39:40.646Z,27.85
2018-08-19T14:43:57.088Z,27.19
2018-08-19T14:48:00.611Z,27.09
2018-08-19T14:52:04.091Z,27.44
2018-08-19T14:56:13.802Z,28.02
2018-08-19T15:00:17.996Z,27.19
2018-08-19T15:04:21.384Z,27.54
2018-08-19T15:08:24.853Z,27.20
2018-08-19T15:12:28.295Z,27.45
2018-08-19T15:16:34.356Z,27.56
2018-08-19T15:20:37.822Z,27.28
2018-08-19T15:24:41.340Z,28.30
2018-08-19T15:28:44.742Z,28.55
2018-08-19T15:32:48.468Z,28.20
2018-08-19T15:36:51.631Z,28.48
2018-08-19T15:40:55.128Z,29.17
2018-08-19T15:44:58.476Z,28.52
2018-08-19T15:49:01.929Z,28.16
2018-08-19T15:53:06.996Z,26.97
2018-08-19T15:57:10.512Z,27.26
2018-08-19T16:01:27.081Z,27.28
2018-08-19T16:05:30.479Z,27.63
2018-08-19T16:09:33.876Z,28.34
2018-08-19T16:13:37.294Z,27.67
2018-08-19T16:17:40.715Z,28.94
2018-08-19T16:21:49.093Z,28.69
2018-08-19T16:25:52.551Z,27.19
2018-08-19T16:29:55.935Z,28.40
2018-08-19T16:33:59.437Z,29.24
2018-08-19T16:38:02.935Z,29.47
2018-08-19T16:42:06.667Z,29.27
2018-08-19T16:46:10.093Z,29.24
2018-08-19T16:50:13.955Z,28.68
2018-08-19T16:54:22.939Z,29.00
2018-08-19T16:58:26.399Z,28.97
2018-08-19T17:02:29.854Z,29.25
2018-08-19T17:06:34.040Z,29.79
2018-08-19T17:10:37.506Z,29.35
2018-08-19T17:14:40.888Z,29.18
2018-08-19T17:18:44.323Z,29.58
2018-08-19T17:22:47.771Z,29.90
2018-08-19T17:26:57.123Z,30.72
2018-08-19T17:31:00.524Z,30.94
2018-08-19T17:35:04.122Z,30.55
2018-08-19T17:39:11.864Z,31.30
2018-08-19T17:43:15.488Z,32.11
2018-08-19T17:47:19.271Z,32.51
2018-08-19T17:51:30.737Z,33.00
2018-08-19T17:55:34.309Z,32.67
2018-08-19T17:59:37.975Z,33.78
2018-08-19T18:03:41.435Z,33.47
2018-08-19T18:07:48.372Z,33.53
2018-08-19T18:11:57.207Z,34.41
2018-08-19T18:16:00.826Z,33.84
2018-08-19T18:20:30.366Z,33.90
2018-08-19T18:24:34.133Z,33.88
2018-08-19T18:28:37.859Z,35.02
2018-08-19T18:32:41.530Z,35.26
2018-08-19T18:36:45.237Z,34.84
2018-08-19T20:32:14.656Z,40.76
2018-08-19T20:36:18.119Z,41.55
2018-08-19T20:40:21.515Z,42.08
2018-08-19T20:44:24.976Z,41.50
2018-08-19T20:48:28.376Z,41.54
2018-08-19T20:52:48.506Z,42.47
2018-08-19T20:56:52.263Z,42.55
2018-08-19T21:00:56.944Z,42.50
2018-08-19T21:05:00.353Z,42.30
2018-08-19T21:09:04.288Z,42.75
2018-08-19T21:13:08.368Z,42.75
2018-08-19T21:17:12.083Z,43.20
2018-08-19T21:21:15.530Z,43.04
2018-08-19T21:25:19.411Z,42.44
2018-08-19T21:29:22.890Z,42.99
2018-08-19T21:33:26.304Z,42.68
2018-08-19T21:37:31.474Z,43.51
2018-08-19T21:41:46.731Z,43.22
2018-08-19T21:45:51.183Z,43.50
2018-08-19T21:49:58.504Z,43.45
2018-08-19T21:54:01.896Z,43.47
2018-08-19T21:58:05.904Z,42.87
2018-08-19T22:02:13.431Z,43.97
2018-08-19T22:06:16.832Z,43.93
2018-08-19T22:10:20.232Z,44.57
2018-08-19T22:14:23.639Z,44.35
2018-08-19T22:18:30.936Z,44.35
2018-08-19T22:22:34.365Z,44.53
2018-08-19T22:26:41.722Z,44.92
2018-08-19T22:30:45.076Z,44.99
2018-08-19T22:34:48.475Z,45.66
2018-08-19T22:38:52.571Z,45.25
2018-08-19T22:42:56.621Z,44.79
2018-08-19T22:46:59.976Z,45.56
2018-08-19T22:51:03.392Z,45.52
2018-08-19T22:55:07.144Z,44.67
2018-08-19T22:59:10.502Z,45.27
2018-08-19T23:03:13.889Z,44.55
2018-08-19T23:07:17.283Z,45.06
2018-08-19T23:11:20.634Z,44.44
2018-08-19T23:15:35.299Z,45.13
2018-08-19T23:19:38.776Z,45.28
2018-08-19T23:23:42.128Z,45.58
2018-08-19T23:27:45.547Z,45.70
2018-08-19T23:31:48.886Z,45.63
2018-08-19T23:35:52.274Z,46.07
2018-08-19T23:39:55.725Z,46.13
2018-08-19T23:43:59.063Z,45.38
2018-08-19T23:48:02.752Z,45.71
2018-08-19T23:52:06.132Z,46.65
2018-08-19T23:56:14.574Z,46.66
