createdAt,value
2018-04-10T00:00:18.979Z,52.43
2018-04-10T00:02:46.454Z,59.23
2018-04-10T00:05:13.931Z,54.83
2018-04-10T00:07:42.150Z,57.97
2018-04-10T00:10:09.645Z,51.43
2018-04-10T00:12:37.205Z,53.37
2018-04-10T00:15:04.660Z,53.77
2018-04-10T00:17:32.123Z,53.73
2018-04-10T00:19:59.596Z,53.30
2018-04-10T00:22:27.825Z,43.70
2018-04-10T00:24:55.365Z,54.40
2018-04-10T00:27:22.828Z,55.20
2018-04-10T00:29:50.288Z,51.93
2018-04-10T00:32:17.740Z,49.93
2018-04-10T00:34:45.215Z,55.37
2018-04-10T00:37:12.680Z,51.73
2018-04-10T00:39:40.253Z,64.73
2018-04-10T00:42:07.798Z,56.57
2018-04-10T00:44:35.264Z,54.03
2018-04-10T00:47:02.723Z,60.50
2018-04-10T00:49:30.196Z,57.53
2018-04-10T00:51:58.425Z,50.30
2018-04-10T00:54:25.912Z,60.63
2018-04-10T00:56:53.387Z,54.60
2018-04-10T00:59:21.652Z,63.50
2018-04-10T01:01:49.108Z,54.70
2018-04-10T01:04:17.231Z,57.47
2018-04-10T01:06:44.698Z,54.40
2018-04-10T01:09:12.145Z,59.00
2018-04-10T01:11:39.626Z,63.17
2018-04-10T01:14:07.088Z,60.00
2018-04-10T01:16:34.543Z,56.00
2018-04-10T01:19:02.030Z,54.07
2018-04-10T01:21:30.259Z,63.53
2018-04-10T01:23:57.888Z,51.90
2018-04-10T01:26:25.370Z,56.33
2018-04-10T01:28:52.828Z,61.47
2018-04-10T01:31:20.285Z,66.53
2018-04-10T01:33:47.760Z,67.80
2018-04-10T01:36:15.222Z,54.13
2018-04-10T01:38:42.792Z,66.07
2018-04-10T01:41:10.264Z,70.20
2018-04-10T01:43:38.528Z,60.30
2018-04-10T01:46:06.074Z,65.30
2018-04-10T01:48:33.568Z,64.93
2018-04-10T01:51:01.802Z,61.83
2018-04-10T01:53:29.267Z,67.77
2018-04-10T01:55:56.740Z,76.87
2018-04-10T01:58:24.203Z,64.23
2018-04-10T02:00:52.421Z,71.60
2018-04-10T02:03:19.895Z,65.97
2018-04-10T02:05:47.356Z,77.00
2018-04-10T02:08:14.836Z,63.60
2018-04-10T02:10:42.292Z,68.43
2018-04-10T02:13:09.759Z,63.87
2018-04-10T02:15:37.986Z,71.47
2018-04-10T02:18:05.463Z,79.03
2018-04-10T02:20:32.920Z,80.50
2018-04-10T02:23:00.384Z,68.23
2018-04-10T02:25:27.871Z,72.37
2018-04-10T02:27:56.099Z,74.27
2018-04-10T02:30:23.687Z,65.07
2018-04-10T02:32:51.164Z,82.70
2018-04-10T02:35:19.418Z,91.57
2018-04-10T02:37:46.874Z,104.20
2018-04-10T02:40:14.345Z,76.53
2018-04-10T02:42:42.572Z,94.80
2018-04-10T02:45:10.033Z,101.33
2018-04-10T02:47:38.272Z,107.97
2018-04-10T02:50:05.745Z,115.43
2018-04-10T02:52:33.212Z,124.30
2018-04-10T02:55:00.693Z,105.10
2018-04-10T02:57:28.152Z,125.73
2018-04-10T02:59:55.620Z,117.43
2018-04-10T03:02:23.181Z,107.93
2018-04-10T03:04:50.640Z,121.30
2018-04-10T03:07:18.099Z,132.43
2018-04-10T03:09:45.648Z,135.87
2018-04-10T03:12:13.110Z,156.17
2018-04-10T03:14:40.579Z,120.00
2018-04-10T03:17:08.827Z,136.40
2018-04-10T03:19:36.291Z,161.90
2018-04-10T03:22:03.756Z,167.93
2018-04-10T03:24:32.083Z,167.47
2018-04-10T03:26:59.544Z,170.60
2018-04-10T03:29:27.007Z,136.33
2018-04-10T03:31:54.502Z,179.13
2018-04-10T03:34:21.961Z,139.83
2018-04-10T03:36:49.421Z,174.57
2018-04-10T03:39:17.168Z,188.40
2018-04-10T03:41:44.630Z,176.70
2018-04-10T03:44:12.091Z,172.30
2018-04-10T03:46:39.563Z,172.00
2018-04-10T03:49:07.791Z,163.40
2018-04-10T03:51:35.255Z,150.83
2018-04-10T03:54:02.742Z,166.30
2018-04-10T03:56:30.209Z,171.80
2018-04-10T03:58:57.672Z,162.20
2018-04-10T04:01:25.916Z,169.53
2018-04-10T04:03:53.375Z,149.97
2018-04-10T04:06:20.839Z,170.00
2018-04-10T04:08:48.308Z,194.47
2018-04-10T04:11:16.541Z,171.10
2018-04-10T04:13:44.005Z,160.47
2018-04-10T04:16:23.356Z,163.23
2018-04-10T04:19:12.716Z,185.97
2018-04-10T04:22:03.840Z,154.57
2018-04-10T04:24:31.316Z,183.37
2018-04-10T04:26:59.540Z,159.23
2018-04-10T04:29:27.041Z,168.43
2018-04-10T04:31:54.592Z,157.20
2018-04-10T04:34:22.143Z,178.10
2018-04-10T04:36:49.620Z,169.30
2018-04-10T04:39:18.433Z,159.23
2018-04-10T04:41:45.900Z,151.13
2018-04-10T04:44:13.373Z,192.47
2018-04-10T04:46:40.836Z,158.30
2018-04-10T04:49:08.303Z,161.03
2018-04-10T04:51:35.779Z,171.07
2018-04-10T04:54:03.249Z,175.37
2018-04-10T04:56:31.483Z,161.40
2018-04-10T04:58:59.027Z,167.07
2018-04-10T05:01:26.493Z,168.03
2018-04-10T05:03:53.956Z,175.70
2018-04-10T05:06:21.435Z,184.93
2018-04-10T05:08:48.908Z,195.13
2018-04-10T05:11:17.148Z,178.43
2018-04-10T05:13:45.381Z,156.43
2018-04-10T05:16:12.853Z,191.00
2018-04-10T05:18:40.324Z,161.17
2018-04-10T05:21:07.782Z,194.03
2018-04-10T05:23:35.256Z,212.27
2018-04-10T05:26:02.734Z,183.03
2018-04-10T05:28:30.196Z,180.00
2018-04-10T05:30:57.672Z,204.07
2018-04-10T05:33:25.895Z,194.50
2018-04-10T05:35:53.359Z,188.13
2018-04-10T05:38:20.833Z,174.07
2018-04-10T05:40:48.295Z,172.13
2018-04-10T05:43:17.271Z,174.93
2018-04-10T05:45:44.743Z,153.83
2018-04-10T05:48:12.204Z,163.57
2018-04-10T05:50:39.668Z,151.23
2018-04-10T05:53:07.980Z,147.40
2018-04-10T05:55:36.388Z,145.83
2018-04-10T05:58:04.604Z,128.33
2018-04-10T06:00:32.844Z,138.00
2018-04-10T06:03:00.311Z,131.03
2018-04-10T06:05:27.783Z,129.13
2018-04-10T06:07:55.259Z,107.53
2018-04-10T06:10:23.500Z,120.10
2018-04-10T06:12:51.713Z,108.70
2018-04-10T06:15:19.948Z,114.33
2018-04-10T06:17:47.416Z,100.63
2018-04-10T06:20:14.891Z,101.10
2018-04-10T06:22:43.128Z,86.97
2018-04-10T06:25:10.692Z,88.67
2018-04-10T06:27:38.964Z,83.70
2018-04-10T06:30:06.436Z,72.77
2018-04-10T06:32:33.891Z,74.60
2018-04-10T06:35:01.358Z,72.60
2018-04-10T06:37:28.856Z,83.27
2018-04-10T06:39:56.367Z,75.63
2018-04-10T06:42:23.829Z,65.93
2018-04-10T06:44:51.313Z,71.10
2018-04-10T06:47:18.771Z,72.13
2018-04-10T06:49:46.231Z,73.77
2018-04-10T06:52:13.708Z,67.57
2018-04-10T06:54:41.176Z,78.23
2018-04-10T06:57:08.632Z,73.30
2018-04-10T06:59:36.127Z,69.87
2018-04-10T07:02:04.364Z,79.20
2018-04-10T07:04:31.820Z,84.90
2018-04-10T07:06:59.284Z,84.23
2018-04-10T07:09:26.748Z,72.37
2018-04-10T07:11:54.211Z,77.57
2018-04-10T07:14:21.681Z,78.03
2018-04-10T07:16:49.141Z,76.57
2018-04-10T07:19:16.637Z,75.43
2018-04-10T07:21:44.098Z,58.13
2018-04-10T07:24:12.279Z,56.93
2018-04-10T07:26:39.740Z,57.13
2018-04-10T07:29:07.207Z,50.33
2018-04-10T07:31:34.664Z,50.17
2018-04-10T07:34:02.183Z,52.00
2018-04-10T07:36:29.620Z,49.50
2018-04-10T07:38:58.344Z,45.07
2018-04-10T07:41:25.804Z,47.07
2018-04-10T07:43:53.271Z,45.67
2018-04-10T07:46:20.732Z,40.53
2018-04-10T07:48:48.188Z,38.67
2018-04-10T07:51:15.666Z,39.87
2018-04-10T07:53:43.137Z,40.43
2018-04-10T07:56:10.596Z,43.50
2018-04-10T07:58:38.609Z,40.57
2018-04-10T08:01:06.105Z,41.10
2018-04-10T08:03:33.572Z,38.63
2018-04-10T08:06:01.045Z,35.57
2018-04-10T08:08:29.309Z,41.70
2018-04-10T08:10:56.724Z,39.13
2018-04-10T08:13:24.195Z,36.63
2018-04-10T08:15:51.731Z,36.37
2018-04-10T08:18:19.212Z,32.80
2018-04-10T08:20:46.684Z,35.90
2018-04-10T08:23:14.146Z,39.07
2018-04-10T08:25:41.608Z,33.70
2018-04-10T08:28:09.083Z,28.73
2018-04-10T08:30:37.297Z,28.87
2018-04-10T08:33:04.760Z,29.60
2018-04-10T08:35:32.248Z,27.87
2018-04-10T08:37:59.713Z,26.93
2018-04-10T08:40:27.181Z,26.83
2018-04-10T08:42:55.423Z,30.27
2018-04-10T08:45:22.898Z,27.03
2018-04-10T08:47:50.357Z,25.70
2018-04-10T08:50:18.732Z,26.40
2018-04-10T08:52:46.205Z,25.80
2018-04-10T08:55:14.436Z,19.70
2018-04-10T08:57:41.896Z,22.50
2018-04-10T09:00:09.356Z,26.90
2018-04-10T09:02:36.830Z,23.40
2018-04-10T09:05:04.297Z,23.47
2018-04-10T09:07:31.761Z,31.03
2018-04-10T09:10:00.000Z,28.40
2018-04-10T09:12:27.459Z,24.67
2018-04-10T09:14:55.091Z,24.70
2018-04-10T09:17:22.560Z,30.00
2018-04-10T09:19:50.548Z,24.10
2018-04-10T09:22:18.028Z,25.00
2018-04-10T09:24:45.489Z,25.83
2018-04-10T09:27:13.717Z,24.00
2018-04-10T09:29:41.192Z,27.70
2018-04-10T09:32:08.692Z,25.33
2018-04-10T09:34:36.393Z,26.63
2018-04-10T09:37:03.864Z,27.57
2018-04-10T09:39:31.325Z,30.87
2018-04-10T09:41:58.776Z,32.23
2018-04-10T09:44:26.257Z,27.10
2018-04-10T09:46:53.738Z,30.50
2018-04-10T09:49:21.960Z,31.40
2018-04-10T09:51:50.188Z,44.90
2018-04-10T09:54:18.424Z,29.83
2018-04-10T09:56:45.888Z,36.53
2018-04-10T09:59:13.452Z,34.87
2018-04-10T10:01:40.915Z,31.80
2018-04-10T10:04:08.372Z,39.10
2018-04-10T10:06:35.828Z,33.40
2018-04-10T10:09:04.093Z,34.53
2018-04-10T10:11:32.552Z,30.60
2018-04-10T10:14:00.020Z,29.27
2018-04-10T10:16:27.485Z,32.57
2018-04-10T10:18:54.952Z,27.90
2018-04-10T10:21:22.425Z,32.10
2018-04-10T10:23:50.644Z,26.30
2018-04-10T10:26:18.120Z,27.43
2018-04-10T10:28:45.585Z,35.30
2018-04-10T10:31:13.064Z,34.13
2018-04-10T10:33:41.295Z,24.50
2018-04-10T10:36:08.784Z,30.90
2018-04-10T10:38:36.244Z,30.53
2018-04-10T10:41:03.712Z,31.57
2018-04-10T10:43:31.952Z,31.17
2018-04-10T10:45:59.407Z,29.30
2018-04-10T10:48:26.873Z,36.03
2018-04-10T10:50:54.344Z,32.30
2018-04-10T10:53:21.811Z,28.13
2018-04-10T10:55:50.057Z,27.93
2018-04-10T10:58:18.343Z,26.20
2018-04-10T11:00:45.845Z,27.53
2018-04-10T11:03:13.284Z,33.47
2018-04-10T11:05:41.520Z,26.90
2018-04-10T11:08:08.995Z,26.13
2018-04-10T11:10:37.225Z,24.80
2018-04-10T11:13:04.686Z,24.10
2018-04-10T11:15:32.156Z,19.03
2018-04-10T11:17:59.615Z,23.40
2018-04-10T11:20:27.079Z,22.83
2018-04-10T11:22:54.536Z,30.50
2018-04-10T11:25:22.003Z,29.00
2018-04-10T11:27:50.470Z,22.50
2018-04-10T11:30:17.920Z,28.83
2018-04-10T11:32:45.392Z,24.30
2018-04-10T11:35:12.863Z,23.30
2018-04-10T11:37:40.336Z,27.40
2018-04-10T11:40:08.572Z,30.73
2018-04-10T11:42:36.058Z,28.17
2018-04-10T11:45:03.531Z,21.40
2018-04-10T11:47:31.762Z,25.63
2018-04-10T11:49:59.222Z,27.10
2018-04-10T11:52:26.705Z,25.10
2018-04-10T11:54:54.219Z,25.00
2018-04-10T11:57:21.692Z,21.30
2018-04-10T11:59:49.172Z,19.90
2018-04-10T12:02:16.644Z,21.10
2018-04-10T12:04:44.896Z,22.23
2018-04-10T12:07:12.353Z,25.80
2018-04-10T12:09:39.832Z,20.50
2018-04-10T12:12:08.089Z,23.23
2018-04-10T12:14:35.545Z,18.70
2018-04-10T12:17:03.019Z,21.00
2018-04-10T12:19:31.253Z,19.53
2018-04-10T12:21:58.732Z,19.80
2018-04-10T12:24:26.202Z,18.00
2018-04-10T12:26:53.730Z,19.33
2018-04-10T12:29:22.009Z,18.40
2018-04-10T12:31:49.497Z,20.43
2018-04-10T12:34:18.086Z,15.87
2018-04-10T12:36:46.328Z,23.83
2018-04-10T12:39:13.816Z,14.50
2018-04-10T12:41:42.027Z,13.90
2018-04-10T12:44:09.511Z,13.50
2018-04-10T12:46:36.985Z,21.33
2018-04-10T12:49:04.457Z,15.53
2018-04-10T12:51:32.676Z,14.47
2018-04-10T12:54:00.152Z,11.13
2018-04-10T12:56:27.620Z,11.90
2018-04-10T12:58:55.116Z,13.93
2018-04-10T13:01:22.604Z,18.77
2018-04-10T13:03:50.082Z,13.80
2018-04-10T13:06:17.550Z,15.37
2018-04-10T13:08:45.024Z,11.57
2018-04-10T13:11:12.481Z,13.87
2018-04-10T13:13:39.946Z,12.13
2018-04-10T13:16:08.177Z,16.87
2018-04-10T13:18:35.640Z,12.00
2018-04-10T13:21:03.119Z,10.77
2018-04-10T13:23:30.587Z,11.60
2018-04-10T13:25:58.824Z,13.70
2018-04-10T13:28:26.329Z,11.90
2018-04-10T13:30:54.553Z,16.60
2018-04-10T13:33:22.044Z,16.53
2018-04-10T13:35:49.495Z,15.30
2018-04-10T13:38:16.972Z,14.90
2018-04-10T13:40:45.212Z,15.00
2018-04-10T13:43:12.692Z,16.50
2018-04-10T13:45:40.143Z,15.10
2018-04-10T13:48:07.607Z,17.50
2018-04-10T13:50:35.065Z,16.10
2018-04-10T13:53:02.546Z,17.00
2018-04-10T13:55:29.996Z,15.97
2018-04-10T13:57:57.473Z,16.00
2018-04-10T14:00:24.936Z,17.97
2018-04-10T14:02:52.395Z,16.10
2018-04-10T14:05:19.871Z,23.27
2018-04-10T14:07:47.324Z,18.13
2018-04-10T14:10:14.788Z,14.67
2018-04-10T14:12:42.277Z,17.40
2018-04-10T14:15:09.743Z,13.27
2018-04-10T14:17:37.980Z,16.73
2018-04-10T14:20:06.003Z,15.27
2018-04-10T14:22:33.484Z,13.63
2018-04-10T14:25:00.945Z,10.80
2018-04-10T14:27:28.416Z,12.50
2018-04-10T14:29:55.892Z,13.43
2018-04-10T14:32:23.371Z,12.30
2018-04-10T14:34:51.600Z,11.27
2018-04-10T14:37:19.064Z,10.00
2018-04-10T14:39:46.520Z,12.67
2018-04-10T14:42:13.997Z,13.43
2018-04-10T14:44:41.448Z,13.83
2018-04-10T14:47:08.921Z,14.57
2018-04-10T14:49:36.467Z,13.03
2018-04-10T14:52:03.919Z,11.43
2018-04-10T14:54:31.405Z,13.40
2018-04-10T14:56:59.646Z,14.60
2018-04-10T14:59:27.116Z,14.40
2018-04-10T15:01:54.602Z,13.57
2018-04-10T15:04:22.827Z,18.47
2018-04-10T15:06:51.171Z,14.53
2018-04-10T15:09:18.643Z,17.10
2018-04-10T15:11:46.112Z,13.70
2018-04-10T15:14:13.604Z,16.30
2018-04-10T15:16:41.072Z,16.63
2018-04-10T15:19:09.299Z,14.87
2018-04-10T15:21:37.731Z,15.90
2018-04-10T15:24:06.041Z,13.93
2018-04-10T15:26:33.537Z,22.70
2018-04-10T15:29:01.036Z,18.03
2018-04-10T15:31:28.499Z,16.17
2018-04-10T15:33:55.962Z,13.20
2018-04-10T15:36:23.442Z,14.27
2018-04-10T15:38:50.904Z,13.97
2018-04-10T15:41:18.423Z,16.87
2018-04-10T15:43:45.895Z,13.93
2018-04-10T15:46:13.367Z,17.43
2018-04-10T15:48:40.849Z,14.13
2018-04-10T15:51:08.320Z,17.53
2018-04-10T15:53:35.801Z,17.90
2018-04-10T15:56:03.322Z,20.70
2018-04-10T15:58:30.801Z,16.40
2018-04-10T16:00:59.041Z,17.43
2018-04-10T16:03:26.508Z,16.57
2018-04-10T16:05:53.996Z,14.70
2018-04-10T16:08:22.244Z,12.83
2018-04-10T16:10:49.704Z,14.03
2018-04-10T16:13:17.188Z,16.87
2018-04-10T16:15:45.431Z,14.90
2018-04-10T16:18:12.888Z,14.43
2018-04-10T16:20:40.380Z,16.10
2018-04-10T16:23:07.876Z,15.93
2018-04-10T16:25:35.333Z,21.60
2018-04-10T16:28:02.820Z,19.07
2018-04-10T16:30:30.768Z,25.03
2018-04-10T16:33:00.026Z,35.53
2018-04-10T16:35:34.054Z,37.60
2018-04-10T16:38:01.551Z,38.70
2018-04-10T16:40:29.014Z,34.00
2018-04-10T16:42:57.476Z,42.17
2018-04-10T16:45:24.944Z,41.03
2018-04-10T16:47:52.435Z,46.40
2018-04-10T16:50:20.677Z,43.80
2018-04-10T16:52:48.136Z,41.80
2018-04-10T16:55:15.627Z,48.30
2018-04-10T16:57:43.857Z,47.33
2018-04-10T17:00:11.315Z,49.20
2018-04-10T17:02:38.791Z,51.47
2018-04-10T17:05:07.040Z,58.00
2018-04-10T17:07:34.504Z,48.90
2018-04-10T17:10:01.989Z,57.03
2018-04-10T17:12:30.212Z,54.43
2018-04-10T17:14:57.684Z,55.60
2018-04-10T17:17:25.171Z,56.67
2018-04-10T17:19:52.685Z,54.90
2018-04-10T17:22:21.035Z,49.27
2018-04-10T17:24:48.557Z,52.70
2018-04-10T17:27:16.015Z,58.40
2018-04-10T17:29:43.481Z,59.23
2018-04-10T17:32:11.755Z,54.83
2018-04-10T17:34:39.240Z,54.20
2018-04-10T17:37:06.705Z,58.03
2018-04-10T17:39:34.192Z,56.30
2018-04-10T17:42:01.667Z,49.83
2018-04-10T17:44:29.130Z,50.47
2018-04-10T17:46:57.247Z,59.00
2018-04-10T17:49:24.714Z,57.30
2018-04-10T17:51:52.198Z,62.80
2018-04-10T17:54:19.676Z,60.80
2018-04-10T17:56:47.181Z,55.60
2018-04-10T17:59:14.680Z,58.53
2018-04-10T18:01:42.166Z,60.67
2018-04-10T18:04:10.416Z,61.93
2018-04-10T18:06:37.883Z,57.00
2018-04-10T18:09:05.364Z,65.33
2018-04-10T18:11:32.832Z,54.17
2018-04-10T18:14:00.308Z,54.00
2018-04-10T18:16:28.540Z,63.80
2018-04-10T18:18:56.920Z,57.60
2018-04-10T18:21:25.177Z,54.03
2018-04-10T18:23:52.639Z,58.70
2018-04-10T18:26:20.154Z,53.73
2018-04-10T18:28:47.629Z,61.20
2018-04-10T18:31:15.131Z,61.20
2018-04-10T18:33:42.634Z,62.23
2018-04-10T18:36:10.110Z,66.70
2018-04-10T18:38:37.618Z,59.73
2018-04-10T18:41:05.086Z,61.47
2018-04-10T18:43:32.553Z,62.13
2018-04-10T18:46:00.029Z,58.67
2018-04-10T18:48:27.492Z,64.73
2018-04-10T18:50:55.759Z,61.70
2018-04-10T18:53:23.224Z,56.63
2018-04-10T18:55:50.700Z,59.87
2018-04-10T18:58:18.195Z,51.97
2018-04-10T19:00:45.656Z,60.40
2018-04-10T19:03:13.121Z,64.23
2018-04-10T19:05:40.604Z,62.90
2018-04-10T19:08:08.076Z,61.10
2018-04-10T19:10:35.553Z,64.13
2018-04-10T19:13:03.796Z,59.20
2018-04-10T19:15:31.255Z,71.07
2018-04-10T19:17:58.721Z,64.10
2018-04-10T19:20:26.187Z,63.47
2018-04-10T19:22:53.667Z,62.00
2018-04-10T19:25:22.242Z,67.40
2018-04-10T19:27:50.490Z,67.27
2018-04-10T19:30:17.951Z,75.53
2018-04-10T19:32:45.411Z,69.43
2018-04-10T19:35:12.896Z,70.30
2018-04-10T19:37:41.126Z,79.33
2018-04-10T19:40:08.621Z,79.70
2018-04-10T19:42:36.900Z,84.23
2018-04-10T19:45:05.132Z,83.20
2018-04-10T19:47:32.624Z,87.90
2018-04-10T19:50:00.891Z,94.00
2018-04-10T19:52:28.359Z,94.93
2018-04-10T19:54:56.644Z,96.00
2018-04-10T19:57:24.144Z,105.27
2018-04-10T19:59:51.635Z,97.20
2018-04-10T20:02:19.152Z,108.83
2018-04-10T20:04:46.695Z,111.53
2018-04-10T20:07:14.929Z,112.23
2018-04-10T20:09:42.458Z,110.87
2018-04-10T20:12:09.973Z,125.17
2018-04-10T20:14:37.551Z,114.63
2018-04-10T20:17:05.008Z,123.57
2018-04-10T20:19:32.492Z,114.27
2018-04-10T20:21:59.963Z,122.97
2018-04-10T20:24:27.448Z,130.00
2018-04-10T20:26:55.729Z,129.27
2018-04-10T20:29:23.970Z,129.30
2018-04-10T20:31:51.452Z,137.07
2018-04-10T20:34:19.685Z,134.97
2018-04-10T20:36:47.164Z,145.63
2018-04-10T20:39:14.657Z,141.33
2018-04-10T20:41:42.875Z,136.33
2018-04-10T20:44:10.368Z,142.33
2018-04-10T20:46:38.608Z,133.80
2018-04-10T20:49:06.071Z,132.53
2018-04-10T20:51:33.556Z,130.20
2018-04-10T20:54:01.791Z,136.47
2018-04-10T20:56:29.268Z,128.93
2018-04-10T20:58:56.736Z,135.03
2018-04-10T21:01:24.214Z,130.90
2018-04-10T21:03:52.444Z,126.07
2018-04-10T21:06:19.963Z,128.93
2018-04-10T21:08:47.436Z,123.40
2018-04-10T21:11:14.900Z,129.37
2018-04-10T21:13:42.377Z,113.50
2018-04-10T21:16:09.840Z,129.63
2018-04-10T21:18:37.310Z,121.50
2018-04-10T21:21:04.780Z,113.10
2018-04-10T21:23:33.002Z,127.57
2018-04-10T21:26:00.484Z,114.07
2018-04-10T21:28:27.961Z,119.43
2018-04-10T21:30:55.567Z,108.30
2018-04-10T21:33:23.040Z,105.77
2018-04-10T21:35:50.513Z,107.03
2018-04-10T21:38:18.800Z,103.27
2018-04-10T21:40:46.278Z,102.30
2018-04-10T21:43:20.268Z,105.30
2018-04-10T21:45:47.762Z,105.80
2018-04-10T21:48:15.989Z,95.30
2018-04-10T21:50:43.439Z,106.13
2018-04-10T21:53:11.190Z,106.30
2018-04-10T21:55:38.652Z,98.87
2018-04-10T21:58:06.164Z,102.30
2018-04-10T22:00:33.583Z,91.13
2018-04-10T22:03:01.051Z,95.20
2018-04-10T22:05:28.524Z,96.20
2018-04-10T22:07:56.790Z,93.73
2018-04-10T22:10:24.270Z,89.03
2018-04-10T22:12:53.142Z,89.67
2018-04-10T22:15:21.368Z,83.57
2018-04-10T22:17:48.859Z,89.07
2018-04-10T22:20:16.334Z,76.50
2018-04-10T22:22:44.626Z,82.47
2018-04-10T22:25:12.886Z,79.30
2018-04-10T22:27:40.312Z,93.77
2018-04-10T22:30:07.800Z,113.00
2018-04-10T22:32:36.028Z,119.90
2018-04-10T22:35:03.502Z,121.63
2018-04-10T22:37:32.625Z,70.07
2018-04-10T22:40:00.125Z,46.80
2018-04-10T22:42:27.601Z,39.93
2018-04-10T22:44:55.101Z,38.70
2018-04-10T22:47:22.590Z,37.40
2018-04-10T22:49:50.048Z,45.07
2018-04-10T22:52:17.524Z,29.70
2018-04-10T22:54:44.989Z,37.17
2018-04-10T22:57:13.253Z,38.73
2018-04-10T22:59:40.731Z,40.10
2018-04-10T23:02:08.961Z,43.50
2018-04-10T23:04:36.495Z,39.13
2018-04-10T23:07:03.973Z,41.27
2018-04-10T23:09:31.446Z,41.00
2018-04-10T23:11:58.922Z,31.17
2018-04-10T23:14:26.397Z,40.83
2018-04-10T23:16:53.869Z,35.60
2018-04-10T23:19:22.106Z,37.90
2018-04-10T23:21:49.599Z,40.83
2018-04-10T23:24:17.064Z,38.80
2018-04-10T23:26:45.319Z,42.73
2018-04-10T23:29:12.793Z,48.37
2018-04-10T23:31:40.271Z,42.30
2018-04-10T23:34:08.504Z,32.80
2018-04-10T23:36:35.970Z,42.93
2018-04-10T23:39:03.439Z,38.97
2018-04-10T23:41:30.891Z,40.33
2018-04-10T23:43:58.348Z,37.90
2018-04-10T23:46:25.829Z,39.87
2018-04-10T23:48:54.074Z,44.67
2018-04-10T23:51:21.528Z,42.43
2018-04-10T23:53:49.000Z,42.63
2018-04-10T23:56:16.478Z,45.37
2018-04-10T23:58:44.724Z,38.40
