createdAt,value
2022-09-10T00:01:03.925Z,16.64999962
2022-09-10T00:02:50.391Z,16.85000038
2022-09-10T00:03:53.471Z,17.10000038
2022-09-10T00:04:50.095Z,17.25
2022-09-10T00:05:52.074Z,17.30999947
2022-09-10T00:08:45.679Z,17.55999947
2022-09-10T00:09:28.507Z,17.60000038
2022-09-10T00:10:26.439Z,17.54999924
2022-09-10T00:11:26.938Z,17.47999954
2022-09-10T00:12:25.724Z,17.39999962
2022-09-10T00:13:22.553Z,17.31999969
2022-09-10T00:14:18.690Z,17.27000046
2022-09-10T00:15:18.702Z,17.21999931
2022-09-10T00:16:12.916Z,17.15999985
2022-09-10T00:17:10.333Z,17.11000061
2022-09-10T00:18:03.589Z,17.05999947
2022-09-10T00:19:02.440Z,17.02000046
2022-09-10T00:21:02.174Z,16.95999908
2022-09-10T00:21:54.011Z,16.93000031
2022-09-10T00:22:54.715Z,16.89999962
2022-09-10T00:23:47.809Z,16.88999939
2022-09-10T00:24:46.279Z,16.87999916
2022-09-10T00:25:41.850Z,16.86000061
2022-09-10T00:26:41.501Z,16.82999992
2022-09-10T00:27:35.851Z,16.81999969
2022-09-10T00:28:34.561Z,16.82999992
2022-09-10T00:29:40.122Z,16.84000015
2022-09-10T00:30:38.074Z,16.84000015
2022-09-10T00:31:33.664Z,16.81999969
2022-09-10T00:32:32.031Z,16.80999947
2022-09-10T00:33:25.554Z,16.80999947
2022-09-10T00:34:24.137Z,16.79999924
2022-09-10T00:36:22.207Z,16.77000046
2022-09-10T00:37:18.508Z,16.75
2022-09-10T00:38:16.328Z,16.73999977
2022-09-10T00:39:21.456Z,16.72999954
2022-09-10T00:41:17.777Z,16.70000076
2022-09-10T00:42:15.991Z,16.70000076
2022-09-10T00:43:16.412Z,16.69000053
2022-09-10T00:44:13.981Z,16.65999985
2022-09-10T00:46:12.263Z,16.67000008
2022-09-10T00:47:13.446Z,16.65999985
2022-09-10T00:48:14.801Z,16.64999962
2022-09-10T00:49:07.856Z,16.65999985
2022-09-10T00:51:03.405Z,16.68000031
2022-09-10T00:52:08.778Z,16.68000031
2022-09-10T00:53:02.903Z,16.70000076
2022-09-10T00:54:03.458Z,16.69000053
2022-09-10T00:55:50.171Z,16.73999977
2022-09-10T00:56:27.542Z,16.78000069
2022-09-10T00:57:31.393Z,16.81999969
2022-09-10T00:58:33.059Z,16.82999992
2022-09-10T00:59:25.709Z,16.79999924
2022-09-10T01:01:22.413Z,16.76000023
2022-09-10T01:02:22.767Z,16.73999977
2022-09-10T01:03:17.303Z,16.71999931
2022-09-10T01:04:19.760Z,16.70000076
2022-09-10T01:05:14.991Z,16.70000076
2022-09-10T01:06:15.276Z,16.69000053
2022-09-10T01:07:12.473Z,16.67000008
2022-09-10T01:08:17.120Z,16.65999985
2022-09-10T01:09:12.410Z,16.65999985
2022-09-10T01:11:08.526Z,16.65999985
2022-09-10T01:12:11.235Z,16.64999962
2022-09-10T01:13:08.803Z,16.63999939
2022-09-10T01:14:09.723Z,16.62999916
2022-09-10T01:15:05.216Z,16.62999916
2022-09-10T01:16:09.783Z,16.60000038
2022-09-10T01:17:02.828Z,16.60000038
2022-09-10T01:18:02.129Z,16.62000084
2022-09-10T01:18:57.369Z,16.60000038
2022-09-10T01:19:58.388Z,16.59000015
2022-09-10T01:21:02.429Z,16.56999969
2022-09-10T01:22:03.319Z,16.54000092
2022-09-10T01:22:58.798Z,16.53000069
2022-09-10T01:24:01.285Z,16.52000046
2022-09-10T01:24:53.590Z,16.52000046
2022-09-10T01:25:57.371Z,16.54000092
2022-09-10T01:26:52.783Z,16.52000046
2022-09-10T01:27:52.762Z,16.5
2022-09-10T01:28:48.595Z,16.5
2022-09-10T01:29:45.864Z,16.5
2022-09-10T01:30:47.024Z,16.5
2022-09-10T01:31:43.727Z,16.5
2022-09-10T01:32:44.170Z,16.47999954
2022-09-10T01:34:29.509Z,16.53000069
2022-09-10T01:35:11.638Z,16.59000015
2022-09-10T01:36:13.319Z,16.62000084
2022-09-10T01:37:16.377Z,16.62000084
2022-09-10T01:38:23.982Z,16.63999939
2022-09-10T01:39:32.647Z,16.61000061
2022-09-10T01:40:38.765Z,16.59000015
2022-09-10T01:41:40.882Z,16.54000092
2022-09-10T01:42:45.479Z,16.52000046
2022-09-10T01:43:47.521Z,16.51000023
2022-09-10T01:44:53.168Z,16.53000069
2022-09-10T01:46:05.728Z,16.65999985
2022-09-10T01:47:02.146Z,16.65999985
2022-09-10T01:48:06.437Z,16.63999939
2022-09-10T01:49:02.725Z,16.61000061
2022-09-10T01:50:07.912Z,16.56999969
2022-09-10T01:51:04.507Z,16.54999924
2022-09-10T01:52:05.694Z,16.51000023
2022-09-10T01:53:05.390Z,16.48999977
2022-09-10T01:54:06.464Z,16.46999931
2022-09-10T01:56:09.788Z,16.45000076
2022-09-10T01:57:06.418Z,16.43000031
2022-09-10T01:58:11.872Z,16.42000008
2022-09-10T01:59:06.592Z,16.39999962
2022-09-10T02:01:07.020Z,16.43000031
2022-09-10T02:02:19.271Z,16.43000031
2022-09-10T02:03:13.011Z,16.43000031
2022-09-10T02:04:21.842Z,16.43000031
2022-09-10T02:06:16.095Z,16.47999954
2022-09-10T02:06:51.281Z,16.51000023
2022-09-10T02:07:50.127Z,16.54000092
2022-09-10T02:08:50.420Z,16.54000092
2022-09-10T02:10:59.952Z,16.54000092
2022-09-10T02:12:26.145Z,16.61000061
2022-09-10T02:13:37.014Z,16.72999954
2022-09-10T02:14:37.428Z,16.81999969
2022-09-10T02:16:35.859Z,16.85000038
2022-09-10T02:17:39.117Z,16.80999947
2022-09-10T02:18:34.586Z,16.78000069
2022-09-10T02:19:42.701Z,16.72999954
2022-09-10T02:20:39.453Z,16.70000076
2022-09-10T02:21:42.440Z,16.68000031
2022-09-10T02:22:37.193Z,16.65999985
2022-09-10T02:23:39.857Z,16.65999985
2022-09-10T02:24:36.693Z,16.63999939
2022-09-10T02:26:33.550Z,16.64999962
2022-09-10T02:27:29.763Z,16.64999962
2022-09-10T02:28:30.392Z,16.62999916
2022-09-10T02:29:26.501Z,16.62000084
2022-09-10T02:31:30.279Z,16.56999969
2022-09-10T02:32:29.551Z,16.54999924
2022-09-10T02:33:25.635Z,16.54999924
2022-09-10T02:34:30.998Z,16.55999947
2022-09-10T02:36:37.254Z,16.56999969
2022-09-10T02:37:29.900Z,16.54999924
2022-09-10T02:38:30.347Z,16.54999924
2022-09-10T02:39:27.793Z,16.55999947
2022-09-10T02:40:28.308Z,16.59000015
2022-09-10T02:41:26.593Z,16.62999916
2022-09-10T02:42:30.324Z,16.62999916
2022-09-10T02:43:23.537Z,16.63999939
2022-09-10T02:44:25.239Z,16.62999916
2022-09-10T02:45:24.243Z,16.63999939
2022-09-10T02:46:24.166Z,16.61000061
2022-09-10T02:47:20.496Z,16.57999992
2022-09-10T02:48:20.524Z,16.56999969
2022-09-10T02:49:21.507Z,16.54999924
2022-09-10T02:51:24.131Z,16.68000031
2022-09-10T02:52:57.326Z,16.81999969
2022-09-10T02:53:57.015Z,16.89999962
2022-09-10T02:54:56.123Z,16.93000031
2022-09-10T02:56:00.589Z,16.97999954
2022-09-10T02:56:59.561Z,17
2022-09-10T02:57:55.546Z,16.96999931
2022-09-10T02:59:26.063Z,16.94000053
2022-09-10T03:01:06.254Z,16.93000031
2022-09-10T03:02:09.662Z,16.90999985
2022-09-10T03:03:04.854Z,16.88999939
2022-09-10T03:04:05.208Z,16.84000015
2022-09-10T03:05:04.787Z,16.82999992
2022-09-10T03:06:00.323Z,16.84000015
2022-09-10T03:07:05.450Z,16.82999992
2022-09-10T03:08:02.719Z,16.79000092
2022-09-10T03:09:06.838Z,16.75
2022-09-10T03:11:01.646Z,16.70999908
2022-09-10T03:12:03.207Z,16.68000031
2022-09-10T03:12:58.283Z,16.64999962
2022-09-10T03:13:58.060Z,16.63999939
2022-09-10T03:14:53.361Z,16.62000084
2022-09-10T03:16:49.133Z,16.59000015
2022-09-10T03:17:54.353Z,16.56999969
2022-09-10T03:18:55.202Z,16.55999947
2022-09-10T03:19:49.948Z,16.54999924
2022-09-10T03:21:49.224Z,16.54999924
2022-09-10T03:22:52.030Z,16.56999969
2022-09-10T03:23:45.453Z,16.60000038
2022-09-10T03:24:47.195Z,16.62000084
2022-09-10T03:25:50.178Z,16.61000061
2022-09-10T03:26:45.180Z,16.59000015
2022-09-10T03:27:51.367Z,16.62999916
2022-09-10T03:28:49.070Z,16.67000008
2022-09-10T03:29:44.502Z,16.69000053
2022-09-10T03:30:47.484Z,16.68000031
2022-09-10T03:31:45.981Z,16.67000008
2022-09-10T03:32:41.201Z,16.62999916
2022-09-10T03:33:39.155Z,16.60000038
2022-09-10T03:34:38.795Z,16.55999947
2022-09-10T03:35:33.998Z,16.55999947
2022-09-10T03:36:34.295Z,16.53000069
2022-09-10T03:37:31.391Z,16.52000046
2022-09-10T03:38:31.530Z,16.52000046
2022-09-10T03:39:28.611Z,16.48999977
2022-09-10T03:40:34.379Z,16.5
2022-09-10T03:41:29.582Z,16.46999931
2022-09-10T03:42:31.949Z,16.45000076
2022-09-10T03:43:34.424Z,16.47999954
2022-09-10T03:44:27.088Z,16.53000069
2022-09-10T03:45:33.962Z,16.56999969
2022-09-10T03:46:28.530Z,16.54999924
2022-09-10T03:47:31.566Z,16.53000069
2022-09-10T03:48:29.819Z,16.52000046
2022-09-10T03:49:32.322Z,16.51000023
2022-09-10T03:50:29.068Z,16.5
2022-09-10T03:51:24.996Z,16.5
2022-09-10T03:52:27.207Z,16.45999908
2022-09-10T03:53:24.292Z,16.43000031
2022-09-10T03:54:26.750Z,16.42000008
2022-09-10T03:56:23.992Z,16.39999962
2022-09-10T03:57:26.243Z,16.39999962
2022-09-10T03:58:19.459Z,16.38999939
2022-09-10T03:59:21.249Z,16.38999939
2022-09-10T04:00:18.595Z,16.38999939
2022-09-10T04:01:21.482Z,16.37000084
2022-09-10T04:02:17.827Z,16.35000038
2022-09-10T04:03:17.948Z,16.34000015
2022-09-10T04:04:16.103Z,16.30999947
2022-09-10T04:05:19.691Z,16.31999969
2022-09-10T04:06:15.640Z,16.30999947
2022-09-10T04:07:18.643Z,16.29000092
2022-09-10T04:08:25.092Z,16.29999924
2022-09-10T04:09:29.879Z,16.28000069
2022-09-10T04:11:25.358Z,16.29000092
2022-09-10T04:12:30.282Z,16.28000069
2022-09-10T04:14:22.440Z,16.32999992
2022-09-10T04:15:03.956Z,16.37000084
2022-09-10T04:16:09.682Z,16.39999962
2022-09-10T04:17:09.897Z,16.37999916
2022-09-10T04:18:07.987Z,16.35000038
2022-09-10T04:19:08.978Z,16.32999992
2022-09-10T04:20:11.013Z,16.35000038
2022-09-10T04:21:08.166Z,16.44000053
2022-09-10T04:22:09.357Z,16.45000076
2022-09-10T04:23:09.360Z,16.45999908
2022-09-10T04:24:10.944Z,16.43000031
2022-09-10T04:25:57.563Z,16.40999985
2022-09-10T04:26:37.734Z,16.42000008
2022-09-10T04:27:36.298Z,16.42000008
2022-09-10T04:28:34.388Z,16.39999962
2022-09-10T04:29:43.766Z,16.37999916
2022-09-10T04:30:50.507Z,16.37999916
2022-09-10T04:31:54.339Z,16.37999916
2022-09-10T04:32:50.553Z,16.37000084
2022-09-10T04:33:49.077Z,16.36000061
2022-09-10T04:34:47.278Z,16.34000015
2022-09-10T04:36:43.436Z,16.30999947
2022-09-10T04:37:47.073Z,16.27000046
2022-09-10T04:38:43.602Z,16.26000023
2022-09-10T04:39:45.240Z,16.26000023
2022-09-10T04:41:56.492Z,16.22999954
2022-09-10T04:42:51.219Z,16.20999908
2022-09-10T04:43:48.780Z,16.20999908
2022-09-10T04:44:49.438Z,16.20000076
2022-09-10T04:46:47.728Z,16.20999908
2022-09-10T04:47:41.045Z,16.19000053
2022-09-10T04:48:44.906Z,16.20000076
2022-09-10T04:49:42.390Z,16.18000031
2022-09-10T04:50:59.349Z,16.20000076
2022-09-10T04:51:14.334Z,16.20000076
2022-09-10T04:51:14.675Z,16.20000076
2022-09-10T04:51:42.782Z,16.21999931
2022-09-10T04:52:41.843Z,16.28000069
2022-09-10T04:53:44.145Z,16.29000092
2022-09-10T04:54:42.484Z,16.26000023
2022-09-10T04:56:38.547Z,16.26000023
2022-09-10T04:57:40.713Z,16.23999977
2022-09-10T04:58:38.455Z,16.22999954
2022-09-10T04:58:39.399Z,16.22999954
2022-09-10T04:59:36.756Z,16.25
2022-09-10T05:01:31.638Z,16.28000069
2022-09-10T05:02:26.008Z,16.27000046
2022-09-10T05:03:28.730Z,16.27000046
2022-09-10T05:04:28.725Z,16.25
2022-09-10T05:06:31.626Z,16.25
2022-09-10T05:07:29.344Z,16.27000046
2022-09-10T05:08:24.513Z,16.26000023
2022-09-10T05:09:24.048Z,16.23999977
2022-09-10T05:10:19.243Z,16.25
2022-09-10T05:11:22.850Z,16.22999954
2022-09-10T05:12:18.026Z,16.20000076
2022-09-10T05:14:15.649Z,16.28000069
2022-09-10T05:14:48.363Z,16.30999947
2022-09-10T05:15:45.485Z,16.37999916
2022-09-10T05:16:50.382Z,16.37000084
2022-09-10T05:17:47.593Z,16.34000015
2022-09-10T05:18:46.856Z,16.30999947
2022-09-10T05:19:42.194Z,16.28000069
2022-09-10T05:21:39.180Z,16.26000023
2022-09-10T05:22:41.749Z,16.25
2022-09-10T05:23:37.181Z,16.21999931
2022-09-10T05:24:36.467Z,16.20000076
2022-09-10T05:25:34.380Z,16.20999908
2022-09-10T05:26:32.755Z,16.20000076
2022-09-10T05:27:37.903Z,16.20000076
2022-09-10T05:28:44.794Z,16.19000053
2022-09-10T05:29:39.769Z,16.19000053
2022-09-10T05:30:36.960Z,16.21999931
2022-09-10T05:31:36.033Z,16.20000076
2022-09-10T05:32:32.563Z,16.20000076
2022-09-10T05:33:37.248Z,16.18000031
2022-09-10T05:34:31.536Z,16.17000008
2022-09-10T05:36:28.329Z,16.18000031
2022-09-10T05:37:31.234Z,16.14999962
2022-09-10T05:38:27.437Z,16.14999962
2022-09-10T05:39:29.705Z,16.13999939
2022-09-10T05:40:29.743Z,16.15999985
2022-09-10T05:41:28.420Z,16.14999962
2022-09-10T05:42:26.955Z,16.14999962
2022-09-10T05:43:23.536Z,16.14999962
2022-09-10T05:44:23.331Z,16.13999939
2022-09-10T05:46:24.019Z,16.17000008
2022-09-10T05:47:19.214Z,16.15999985
2022-09-10T05:48:21.348Z,16.17000008
2022-09-10T05:49:17.614Z,16.18000031
2022-09-10T05:51:15.564Z,16.20000076
2022-09-10T05:52:16.493Z,16.20999908
2022-09-10T05:53:12.825Z,16.19000053
2022-09-10T05:54:16.932Z,16.18000031
2022-09-10T05:55:12.081Z,16.20000076
2022-09-10T05:56:13.739Z,16.18000031
2022-09-10T05:57:12.822Z,16.18000031
2022-09-10T05:58:12.771Z,16.18000031
2022-09-10T05:59:07.095Z,16.17000008
2022-09-10T06:01:53.056Z,16.22999954
2022-09-10T06:02:23.784Z,16.27000046
2022-09-10T06:02:24.258Z,16.27000046
2022-09-10T06:03:19.242Z,16.35000038
2022-09-10T06:04:19.739Z,16.37999916
2022-09-10T06:05:16.358Z,16.38999939
2022-09-10T06:06:20.152Z,16.37999916
2022-09-10T06:07:15.566Z,16.35000038
2022-09-10T06:08:17.890Z,16.32999992
2022-09-10T06:09:13.389Z,16.30999947
2022-09-10T06:10:13.353Z,16.29999924
2022-09-10T06:11:08.522Z,16.29999924
2022-09-10T06:12:07.215Z,16.29000092
2022-09-10T06:13:10.355Z,16.27000046
2022-09-10T06:14:02.950Z,16.26000023
2022-09-10T06:15:05.256Z,16.26000023
2022-09-10T06:15:59.718Z,16.27000046
2022-09-10T06:17:10.154Z,16.27000046
2022-09-10T06:18:05.388Z,16.26000023
2022-09-10T06:18:59.997Z,16.27000046
2022-09-10T06:19:59.628Z,16.26000023
2022-09-10T06:20:41.814Z,16.27000046
2022-09-10T06:21:40.785Z,16.25
2022-09-10T06:22:38.942Z,16.21999931
2022-09-10T06:23:35.377Z,16.22999954
2022-09-10T06:24:35.305Z,16.20999908
2022-09-10T06:26:34.400Z,16.20999908
2022-09-10T06:27:26.985Z,16.20000076
2022-09-10T06:28:34.202Z,16.20999908
2022-09-10T06:29:28.164Z,16.20999908
2022-09-10T06:30:30.802Z,16.23999977
2022-09-10T06:31:24.052Z,16.25
2022-09-10T06:32:26.055Z,16.25
2022-09-10T06:33:20.306Z,16.26000023
2022-09-10T06:34:23.539Z,16.28000069
2022-09-10T06:36:28.254Z,16.35000038
2022-09-10T06:37:23.463Z,16.34000015
2022-09-10T06:38:23.979Z,16.32999992
2022-09-10T06:39:20.751Z,16.30999947
2022-09-10T06:40:22.600Z,16.30999947
2022-09-10T06:41:17.755Z,16.29999924
2022-09-10T06:42:19.125Z,16.29999924
2022-09-10T06:43:14.093Z,16.29999924
2022-09-10T06:44:17.456Z,16.29000092
2022-09-10T06:46:40.714Z,16.29999924
2022-09-10T06:46:50.900Z,16.29999924
2022-09-10T06:47:01.715Z,16.29999924
2022-09-10T06:48:01.120Z,16.32999992
2022-09-10T06:48:38.249Z,16.38999939
2022-09-10T06:48:43.274Z,16.38999939
2022-09-10T06:49:17.599Z,16.48999977
2022-09-10T06:50:22.260Z,16.55999947
2022-09-10T06:51:19.341Z,16.54000092
2022-09-10T06:52:20.192Z,16.51000023
2022-09-10T06:54:57.929Z,16.57999992
2022-09-10T06:56:45.788Z,16.59000015
2022-09-10T06:57:45.966Z,16.54999924
2022-09-10T06:58:47.247Z,16.5
2022-09-10T06:59:46.896Z,16.47999954
2022-09-10T07:01:43.772Z,16.43000031
2022-09-10T07:02:41.982Z,16.38999939
2022-09-10T07:03:42.199Z,16.36000061
2022-09-10T07:04:38.189Z,16.35000038
2022-09-10T07:05:42.540Z,16.35000038
2022-09-10T07:06:37.887Z,16.32999992
2022-09-10T07:07:37.477Z,16.34000015
2022-09-10T07:08:35.663Z,16.32999992
2022-09-10T07:09:35.360Z,16.34000015
2022-09-10T07:10:30.890Z,16.32999992
2022-09-10T07:11:37.964Z,16.29999924
2022-09-10T07:11:41.561Z,16.29999924
2022-09-10T07:12:37.561Z,16.31999969
2022-09-10T07:13:36.816Z,16.34000015
2022-09-10T07:14:35.756Z,16.32999992
2022-09-10T07:15:39.286Z,16.34000015
2022-09-10T07:16:33.550Z,16.31999969
2022-09-10T07:17:33.710Z,16.30999947
2022-09-10T07:18:29.137Z,16.34000015
2022-09-10T07:19:29.810Z,16.34000015
2022-09-10T07:20:25.229Z,16.35000038
2022-09-10T07:21:30.052Z,16.34000015
2022-09-10T07:22:25.245Z,16.35000038
2022-09-10T07:23:27.953Z,16.34000015
2022-09-10T07:24:20.909Z,16.35000038
2022-09-10T07:26:21.347Z,16.35000038
2022-09-10T07:27:17.652Z,16.34000015
2022-09-10T07:28:23.199Z,16.32999992
2022-09-10T07:29:24.937Z,16.30999947
2022-09-10T07:31:14.656Z,16.39999962
2022-09-10T07:31:49.027Z,16.47999954
2022-09-10T07:32:49.080Z,16.52000046
2022-09-10T07:33:47.119Z,16.56999969
2022-09-10T07:34:46.967Z,16.59000015
2022-09-10T07:35:41.408Z,16.57999992
2022-09-10T07:36:39.269Z,16.56999969
2022-09-10T07:37:41.474Z,16.54000092
2022-09-10T07:38:40.802Z,16.54000092
2022-09-10T07:39:35.500Z,16.5
2022-09-10T07:40:35.289Z,16.48999977
2022-09-10T07:41:30.728Z,16.47999954
2022-09-10T07:42:31.590Z,16.45999908
2022-09-10T07:43:25.913Z,16.45999908
2022-09-10T07:44:26.133Z,16.45000076
2022-09-10T07:46:18.723Z,16.45999908
2022-09-10T07:47:21.848Z,16.44000053
2022-09-10T07:48:14.177Z,16.44000053
2022-09-10T07:49:15.878Z,16.43000031
2022-09-10T07:50:08.771Z,16.43000031
2022-09-10T07:51:08.850Z,16.44000053
2022-09-10T07:52:05.287Z,16.44000053
2022-09-10T07:53:04.620Z,16.45000076
2022-09-10T07:53:58.921Z,16.45000076
2022-09-10T07:55:02.528Z,16.44000053
2022-09-10T07:56:00.711Z,16.45999908
2022-09-10T07:57:03.626Z,16.46999931
2022-09-10T07:58:00.019Z,16.47999954
2022-09-10T07:59:03.356Z,16.51000023
2022-09-10T07:59:57.818Z,16.51000023
2022-09-10T08:01:02.551Z,16.51000023
2022-09-10T08:02:38.515Z,16.67000008
2022-09-10T08:05:22.699Z,17.20999908
2022-09-10T08:06:44.885Z,17.37000084
2022-09-10T08:07:39.764Z,17.31999969
2022-09-10T08:08:38.166Z,17.26000023
2022-09-10T08:09:34.640Z,17.15999985
2022-09-10T08:10:34.123Z,17.09000015
2022-09-10T08:11:27.752Z,17.05999947
2022-09-10T08:12:31.176Z,17.01000023
2022-09-10T08:13:24.360Z,16.95000076
2022-09-10T08:14:24.721Z,16.89999962
2022-09-10T08:16:16.285Z,16.84000015
2022-09-10T08:17:11.608Z,16.78000069
2022-09-10T08:18:10.526Z,16.73999977
2022-09-10T08:19:04.710Z,16.69000053
2022-09-10T08:20:02.328Z,16.65999985
2022-09-10T08:21:59.556Z,16.59000015
2022-09-10T08:22:54.835Z,16.57999992
2022-09-10T08:23:57.143Z,16.54000092
2022-09-10T08:24:52.405Z,16.53000069
2022-09-10T08:26:47.165Z,16.51000023
2022-09-10T08:27:43.416Z,16.48999977
2022-09-10T08:28:43.565Z,16.5
2022-09-10T08:29:37.767Z,16.48999977
2022-09-10T08:30:39.383Z,16.5
2022-09-10T08:31:30.429Z,16.48999977
2022-09-10T08:32:32.652Z,16.48999977
2022-09-10T08:33:23.697Z,16.5
2022-09-10T08:34:19.906Z,16.5
2022-09-10T08:36:17.180Z,16.47999954
2022-09-10T08:37:18.120Z,16.47999954
2022-09-10T08:38:09.152Z,16.46999931
2022-09-10T08:39:11.888Z,16.48999977
2022-09-10T08:40:03.390Z,16.48999977
2022-09-10T08:41:56.752Z,16.54999924
2022-09-10T08:42:58.069Z,16.54000092
2022-09-10T08:44:41.985Z,16.63999939
2022-09-10T08:45:24.057Z,16.69000053
2022-09-10T08:46:22.197Z,16.69000053
2022-09-10T08:47:21.453Z,16.69000053
2022-09-10T08:48:16.120Z,16.68000031
2022-09-10T08:49:15.973Z,16.67000008
2022-09-10T08:50:19.951Z,16.64999962
2022-09-10T08:51:22.473Z,16.62999916
2022-09-10T08:52:15.301Z,16.61000061
2022-09-10T08:53:14.754Z,16.62999916
2022-09-10T08:54:09.694Z,16.60000038
2022-09-10T08:55:09.109Z,16.59000015
2022-09-10T08:57:05.952Z,16.57999992
2022-09-10T08:58:02.478Z,16.55999947
2022-09-10T08:59:02.857Z,16.55999947
2022-09-10T08:59:57.677Z,16.54000092
2022-09-10T09:01:55.397Z,16.54000092
2022-09-10T09:02:54.498Z,16.51000023
2022-09-10T09:03:49.135Z,16.52000046
2022-09-10T09:04:51.486Z,16.53000069
2022-09-10T09:06:46.717Z,16.55999947
2022-09-10T09:07:39.022Z,16.56999969
2022-09-10T09:08:41.287Z,16.60000038
2022-09-10T09:09:33.171Z,16.61000061
2022-09-10T09:10:35.463Z,16.63999939
2022-09-10T09:11:27.587Z,16.62999916
2022-09-10T09:12:31.302Z,16.64999962
2022-09-10T09:13:24.632Z,16.64999962
2022-09-10T09:14:26.630Z,16.65999985
2022-09-10T09:15:19.223Z,16.65999985
2022-09-10T09:16:23.431Z,16.67000008
2022-09-10T09:17:15.976Z,16.68000031
2022-09-10T09:18:17.271Z,16.67000008
2022-09-10T09:19:11.568Z,16.67000008
2022-09-10T09:20:10.702Z,16.67000008
2022-09-10T09:22:09.705Z,16.68000031
2022-09-10T09:23:05.050Z,16.69000053
2022-09-10T09:24:13.083Z,16.70999908
2022-09-10T09:24:13.576Z,16.70999908
2022-09-10T09:24:14.142Z,16.70999908
2022-09-10T09:25:01.770Z,16.73999977
2022-09-10T09:25:59.946Z,16.80999947
2022-09-10T09:27:01.738Z,16.82999992
2022-09-10T09:27:54.040Z,16.85000038
2022-09-10T09:28:55.753Z,16.87000084
2022-09-10T09:29:51.275Z,16.87999916
2022-09-10T09:31:48.702Z,16.89999962
2022-09-10T09:32:49.986Z,16.89999962
2022-09-10T09:33:44.593Z,16.89999962
2022-09-10T09:34:46.963Z,16.92000008
2022-09-10T09:35:39.904Z,16.93000031
2022-09-10T09:36:40.120Z,16.94000053
2022-09-10T09:37:34.976Z,16.93000031
2022-09-10T09:38:59.431Z,16.89999962
2022-09-10T09:39:39.735Z,16.93000031
2022-09-10T09:41:36.562Z,16.95999908
2022-09-10T09:42:46.392Z,16.95000076
2022-09-10T09:43:37.569Z,16.94000053
2022-09-10T09:44:38.520Z,16.94000053
2022-09-10T09:45:34.034Z,16.94000053
2022-09-10T09:46:34.346Z,16.90999985
2022-09-10T09:47:29.708Z,16.89999962
2022-09-10T09:48:33.152Z,16.87000084
2022-09-10T09:49:26.298Z,16.86000061
2022-09-10T09:50:26.466Z,16.87000084
2022-09-10T09:51:22.033Z,16.86000061
2022-09-10T09:52:24.526Z,16.85000038
2022-09-10T09:53:25.715Z,16.81999969
2022-09-10T09:55:03.197Z,16.79999924
2022-09-10T09:55:10.253Z,16.79999924
2022-09-10T09:55:12.544Z,16.79999924
2022-09-10T09:55:41.399Z,16.82999992
2022-09-10T09:56:38.831Z,16.84000015
2022-09-10T09:57:39.942Z,16.84000015
2022-09-10T09:58:35.196Z,16.80999947
2022-09-10T09:59:40.577Z,16.78000069
2022-09-10T10:00:35.918Z,16.78000069
2022-09-10T10:01:35.757Z,16.77000046
2022-09-10T10:02:32.428Z,16.75
2022-09-10T10:03:37.686Z,16.73999977
2022-09-10T10:04:38.968Z,16.71999931
2022-09-10T10:04:42.224Z,16.71999931
2022-09-10T10:06:34.692Z,16.70999908
2022-09-10T10:07:42.180Z,16.70000076
2022-09-10T10:08:35.211Z,16.70000076
2022-09-10T10:09:38.068Z,16.70999908
2022-09-10T10:10:30.672Z,16.70000076
2022-09-10T10:11:31.962Z,16.70000076
2022-09-10T10:12:29.943Z,16.69000053
2022-09-10T10:13:35.073Z,16.68000031
2022-09-10T10:14:34.668Z,16.64999962
2022-09-10T10:15:35.639Z,16.64999962
2022-09-10T10:17:11.879Z,16.80999947
2022-09-10T10:19:34.621Z,17.32999992
2022-09-10T10:20:13.783Z,17.37999916
2022-09-10T10:21:10.823Z,17.37999916
2022-09-10T10:22:10.918Z,17.30999947
2022-09-10T10:23:11.022Z,17.22999954
2022-09-10T10:24:10.907Z,17.12999916
2022-09-10T10:25:05.333Z,17.06999969
2022-09-10T10:26:06.303Z,16.98999977
2022-09-10T10:27:01.959Z,16.93000031
2022-09-10T10:28:00.097Z,16.87000084
2022-09-10T10:28:54.425Z,16.86000061
2022-09-10T10:29:51.539Z,16.81999969
2022-09-10T10:30:48.524Z,16.79000092
2022-09-10T10:31:48.882Z,16.76000023
2022-09-10T10:32:50.814Z,16.73999977
2022-09-10T10:33:52.055Z,16.70999908
2022-09-10T10:34:44.897Z,16.69000053
2022-09-10T10:35:44.409Z,16.67000008
2022-09-10T10:36:41.236Z,16.64999962
2022-09-10T10:37:38.893Z,16.63999939
2022-09-10T10:38:34.015Z,16.62999916
2022-09-10T10:39:33.019Z,16.60000038
2022-09-10T10:41:30.355Z,16.60000038
2022-09-10T10:42:23.083Z,16.60000038
2022-09-10T10:43:23.861Z,16.61000061
2022-09-10T10:44:14.568Z,16.61000061
2022-09-10T10:45:17.266Z,16.61000061
2022-09-10T10:46:12.006Z,16.63999939
2022-09-10T10:47:08.081Z,16.63999939
2022-09-10T10:48:02.188Z,16.63999939
2022-09-10T10:49:03.569Z,16.63999939
2022-09-10T10:49:57.060Z,16.63999939
2022-09-10T10:50:53.024Z,16.65999985
2022-09-10T10:51:47.743Z,16.65999985
2022-09-10T10:52:49.163Z,16.65999985
2022-09-10T10:53:40.893Z,16.65999985
2022-09-10T10:54:36.383Z,16.65999985
2022-09-10T10:56:46.287Z,16.68000031
2022-09-10T10:57:12.443Z,16.73999977
2022-09-10T10:58:11.032Z,16.80999947
2022-09-10T10:59:11.017Z,16.85000038
2022-09-10T11:00:08.608Z,16.82999992
2022-09-10T11:02:05.687Z,16.79999924
2022-09-10T11:03:03.680Z,16.78000069
2022-09-10T11:03:59.598Z,16.75
2022-09-10T11:04:59.398Z,16.75
2022-09-10T11:06:56.603Z,16.73999977
2022-09-10T11:07:52.242Z,16.71999931
2022-09-10T11:08:55.444Z,16.70999908
2022-09-10T11:09:47.786Z,16.71999931
2022-09-10T11:10:45.917Z,16.71999931
2022-09-10T11:11:44.581Z,16.72999954
2022-09-10T11:12:40.029Z,16.72999954
2022-09-10T11:13:37.587Z,16.71999931
2022-09-10T11:14:39.326Z,16.72999954
2022-09-10T11:15:38.537Z,16.73999977
2022-09-10T11:16:40.296Z,16.75
2022-09-10T11:17:35.219Z,16.78000069
2022-09-10T11:18:34.163Z,16.81999969
2022-09-10T11:19:37.141Z,16.80999947
2022-09-10T11:20:30.563Z,16.82999992
2022-09-10T11:21:32.819Z,16.84000015
2022-09-10T11:22:29.377Z,16.87999916
2022-09-10T11:23:31.739Z,16.87999916
2022-09-10T11:24:24.602Z,16.87999916
2022-09-10T11:25:21.874Z,16.88999939
2022-09-10T11:26:19.278Z,16.88999939
2022-09-10T11:27:16.165Z,16.89999962
2022-09-10T11:29:00.440Z,16.96999931
2022-09-10T11:29:40.613Z,17.04999924
2022-09-10T11:30:38.071Z,17.07999992
2022-09-10T11:31:35.143Z,17.10000038
2022-09-10T11:32:37.278Z,17.09000015
2022-09-10T11:33:29.613Z,17.10000038
2022-09-10T11:34:29.497Z,17.10000038
2022-09-10T11:36:30.014Z,17.10000038
2022-09-10T11:37:28.078Z,17.07999992
2022-09-10T11:38:26.248Z,17.07999992