createdAt,value
2023-04-12T00:02:24.839Z,100498.72
2023-04-12T00:04:57.920Z,100498.56
2023-04-12T00:07:26.092Z,100482.56
2023-04-12T00:09:54.098Z,100484.34
2023-04-12T00:12:21.821Z,100479.91
2023-04-12T00:14:49.692Z,100485.19
2023-04-12T00:17:19.098Z,100478.97
2023-04-12T00:19:50.025Z,100478.97
2023-04-12T00:22:19.254Z,100463.81
2023-04-12T00:24:47.441Z,100468.31
2023-04-12T00:27:15.303Z,100462.13
2023-04-12T00:29:42.971Z,100449.84
2023-04-12T00:32:10.677Z,100443.69
2023-04-12T00:34:38.440Z,100441.97
2023-04-12T00:37:06.323Z,100434.94
2023-04-12T00:39:36.108Z,100430.56
2023-04-12T00:42:05.188Z,100427.06
2023-04-12T00:44:33.870Z,100418.19
2023-04-12T00:47:02.743Z,100425.34
2023-04-12T00:49:31.145Z,100422.75
2023-04-12T00:52:03.345Z,100413.84
2023-04-12T00:54:32.182Z,100391.59
2023-04-12T00:57:02.198Z,100389.06
2023-04-12T00:59:30.291Z,100388.22
2023-04-12T01:01:59.401Z,100385.63
2023-04-12T01:04:27.818Z,100370.59
2023-04-12T01:07:10.204Z,100373.41
2023-04-12T01:09:48.416Z,100368.03
2023-04-12T01:12:26.823Z,100360.03
2023-04-12T01:15:03.536Z,100359.16
2023-04-12T01:17:37.948Z,100349.38
2023-04-12T01:20:13.699Z,100343.16
2023-04-12T01:23:00.655Z,100345.00
2023-04-12T01:25:42.118Z,100333.47
2023-04-12T01:28:15.683Z,100334.41
2023-04-12T01:30:46.034Z,100326.50
2023-04-12T01:33:15.363Z,100313.13
2023-04-12T01:35:45.039Z,100312.25
2023-04-12T01:38:12.994Z,100305.13
2023-04-12T01:40:42.821Z,100290.06
2023-04-12T01:43:14.025Z,100300.78
2023-04-12T01:45:41.954Z,100295.47
2023-04-12T01:48:12.358Z,100279.53
2023-04-12T01:50:50.981Z,100274.22
2023-04-12T01:53:23.905Z,100267.06
2023-04-12T01:55:54.512Z,100260.03
2023-04-12T01:58:25.235Z,100256.56
2023-04-12T02:00:55.862Z,100248.69
2023-04-12T02:03:24.802Z,100250.53
2023-04-12T02:05:53.477Z,100238.06
2023-04-12T02:08:21.324Z,100233.59
2023-04-12T02:10:49.126Z,100230.06
2023-04-12T02:13:18.165Z,100219.41
2023-04-12T02:15:47.395Z,100215.97
2023-04-12T02:18:16.986Z,100200.91
2023-04-12T02:20:44.988Z,100194.81
2023-04-12T02:23:14.114Z,100187.72
2023-04-12T02:25:42.214Z,100177.94
2023-04-12T02:28:09.943Z,100177.13
2023-04-12T02:30:38.361Z,100177.13
2023-04-12T02:33:07.901Z,100180.75
2023-04-12T02:35:36.325Z,100176.38
2023-04-12T02:38:07.923Z,100168.34
2023-04-12T02:40:35.976Z,100159.44
2023-04-12T02:43:03.701Z,100148.78
2023-04-12T02:45:31.414Z,100152.34
2023-04-12T02:47:59.772Z,100133.69
2023-04-12T02:50:28.892Z,100123.03
2023-04-12T02:52:56.624Z,100119.50
2023-04-12T02:55:25.759Z,100101.75
2023-04-12T02:57:53.755Z,100100.97
2023-04-12T03:00:21.821Z,100094.69
2023-04-12T03:02:51.647Z,100085.88
2023-04-12T03:05:20.129Z,100071.66
2023-04-12T03:07:49.728Z,100063.69
2023-04-12T03:10:17.548Z,100054.81
2023-04-12T03:12:45.300Z,100045.03
2023-04-12T03:15:13.552Z,100053.09
2023-04-12T03:17:42.969Z,100032.81
2023-04-12T03:20:11.962Z,100034.59
2023-04-12T03:22:39.717Z,100030.22
2023-04-12T03:25:10.031Z,100021.31
2023-04-12T03:27:38.372Z,100017.75
2023-04-12T03:30:07.450Z,100020.44
2023-04-12T03:32:35.674Z,100014.19
2023-04-12T03:35:04.608Z,100005.25
2023-04-12T03:37:32.646Z,99993.81
2023-04-12T03:40:00.988Z,99991.13
2023-04-12T03:42:33.691Z,99986.63
2023-04-12T03:45:01.852Z,99975.03
2023-04-12T03:47:29.938Z,99962.59
2023-04-12T03:50:10.888Z,99960.72
2023-04-12T03:52:40.050Z,99954.56
2023-04-12T03:55:08.438Z,99953.59
2023-04-12T03:57:38.510Z,99946.56
2023-04-12T04:00:08.446Z,99946.47
2023-04-12T04:02:36.841Z,99933.16
2023-04-12T04:05:05.577Z,99929.56
2023-04-12T04:07:33.542Z,99924.25
2023-04-12T04:10:01.422Z,99915.38
2023-04-12T04:12:29.185Z,99911.81
2023-04-12T04:14:58.319Z,99914.44
2023-04-12T04:17:26.093Z,99904.69
2023-04-12T04:19:54.521Z,99900.28
2023-04-12T04:22:23.021Z,99895.91
2023-04-12T04:24:51.700Z,99892.28
2023-04-12T04:27:20.491Z,99892.28
2023-04-12T04:29:48.338Z,99890.56
2023-04-12T04:32:17.462Z,99880.66
2023-04-12T04:34:45.220Z,99886.03
2023-04-12T04:37:13.322Z,99879.88
2023-04-12T04:39:41.049Z,99872.78
2023-04-12T04:42:08.740Z,99869.22
2023-04-12T04:44:37.277Z,99872.72
2023-04-12T04:47:06.918Z,99866.59
2023-04-12T04:49:37.060Z,99863.94
2023-04-12T04:52:05.265Z,99864.72
2023-04-12T04:54:33.185Z,99859.50
2023-04-12T04:57:01.677Z,99852.28
2023-04-12T04:59:29.896Z,99845.19
2023-04-12T05:01:57.747Z,99846.94
2023-04-12T05:04:25.686Z,99851.44
2023-04-12T05:06:54.923Z,99842.66
2023-04-12T05:09:23.015Z,99823.97
2023-04-12T05:11:50.757Z,99841.88
2023-04-12T05:14:18.452Z,99825.94
2023-04-12T05:16:46.307Z,99831.38
2023-04-12T05:19:14.037Z,99829.63
2023-04-12T05:21:41.808Z,99826.84
2023-04-12T05:24:11.645Z,99825.91
2023-04-12T05:26:39.415Z,99817.03
2023-04-12T05:29:07.141Z,99807.34
2023-04-12T05:31:34.885Z,99801.16
2023-04-12T05:34:02.544Z,99801.09
2023-04-12T05:36:30.593Z,99787.75
2023-04-12T05:38:58.484Z,99787.78
2023-04-12T05:41:27.744Z,99780.63
2023-04-12T05:43:55.462Z,99788.66
2023-04-12T05:46:23.181Z,99781.50
2023-04-12T05:48:51.308Z,99778.94
2023-04-12T05:51:25.225Z,99770.94
2023-04-12T05:53:58.586Z,99765.66
2023-04-12T05:56:30.437Z,99765.66
2023-04-12T05:58:58.416Z,99761.19
2023-04-12T06:01:32.350Z,99755.78
2023-04-12T06:04:02.396Z,99760.97
2023-04-12T06:06:31.471Z,99755.53
2023-04-12T06:09:01.042Z,99758.97
2023-04-12T06:11:30.888Z,99752.69
2023-04-12T06:13:58.759Z,99736.59
2023-04-12T06:16:26.508Z,99742.03
2023-04-12T06:18:54.303Z,99734.94
2023-04-12T06:21:22.562Z,99731.34
2023-04-12T06:23:50.250Z,99724.19
2023-04-12T06:26:18.681Z,99728.63
2023-04-12T06:28:48.217Z,99715.22
2023-04-12T06:31:17.566Z,99719.50
2023-04-12T06:33:45.397Z,99711.41
2023-04-12T06:36:14.695Z,99713.19
2023-04-12T06:38:43.181Z,99709.50
2023-04-12T06:41:11.694Z,99698.69
2023-04-12T06:43:39.445Z,99698.75
2023-04-12T06:46:09.105Z,99699.69
2023-04-12T06:48:36.889Z,99694.34
2023-04-12T06:51:04.802Z,99693.31
2023-04-12T06:53:34.953Z,99686.22
2023-04-12T06:56:05.241Z,99673.78
2023-04-12T06:58:33.042Z,99668.34
2023-04-12T07:01:06.354Z,99669.38
2023-04-12T07:03:35.980Z,99678.22
2023-04-12T07:06:13.794Z,99667.63
2023-04-12T07:08:53.009Z,99663.06
2023-04-12T07:11:22.548Z,99661.28
2023-04-12T07:13:51.089Z,99665.59
2023-04-12T07:16:19.301Z,99655.72
2023-04-12T07:18:49.255Z,99647.66
2023-04-12T07:21:17.980Z,99648.38
2023-04-12T07:23:46.944Z,99648.03
2023-04-12T07:26:14.645Z,99642.38
2023-04-12T07:28:42.536Z,99630.63
2023-04-12T07:31:10.442Z,99630.56
2023-04-12T07:33:41.334Z,99628.91
2023-04-12T07:36:12.934Z,99625.59
2023-04-12T07:38:40.703Z,99622.16
2023-04-12T07:41:08.698Z,99610.53
2023-04-12T07:43:36.554Z,99604.31
2023-04-12T07:46:08.559Z,99598.06
2023-04-12T07:48:36.790Z,99607.63
2023-04-12T07:51:05.168Z,99593.19
2023-04-12T07:53:34.341Z,99592.38
2023-04-12T07:56:04.920Z,99594.13
2023-04-12T07:58:34.275Z,99599.44
2023-04-12T08:01:01.985Z,99608.25
2023-04-12T08:03:30.019Z,99614.50
2023-04-12T08:05:58.149Z,99608.16
2023-04-12T08:08:26.169Z,99616.03
2023-04-12T08:10:55.273Z,99615.19
2023-04-12T08:13:23.756Z,99609.84
2023-04-12T08:15:51.502Z,99609.78
2023-04-12T08:18:19.465Z,99603.53
2023-04-12T08:20:49.214Z,99611.38
2023-04-12T08:23:17.441Z,99600.53
2023-04-12T08:25:45.136Z,99596.81
2023-04-12T08:28:14.254Z,99587.59
2023-04-12T08:30:43.657Z,99591.94
2023-04-12T08:33:11.587Z,99581.94
2023-04-12T08:35:39.905Z,99583.56
2023-04-12T08:38:07.985Z,99587.94
2023-04-12T08:40:36.669Z,99586.88
2023-04-12T08:43:08.656Z,99589.25
2023-04-12T08:45:38.667Z,99583.06
2023-04-12T08:48:06.961Z,99584.88
2023-04-12T08:50:34.902Z,99587.69
2023-04-12T08:53:02.669Z,99581.44
2023-04-12T08:55:30.504Z,99587.81
2023-04-12T08:57:59.421Z,99586.03
2023-04-12T09:00:28.466Z,99573.63
2023-04-12T09:02:58.301Z,99578.03
2023-04-12T09:05:31.353Z,99583.16
2023-04-12T09:07:59.830Z,99586.50
2023-04-12T09:10:35.222Z,99588.19
2023-04-12T09:13:03.683Z,99575.75
2023-04-12T09:15:31.978Z,99579.47
2023-04-12T09:18:09.418Z,99592.00
2023-04-12T09:20:38.241Z,99586.59
2023-04-12T09:23:19.099Z,99577.94
2023-04-12T09:25:48.405Z,99575.41
2023-04-12T09:28:24.302Z,99581.59
2023-04-12T09:30:53.398Z,99573.63
2023-04-12T09:33:24.766Z,99585.06
2023-04-12T09:36:02.083Z,99573.06
2023-04-12T09:38:30.064Z,99574.97
2023-04-12T09:40:57.963Z,99563.75
2023-04-12T09:43:40.514Z,99569.59
2023-04-12T09:46:12.743Z,99560.59
2023-04-12T09:48:43.471Z,99565.78
2023-04-12T09:51:11.965Z,99572.44
2023-04-12T09:53:42.908Z,99567.59
2023-04-12T09:56:12.879Z,99569.69
2023-04-12T09:58:41.499Z,99566.59
2023-04-12T10:01:14.660Z,99570.59
2023-04-12T10:03:45.398Z,99564.72
2023-04-12T10:06:14.491Z,99559.00
2023-04-12T10:08:43.144Z,99554.13
2023-04-12T10:11:11.614Z,99552.69
2023-04-12T10:13:40.686Z,99543.91
2023-04-12T10:16:11.146Z,99546.28
2023-04-12T10:18:39.927Z,99543.34
2023-04-12T10:21:09.794Z,99544.28
2023-04-12T10:23:38.459Z,99563.59
2023-04-12T10:26:06.929Z,99578.66
2023-04-12T10:28:34.875Z,99586.00
2023-04-12T10:31:29.685Z,99589.69
2023-04-12T10:33:57.689Z,99591.41
2023-04-12T10:36:54.495Z,99591.94
2023-04-12T10:39:38.258Z,99592.34
2023-04-12T10:42:23.898Z,99587.88
2023-04-12T10:44:53.049Z,99589.97
2023-04-12T10:48:01.466Z,99594.38
2023-04-12T10:50:30.751Z,99590.63
2023-04-12T10:53:25.195Z,99589.75
2023-04-12T10:55:53.548Z,99593.97
2023-04-12T10:58:56.264Z,99589.19
2023-04-12T11:01:24.235Z,99597.06
2023-04-12T11:04:12.537Z,99590.94
2023-04-12T11:07:01.621Z,99596.50
2023-04-12T11:09:39.532Z,99587.03
2023-04-12T11:12:15.162Z,99580.78
2023-04-12T11:14:47.721Z,99574.81
2023-04-12T11:17:26.089Z,99578.53
2023-04-12T11:20:01.443Z,99580.28
2023-04-12T11:22:31.199Z,99580.59
2023-04-12T11:25:02.261Z,99575.56
2023-04-12T11:27:31.784Z,99578.59
2023-04-12T11:30:01.625Z,99582.59
2023-04-12T11:32:31.450Z,99581.16
2023-04-12T11:35:00.235Z,99588.13
2023-04-12T11:37:28.638Z,99587.19
2023-04-12T11:39:59.944Z,99591.69
2023-04-12T11:42:30.231Z,99592.88
2023-04-12T11:45:03.993Z,99586.66
2023-04-12T11:47:34.848Z,99587.84
2023-04-12T11:50:02.669Z,99582.66
2023-04-12T11:52:31.814Z,99579.25
2023-04-12T11:55:02.435Z,99593.78
2023-04-12T11:57:31.690Z,99584.19
2023-04-12T12:00:00.831Z,99580.56
2023-04-12T12:02:34.453Z,99573.66
2023-04-12T12:05:06.965Z,99571.69
2023-04-12T12:07:35.825Z,99563.47
2023-04-12T12:10:03.810Z,99568.78
2023-04-12T12:12:36.085Z,99564.16
2023-04-12T12:15:03.849Z,99569.44
2023-04-12T12:17:31.750Z,99567.44
2023-04-12T12:20:01.543Z,99563.50
2023-04-12T12:22:29.830Z,99554.22
2023-04-12T12:24:59.629Z,99552.53
2023-04-12T12:27:38.403Z,99545.59
2023-04-12T12:30:09.710Z,99550.94
2023-04-12T12:32:39.125Z,99554.88
2023-04-12T12:35:10.647Z,99557.91
2023-04-12T12:37:38.616Z,99558.72
2023-04-12T12:40:11.482Z,99557.13
2023-04-12T12:42:48.543Z,99559.81
2023-04-12T12:45:17.598Z,99567.81
2023-04-12T12:47:54.067Z,99562.50
2023-04-12T12:50:25.071Z,99550.56
2023-04-12T12:52:54.193Z,99554.97
2023-04-12T12:55:23.511Z,99551.72
2023-04-12T12:58:07.371Z,99543.84
2023-04-12T13:00:36.756Z,99556.00
2023-04-12T13:03:05.217Z,99542.84
2023-04-12T13:05:35.881Z,99542.34
2023-04-12T13:08:03.717Z,99546.09
2023-04-12T13:10:31.438Z,99537.88
2023-04-12T13:13:01.694Z,99536.53
2023-04-12T13:15:29.507Z,99547.44
2023-04-12T13:17:57.445Z,99547.94
2023-04-12T13:20:25.681Z,99545.03
2023-04-12T13:22:53.451Z,99545.59
2023-04-12T13:25:22.320Z,99549.25
2023-04-12T13:27:50.768Z,99572.81
2023-04-12T13:30:20.694Z,99587.34
2023-04-12T13:32:48.538Z,99605.16
2023-04-12T13:35:16.345Z,99601.78
2023-04-12T13:37:44.209Z,99603.56
2023-04-12T13:40:15.455Z,99615.44
2023-04-12T13:42:43.578Z,99616.63
2023-04-12T13:45:12.514Z,99620.06
2023-04-12T13:47:42.124Z,99610.19
2023-04-12T13:50:11.042Z,99617.88
2023-04-12T13:52:39.100Z,99627.72
2023-04-12T13:55:09.229Z,99625.09
2023-04-12T13:57:39.725Z,99626.19
2023-04-12T14:00:09.568Z,99635.97
2023-04-12T14:02:37.555Z,99635.91
2023-04-12T14:05:08.449Z,99633.44
2023-04-12T14:07:36.825Z,99634.28
2023-04-12T14:10:05.081Z,99639.84
2023-04-12T14:12:32.932Z,99645.78
2023-04-12T14:15:00.685Z,99648.34
2023-04-12T14:17:32.463Z,99650.16
2023-04-12T14:20:00.822Z,99652.72
2023-04-12T14:22:30.239Z,99653.44
2023-04-12T14:24:58.181Z,99647.91
2023-04-12T14:27:26.286Z,99656.88
2023-04-12T14:29:54.175Z,99659.53
2023-04-12T14:32:22.644Z,99667.88
2023-04-12T14:34:50.501Z,99657.19
2023-04-12T14:37:19.283Z,99648.06
2023-04-12T14:39:51.150Z,99652.47
2023-04-12T14:45:24.014Z,99656.53
2023-04-12T14:47:51.962Z,99657.91
2023-04-12T14:50:19.908Z,99680.22
2023-04-12T14:52:47.673Z,99678.41
2023-04-12T14:55:17.917Z,99677.25
2023-04-12T14:57:45.660Z,99675.84
2023-04-12T15:00:15.498Z,99682.88
2023-04-12T15:02:44.474Z,99686.34
2023-04-12T15:05:12.484Z,99688.94
2023-04-12T15:07:41.403Z,99692.31
2023-04-12T15:10:11.219Z,99699.84
2023-04-12T15:12:40.499Z,99692.88
2023-04-12T15:15:09.596Z,99709.06
2023-04-12T15:17:37.717Z,99701.34
2023-04-12T15:20:09.643Z,99711.03
2023-04-12T15:22:39.122Z,99694.13
2023-04-12T15:25:10.657Z,99676.91
2023-04-12T15:27:40.791Z,99691.34
2023-04-12T15:30:17.657Z,99694.88
2023-04-12T15:32:47.057Z,99698.78
2023-04-12T15:35:25.804Z,99693.81
2023-04-12T15:37:55.160Z,99696.16
2023-04-12T15:40:24.325Z,99699.53
2023-04-12T15:42:53.666Z,99698.56
2023-04-12T15:45:22.079Z,99700.47
2023-04-12T15:47:50.169Z,99702.03
2023-04-12T15:50:19.112Z,99705.56
2023-04-12T15:52:47.266Z,99707.06
2023-04-12T15:55:20.194Z,99708.69
2023-04-12T15:57:48.574Z,99710.09
2023-04-12T16:00:26.043Z,99715.38
2023-04-12T16:02:56.419Z,99727.41
2023-04-12T16:05:26.569Z,99731.78
2023-04-12T16:07:56.865Z,99737.59
2023-04-12T16:10:24.809Z,99735.19
2023-04-12T16:12:54.433Z,99743.47
2023-04-12T16:15:24.074Z,99752.81
2023-04-12T16:17:54.410Z,99766.31
2023-04-12T16:20:23.156Z,99781.47
2023-04-12T16:22:54.278Z,99788.28
2023-04-12T16:25:23.327Z,99791.91
2023-04-12T16:27:51.092Z,99795.09
2023-04-12T16:30:19.105Z,99797.63
2023-04-12T16:32:48.932Z,99775.03
2023-04-12T16:35:17.097Z,99770.16
2023-04-12T16:37:45.201Z,99746.56
2023-04-12T16:40:14.724Z,99755.59
2023-04-12T16:42:42.758Z,99748.16
2023-04-12T16:45:13.912Z,99720.31
2023-04-12T16:47:42.069Z,99717.25
2023-04-12T16:50:13.553Z,99720.34
2023-04-12T16:52:41.939Z,99714.59
2023-04-12T16:55:12.302Z,99706.63
2023-04-12T16:57:42.853Z,99699.28
2023-04-12T17:00:19.546Z,99706.41
2023-04-12T17:02:49.804Z,99703.50
2023-04-12T17:05:20.079Z,99705.88
2023-04-12T17:07:49.986Z,99694.97
2023-04-12T17:10:18.746Z,99698.31
2023-04-12T17:12:46.825Z,99699.31
2023-04-12T17:15:17.343Z,99692.41
2023-04-12T17:17:45.392Z,99705.22
2023-04-12T17:20:14.198Z,99699.25
2023-04-12T17:22:43.494Z,99704.88
2023-04-12T17:25:11.857Z,99692.56
2023-04-12T17:27:41.053Z,99701.66
2023-04-12T17:30:12.341Z,99701.84
2023-04-12T17:32:41.248Z,99709.06
2023-04-12T17:35:13.580Z,99703.66
2023-04-12T17:37:43.037Z,99707.38
2023-04-12T17:40:11.813Z,99707.50
2023-04-12T17:42:40.178Z,99705.88
2023-04-12T17:45:11.093Z,99709.63
2023-04-12T17:47:39.020Z,99705.19
2023-04-12T17:50:08.545Z,99701.84
2023-04-12T17:52:36.985Z,99709.03
2023-04-12T17:55:07.528Z,99700.28
2023-04-12T17:57:35.595Z,99699.34
2023-04-12T18:00:04.081Z,99701.34
2023-04-12T18:02:32.148Z,99703.25
2023-04-12T18:05:00.225Z,99697.94
2023-04-12T18:07:28.224Z,99700.63
2023-04-12T18:09:58.606Z,99698.03
2023-04-12T18:12:28.084Z,99695.50
2023-04-12T18:14:55.869Z,99709.88
2023-04-12T18:17:26.404Z,99693.91
2023-04-12T18:19:54.861Z,99694.81
2023-04-12T18:22:22.630Z,99704.66
2023-04-12T18:24:50.653Z,99710.13
2023-04-12T18:27:18.418Z,99696.84
2023-04-12T18:29:47.577Z,99704.94
2023-04-12T18:32:15.496Z,99711.25
2023-04-12T18:34:46.522Z,99713.09
2023-04-12T18:37:14.266Z,99726.75
2023-04-12T18:39:43.062Z,99717.97
2023-04-12T18:42:10.874Z,99728.63
2023-04-12T18:44:40.549Z,99724.22
2023-04-12T18:47:10.104Z,99714.53
2023-04-12T18:49:40.312Z,99723.56
2023-04-12T18:52:08.143Z,99713.78
2023-04-12T18:54:36.149Z,99714.69
2023-04-12T18:57:04.076Z,99725.38
2023-04-12T18:59:32.062Z,99719.16
2023-04-12T19:01:59.943Z,99728.03
2023-04-12T19:04:29.338Z,99725.34
2023-04-12T19:06:57.697Z,99718.25
2023-04-12T19:09:25.434Z,99710.28
2023-04-12T19:11:55.506Z,99719.34
2023-04-12T19:14:23.335Z,99721.28
2023-04-12T19:16:51.580Z,99727.56
2023-04-12T19:19:19.336Z,99727.66
2023-04-12T19:21:48.437Z,99717.13
2023-04-12T19:24:16.165Z,99721.59
2023-04-12T19:26:47.134Z,99717.25
2023-04-12T19:29:16.177Z,99723.56
2023-04-12T19:31:45.870Z,99728.09
2023-04-12T19:34:16.287Z,99725.59
2023-04-12T19:36:45.389Z,99735.56
2023-04-12T19:39:15.581Z,99734.69
2023-04-12T19:41:43.352Z,99732.88
2023-04-12T19:44:11.030Z,99737.31
2023-04-12T19:46:38.963Z,99726.72
2023-04-12T19:49:07.013Z,99718.78
2023-04-12T19:51:34.831Z,99721.53
2023-04-12T19:54:02.822Z,99720.66
2023-04-12T19:56:32.262Z,99721.63
2023-04-12T19:59:00.496Z,99723.44
2023-04-12T20:01:28.453Z,99719.06
2023-04-12T20:03:56.249Z,99723.50
2023-04-12T20:06:26.870Z,99719.91
2023-04-12T20:08:54.597Z,99716.22
2023-04-12T20:11:22.622Z,99713.50
2023-04-12T20:13:52.247Z,99713.47
2023-04-12T20:16:20.269Z,99720.53
2023-04-12T20:18:48.113Z,99716.09
2023-04-12T20:21:15.969Z,99716.91
2023-04-12T20:23:43.826Z,99727.47
2023-04-12T20:26:11.648Z,99719.47
2023-04-12T20:28:39.435Z,99708.84
2023-04-12T20:31:08.812Z,99701.75
2023-04-12T20:33:36.807Z,99702.69
2023-04-12T20:36:07.047Z,99694.75
2023-04-12T20:38:35.937Z,99707.25
2023-04-12T20:41:04.189Z,99709.13
2023-04-12T20:43:34.819Z,99702.94
2023-04-12T20:46:05.201Z,99707.47
2023-04-12T20:48:34.964Z,99702.22
2023-04-12T20:51:03.476Z,99706.63
2023-04-12T20:53:31.392Z,99702.22
2023-04-12T20:55:59.365Z,99698.72
2023-04-12T20:58:34.457Z,99701.44
2023-04-12T21:01:05.289Z,99695.31
2023-04-12T21:03:35.913Z,99702.50
2023-04-12T21:06:04.036Z,99691.00
2023-04-12T21:08:33.854Z,99697.34
2023-04-12T21:11:02.127Z,99690.31
2023-04-12T21:13:31.386Z,99695.72
2023-04-12T21:16:00.685Z,99698.41
2023-04-12T21:18:28.444Z,99691.41
2023-04-12T21:21:00.929Z,99685.28
2023-04-12T21:23:29.177Z,99675.56
2023-04-12T21:25:56.999Z,99670.31
2023-04-12T21:28:24.771Z,99680.09
2023-04-12T21:30:55.185Z,99680.97
2023-04-12T21:33:24.736Z,99673.91
2023-04-12T21:35:54.456Z,99660.72
2023-04-12T21:38:24.348Z,99664.38
2023-04-12T21:40:57.347Z,99667.06
2023-04-12T21:43:25.570Z,99680.44
2023-04-12T21:45:54.550Z,99670.63
2023-04-12T21:48:22.644Z,99665.38
2023-04-12T21:50:50.610Z,99651.19
2023-04-12T21:53:18.371Z,99647.66
2023-04-12T21:55:49.576Z,99645.13
2023-04-12T21:58:18.057Z,99649.59
2023-04-12T22:00:45.955Z,99650.50
2023-04-12T22:03:14.408Z,99639.94
2023-04-12T22:05:44.558Z,99634.66
2023-04-12T22:08:14.158Z,99639.13
2023-04-12T22:10:42.502Z,99628.53
2023-04-12T22:13:11.698Z,99637.41
2023-04-12T22:15:40.549Z,99621.47
2023-04-12T22:18:08.273Z,99621.50
2023-04-12T22:20:36.248Z,99622.31
2023-04-12T22:23:04.020Z,99621.38
2023-04-12T22:25:31.876Z,99621.38
2023-04-12T22:27:59.582Z,99612.56
2023-04-12T22:30:30.653Z,99614.41
2023-04-12T22:33:00.009Z,99609.13
2023-04-12T22:35:30.034Z,99609.13
2023-04-12T22:37:58.561Z,99600.31
2023-04-12T22:40:26.358Z,99597.66
2023-04-12T22:42:54.092Z,99599.41
2023-04-12T22:45:21.865Z,99588.81
2023-04-12T22:47:51.122Z,99596.84
2023-04-12T22:50:19.659Z,99582.69
2023-04-12T22:52:49.885Z,99576.47
2023-04-12T22:55:18.317Z,99583.50
2023-04-12T22:57:47.006Z,99574.66
2023-04-12T23:00:18.043Z,99572.91
2023-04-12T23:02:47.789Z,99572.91
2023-04-12T23:05:17.472Z,99562.22
2023-04-12T23:07:45.365Z,99556.00
2023-04-12T23:10:13.267Z,99555.91
2023-04-12T23:12:41.284Z,99563.88
2023-04-12T23:15:10.304Z,99555.84
2023-04-12T23:17:38.383Z,99553.94
2023-04-12T23:20:12.129Z,99544.97
2023-04-12T23:22:57.545Z,99541.38
2023-04-12T23:25:29.154Z,99540.47
2023-04-12T23:27:57.397Z,99536.03
2023-04-12T23:30:26.781Z,99529.81
2023-04-12T23:32:54.651Z,99529.81
2023-04-12T23:35:22.446Z,99538.66
2023-04-12T23:37:53.420Z,99536.75
2023-04-12T23:40:21.218Z,99529.56
2023-04-12T23:42:50.871Z,99518.88
2023-04-12T23:45:18.860Z,99504.56
2023-04-12T23:47:46.799Z,99503.59
2023-04-12T23:50:14.603Z,99499.97
2023-04-12T23:52:42.413Z,99499.09
2023-04-12T23:55:11.979Z,99489.28
2023-04-12T23:57:39.898Z,99490.06
