createdAt,value
2022-11-27T00:01:45.287Z,4.12
2022-11-27T00:04:15.206Z,4.11
2022-11-27T00:06:45.120Z,4.11
2022-11-27T00:09:17.562Z,4.09
2022-11-27T00:11:49.795Z,4.07
2022-11-27T00:14:20.366Z,4.05
2022-11-27T00:16:50.031Z,4.08
2022-11-27T00:19:19.600Z,4.10
2022-11-27T00:21:49.402Z,4.10
2022-11-27T00:24:20.256Z,4.11
2022-11-27T00:26:52.446Z,4.12
2022-11-27T00:29:22.059Z,4.13
2022-11-27T00:31:51.602Z,4.14
2022-11-27T00:34:21.152Z,4.13
2022-11-27T00:36:50.903Z,4.12
2022-11-27T00:39:20.926Z,4.11
2022-11-27T00:41:53.082Z,4.12
2022-11-27T00:44:22.769Z,4.10
2022-11-27T00:46:52.406Z,4.10
2022-11-27T00:49:22.095Z,4.06
2022-11-27T00:51:51.619Z,4.05
2022-11-27T00:54:22.914Z,4.05
2022-11-27T00:56:55.211Z,4.03
2022-11-27T00:59:24.810Z,4.03
2022-11-27T01:01:54.652Z,4.03
2022-11-27T01:04:24.251Z,4.01
2022-11-27T01:06:53.820Z,3.98
2022-11-27T01:09:23.389Z,3.98
2022-11-27T01:11:55.800Z,3.98
2022-11-27T01:14:25.375Z,3.97
2022-11-27T01:16:55.156Z,3.97
2022-11-27T01:19:24.782Z,3.97
2022-11-27T01:21:54.414Z,3.97
2022-11-27T01:24:24.004Z,3.98
2022-11-27T01:26:56.134Z,3.99
2022-11-27T01:29:25.747Z,3.98
2022-11-27T01:31:55.306Z,3.95
2022-11-27T01:34:25.120Z,3.91
2022-11-27T01:36:54.739Z,3.89
2022-11-27T01:39:24.863Z,3.88
2022-11-27T01:41:57.019Z,3.86
2022-11-27T01:44:49.870Z,3.84
2022-11-27T01:47:26.874Z,3.80
2022-11-27T01:49:58.308Z,3.76
2022-11-27T01:52:30.876Z,3.72
2022-11-27T01:55:02.682Z,3.69
2022-11-27T01:57:38.854Z,3.68
2022-11-27T02:00:13.052Z,3.66
2022-11-27T02:02:42.666Z,3.65
2022-11-27T02:05:14.384Z,3.65
2022-11-27T02:07:44.207Z,3.66
2022-11-27T02:10:14.562Z,3.67
2022-11-27T02:12:53.697Z,3.68
2022-11-27T02:15:28.244Z,3.67
2022-11-27T02:18:00.643Z,3.67
2022-11-27T02:20:39.495Z,3.70
2022-11-27T02:23:34.317Z,3.75
2022-11-27T02:26:14.911Z,3.74
2022-11-27T02:29:02.873Z,3.73
2022-11-27T02:31:40.706Z,3.72
2022-11-27T02:34:18.489Z,3.70
2022-11-27T02:36:53.398Z,3.70
2022-11-27T02:39:26.444Z,3.69
2022-11-27T02:42:00.626Z,3.68
2022-11-27T02:44:29.942Z,3.67
2022-11-27T02:47:02.320Z,3.66
2022-11-27T02:49:32.077Z,3.65
2022-11-27T02:52:03.094Z,3.64
2022-11-27T02:54:33.823Z,3.63
2022-11-27T02:57:05.754Z,3.61
2022-11-27T02:59:36.802Z,3.56
2022-11-27T03:02:17.107Z,3.51
2022-11-27T03:04:50.413Z,3.47
2022-11-27T03:07:25.513Z,3.43
2022-11-27T03:09:58.628Z,3.41
2022-11-27T03:12:28.186Z,3.39
2022-11-27T03:14:57.737Z,3.38
2022-11-27T03:17:39.364Z,3.35
2022-11-27T03:20:13.495Z,3.33
2022-11-27T03:22:43.075Z,3.31
2022-11-27T03:25:12.671Z,3.30
2022-11-27T03:27:44.896Z,3.30
2022-11-27T03:30:15.772Z,3.29
2022-11-27T03:32:47.980Z,3.29
2022-11-27T03:35:19.725Z,3.31
2022-11-27T03:37:49.284Z,3.30
2022-11-27T03:40:19.460Z,3.29
2022-11-27T03:42:57.718Z,3.29
2022-11-27T03:45:32.481Z,3.29
2022-11-27T03:48:12.558Z,3.32
2022-11-27T03:50:53.147Z,3.36
2022-11-27T03:53:27.766Z,3.39
2022-11-27T03:56:06.736Z,3.45
2022-11-27T03:58:41.367Z,3.46
2022-11-27T04:01:14.471Z,3.51
2022-11-27T04:03:46.710Z,3.56
2022-11-27T04:06:16.283Z,3.60
2022-11-27T04:08:46.045Z,3.65
2022-11-27T04:11:15.701Z,3.67
2022-11-27T04:13:45.443Z,3.70
2022-11-27T04:16:15.134Z,3.70
2022-11-27T04:18:47.514Z,3.72
2022-11-27T04:21:17.136Z,3.72
2022-11-27T04:23:47.201Z,3.74
2022-11-27T04:26:16.749Z,3.76
2022-11-27T04:28:46.297Z,3.80
2022-11-27T04:31:15.851Z,3.85
2022-11-27T04:33:48.024Z,3.92
2022-11-27T04:36:17.563Z,3.96
2022-11-27T04:38:47.123Z,4.00
2022-11-27T04:41:16.625Z,4.03
2022-11-27T04:43:46.163Z,4.05
2022-11-27T04:46:15.700Z,4.07
2022-11-27T04:48:47.849Z,4.10
2022-11-27T04:51:17.378Z,4.12
2022-11-27T04:53:46.938Z,4.14
2022-11-27T04:56:16.748Z,4.15
2022-11-27T04:58:46.298Z,4.15
2022-11-27T05:01:15.977Z,4.17
2022-11-27T05:03:49.813Z,4.20
2022-11-27T05:06:19.463Z,4.22
2022-11-27T05:08:49.004Z,4.26
2022-11-27T05:11:20.294Z,4.28
2022-11-27T05:14:09.979Z,4.30
2022-11-27T05:16:39.537Z,4.32
2022-11-27T05:19:11.825Z,4.35
2022-11-27T05:21:41.747Z,4.38
2022-11-27T05:24:11.863Z,4.39
2022-11-27T05:26:42.115Z,4.42
2022-11-27T05:29:12.742Z,4.43
2022-11-27T05:31:42.359Z,4.44
2022-11-27T05:34:14.876Z,4.46
2022-11-27T05:36:44.439Z,4.49
2022-11-27T05:39:14.343Z,4.51
2022-11-27T05:41:45.696Z,4.52
2022-11-27T05:44:16.638Z,4.55
2022-11-27T05:46:46.753Z,4.55
2022-11-27T05:49:19.611Z,4.56
2022-11-27T05:51:51.353Z,4.57
2022-11-27T05:54:21.801Z,4.59
2022-11-27T05:56:51.405Z,4.60
2022-11-27T05:59:21.422Z,4.61
2022-11-27T06:01:51.990Z,4.62
2022-11-27T06:04:24.421Z,4.63
2022-11-27T06:06:53.969Z,4.64
2022-11-27T06:09:23.747Z,4.65
2022-11-27T06:11:53.282Z,4.65
2022-11-27T06:14:22.950Z,4.68
2022-11-27T06:16:52.506Z,4.68
2022-11-27T06:19:25.033Z,4.68
2022-11-27T06:21:54.594Z,4.69
2022-11-27T06:24:24.511Z,4.68
2022-11-27T06:26:54.037Z,4.68
2022-11-27T06:29:23.623Z,4.67
2022-11-27T06:31:53.334Z,4.69
2022-11-27T06:34:25.618Z,4.70
2022-11-27T06:36:55.192Z,4.72
2022-11-27T06:39:24.797Z,4.73
2022-11-27T06:41:54.520Z,4.74
2022-11-27T06:44:24.073Z,4.74
2022-11-27T06:46:53.620Z,4.75
2022-11-27T06:49:26.011Z,4.75
2022-11-27T06:51:55.618Z,4.74
2022-11-27T06:54:25.320Z,4.75
2022-11-27T06:56:55.014Z,4.73
2022-11-27T06:59:24.637Z,4.71
2022-11-27T07:01:54.213Z,4.72
2022-11-27T07:04:26.406Z,4.72
2022-11-27T07:06:56.885Z,4.73
2022-11-27T07:09:26.431Z,4.77
2022-11-27T07:11:56.079Z,4.80
2022-11-27T07:14:25.687Z,4.82
2022-11-27T07:16:55.267Z,4.82
2022-11-27T07:19:27.568Z,4.84
2022-11-27T07:21:57.082Z,4.88
2022-11-27T07:24:26.721Z,4.91
2022-11-27T07:26:56.217Z,4.96
2022-11-27T07:29:26.003Z,5.01
2022-11-27T07:31:55.831Z,5.05
2022-11-27T07:34:28.286Z,5.09
2022-11-27T07:36:57.815Z,5.15
2022-11-27T07:39:46.653Z,5.19
2022-11-27T07:42:37.497Z,5.21
2022-11-27T07:45:07.184Z,5.27
2022-11-27T07:47:36.758Z,5.31
2022-11-27T07:50:10.959Z,5.34
2022-11-27T07:52:42.181Z,5.38
2022-11-27T07:55:12.379Z,5.42
2022-11-27T07:57:42.467Z,5.46
2022-11-27T08:00:13.599Z,5.52
2022-11-27T08:02:43.120Z,5.57
2022-11-27T08:05:15.382Z,5.63
2022-11-27T08:07:45.034Z,5.68
2022-11-27T08:10:14.865Z,5.77
2022-11-27T08:12:44.400Z,5.85
2022-11-27T08:15:14.542Z,5.92
2022-11-27T08:17:44.075Z,5.98
2022-11-27T08:20:16.419Z,6.03
2022-11-27T08:22:45.951Z,6.07
2022-11-27T08:25:15.532Z,6.09
2022-11-27T08:27:46.298Z,6.13
2022-11-27T08:30:16.727Z,6.16
2022-11-27T08:32:46.697Z,6.23
2022-11-27T08:35:19.030Z,6.29
2022-11-27T08:37:48.759Z,6.36
2022-11-27T08:40:18.505Z,6.44
2022-11-27T08:42:48.127Z,6.53
2022-11-27T08:45:18.428Z,6.61
2022-11-27T08:47:47.955Z,6.69
2022-11-27T08:50:20.223Z,6.81
2022-11-27T08:52:49.761Z,6.89
2022-11-27T08:55:19.597Z,6.92
2022-11-27T08:57:49.120Z,6.94
2022-11-27T09:00:24.933Z,6.98
2022-11-27T09:02:57.184Z,6.98
2022-11-27T09:05:29.415Z,6.98
2022-11-27T09:07:59.757Z,6.97
2022-11-27T09:10:29.430Z,6.98
2022-11-27T09:12:59.649Z,6.99
2022-11-27T09:15:29.245Z,7.01
2022-11-27T09:17:58.777Z,7.04
2022-11-27T09:20:31.043Z,7.09
2022-11-27T09:23:02.471Z,7.08
2022-11-27T09:25:32.071Z,7.10
2022-11-27T09:28:01.829Z,7.11
2022-11-27T09:30:31.428Z,7.14
2022-11-27T09:33:02.163Z,7.17
2022-11-27T09:35:34.518Z,7.22
2022-11-27T09:38:04.182Z,7.24
2022-11-27T09:40:33.952Z,7.25
2022-11-27T09:43:09.791Z,7.28
2022-11-27T09:45:46.688Z,7.35
2022-11-27T09:48:21.043Z,7.44
2022-11-27T09:50:55.090Z,7.55
2022-11-27T09:53:32.018Z,7.66
2022-11-27T09:56:03.441Z,7.70
2022-11-27T09:58:39.447Z,7.72
2022-11-27T10:01:16.664Z,7.76
2022-11-27T10:03:47.674Z,7.82
2022-11-27T10:06:26.228Z,7.88
2022-11-27T10:09:08.021Z,7.91
2022-11-27T10:11:42.720Z,7.97
2022-11-27T10:14:25.322Z,8.06
2022-11-27T10:16:58.962Z,8.13
2022-11-27T10:19:34.374Z,8.22
2022-11-27T10:22:17.937Z,8.30
2022-11-27T10:24:59.580Z,8.35
2022-11-27T10:27:34.483Z,8.40
2022-11-27T10:30:04.433Z,8.43
2022-11-27T10:35:28.369Z,8.51
2022-11-27T10:38:06.830Z,8.56
2022-11-27T10:40:40.480Z,8.66
2022-11-27T10:43:13.944Z,8.77
2022-11-27T10:45:47.054Z,8.84
2022-11-27T10:48:17.162Z,8.87
2022-11-27T10:50:47.792Z,8.86
2022-11-27T10:53:28.154Z,8.86
2022-11-27T10:56:31.208Z,8.91
2022-11-27T10:59:04.480Z,8.94
2022-11-27T11:01:45.045Z,8.89
2022-11-27T11:04:36.947Z,8.85
2022-11-27T11:07:06.112Z,8.80
2022-11-27T11:09:38.865Z,8.78
2022-11-27T11:12:12.190Z,8.79
2022-11-27T11:14:42.170Z,8.76
2022-11-27T11:17:18.459Z,8.72
2022-11-27T11:19:48.623Z,8.70
2022-11-27T11:22:19.394Z,8.69
2022-11-27T11:24:53.274Z,8.71
2022-11-27T11:27:25.837Z,8.72
2022-11-27T11:29:56.746Z,8.72
2022-11-27T11:32:28.514Z,8.76
2022-11-27T11:35:01.748Z,8.83
2022-11-27T11:37:32.996Z,8.86
2022-11-27T11:40:14.797Z,8.84
2022-11-27T11:42:54.387Z,8.87
2022-11-27T11:45:28.620Z,8.89
2022-11-27T11:48:02.777Z,8.91
2022-11-27T11:50:36.562Z,8.88
2022-11-27T11:53:11.095Z,8.87
2022-11-27T11:55:48.282Z,8.86
2022-11-27T11:58:38.752Z,8.82
2022-11-27T12:01:29.102Z,8.81
2022-11-27T12:04:10.486Z,8.78
2022-11-27T12:06:51.321Z,8.77
2022-11-27T12:09:42.093Z,8.72
2022-11-27T12:12:24.311Z,8.64
2022-11-27T12:14:57.956Z,8.59
2022-11-27T12:17:41.281Z,8.55
2022-11-27T12:20:21.219Z,8.58
2022-11-27T12:23:21.932Z,8.63
2022-11-27T12:25:57.158Z,8.69
2022-11-27T12:28:40.727Z,8.77
2022-11-27T12:31:16.240Z,8.81
2022-11-27T12:34:02.798Z,8.86
2022-11-27T12:36:44.726Z,8.91
2022-11-27T12:39:19.143Z,8.93
2022-11-27T12:42:04.539Z,8.95
2022-11-27T12:44:50.263Z,8.97
2022-11-27T12:47:25.725Z,8.98
2022-11-27T12:50:00.618Z,9.02
2022-11-27T12:52:34.501Z,9.07
2022-11-27T12:55:06.589Z,9.11
2022-11-27T12:57:40.035Z,9.13
2022-11-27T13:00:21.444Z,9.15
2022-11-27T13:02:59.957Z,9.17
2022-11-27T13:05:32.747Z,9.24
2022-11-27T13:08:05.367Z,9.30
2022-11-27T13:10:38.604Z,9.35
2022-11-27T13:13:11.177Z,9.42
2022-11-27T13:15:46.725Z,9.49
2022-11-27T13:18:21.922Z,9.53
2022-11-27T13:20:52.944Z,9.55
2022-11-27T13:23:23.410Z,9.59
2022-11-27T13:25:57.094Z,9.58
2022-11-27T13:28:30.072Z,9.59
2022-11-27T13:31:03.048Z,9.58
2022-11-27T13:33:39.082Z,9.54
2022-11-27T13:36:10.630Z,9.52
2022-11-27T13:38:42.076Z,9.52
2022-11-27T13:41:11.740Z,9.49
2022-11-27T13:43:45.318Z,9.48
2022-11-27T13:46:23.163Z,9.46
2022-11-27T13:48:55.275Z,9.48
2022-11-27T13:51:28.099Z,9.46
2022-11-27T13:54:09.903Z,9.43
2022-11-27T13:56:39.554Z,9.42
2022-11-27T13:59:17.231Z,9.40
2022-11-27T14:02:00.787Z,9.40
2022-11-27T14:04:31.492Z,9.38
2022-11-27T14:07:06.314Z,9.39
2022-11-27T14:09:39.024Z,9.41
2022-11-27T14:12:21.228Z,9.43
2022-11-27T14:15:03.747Z,9.42
2022-11-27T14:17:41.276Z,9.42
2022-11-27T14:20:28.053Z,9.41
2022-11-27T14:23:14.244Z,9.39
2022-11-27T14:25:44.071Z,9.36
2022-11-27T14:28:18.066Z,9.34
2022-11-27T14:30:50.177Z,9.26
2022-11-27T14:33:23.790Z,9.16
2022-11-27T14:35:54.231Z,9.08
2022-11-27T14:38:24.703Z,8.93
2022-11-27T14:40:56.327Z,8.73
2022-11-27T14:43:27.231Z,8.55
2022-11-27T14:45:59.055Z,8.43
2022-11-27T14:48:34.257Z,8.41
2022-11-27T14:51:04.211Z,8.44
2022-11-27T14:53:34.369Z,8.51
2022-11-27T14:56:03.917Z,8.56
2022-11-27T14:58:33.667Z,8.62
2022-11-27T15:01:05.481Z,8.66
2022-11-27T15:03:37.805Z,8.70
2022-11-27T15:06:10.008Z,8.74
2022-11-27T15:08:40.819Z,8.76
2022-11-27T15:11:10.440Z,8.77
2022-11-27T15:13:40.680Z,8.76
2022-11-27T15:16:16.967Z,8.74
2022-11-27T15:18:51.551Z,8.72
2022-11-27T15:21:25.101Z,8.69
2022-11-27T15:23:55.800Z,8.65
2022-11-27T15:26:36.473Z,8.59
2022-11-27T15:29:06.528Z,8.49
2022-11-27T15:31:38.022Z,8.37
2022-11-27T15:34:24.529Z,8.26
2022-11-27T15:36:59.766Z,8.16
2022-11-27T15:39:32.958Z,8.06
2022-11-27T15:42:04.149Z,8.02
2022-11-27T15:44:35.496Z,8.00
2022-11-27T15:47:06.013Z,7.98
2022-11-27T15:49:38.158Z,7.96
2022-11-27T15:52:07.776Z,7.92
2022-11-27T15:54:37.332Z,7.83
2022-11-27T15:57:06.882Z,7.74
2022-11-27T15:59:36.454Z,7.62
2022-11-27T16:02:06.416Z,7.47
2022-11-27T16:04:38.977Z,7.35
2022-11-27T16:07:09.658Z,7.27
2022-11-27T16:09:39.803Z,7.21
2022-11-27T16:12:09.593Z,7.20
2022-11-27T16:14:40.685Z,7.22
2022-11-27T16:17:10.322Z,7.25
2022-11-27T16:19:42.519Z,7.31
2022-11-27T16:22:12.851Z,7.36
2022-11-27T16:24:44.092Z,7.44
2022-11-27T16:27:13.787Z,7.50
2022-11-27T16:29:44.217Z,7.55
2022-11-27T16:32:14.047Z,7.50
2022-11-27T16:34:46.356Z,7.40
2022-11-27T16:37:18.599Z,7.29
2022-11-27T16:39:48.337Z,7.19
2022-11-27T16:42:17.927Z,7.11
2022-11-27T16:44:48.078Z,7.03
2022-11-27T16:47:17.852Z,7.00
2022-11-27T16:49:51.223Z,7.01
2022-11-27T16:52:20.887Z,7.06
2022-11-27T16:54:50.470Z,7.14
2022-11-27T16:57:20.406Z,7.21
2022-11-27T16:59:50.824Z,7.28
2022-11-27T17:02:21.878Z,7.34
2022-11-27T17:04:54.051Z,7.40
2022-11-27T17:07:23.747Z,7.45
2022-11-27T17:09:53.315Z,7.49
2022-11-27T17:12:22.845Z,7.49
2022-11-27T17:14:52.458Z,7.50
2022-11-27T17:17:21.999Z,7.50
2022-11-27T17:20:00.186Z,7.54
2022-11-27T17:22:30.830Z,7.59
2022-11-27T17:25:00.742Z,7.62
2022-11-27T17:27:30.290Z,7.67
2022-11-27T17:30:00.004Z,7.69
2022-11-27T17:32:30.101Z,7.71
2022-11-27T17:35:02.674Z,7.70
2022-11-27T17:37:32.543Z,7.69
2022-11-27T17:40:02.142Z,7.67
2022-11-27T17:42:31.710Z,7.64
2022-11-27T17:45:01.727Z,7.63
2022-11-27T17:47:31.264Z,7.61
2022-11-27T17:50:03.560Z,7.60
2022-11-27T17:52:33.510Z,7.58
2022-11-27T17:55:03.173Z,7.56
2022-11-27T17:57:33.354Z,7.53
2022-11-27T18:00:03.649Z,7.49
2022-11-27T18:02:43.636Z,7.46
2022-11-27T18:05:15.860Z,7.47
2022-11-27T18:07:46.190Z,7.49
2022-11-27T18:10:15.961Z,7.49
2022-11-27T18:12:45.555Z,7.50
2022-11-27T18:15:15.583Z,7.51
2022-11-27T18:17:45.601Z,7.54
2022-11-27T18:20:17.913Z,7.56
2022-11-27T18:22:47.492Z,7.53
2022-11-27T18:25:17.067Z,7.37
2022-11-27T18:27:46.637Z,7.17
2022-11-27T18:30:17.256Z,6.95
2022-11-27T18:32:46.848Z,6.78
2022-11-27T18:35:19.063Z,6.65
2022-11-27T18:37:48.610Z,6.51
2022-11-27T18:40:18.394Z,6.34
2022-11-27T18:42:47.960Z,6.18
2022-11-27T18:45:32.789Z,6.05
2022-11-27T18:48:02.835Z,5.95
2022-11-27T18:50:35.026Z,5.87
2022-11-27T18:53:05.222Z,5.84
2022-11-27T18:55:36.503Z,5.81
2022-11-27T18:58:06.112Z,5.81
2022-11-27T19:00:37.338Z,5.83
2022-11-27T19:03:07.006Z,5.84
2022-11-27T19:05:40.903Z,5.88
2022-11-27T19:08:10.468Z,5.91
2022-11-27T19:10:40.130Z,5.99
2022-11-27T19:13:10.026Z,6.09
2022-11-27T19:15:41.756Z,6.20
2022-11-27T19:18:11.386Z,6.29
2022-11-27T19:20:43.660Z,6.38
2022-11-27T19:23:14.624Z,6.45
2022-11-27T19:25:45.337Z,6.49
2022-11-27T19:28:15.644Z,6.54
2022-11-27T19:30:46.475Z,6.60
2022-11-27T19:33:16.086Z,6.63
2022-11-27T19:35:48.257Z,6.67
2022-11-27T19:38:17.930Z,6.69
2022-11-27T19:40:49.460Z,6.70
2022-11-27T19:43:19.179Z,6.70
2022-11-27T19:45:50.031Z,6.71
2022-11-27T19:48:23.141Z,6.72
2022-11-27T19:50:56.285Z,6.71
2022-11-27T19:53:26.689Z,6.72
2022-11-27T19:55:57.115Z,6.74
2022-11-27T19:58:26.853Z,6.75
2022-11-27T20:00:56.698Z,6.78
2022-11-27T20:03:26.430Z,6.78
2022-11-27T20:06:07.250Z,6.79
2022-11-27T20:08:37.643Z,6.78
2022-11-27T20:11:08.655Z,6.80
2022-11-27T20:13:38.283Z,6.81
2022-11-27T20:16:09.894Z,6.84
2022-11-27T20:18:40.594Z,6.84
2022-11-27T20:21:14.750Z,6.85
2022-11-27T20:23:45.360Z,6.86
2022-11-27T20:26:17.911Z,6.86
2022-11-27T20:28:48.054Z,6.84
2022-11-27T20:31:22.220Z,6.83
2022-11-27T20:33:51.950Z,6.80
2022-11-27T20:36:25.243Z,6.78
2022-11-27T20:38:55.605Z,6.76
2022-11-27T20:41:26.294Z,6.75
2022-11-27T20:43:58.234Z,6.74
2022-11-27T20:46:28.825Z,6.73
2022-11-27T20:48:59.215Z,6.74
2022-11-27T20:51:34.961Z,6.74
2022-11-27T20:54:11.063Z,6.74
2022-11-27T20:56:43.046Z,6.75
2022-11-27T20:59:12.938Z,6.78
2022-11-27T21:01:43.596Z,6.81
2022-11-27T21:04:21.557Z,6.84
2022-11-27T21:06:54.191Z,6.87
2022-11-27T21:09:24.922Z,6.88
2022-11-27T21:11:54.877Z,6.89
2022-11-27T21:14:25.565Z,6.90
2022-11-27T21:16:58.034Z,6.89
2022-11-27T21:19:32.329Z,6.87
2022-11-27T21:22:04.754Z,6.82
2022-11-27T21:24:34.717Z,6.75
2022-11-27T21:27:05.282Z,6.66
2022-11-27T21:29:35.366Z,6.57
2022-11-27T21:32:06.156Z,6.50
2022-11-27T21:34:35.937Z,6.43
2022-11-27T21:37:08.195Z,6.39
2022-11-27T21:39:37.958Z,6.37
2022-11-27T21:42:07.675Z,6.36
2022-11-27T21:44:41.243Z,6.35
2022-11-27T21:47:12.275Z,6.34
2022-11-27T21:49:42.494Z,6.36
2022-11-27T21:52:15.034Z,6.37
2022-11-27T21:54:44.934Z,6.41
2022-11-27T21:57:17.383Z,6.44
2022-11-27T21:59:46.953Z,6.43
2022-11-27T22:02:16.578Z,6.33
2022-11-27T22:04:47.123Z,6.22
2022-11-27T22:07:19.299Z,6.16
2022-11-27T22:09:48.842Z,6.14
2022-11-27T22:12:18.386Z,6.13
2022-11-27T22:14:48.139Z,6.16
2022-11-27T22:17:19.077Z,6.19
2022-11-27T22:19:48.925Z,6.22
2022-11-27T22:22:21.118Z,6.25
2022-11-27T22:24:50.733Z,6.30
2022-11-27T22:27:20.290Z,6.34
2022-11-27T22:29:50.868Z,6.38
2022-11-27T22:32:20.430Z,6.39
2022-11-27T22:34:50.069Z,6.38
2022-11-27T22:37:22.214Z,6.34
2022-11-27T22:39:51.805Z,6.26
2022-11-27T22:42:21.314Z,6.17
2022-11-27T22:44:51.183Z,6.10
2022-11-27T22:47:20.835Z,6.03
2022-11-27T22:49:50.741Z,5.96
2022-11-27T22:52:22.878Z,5.88
2022-11-27T22:54:52.438Z,5.81
2022-11-27T22:57:22.013Z,5.69
2022-11-27T22:59:51.602Z,5.60
2022-11-27T23:02:21.644Z,5.54
2022-11-27T23:04:51.389Z,5.47
2022-11-27T23:07:25.465Z,5.42
2022-11-27T23:09:55.395Z,5.33
2022-11-27T23:12:25.010Z,5.30
2022-11-27T23:14:54.728Z,5.26
2022-11-27T23:17:24.403Z,5.23
2022-11-27T23:19:53.977Z,5.22
2022-11-27T23:22:26.158Z,5.21
2022-11-27T23:24:56.213Z,5.21
2022-11-27T23:27:25.840Z,5.20
2022-11-27T23:29:55.427Z,5.18
2022-11-27T23:32:25.006Z,5.16
2022-11-27T23:34:54.663Z,5.17
2022-11-27T23:37:26.806Z,5.18
2022-11-27T23:39:56.384Z,5.19
2022-11-27T23:42:25.986Z,5.18
2022-11-27T23:44:55.554Z,5.17
2022-11-27T23:47:25.114Z,5.15
2022-11-27T23:49:54.675Z,5.14
2022-11-27T23:52:26.804Z,5.14
2022-11-27T23:54:56.380Z,5.15
2022-11-27T23:57:25.967Z,5.15
2022-11-27T23:59:55.569Z,5.14
