createdAt,value
2024-05-09T00:00:38.731Z,1.43
2024-05-09T00:01:31.842Z,0.68
2024-05-09T00:02:31.874Z,0.93
2024-05-09T00:03:31.901Z,1.43
2024-05-09T00:04:31.832Z,2.32
2024-05-09T00:05:31.867Z,4.01
2024-05-09T00:06:31.783Z,3.47
2024-05-09T00:07:31.831Z,2.83
2024-05-09T00:08:32.055Z,2.43
2024-05-09T00:09:31.826Z,2.11
2024-05-09T00:10:36.174Z,1.86
2024-05-09T00:11:31.903Z,1.81
2024-05-09T00:12:31.954Z,1.64
2024-05-09T00:13:31.839Z,1.45
2024-05-09T00:14:31.989Z,1.38
2024-05-09T00:15:31.834Z,1.25
2024-05-09T00:16:31.851Z,1.16
2024-05-09T00:17:32.121Z,1.14
2024-05-09T00:18:31.953Z,1.06
2024-05-09T00:19:32.289Z,1.00
2024-05-09T00:20:38.188Z,0.97
2024-05-09T00:21:31.865Z,0.97
2024-05-09T00:22:31.880Z,0.94
2024-05-09T00:23:32.067Z,0.92
2024-05-09T00:24:31.862Z,0.88
2024-05-09T00:25:31.865Z,0.86
2024-05-09T00:26:31.968Z,0.84
2024-05-09T00:27:31.905Z,0.79
2024-05-09T00:28:31.914Z,0.79
2024-05-09T00:29:31.944Z,0.76
2024-05-09T00:30:35.394Z,0.76
2024-05-09T00:32:26.351Z,0.50
2024-05-09T00:33:27.207Z,0.50
2024-05-09T00:34:27.141Z,0.50
2024-05-09T00:35:27.080Z,0.50
2024-05-09T00:36:27.008Z,0.50
2024-05-09T00:37:27.014Z,0.51
2024-05-09T00:38:27.034Z,0.51
2024-05-09T00:39:27.040Z,0.51
2024-05-09T00:40:35.513Z,0.50
2024-05-09T00:41:27.098Z,0.50
2024-05-09T00:42:27.037Z,0.51
2024-05-09T00:43:27.041Z,0.51
2024-05-09T00:44:27.123Z,0.50
2024-05-09T00:45:27.044Z,0.49
2024-05-09T00:46:27.067Z,0.51
2024-05-09T00:47:27.233Z,0.50
2024-05-09T00:48:27.306Z,0.50
2024-05-09T00:49:27.322Z,0.51
2024-05-09T00:50:35.457Z,0.50
2024-05-09T00:51:27.052Z,0.50
2024-05-09T00:52:27.056Z,0.51
2024-05-09T00:53:27.074Z,0.51
2024-05-09T00:54:27.050Z,0.51
2024-05-09T00:55:27.055Z,0.50
2024-05-09T00:56:27.137Z,0.51
2024-05-09T00:57:27.062Z,0.51
2024-05-09T00:58:27.057Z,0.51
2024-05-09T00:59:27.158Z,0.51
2024-05-09T01:00:35.460Z,0.51
2024-05-09T01:01:27.197Z,0.51
2024-05-09T01:02:27.185Z,0.51
2024-05-09T01:03:27.618Z,0.51
2024-05-09T01:04:27.154Z,0.51
2024-05-09T01:05:27.154Z,0.51
2024-05-09T01:06:27.104Z,0.50
2024-05-09T01:07:27.109Z,0.50
2024-05-09T01:08:27.169Z,0.51
2024-05-09T01:09:27.110Z,0.51
2024-05-09T01:11:26.258Z,0.51
2024-05-09T01:12:27.256Z,0.50
2024-05-09T01:13:27.195Z,0.51
2024-05-09T01:14:27.228Z,0.51
2024-05-09T01:15:27.124Z,0.51
2024-05-09T01:16:27.118Z,0.51
2024-05-09T01:17:27.307Z,0.52
2024-05-09T01:18:27.266Z,0.51
2024-05-09T01:19:27.225Z,0.51
2024-05-09T01:20:36.957Z,0.51
2024-05-09T01:21:27.198Z,0.51
2024-05-09T01:22:27.133Z,0.51
2024-05-09T01:23:27.235Z,0.51
2024-05-09T01:24:27.157Z,0.52
2024-05-09T01:25:27.151Z,0.52
2024-05-09T01:26:27.224Z,0.52
2024-05-09T01:27:27.201Z,0.51
2024-05-09T01:28:27.170Z,0.51
2024-05-09T01:29:27.222Z,0.52
2024-05-09T01:30:33.937Z,0.52
2024-05-09T01:31:27.172Z,0.52
2024-05-09T01:32:27.394Z,0.52
2024-05-09T01:33:27.645Z,0.53
2024-05-09T01:34:27.182Z,0.53
2024-05-09T01:35:27.260Z,0.52
2024-05-09T01:36:27.182Z,0.51
2024-05-09T01:37:44.061Z,0.50
2024-05-09T01:38:45.051Z,0.50
2024-05-09T01:39:45.028Z,0.50
2024-05-09T01:40:45.095Z,0.50
2024-05-09T01:41:45.036Z,0.50
2024-05-09T01:42:45.044Z,0.51
2024-05-09T01:43:45.088Z,0.50
2024-05-09T01:44:45.044Z,0.51
2024-05-09T01:45:45.070Z,0.51
2024-05-09T01:46:45.150Z,0.51
2024-05-09T01:47:45.173Z,0.51
2024-05-09T01:48:45.099Z,0.50
2024-05-09T01:49:45.159Z,0.51
2024-05-09T01:50:45.171Z,0.51
2024-05-09T01:51:45.087Z,0.51
2024-05-09T01:52:45.135Z,0.51
2024-05-09T01:53:45.099Z,0.51
2024-05-09T01:54:45.072Z,0.50
2024-05-09T01:55:45.249Z,0.51
2024-05-09T01:56:45.074Z,0.51
2024-05-09T01:57:45.092Z,0.50
2024-05-09T01:58:45.139Z,0.51
2024-05-09T01:59:45.072Z,0.52
2024-05-09T02:00:45.130Z,0.51
2024-05-09T02:01:56.378Z,0.51
2024-05-09T02:02:45.208Z,0.51
2024-05-09T02:03:45.430Z,0.51
2024-05-09T02:04:45.262Z,0.51
2024-05-09T02:05:45.586Z,0.52
2024-05-09T02:06:45.117Z,0.53
2024-05-09T02:07:45.143Z,0.52
2024-05-09T02:08:45.169Z,0.53
2024-05-09T02:09:45.120Z,0.52
2024-05-09T02:10:45.433Z,0.52
2024-05-09T02:11:45.190Z,0.52
2024-05-09T02:12:45.128Z,0.51
2024-05-09T02:13:45.201Z,0.51
2024-05-09T02:14:45.155Z,0.51
2024-05-09T02:15:45.262Z,0.51
2024-05-09T02:16:45.189Z,0.50
2024-05-09T02:17:45.356Z,0.51
2024-05-09T02:18:45.259Z,0.51
2024-05-09T02:19:45.176Z,0.52
2024-05-09T02:20:45.216Z,0.51
2024-05-09T02:21:45.164Z,0.51
2024-05-09T02:22:45.219Z,0.52
2024-05-09T02:23:45.172Z,0.52
2024-05-09T02:24:45.150Z,0.52
2024-05-09T02:25:45.201Z,0.51
2024-05-09T02:26:45.172Z,0.50
2024-05-09T02:27:45.186Z,0.52
2024-05-09T02:28:45.223Z,0.52
2024-05-09T02:29:45.254Z,0.51
2024-05-09T02:30:45.324Z,0.51
2024-05-09T02:31:45.501Z,0.50
2024-05-09T02:32:45.739Z,0.51
2024-05-09T02:33:45.742Z,0.51
2024-05-09T02:34:45.641Z,0.52
2024-05-09T02:35:45.767Z,0.52
2024-05-09T02:36:45.769Z,0.51
2024-05-09T02:37:45.901Z,0.51
2024-05-09T02:38:45.938Z,0.51
2024-05-09T02:39:45.967Z,0.52
2024-05-09T02:40:46.111Z,0.52
2024-05-09T02:41:46.106Z,0.52
2024-05-09T02:42:46.172Z,0.52
2024-05-09T02:43:46.304Z,0.53
2024-05-09T02:44:46.311Z,0.51
2024-05-09T02:45:46.398Z,0.52
2024-05-09T02:46:46.506Z,0.51
2024-05-09T02:47:46.685Z,0.51
2024-05-09T02:48:46.736Z,0.52
2024-05-09T02:49:46.768Z,0.51
2024-05-09T02:50:46.807Z,0.52
2024-05-09T02:51:46.827Z,0.52
2024-05-09T02:52:46.947Z,0.52
2024-05-09T02:53:46.998Z,0.52
2024-05-09T02:54:47.043Z,0.51
2024-05-09T02:55:47.136Z,0.53
2024-05-09T02:56:47.202Z,0.52
2024-05-09T02:57:47.258Z,0.53
2024-05-09T02:58:47.374Z,0.52
2024-05-09T02:59:47.411Z,0.52
2024-05-09T03:00:47.564Z,0.52
2024-05-09T03:01:47.657Z,0.51
2024-05-09T03:02:47.777Z,0.52
2024-05-09T03:03:47.854Z,0.52
2024-05-09T03:04:47.846Z,0.52
2024-05-09T03:05:48.043Z,0.52
2024-05-09T03:06:47.909Z,0.52
2024-05-09T03:07:48.043Z,0.51
2024-05-09T03:08:48.125Z,0.53
2024-05-09T03:09:48.157Z,0.52
2024-05-09T03:10:48.216Z,0.53
2024-05-09T03:11:48.361Z,0.52
2024-05-09T03:12:48.370Z,0.52
2024-05-09T03:13:48.478Z,0.53
2024-05-09T03:14:48.513Z,0.52
2024-05-09T03:15:48.589Z,0.53
2024-05-09T03:16:48.760Z,0.52
2024-05-09T03:17:48.921Z,0.53
2024-05-09T03:18:49.038Z,0.52
2024-05-09T03:19:49.002Z,0.52
2024-05-09T03:20:49.042Z,0.53
2024-05-09T03:21:49.046Z,0.52
2024-05-09T03:22:49.131Z,0.53
2024-05-09T03:23:49.225Z,0.53
2024-05-09T03:24:49.251Z,0.53
2024-05-09T03:25:49.352Z,0.53
2024-05-09T03:26:49.392Z,0.52
2024-05-09T03:27:49.449Z,0.52
2024-05-09T03:28:49.534Z,0.52
2024-05-09T03:29:49.574Z,0.52
2024-05-09T03:30:49.658Z,0.52
2024-05-09T03:31:49.823Z,0.53
2024-05-09T03:32:50.042Z,0.52
2024-05-09T03:33:49.980Z,0.53
2024-05-09T03:34:49.971Z,0.53
2024-05-09T03:35:50.004Z,0.52
2024-05-09T03:36:50.059Z,0.53
2024-05-09T03:37:50.164Z,0.53
2024-05-09T03:38:50.201Z,0.54
2024-05-09T03:39:50.292Z,0.52
2024-05-09T03:40:50.976Z,0.52
2024-05-09T03:41:50.406Z,0.52
2024-05-09T03:42:50.402Z,0.53
2024-05-09T03:43:50.554Z,0.53
2024-05-09T03:44:50.440Z,0.53
2024-05-09T03:45:50.481Z,0.52
2024-05-09T03:46:50.522Z,0.53
2024-05-09T03:47:50.645Z,0.53
2024-05-09T03:48:50.594Z,0.53
2024-05-09T03:49:50.665Z,0.53
2024-05-09T03:50:50.793Z,0.52
2024-05-09T03:51:50.715Z,0.52
2024-05-09T03:52:50.864Z,0.52
2024-05-09T03:53:50.865Z,0.54
2024-05-09T03:54:50.951Z,0.53
2024-05-09T03:55:51.060Z,0.54
2024-05-09T03:56:51.082Z,0.53
2024-05-09T03:57:51.294Z,0.53
2024-05-09T03:58:51.343Z,0.53
2024-05-09T03:59:51.336Z,0.53
2024-05-09T04:00:51.438Z,0.52
2024-05-09T04:01:51.563Z,0.54
2024-05-09T04:02:51.651Z,0.54
2024-05-09T04:03:51.802Z,0.53
2024-05-09T04:04:51.822Z,0.53
2024-05-09T04:05:51.762Z,0.52
2024-05-09T04:06:51.823Z,0.54
2024-05-09T04:07:51.922Z,0.54
2024-05-09T04:08:51.981Z,0.54
2024-05-09T04:09:52.059Z,0.53
2024-05-09T04:10:52.206Z,0.52
2024-05-09T04:11:52.452Z,0.53
2024-05-09T04:12:52.326Z,0.53
2024-05-09T04:13:52.444Z,0.53
2024-05-09T04:14:52.436Z,0.54
2024-05-09T04:15:52.520Z,0.54
2024-05-09T04:16:52.701Z,0.53
2024-05-09T04:17:52.918Z,0.53
2024-05-09T04:18:52.939Z,0.53
2024-05-09T04:19:52.894Z,0.54
2024-05-09T04:20:52.971Z,0.53
2024-05-09T04:21:53.016Z,0.53
2024-05-09T04:22:53.166Z,0.53
2024-05-09T04:23:53.177Z,0.54
2024-05-09T04:24:53.222Z,0.54
2024-05-09T04:25:53.336Z,0.53
2024-05-09T04:26:53.374Z,0.54
2024-05-09T04:27:53.461Z,0.54
2024-05-09T04:28:53.538Z,0.53
2024-05-09T04:29:53.606Z,0.54
2024-05-09T04:31:00.735Z,0.50
2024-05-09T04:32:01.950Z,0.50
2024-05-09T04:33:01.946Z,0.50
2024-05-09T04:34:01.951Z,0.50
2024-05-09T04:35:01.759Z,0.50
2024-05-09T04:36:01.729Z,0.50
2024-05-09T04:37:01.739Z,0.51
2024-05-09T04:38:01.892Z,0.51
2024-05-09T04:39:01.730Z,0.50
2024-05-09T04:40:01.737Z,0.50
2024-05-09T04:41:02.001Z,0.50
2024-05-09T04:42:01.734Z,0.51
2024-05-09T04:43:01.748Z,0.51
2024-05-09T04:44:01.865Z,0.51
2024-05-09T04:45:02.073Z,0.52
2024-05-09T04:46:01.747Z,0.50
2024-05-09T04:47:01.820Z,0.51
2024-05-09T04:48:02.446Z,0.50
2024-05-09T04:49:01.872Z,0.50
2024-05-09T04:50:01.886Z,0.52
2024-05-09T04:51:01.854Z,0.51
2024-05-09T04:52:01.794Z,0.51
2024-05-09T04:53:01.877Z,0.50
2024-05-09T04:54:01.804Z,0.52
2024-05-09T04:55:01.813Z,0.51
2024-05-09T04:56:01.868Z,0.50
2024-05-09T04:57:01.804Z,0.51
2024-05-09T04:58:01.940Z,0.51
2024-05-09T04:59:02.100Z,0.51
2024-05-09T05:00:02.125Z,0.52
2024-05-09T05:01:01.840Z,0.51
2024-05-09T05:02:01.917Z,0.51
2024-05-09T05:03:02.154Z,0.52
2024-05-09T05:04:02.150Z,0.52
2024-05-09T05:05:02.120Z,0.53
2024-05-09T05:06:01.951Z,0.52
2024-05-09T05:07:03.001Z,0.51
2024-05-09T05:08:02.013Z,0.52
2024-05-09T05:09:02.001Z,0.52
2024-05-09T05:10:02.014Z,0.52
2024-05-09T05:11:02.202Z,0.51
2024-05-09T05:12:02.282Z,0.52
2024-05-09T05:13:02.223Z,0.52
2024-05-09T05:14:02.312Z,0.52
2024-05-09T05:15:02.391Z,0.52
2024-05-09T05:16:02.441Z,0.51
2024-05-09T05:17:02.563Z,0.50
2024-05-09T05:18:02.765Z,0.50
2024-05-09T05:19:02.843Z,0.51
2024-05-09T05:20:02.986Z,0.50
2024-05-09T05:21:02.805Z,0.50
2024-05-09T05:22:02.810Z,0.50
2024-05-09T05:23:02.872Z,0.50
2024-05-09T05:24:02.846Z,0.51
2024-05-09T05:25:02.864Z,0.50
2024-05-09T05:26:02.982Z,0.51
2024-05-09T05:27:02.919Z,0.51
2024-05-09T05:28:02.947Z,0.50
2024-05-09T05:29:03.067Z,0.50
2024-05-09T05:30:03.554Z,0.50
2024-05-09T05:31:03.051Z,0.50
2024-05-09T05:32:03.151Z,0.50
2024-05-09T05:33:03.171Z,0.51
2024-05-09T05:34:03.082Z,0.51
2024-05-09T05:35:03.142Z,0.50
2024-05-09T05:36:03.089Z,0.50
2024-05-09T05:37:03.095Z,0.51
2024-05-09T05:38:03.199Z,0.50
2024-05-09T05:39:03.093Z,0.51
2024-05-09T05:40:03.288Z,0.52
2024-05-09T05:41:03.126Z,0.50
2024-05-09T05:42:03.090Z,0.50
2024-05-09T05:43:03.109Z,0.51
2024-05-09T05:44:03.185Z,0.50
2024-05-09T05:45:04.605Z,0.50
2024-05-09T05:46:03.108Z,0.50
2024-05-09T05:47:03.190Z,0.50
2024-05-09T05:48:03.400Z,0.48
2024-05-09T05:49:03.215Z,0.49
2024-05-09T05:50:06.999Z,0.48
2024-05-09T05:51:04.692Z,0.49
2024-05-09T05:52:03.138Z,0.49
2024-05-09T05:53:03.332Z,0.48
2024-05-09T05:54:03.108Z,0.47
2024-05-09T05:55:03.118Z,0.47
2024-05-09T05:56:03.171Z,0.51
2024-05-09T05:57:03.126Z,0.50
2024-05-09T05:58:03.117Z,0.51
2024-05-09T05:59:03.146Z,0.50
2024-05-09T06:00:05.521Z,0.50
2024-05-09T06:01:03.168Z,0.50
2024-05-09T06:02:03.228Z,0.50
2024-05-09T06:03:03.224Z,0.50
2024-05-09T06:04:03.194Z,0.50
2024-05-09T06:05:03.343Z,0.50
2024-05-09T06:06:03.245Z,0.51
2024-05-09T06:07:03.128Z,0.51
2024-05-09T06:08:03.183Z,0.52
2024-05-09T06:09:03.134Z,0.50
2024-05-09T06:10:05.359Z,0.52
2024-05-09T06:11:03.235Z,0.52
2024-05-09T06:12:03.347Z,0.51
2024-05-09T06:13:03.149Z,0.51
2024-05-09T06:14:03.191Z,0.51
2024-05-09T06:15:03.165Z,0.50
2024-05-09T06:16:03.141Z,0.51
2024-05-09T06:17:03.184Z,0.52
2024-05-09T06:18:03.255Z,0.50
2024-05-09T06:19:03.232Z,0.50
2024-05-09T06:20:03.697Z,0.51
2024-05-09T06:21:03.240Z,0.51
2024-05-09T06:22:03.148Z,0.50
2024-05-09T06:23:03.346Z,0.51
2024-05-09T06:24:06.235Z,0.50
2024-05-09T06:25:03.153Z,0.51
2024-05-09T06:26:03.195Z,0.50
2024-05-09T06:27:03.162Z,0.51
2024-05-09T06:28:03.320Z,0.50
2024-05-09T06:29:03.226Z,0.50
2024-05-09T06:30:03.795Z,0.51
2024-05-09T06:31:03.166Z,0.51
2024-05-09T06:32:03.294Z,0.51
2024-05-09T06:33:03.466Z,0.50
2024-05-09T06:34:03.283Z,0.51
2024-05-09T06:35:03.210Z,0.50
2024-05-09T06:36:03.179Z,0.51
2024-05-09T06:37:03.187Z,0.51
2024-05-09T06:38:03.240Z,0.50
2024-05-09T06:39:03.177Z,0.50
2024-05-09T06:40:04.146Z,0.51
2024-05-09T06:41:03.247Z,0.51
2024-05-09T06:42:03.166Z,0.52
2024-05-09T06:43:03.208Z,0.51
2024-05-09T06:44:03.243Z,0.51
2024-05-09T06:45:03.204Z,0.51
2024-05-09T06:46:03.198Z,0.50
2024-05-09T06:47:03.263Z,0.51
2024-05-09T06:48:03.384Z,0.50
2024-05-09T06:49:03.440Z,0.51
2024-05-09T06:50:04.874Z,0.51
2024-05-09T06:51:03.243Z,0.51
2024-05-09T06:52:03.210Z,0.52
2024-05-09T06:53:03.271Z,0.52
2024-05-09T06:54:03.207Z,0.51
2024-05-09T06:55:03.204Z,0.50
2024-05-09T06:56:03.258Z,0.51
2024-05-09T06:57:03.209Z,0.52
2024-05-09T06:58:03.239Z,0.51
2024-05-09T06:59:03.307Z,0.52
2024-05-09T07:00:03.946Z,0.51
2024-05-09T07:01:03.254Z,0.51
2024-05-09T07:02:03.355Z,0.51
2024-05-09T07:03:05.800Z,0.51
2024-05-09T07:04:03.312Z,0.51
2024-05-09T07:05:03.517Z,0.51
2024-05-09T07:06:03.442Z,0.51
2024-05-09T07:07:03.231Z,0.51
2024-05-09T07:08:03.387Z,0.51
2024-05-09T07:09:03.259Z,0.51
2024-05-09T07:10:04.040Z,0.51
2024-05-09T07:11:03.335Z,0.52
2024-05-09T07:12:03.302Z,0.51
2024-05-09T07:13:03.272Z,0.51
2024-05-09T07:14:03.260Z,0.50
2024-05-09T07:15:03.248Z,0.51
2024-05-09T07:16:03.238Z,0.51
2024-05-09T07:17:03.348Z,0.51
2024-05-09T07:18:03.518Z,0.50
2024-05-09T07:19:03.588Z,0.51
2024-05-09T07:20:05.472Z,0.52
2024-05-09T07:21:03.323Z,0.52
2024-05-09T07:22:03.283Z,0.52
2024-05-09T07:23:03.401Z,0.52
2024-05-09T07:24:03.302Z,0.52
2024-05-09T07:25:03.304Z,0.51
2024-05-09T07:26:03.372Z,0.50
2024-05-09T07:27:03.291Z,0.51
2024-05-09T07:28:03.293Z,0.50
2024-05-09T07:29:03.357Z,0.52
2024-05-09T07:30:05.491Z,0.51
2024-05-09T07:31:03.300Z,0.51
2024-05-09T07:32:03.337Z,0.51
2024-05-09T07:33:03.743Z,0.51
2024-05-09T07:34:03.413Z,0.51
2024-05-09T07:35:03.426Z,0.51
2024-05-09T07:36:03.324Z,0.51
2024-05-09T07:37:03.317Z,0.50
2024-05-09T07:38:03.399Z,0.50
2024-05-09T07:39:03.325Z,0.50
2024-05-09T07:40:05.701Z,0.52
2024-05-09T07:41:03.377Z,0.52
2024-05-09T07:42:03.331Z,0.52
2024-05-09T07:43:03.334Z,0.51
2024-05-09T07:44:03.414Z,0.51
2024-05-09T07:45:14.836Z,0.50
2024-05-09T07:46:51.903Z,0.52
2024-05-09T07:48:14.307Z,0.52
2024-05-09T07:53:26.763Z,0.52
2024-05-09T07:53:36.187Z,0.52
2024-05-09T07:54:04.041Z,0.52
2024-05-09T07:55:03.502Z,0.52
2024-05-09T07:56:03.609Z,0.52
2024-05-09T07:57:03.535Z,0.51
2024-05-09T07:58:03.392Z,0.51
2024-05-09T07:59:03.378Z,0.50
2024-05-09T08:00:03.430Z,0.51
2024-05-09T08:01:03.589Z,0.51
2024-05-09T08:02:03.789Z,0.51
2024-05-09T08:03:03.479Z,0.50
2024-05-09T08:04:03.636Z,0.50
2024-05-09T08:05:03.670Z,0.51
2024-05-09T08:06:03.624Z,0.51
2024-05-09T08:07:03.757Z,0.50
2024-05-09T08:08:03.775Z,0.51
2024-05-09T08:09:08.107Z,0.51
2024-05-09T08:10:05.244Z,0.51
2024-05-09T08:11:03.968Z,0.51
2024-05-09T08:12:03.945Z,0.50
2024-05-09T08:13:04.216Z,0.49
2024-05-09T08:14:04.054Z,0.48
2024-05-09T08:15:04.118Z,0.47
2024-05-09T08:16:04.249Z,0.50
2024-05-09T08:17:04.320Z,0.50
2024-05-09T08:18:04.609Z,0.50
2024-05-09T08:19:04.614Z,0.51
2024-05-09T08:20:05.637Z,0.51
2024-05-09T08:21:04.644Z,0.51
2024-05-09T08:22:04.667Z,0.51
2024-05-09T08:23:04.697Z,0.51
2024-05-09T08:24:04.716Z,0.51
2024-05-09T08:25:04.824Z,0.50
2024-05-09T08:26:04.818Z,0.51
2024-05-09T08:27:04.915Z,0.50
2024-05-09T08:28:05.114Z,0.51
2024-05-09T08:29:05.181Z,0.50
2024-05-09T08:30:06.337Z,0.51
2024-05-09T08:31:07.009Z,0.52
2024-05-09T08:32:05.256Z,0.52
2024-05-09T08:33:06.092Z,0.52
2024-05-09T08:34:05.528Z,0.52
2024-05-09T08:35:05.425Z,0.52
2024-05-09T08:36:05.428Z,0.51
2024-05-09T08:37:12.830Z,0.52
2024-05-09T08:38:05.707Z,0.52
2024-05-09T08:39:05.529Z,0.53
2024-05-09T08:40:08.460Z,0.53
2024-05-09T08:41:05.528Z,0.52
2024-05-09T08:42:05.526Z,0.53
2024-05-09T08:43:05.583Z,0.53
2024-05-09T08:44:05.532Z,0.54
2024-05-09T08:45:05.541Z,0.55
2024-05-09T08:46:05.561Z,0.56
2024-05-09T08:47:05.544Z,0.56
2024-05-09T08:48:06.229Z,0.55
2024-05-09T08:49:05.757Z,0.55
2024-05-09T08:50:08.605Z,0.55
2024-05-09T08:51:05.555Z,0.55
2024-05-09T08:52:05.666Z,0.56
2024-05-09T08:53:05.725Z,0.56
2024-05-09T08:54:05.539Z,0.56
2024-05-09T08:55:05.580Z,0.56
2024-05-09T08:56:05.553Z,0.56
2024-05-09T08:57:05.556Z,0.56
2024-05-09T08:58:05.630Z,0.56
2024-05-09T08:59:05.545Z,0.56
2024-05-09T09:00:08.027Z,0.56
2024-05-09T09:01:05.719Z,0.56
2024-05-09T09:02:05.601Z,0.56
2024-05-09T09:03:05.906Z,0.57
2024-05-09T09:04:05.676Z,0.57
2024-05-09T09:05:05.649Z,0.58
2024-05-09T09:06:05.558Z,0.58
2024-05-09T09:07:05.607Z,0.58
2024-05-09T09:08:05.558Z,0.58
2024-05-09T09:09:05.559Z,0.57
2024-05-09T09:10:08.473Z,0.58
2024-05-09T09:11:05.588Z,0.58
2024-05-09T09:12:06.714Z,0.58
2024-05-09T09:13:06.007Z,0.58
2024-05-09T09:14:05.610Z,0.58
2024-05-09T09:15:05.600Z,0.58
2024-05-09T09:16:05.676Z,0.57
2024-05-09T09:17:05.622Z,0.56
2024-05-09T09:18:07.282Z,0.56
2024-05-09T09:19:05.794Z,0.56
2024-05-09T09:20:09.034Z,0.56
2024-05-09T09:21:05.606Z,0.56
2024-05-09T09:22:05.660Z,0.56
2024-05-09T09:23:05.610Z,0.56
2024-05-09T09:24:06.958Z,0.56
2024-05-09T09:25:05.876Z,0.56
2024-05-09T09:26:05.646Z,0.56
2024-05-09T09:27:05.695Z,0.56
2024-05-09T09:28:05.825Z,0.55
2024-05-09T09:29:05.651Z,0.55
2024-05-09T09:31:05.161Z,0.53
2024-05-09T09:32:05.651Z,0.51
2024-05-09T09:33:06.242Z,0.52
2024-05-09T09:34:05.830Z,0.53
2024-05-09T09:35:05.717Z,0.52
2024-05-09T09:36:07.664Z,0.53
2024-05-09T09:37:05.727Z,0.53
2024-05-09T09:38:05.672Z,0.52
2024-05-09T09:39:05.648Z,0.52
2024-05-09T09:40:07.011Z,0.53
2024-05-09T09:41:05.946Z,0.52
2024-05-09T09:42:05.741Z,0.51
2024-05-09T09:43:05.936Z,0.52
2024-05-09T09:44:05.827Z,0.51
2024-05-09T09:45:06.103Z,0.51
2024-05-09T09:46:07.958Z,0.51
2024-05-09T09:47:06.077Z,0.51
2024-05-09T09:48:06.112Z,0.51
2024-05-09T09:49:06.188Z,0.51
2024-05-09T09:50:09.518Z,0.51
2024-05-09T09:51:06.006Z,0.51
2024-05-09T09:52:07.608Z,0.51
2024-05-09T09:53:06.022Z,0.51
2024-05-09T09:54:06.030Z,0.52
2024-05-09T09:55:06.093Z,0.52
2024-05-09T09:56:06.024Z,0.51
2024-05-09T09:57:06.035Z,0.51
2024-05-09T09:58:08.663Z,0.50
2024-05-09T09:59:06.266Z,0.50
2024-05-09T10:00:09.590Z,0.51
2024-05-09T10:01:06.390Z,0.50
2024-05-09T10:02:06.506Z,0.51
2024-05-09T10:03:06.367Z,0.51
2024-05-09T10:04:06.403Z,0.50
2024-05-09T10:05:06.526Z,0.49
2024-05-09T10:06:06.288Z,0.50
2024-05-09T10:07:06.352Z,0.51
2024-05-09T10:08:06.308Z,0.51
2024-05-09T10:09:06.311Z,0.50
2024-05-09T10:10:06.957Z,0.51
2024-05-09T10:11:06.400Z,0.52
2024-05-09T10:12:07.432Z,0.51
2024-05-09T10:13:06.504Z,0.51
2024-05-09T10:14:06.304Z,0.52
2024-05-09T10:15:06.311Z,0.51
2024-05-09T10:16:06.354Z,0.51
2024-05-09T10:17:06.347Z,0.51
2024-05-09T10:18:06.481Z,0.50
2024-05-09T10:19:06.426Z,0.52
2024-05-09T10:20:11.680Z,0.50
2024-05-09T10:21:06.356Z,0.50
2024-05-09T10:22:06.389Z,0.50
2024-05-09T10:23:06.336Z,0.51
2024-05-09T10:26:02.076Z,0.50
2024-05-09T10:27:03.063Z,0.50
2024-05-09T10:28:03.119Z,0.50
2024-05-09T10:29:03.061Z,0.50
2024-05-09T10:30:06.859Z,0.50
2024-05-09T10:31:03.149Z,0.50
2024-05-09T10:32:03.064Z,0.50
2024-05-09T10:33:03.232Z,0.50
2024-05-09T10:34:03.666Z,0.51
2024-05-09T10:35:03.261Z,0.50
2024-05-09T10:36:03.100Z,0.50
2024-05-09T10:37:04.974Z,0.51
2024-05-09T10:38:03.109Z,0.51
2024-05-09T10:39:03.096Z,0.50
2024-05-09T10:40:05.475Z,0.51
2024-05-09T10:41:03.119Z,0.51
2024-05-09T10:42:03.107Z,0.51
2024-05-09T10:43:05.842Z,0.50
2024-05-09T10:44:03.116Z,0.51
2024-05-09T10:45:03.134Z,0.50
2024-05-09T10:46:03.291Z,0.47
2024-05-09T10:47:03.154Z,0.48
2024-05-09T10:48:03.489Z,0.46
2024-05-09T10:49:07.053Z,0.51
2024-05-09T10:50:04.947Z,0.51
2024-05-09T10:51:03.286Z,0.51
2024-05-09T10:52:03.417Z,0.51
2024-05-09T10:53:03.399Z,0.52
2024-05-09T10:54:03.449Z,0.51
2024-05-09T10:55:05.709Z,0.50
2024-05-09T10:56:03.488Z,0.52
2024-05-09T10:57:03.490Z,0.51
2024-05-09T10:58:03.551Z,0.50
2024-05-09T10:59:03.490Z,0.52
2024-05-09T11:00:04.976Z,0.52
2024-05-09T11:01:06.298Z,0.52
2024-05-09T11:02:03.549Z,0.52
2024-05-09T11:03:03.540Z,0.52
2024-05-09T11:04:03.661Z,0.52
2024-05-09T11:05:03.562Z,0.50
2024-05-09T11:06:03.503Z,0.51
2024-05-09T11:07:05.482Z,0.50
2024-05-09T11:08:03.514Z,0.52
2024-05-09T11:09:03.515Z,0.50
2024-05-09T11:10:04.069Z,0.51
2024-05-09T11:11:03.527Z,0.51
2024-05-09T11:12:03.595Z,0.51
2024-05-09T11:13:03.660Z,0.51
2024-05-09T11:14:03.533Z,0.51
2024-05-09T11:15:03.528Z,0.51
2024-05-09T11:16:03.675Z,0.52
2024-05-09T11:17:03.647Z,0.50
2024-05-09T11:18:03.859Z,0.51
2024-05-09T11:19:04.054Z,0.52
2024-05-09T11:20:10.460Z,0.51
2024-05-09T11:21:03.916Z,0.51
2024-05-09T11:22:03.948Z,0.51
2024-05-09T11:23:03.914Z,0.51
2024-05-09T11:24:05.377Z,0.51
2024-05-09T11:25:04.025Z,0.51
2024-05-09T11:26:04.084Z,0.51
2024-05-09T11:27:03.926Z,0.51
2024-05-09T11:28:04.058Z,0.51
2024-05-09T11:29:03.975Z,0.52
2024-05-09T11:30:04.455Z,0.51
2024-05-09T11:31:03.986Z,0.52
2024-05-09T11:32:04.045Z,0.52
2024-05-09T11:33:04.048Z,0.51
2024-05-09T11:34:04.729Z,0.51
2024-05-09T11:35:04.056Z,0.53
2024-05-09T11:36:04.016Z,0.51
2024-05-09T11:37:04.019Z,0.51
2024-05-09T11:38:03.964Z,0.52
2024-05-09T11:39:03.958Z,0.51
2024-05-09T11:40:06.822Z,0.51
2024-05-09T11:41:03.977Z,0.51
2024-05-09T11:42:03.970Z,0.51
2024-05-09T11:43:04.033Z,0.50
2024-05-09T11:44:03.973Z,0.49
2024-05-09T11:45:03.977Z,0.50
2024-05-09T11:46:04.353Z,0.52
2024-05-09T11:47:03.973Z,0.50
2024-05-09T11:48:04.066Z,0.51
2024-05-09T11:49:04.217Z,0.51
2024-05-09T11:50:07.719Z,0.50
2024-05-09T11:51:03.975Z,0.50
2024-05-09T11:52:04.011Z,0.50
2024-05-09T11:53:04.033Z,0.50
2024-05-09T11:54:03.980Z,0.50
2024-05-09T11:55:04.006Z,0.50
2024-05-09T11:56:04.115Z,0.50
2024-05-09T11:57:04.000Z,0.51
2024-05-09T11:58:04.161Z,0.52
2024-05-09T11:59:03.993Z,0.52
2024-05-09T12:00:05.585Z,0.52
2024-05-09T12:01:04.106Z,0.52
2024-05-09T12:02:04.089Z,0.52
2024-05-09T12:03:04.118Z,0.53
2024-05-09T12:04:04.217Z,0.52
2024-05-09T12:05:04.172Z,0.54
2024-05-09T12:06:04.140Z,0.54
2024-05-09T12:07:04.040Z,0.53
2024-05-09T12:08:04.002Z,0.53
2024-05-09T12:09:04.034Z,0.52
2024-05-09T12:10:06.221Z,0.52
2024-05-09T12:11:04.203Z,0.52
2024-05-09T12:12:04.040Z,0.53
2024-05-09T12:13:06.001Z,0.53
2024-05-09T12:14:04.028Z,0.52
2024-05-09T12:15:04.031Z,0.52
2024-05-09T12:16:04.047Z,0.53
2024-05-09T12:17:04.137Z,0.53
2024-05-09T12:18:04.546Z,0.54
2024-05-09T12:19:04.153Z,0.55
2024-05-09T12:20:07.082Z,0.54
2024-05-09T12:21:04.034Z,0.54
2024-05-09T12:22:04.057Z,0.54
2024-05-09T12:23:04.034Z,0.55
2024-05-09T12:24:04.038Z,0.54
2024-05-09T12:25:04.073Z,0.54
2024-05-09T12:26:04.041Z,0.53
2024-05-09T12:27:04.060Z,0.52
2024-05-09T12:28:04.263Z,0.53
2024-05-09T12:29:04.094Z,0.54
2024-05-09T12:30:04.653Z,0.52
2024-05-09T12:31:04.107Z,0.52
2024-05-09T12:32:04.106Z,0.53
2024-05-09T12:33:04.299Z,0.53
2024-05-09T12:34:04.270Z,0.53
2024-05-09T12:35:04.059Z,0.52
2024-05-09T12:36:04.065Z,0.53
2024-05-09T12:37:04.222Z,0.52
2024-05-09T12:38:04.075Z,0.52
2024-05-09T12:39:04.117Z,0.52
2024-05-09T12:40:06.696Z,0.52
2024-05-09T12:41:04.243Z,0.52
2024-05-09T12:42:04.099Z,0.52
2024-05-09T12:43:04.329Z,0.52
2024-05-09T12:44:04.146Z,0.52
2024-05-09T12:45:04.198Z,0.53
2024-05-09T12:46:04.195Z,0.51
2024-05-09T12:47:04.181Z,0.52
2024-05-09T12:48:04.258Z,0.52
2024-05-09T12:49:04.524Z,0.53
2024-05-09T12:50:06.427Z,0.52
2024-05-09T12:51:31.633Z,0.50
2024-05-09T12:52:32.571Z,0.50
2024-05-09T12:53:32.571Z,0.50
2024-05-09T12:54:32.620Z,0.50
2024-05-09T12:55:40.562Z,0.50
2024-05-09T12:56:32.589Z,0.50
2024-05-09T12:57:32.720Z,0.50
2024-05-09T12:58:32.600Z,0.50
2024-05-09T12:59:32.611Z,0.50
2024-05-09T13:00:34.315Z,0.50
2024-05-09T13:01:32.788Z,0.50
2024-05-09T13:02:32.761Z,0.50
2024-05-09T13:03:32.777Z,0.50
2024-05-09T13:04:32.807Z,0.50
2024-05-09T13:05:32.731Z,0.50
2024-05-09T13:06:32.657Z,0.51
2024-05-09T13:07:32.613Z,0.51
2024-05-09T13:08:32.614Z,0.51
2024-05-09T13:09:32.752Z,0.51
2024-05-09T13:10:33.572Z,0.52
2024-05-09T13:11:32.661Z,0.52
2024-05-09T13:12:32.646Z,0.50
2024-05-09T13:13:32.630Z,0.51
2024-05-09T13:14:32.615Z,0.51
2024-05-09T13:15:32.694Z,0.51
2024-05-09T13:16:32.930Z,0.52
2024-05-09T13:17:32.925Z,0.52
2024-05-09T13:18:33.064Z,0.52
2024-05-09T13:19:33.099Z,0.52
2024-05-09T13:20:35.391Z,0.51
2024-05-09T13:21:33.197Z,0.53
2024-05-09T13:22:33.141Z,0.53
2024-05-09T13:23:33.143Z,0.52
2024-05-09T13:24:33.232Z,0.51
2024-05-09T13:25:33.146Z,0.51
2024-05-09T13:26:33.147Z,0.52
2024-05-09T13:27:33.202Z,0.52
2024-05-09T13:28:33.282Z,0.51