createdAt,value
2023-01-25T00:02:23.818Z,10.6
2023-01-25T00:17:33.356Z,10
2023-01-25T00:33:01.420Z,8.8
2023-01-25T00:48:11.313Z,9.4
2023-01-25T01:03:20.518Z,12.2
2023-01-25T01:23:26.241Z,14.9
2023-01-25T01:38:38.278Z,11.9
2023-01-25T01:53:47.656Z,11.2
2023-01-25T02:08:57.934Z,10.6
2023-01-25T02:24:07.803Z,10
2023-01-25T02:39:20.723Z,11.3
2023-01-25T02:54:30.583Z,11.2
2023-01-25T03:09:39.903Z,10.7
2023-01-25T03:24:49.086Z,11.9
2023-01-25T03:39:58.568Z,11
2023-01-25T03:55:09.040Z,9.1
2023-01-25T04:10:19.884Z,8.2
2023-01-25T04:25:30.600Z,9.3
2023-01-25T04:40:41.398Z,8.3
2023-01-25T04:55:51.392Z,8.5
2023-01-25T05:11:01.012Z,10.8
2023-01-25T05:26:10.949Z,9.3
2023-01-25T05:41:19.952Z,9.5
2023-01-25T05:56:29.173Z,9.9
2023-01-25T06:11:39.302Z,11.7
2023-01-25T06:26:48.223Z,14.1
2023-01-25T06:41:57.951Z,11.5
2023-01-25T06:57:07.259Z,11.7
2023-01-25T07:12:16.287Z,12.6
2023-01-25T07:27:25.403Z,21.9
2023-01-25T07:42:35.007Z,14.3
2023-01-25T07:57:45.077Z,13.6
2023-01-25T08:12:53.422Z,12.4
2023-01-25T08:28:02.859Z,12.3
2023-01-25T08:43:12.722Z,13.9
2023-01-25T08:58:22.545Z,14.3
2023-01-25T09:13:31.829Z,14
2023-01-25T09:28:41.564Z,15.4
2023-01-25T09:43:51.090Z,17.2
2023-01-25T09:59:00.475Z,15.1
2023-01-25T10:14:09.969Z,15.1
2023-01-25T10:29:19.135Z,13.6
2023-01-25T10:44:28.896Z,14.7
2023-01-25T10:59:38.730Z,15.7
2023-01-25T11:14:47.997Z,13.3
2023-01-25T11:29:57.693Z,12.3
2023-01-25T11:45:07.592Z,14.5
2023-01-25T12:00:17.198Z,12.6
2023-01-25T12:15:26.770Z,14.9
2023-01-25T12:30:36.679Z,14.4
2023-01-25T12:45:48.253Z,13.7
2023-01-25T13:00:57.049Z,14.8
2023-01-25T13:16:07.485Z,16.2
2023-01-25T13:31:17.084Z,14.9
2023-01-25T13:46:27.006Z,15
2023-01-25T14:01:36.566Z,14
2023-01-25T14:16:45.976Z,11.6
2023-01-25T14:31:55.603Z,11.9
2023-01-25T14:47:05.483Z,13.6
2023-01-25T15:02:14.282Z,14.5
2023-01-25T15:17:24.277Z,14
2023-01-25T15:32:34.449Z,15
2023-01-25T15:47:46.034Z,16.8
2023-01-25T16:02:55.331Z,15.4
2023-01-25T16:18:03.603Z,16.4
2023-01-25T16:33:18.778Z,15.5
2023-01-25T16:48:28.361Z,17.2
2023-01-25T17:03:37.201Z,16.8
2023-01-25T17:18:47.006Z,16.4
2023-01-25T17:33:57.147Z,16.7
2023-01-25T17:49:07.149Z,24.4
2023-01-25T18:04:16.659Z,17.8
2023-01-25T18:19:25.979Z,18.5
2023-01-25T18:34:34.916Z,17.7
2023-01-25T18:49:46.217Z,19.4
2023-01-25T19:04:55.951Z,19.3
2023-01-25T19:20:06.039Z,20.3
2023-01-25T19:35:14.876Z,19.6
2023-01-25T19:50:23.920Z,20.8
2023-01-25T20:05:33.269Z,22.2
2023-01-25T20:20:42.568Z,24.2
2023-01-25T20:35:52.587Z,21.7
2023-01-25T20:51:02.308Z,26.9
2023-01-25T21:06:10.681Z,28.1
2023-01-25T21:21:20.866Z,25.2
2023-01-25T21:36:30.100Z,27.3
2023-01-25T21:51:39.388Z,26.4
2023-01-25T22:06:49.194Z,27.4
2023-01-25T22:21:58.413Z,34.3
2023-01-25T22:37:07.991Z,37.6
2023-01-25T22:52:17.463Z,33.5
2023-01-25T23:07:26.760Z,34.7
2023-01-25T23:22:36.227Z,34.3
2023-01-25T23:37:46.514Z,36.6
2023-01-25T23:53:46.955Z,46.9
