createdAt,value
2019-03-15T00:01:45.363Z,14.37
2019-03-15T00:04:14.294Z,9.60
2019-03-15T00:06:42.991Z,8.00
2019-03-15T00:09:11.679Z,19.30
2019-03-15T00:11:40.420Z,7.87
2019-03-15T00:14:09.294Z,9.80
2019-03-15T00:16:37.999Z,12.40
2019-03-15T00:19:06.676Z,10.43
2019-03-15T00:21:35.402Z,11.50
2019-03-15T00:24:04.071Z,7.33
2019-03-15T00:26:32.897Z,8.80
2019-03-15T00:29:01.567Z,11.83
2019-03-15T00:31:30.256Z,11.87
2019-03-15T00:33:58.944Z,7.80
2019-03-15T00:36:27.667Z,9.30
2019-03-15T00:38:56.389Z,10.90
2019-03-15T00:41:25.123Z,9.30
2019-03-15T00:43:53.796Z,9.60
2019-03-15T00:46:22.454Z,9.63
2019-03-15T00:48:51.270Z,11.00
2019-03-15T00:51:19.922Z,11.73
2019-03-15T00:53:48.722Z,11.43
2019-03-15T00:56:17.645Z,7.30
2019-03-15T00:58:46.325Z,9.47
2019-03-15T01:01:15.062Z,11.63
2019-03-15T01:03:43.762Z,9.63
2019-03-15T01:06:12.480Z,10.33
2019-03-15T01:08:41.190Z,14.80
2019-03-15T01:11:09.883Z,11.77
2019-03-15T01:13:38.840Z,10.97
2019-03-15T01:16:07.571Z,13.60
2019-03-15T01:18:36.285Z,13.40
2019-03-15T01:21:04.986Z,18.70
2019-03-15T01:23:33.728Z,17.80
2019-03-15T01:26:02.434Z,17.27
2019-03-15T01:28:31.125Z,13.23
2019-03-15T01:30:59.815Z,9.30
2019-03-15T01:33:28.547Z,8.50
2019-03-15T01:35:57.298Z,15.90
2019-03-15T01:38:26.005Z,5.70
2019-03-15T01:40:54.769Z,17.90
2019-03-15T01:43:23.499Z,7.37
2019-03-15T01:45:53.007Z,9.30
2019-03-15T01:48:21.737Z,7.33
2019-03-15T01:50:50.552Z,11.70
2019-03-15T01:53:19.271Z,10.47
2019-03-15T01:55:48.247Z,14.77
2019-03-15T01:58:17.114Z,17.73
2019-03-15T02:00:48.889Z,14.57
2019-03-15T02:03:18.023Z,15.50
2019-03-15T02:05:46.808Z,10.03
2019-03-15T02:08:15.494Z,17.40
2019-03-15T02:10:44.190Z,8.90
2019-03-15T02:13:13.060Z,12.00
2019-03-15T02:15:41.739Z,7.60
2019-03-15T02:18:10.628Z,11.27
2019-03-15T02:20:39.330Z,8.50
2019-03-15T02:23:08.013Z,17.93
2019-03-15T02:25:36.831Z,12.77
2019-03-15T02:28:05.516Z,11.10
2019-03-15T02:30:34.577Z,10.63
2019-03-15T02:33:03.486Z,12.87
2019-03-15T02:35:32.173Z,8.10
2019-03-15T02:38:00.907Z,10.67
2019-03-15T02:40:29.626Z,10.43
2019-03-15T02:42:58.319Z,14.63
2019-03-15T02:45:27.036Z,13.53
2019-03-15T02:47:55.723Z,9.63
2019-03-15T02:50:24.391Z,12.43
2019-03-15T02:52:53.088Z,8.23
2019-03-15T02:55:21.785Z,12.20
2019-03-15T02:57:50.497Z,9.20
2019-03-15T03:00:19.163Z,7.77
2019-03-15T03:02:47.855Z,11.57
2019-03-15T03:05:16.557Z,8.83
2019-03-15T03:07:45.268Z,15.07
2019-03-15T03:10:14.089Z,9.10
2019-03-15T03:12:43.974Z,7.83
2019-03-15T03:15:13.156Z,6.97
2019-03-15T03:17:41.827Z,14.00
2019-03-15T03:20:10.527Z,17.97
2019-03-15T03:22:39.210Z,10.67
2019-03-15T03:25:08.304Z,7.53
2019-03-15T03:27:37.127Z,9.50
2019-03-15T03:30:10.637Z,10.40
2019-03-15T03:32:40.394Z,9.30
2019-03-15T03:35:10.746Z,11.17
2019-03-15T03:37:39.780Z,11.03
2019-03-15T03:40:29.150Z,8.13
2019-03-15T03:42:58.171Z,8.03
2019-03-15T03:45:26.950Z,17.33
2019-03-15T03:47:55.659Z,10.10
2019-03-15T03:50:24.350Z,10.97
2019-03-15T03:52:53.085Z,9.80
2019-03-15T03:55:21.774Z,7.67
2019-03-15T03:57:50.444Z,7.17
2019-03-15T04:00:19.145Z,6.40
2019-03-15T04:02:48.008Z,6.30
2019-03-15T04:05:16.683Z,12.10
2019-03-15T04:07:45.440Z,13.63
2019-03-15T04:10:14.319Z,8.07
2019-03-15T04:12:43.003Z,5.83
2019-03-15T04:15:12.348Z,9.50
2019-03-15T04:17:41.075Z,13.60
2019-03-15T04:20:11.546Z,6.10
2019-03-15T04:22:40.394Z,8.63
2019-03-15T04:25:10.524Z,16.80
2019-03-15T04:27:39.441Z,8.90
2019-03-15T04:30:11.014Z,10.10
2019-03-15T04:32:39.695Z,10.80
2019-03-15T04:35:08.384Z,7.63
2019-03-15T04:37:37.091Z,19.70
2019-03-15T04:40:08.869Z,7.40
2019-03-15T04:42:37.584Z,7.57
2019-03-15T04:45:07.828Z,8.03
2019-03-15T04:47:36.559Z,6.67
2019-03-15T04:50:06.925Z,6.60
2019-03-15T04:52:35.628Z,6.40
2019-03-15T04:55:05.595Z,6.30
2019-03-15T04:57:34.325Z,5.27
2019-03-15T05:00:02.999Z,9.80
2019-03-15T05:02:31.711Z,7.80
2019-03-15T05:05:01.055Z,11.10
2019-03-15T05:07:29.963Z,8.10
2019-03-15T05:09:58.734Z,8.40
2019-03-15T05:12:27.437Z,8.67
2019-03-15T05:14:56.129Z,9.83
2019-03-15T05:17:24.827Z,11.90
2019-03-15T05:19:53.519Z,11.90
2019-03-15T05:22:22.221Z,10.73
2019-03-15T05:24:50.895Z,10.77
2019-03-15T05:27:19.630Z,11.10
2019-03-15T05:29:48.301Z,7.30
2019-03-15T05:32:17.136Z,9.03
2019-03-15T05:34:45.830Z,7.00
2019-03-15T05:37:14.602Z,15.23
2019-03-15T05:39:43.284Z,8.00
2019-03-15T05:42:11.964Z,7.60
2019-03-15T05:44:40.923Z,14.43
2019-03-15T05:47:09.633Z,6.10
2019-03-15T05:49:38.304Z,5.60
2019-03-15T05:52:07.016Z,7.43
2019-03-15T05:54:35.724Z,8.03
2019-03-15T05:57:04.439Z,10.67
2019-03-15T05:59:33.244Z,16.33
2019-03-15T06:02:01.936Z,13.10
2019-03-15T06:04:30.680Z,10.50
2019-03-15T06:06:59.394Z,13.13
2019-03-15T06:09:28.064Z,16.60
2019-03-15T06:11:56.767Z,16.57
2019-03-15T06:14:25.446Z,9.70
2019-03-15T06:16:54.147Z,10.10
2019-03-15T06:19:22.980Z,9.63
2019-03-15T06:21:51.723Z,10.17
2019-03-15T06:24:20.474Z,10.30
2019-03-15T06:26:49.368Z,9.83
2019-03-15T06:29:18.047Z,9.43
2019-03-15T06:31:46.804Z,10.20
2019-03-15T06:34:15.491Z,8.43
2019-03-15T06:36:44.173Z,20.37
2019-03-15T06:39:14.361Z,11.67
2019-03-15T06:41:43.029Z,5.37
2019-03-15T06:44:11.724Z,14.53
2019-03-15T06:46:40.446Z,9.10
2019-03-15T06:49:09.107Z,8.67
2019-03-15T06:51:37.825Z,7.80
2019-03-15T06:54:11.532Z,14.73
2019-03-15T06:56:36.923Z,12.67
2019-03-15T06:59:05.631Z,11.73
2019-03-15T07:01:34.355Z,16.57
2019-03-15T07:04:03.307Z,13.20
2019-03-15T07:06:32.025Z,13.93
2019-03-15T07:09:00.950Z,14.60
2019-03-15T07:11:29.731Z,13.83
2019-03-15T07:13:58.662Z,13.77
2019-03-15T07:16:27.411Z,12.70
2019-03-15T07:18:56.123Z,8.90
2019-03-15T07:21:24.871Z,7.20
2019-03-15T07:23:53.541Z,7.33
2019-03-15T07:26:22.234Z,15.27
2019-03-15T07:28:50.967Z,12.03
2019-03-15T07:31:19.649Z,8.67
2019-03-15T07:33:49.653Z,11.13
2019-03-15T07:36:18.672Z,7.07
2019-03-15T07:38:47.591Z,6.23
2019-03-15T07:41:16.307Z,5.10
2019-03-15T07:43:45.082Z,7.17
2019-03-15T07:46:19.863Z,9.40
2019-03-15T07:48:48.746Z,6.73
2019-03-15T07:51:18.834Z,9.60
2019-03-15T07:53:47.551Z,7.40
2019-03-15T07:56:16.273Z,4.60
2019-03-15T07:58:45.073Z,11.67
2019-03-15T08:01:13.744Z,5.10
2019-03-15T08:03:42.729Z,10.63
2019-03-15T08:06:11.443Z,12.70
2019-03-15T08:08:40.295Z,4.90
2019-03-15T08:11:09.331Z,6.07
2019-03-15T08:13:38.161Z,4.27
2019-03-15T08:16:06.861Z,5.50
2019-03-15T08:18:35.570Z,5.90
2019-03-15T08:21:04.283Z,3.80
2019-03-15T08:23:32.955Z,6.50
2019-03-15T08:26:01.656Z,3.80
2019-03-15T08:28:31.337Z,7.80
2019-03-15T08:31:00.015Z,6.37
2019-03-15T08:33:28.829Z,6.20
2019-03-15T08:35:57.530Z,4.03
2019-03-15T08:38:26.299Z,3.50
2019-03-15T08:40:54.981Z,3.97
2019-03-15T08:43:23.667Z,4.53
2019-03-15T08:45:52.667Z,3.03
2019-03-15T08:48:21.339Z,3.17
2019-03-15T08:50:50.051Z,3.60
2019-03-15T08:53:18.829Z,4.17
2019-03-15T08:55:47.517Z,3.13
2019-03-15T08:58:21.925Z,3.00
2019-03-15T09:00:46.798Z,2.33
2019-03-15T09:03:27.226Z,2.60
2019-03-15T09:05:46.111Z,2.33
2019-03-15T09:08:14.931Z,1.67
2019-03-15T09:10:43.602Z,2.20
2019-03-15T09:13:12.377Z,1.60
2019-03-15T09:15:41.397Z,2.00
2019-03-15T09:18:10.120Z,1.67
2019-03-15T09:20:38.799Z,1.37
2019-03-15T09:23:07.506Z,1.73
2019-03-15T09:25:36.268Z,1.90
2019-03-15T09:28:04.939Z,2.83
2019-03-15T09:30:33.663Z,2.30
2019-03-15T09:33:11.675Z,3.70
2019-03-15T09:35:41.278Z,1.20
2019-03-15T09:38:10.588Z,1.20
2019-03-15T09:40:39.718Z,1.50
2019-03-15T09:43:08.482Z,1.47
2019-03-15T09:45:37.143Z,2.53
2019-03-15T09:48:05.859Z,1.27
2019-03-15T09:50:50.148Z,2.00
2019-03-15T09:53:06.137Z,1.33
2019-03-15T09:55:35.329Z,2.33
2019-03-15T09:58:04.038Z,6.30
2019-03-15T10:00:33.054Z,1.43
2019-03-15T10:03:01.765Z,2.03
2019-03-15T10:05:30.440Z,1.43
2019-03-15T10:07:59.154Z,1.90
2019-03-15T10:10:27.892Z,1.77
2019-03-15T10:13:05.745Z,1.87
2019-03-15T10:15:26.995Z,2.60
2019-03-15T10:17:55.692Z,2.83
2019-03-15T10:20:24.402Z,2.23
2019-03-15T10:23:05.430Z,2.13
2019-03-15T10:25:23.882Z,2.43
2019-03-15T10:27:52.972Z,2.70
2019-03-15T10:30:22.094Z,3.00
2019-03-15T10:32:50.779Z,2.40
2019-03-15T10:35:19.488Z,2.40
2019-03-15T10:37:48.177Z,2.73
2019-03-15T10:40:21.127Z,2.07
2019-03-15T10:42:49.878Z,2.43
2019-03-15T10:45:18.554Z,2.63
2019-03-15T10:47:47.467Z,2.63
2019-03-15T10:50:19.908Z,4.30
2019-03-15T10:52:48.586Z,3.43
2019-03-15T10:55:20.685Z,3.40
2019-03-15T10:57:48.400Z,4.17
2019-03-15T11:00:21.177Z,4.60
2019-03-15T11:02:50.051Z,5.33
2019-03-15T11:05:18.754Z,5.73
2019-03-15T11:07:47.435Z,5.13
2019-03-15T11:10:16.119Z,6.37
2019-03-15T11:12:44.855Z,6.97
2019-03-15T11:15:14.623Z,7.47
2019-03-15T11:17:46.331Z,6.33
2019-03-15T11:20:15.528Z,7.90
2019-03-15T11:22:44.232Z,7.93
2019-03-15T11:25:13.407Z,7.77
2019-03-15T11:27:42.114Z,9.90
2019-03-15T11:30:14.707Z,9.70
2019-03-15T11:32:43.504Z,11.97
2019-03-15T11:35:12.638Z,13.67
2019-03-15T11:37:41.340Z,14.43
2019-03-15T11:40:14.092Z,18.20
2019-03-15T11:42:43.208Z,11.37
2019-03-15T11:45:13.092Z,14.63
2019-03-15T11:48:01.097Z,14.90
2019-03-15T11:50:14.594Z,14.03
2019-03-15T11:52:43.309Z,16.17
2019-03-15T11:55:12.384Z,14.73
2019-03-15T11:57:41.091Z,16.87
2019-03-15T12:00:15.150Z,11.73
2019-03-15T12:02:43.844Z,18.03
2019-03-15T12:05:13.066Z,14.00
2019-03-15T12:07:41.910Z,14.13
2019-03-15T12:10:11.895Z,14.00
2019-03-15T12:12:40.603Z,18.00
2019-03-15T12:15:14.140Z,14.27
2019-03-15T12:17:42.847Z,23.17
2019-03-15T12:20:12.522Z,19.80
2019-03-15T12:22:41.230Z,19.47
2019-03-15T12:25:10.739Z,16.10
2019-03-15T12:27:39.427Z,18.07
2019-03-15T12:30:17.729Z,18.07
2019-03-15T12:32:46.410Z,17.87
2019-03-15T12:35:15.921Z,17.90
2019-03-15T12:37:44.597Z,19.57
2019-03-15T12:40:17.392Z,13.23
2019-03-15T12:42:46.521Z,14.50
2019-03-15T12:45:15.836Z,10.57
2019-03-15T12:47:44.676Z,17.50
2019-03-15T12:50:14.398Z,15.67
2019-03-15T12:52:47.809Z,17.50
2019-03-15T12:55:14.539Z,13.37
2019-03-15T12:57:43.231Z,18.70
2019-03-15T13:00:19.678Z,15.93
2019-03-15T13:02:48.776Z,13.83
2019-03-15T13:05:17.574Z,13.73
2019-03-15T13:07:46.578Z,11.87
2019-03-15T13:10:20.285Z,9.60
2019-03-15T13:12:49.372Z,16.53
2019-03-15T13:15:18.446Z,12.70
2019-03-15T13:17:50.187Z,11.00
2019-03-15T13:20:18.944Z,10.73
2019-03-15T13:22:47.644Z,9.93
2019-03-15T13:25:16.310Z,10.73
2019-03-15T13:27:45.031Z,11.93
2019-03-15T13:30:14.702Z,7.57
2019-03-15T13:32:43.400Z,8.23
2019-03-15T13:35:12.489Z,12.17
2019-03-15T13:37:43.169Z,8.60
2019-03-15T13:40:15.362Z,12.23
2019-03-15T13:42:44.074Z,6.87
2019-03-15T13:45:14.154Z,12.47
2019-03-15T13:47:43.655Z,10.13
2019-03-15T13:50:16.493Z,6.60
2019-03-15T13:52:45.300Z,6.93
2019-03-15T13:55:14.014Z,9.37
2019-03-15T13:57:42.826Z,10.00
2019-03-15T14:00:18.728Z,8.30
2019-03-15T14:02:47.631Z,6.73
2019-03-15T14:05:16.620Z,8.23
2019-03-15T14:07:45.377Z,7.53
2019-03-15T14:10:17.575Z,5.70
2019-03-15T14:12:46.254Z,8.43
2019-03-15T14:15:16.625Z,10.40
2019-03-15T14:17:45.338Z,8.20
2019-03-15T14:20:14.491Z,8.60
2019-03-15T14:22:43.210Z,10.73
2019-03-15T14:25:14.344Z,12.30
2019-03-15T14:27:43.054Z,6.90
2019-03-15T14:30:13.633Z,4.60
2019-03-15T14:32:42.349Z,9.40
2019-03-15T14:35:11.646Z,5.77
2019-03-15T14:37:40.358Z,5.50
2019-03-15T14:40:13.477Z,6.47
2019-03-15T14:42:42.467Z,3.40
2019-03-15T14:45:14.844Z,8.87
2019-03-15T14:47:43.722Z,4.60
2019-03-15T14:50:13.404Z,6.50
2019-03-15T14:52:42.113Z,8.07
2019-03-15T14:55:15.628Z,3.53
2019-03-15T14:57:52.158Z,7.10
2019-03-15T15:00:16.030Z,7.93
2019-03-15T15:02:44.883Z,5.70
2019-03-15T15:05:13.851Z,5.83
2019-03-15T15:07:42.536Z,5.37
2019-03-15T15:10:18.040Z,5.27
2019-03-15T15:12:46.821Z,5.67
2019-03-15T15:15:16.412Z,4.00
2019-03-15T15:17:45.144Z,8.27
2019-03-15T15:20:14.322Z,8.20
2019-03-15T15:22:43.007Z,9.27
2019-03-15T15:25:15.252Z,3.50
2019-03-15T15:27:44.232Z,5.57
2019-03-15T15:30:15.316Z,4.60
2019-03-15T15:32:43.986Z,4.00
2019-03-15T15:35:13.383Z,5.57
2019-03-15T15:37:42.409Z,6.20
2019-03-15T15:40:18.054Z,6.43
2019-03-15T15:42:46.909Z,7.67
2019-03-15T15:45:16.008Z,4.63
2019-03-15T15:47:44.715Z,4.53
2019-03-15T15:50:17.289Z,5.63
2019-03-15T15:52:46.021Z,4.70
2019-03-15T15:55:15.507Z,7.57
2019-03-15T15:57:44.227Z,7.20
2019-03-15T16:00:20.519Z,6.80
2019-03-15T16:02:49.225Z,6.90
2019-03-15T16:05:17.904Z,4.33
2019-03-15T16:07:46.638Z,6.83
2019-03-15T16:10:17.966Z,5.67
2019-03-15T16:12:46.214Z,7.33
2019-03-15T16:15:16.133Z,7.57
2019-03-15T16:17:45.909Z,4.13
2019-03-15T16:20:15.167Z,6.90
2019-03-15T16:22:43.897Z,2.53
2019-03-15T16:25:13.215Z,4.73
2019-03-15T16:27:41.927Z,3.87
2019-03-15T16:30:15.767Z,3.60
2019-03-15T16:32:44.441Z,3.27
2019-03-15T16:35:14.167Z,5.00
2019-03-15T16:37:42.858Z,4.30
2019-03-15T16:40:15.551Z,5.47
2019-03-15T16:42:44.230Z,4.73
2019-03-15T16:45:18.543Z,10.37
2019-03-15T16:47:47.215Z,3.83
2019-03-15T16:50:15.924Z,3.83
2019-03-15T16:52:44.734Z,4.37
2019-03-15T16:55:13.798Z,6.20
2019-03-15T16:57:42.512Z,2.67
2019-03-15T17:00:17.658Z,6.70
2019-03-15T17:02:46.489Z,3.40
2019-03-15T17:05:15.160Z,6.27
2019-03-15T17:07:43.888Z,3.00
2019-03-15T17:10:19.444Z,2.23
2019-03-15T17:12:48.162Z,3.50
2019-03-15T17:15:21.606Z,5.20
2019-03-15T17:17:50.404Z,1.57
2019-03-15T17:20:19.401Z,3.77
2019-03-15T17:22:48.128Z,3.67
2019-03-15T17:25:16.856Z,1.77
2019-03-15T17:27:45.598Z,3.40
2019-03-15T17:30:15.278Z,2.40
2019-03-15T17:32:44.181Z,3.70
2019-03-15T17:35:17.859Z,4.42
2019-03-15T17:37:46.763Z,3.67
2019-03-15T17:40:20.671Z,4.83
2019-03-15T17:42:49.433Z,3.43
2019-03-15T17:45:18.158Z,4.53
2019-03-15T17:47:47.189Z,6.50
2019-03-15T17:50:24.075Z,6.70
2019-03-15T17:52:52.737Z,6.23
2019-03-15T17:55:21.754Z,2.70
2019-03-15T17:57:50.440Z,4.20
2019-03-15T18:00:32.245Z,7.83
2019-03-15T18:03:01.170Z,4.87
2019-03-15T18:05:29.905Z,3.90
2019-03-15T18:07:58.764Z,3.60
2019-03-15T18:10:32.694Z,7.67
2019-03-15T18:13:01.326Z,2.90
2019-03-15T18:15:30.058Z,3.60
2019-03-15T18:18:00.141Z,5.50
2019-03-15T18:20:29.244Z,3.70
2019-03-15T18:22:57.956Z,2.90
2019-03-15T18:25:26.677Z,7.10
2019-03-15T18:27:55.363Z,5.30
2019-03-15T18:30:24.078Z,8.07
2019-03-15T18:32:52.838Z,4.10
2019-03-15T18:35:32.935Z,6.60
2019-03-15T18:37:52.037Z,4.00
2019-03-15T18:40:21.162Z,7.33
2019-03-15T18:42:50.031Z,9.63
2019-03-15T18:45:19.375Z,6.60
2019-03-15T18:47:48.190Z,8.20
2019-03-15T18:50:19.838Z,7.60
2019-03-15T18:52:48.564Z,6.53
2019-03-15T18:55:17.271Z,8.90
2019-03-15T18:57:45.932Z,8.80
2019-03-15T19:00:19.431Z,6.50
2019-03-15T19:02:48.136Z,7.40
2019-03-15T19:05:16.837Z,7.37
2019-03-15T19:07:45.520Z,8.03
2019-03-15T19:10:15.242Z,7.93
2019-03-15T19:12:44.052Z,9.57
2019-03-15T19:15:17.360Z,8.90
2019-03-15T19:17:46.168Z,10.83
2019-03-15T19:20:17.852Z,8.00
2019-03-15T19:22:47.157Z,7.07
2019-03-15T19:25:16.083Z,7.60
2019-03-15T19:27:44.860Z,9.50
2019-03-15T19:30:16.135Z,9.47
2019-03-15T19:32:44.894Z,9.20
2019-03-15T19:35:13.627Z,17.30
2019-03-15T19:37:42.462Z,8.13
2019-03-15T19:40:15.811Z,9.67
2019-03-15T19:42:45.421Z,9.77
2019-03-15T19:45:15.686Z,7.60
2019-03-15T19:47:44.707Z,8.07
2019-03-15T19:50:20.765Z,7.60
2019-03-15T19:53:09.137Z,9.40
2019-03-15T19:55:37.859Z,10.23
2019-03-15T19:58:08.131Z,8.80
2019-03-15T20:00:38.354Z,12.87
2019-03-15T20:03:10.763Z,8.30
2019-03-15T20:06:35.910Z,7.90
2019-03-15T20:18:45.604Z,6.13
2019-03-15T20:21:14.318Z,10.63
2019-03-15T20:23:43.033Z,9.77
2019-03-15T20:26:11.830Z,10.50
2019-03-15T20:28:40.500Z,8.80
2019-03-15T20:31:10.947Z,9.47
2019-03-15T20:33:39.873Z,16.23
2019-03-15T20:36:08.622Z,8.67
2019-03-15T20:38:37.345Z,11.93
2019-03-15T20:41:06.033Z,6.60
2019-03-15T20:43:34.724Z,10.53
2019-03-15T20:46:03.454Z,7.07
2019-03-15T20:48:32.154Z,8.50
2019-03-15T20:51:00.917Z,11.70
2019-03-15T20:53:29.714Z,12.60
2019-03-15T20:55:58.483Z,6.57
2019-03-15T20:58:27.180Z,11.30
2019-03-15T21:00:55.898Z,8.67
2019-03-15T21:03:24.806Z,8.33
2019-03-15T21:05:53.522Z,11.77
2019-03-15T21:08:22.206Z,9.60
2019-03-15T21:10:51.712Z,7.83
2019-03-15T21:13:20.651Z,5.80
2019-03-15T21:15:49.390Z,9.73
2019-03-15T21:18:18.103Z,8.40
2019-03-15T21:20:46.841Z,11.10
2019-03-15T21:23:15.655Z,7.53
2019-03-15T21:25:44.343Z,6.83
2019-03-15T21:28:13.014Z,13.13
2019-03-15T21:30:48.411Z,12.70
2019-03-15T21:33:12.100Z,8.60
2019-03-15T21:35:40.977Z,6.57
2019-03-15T21:38:09.722Z,11.20
2019-03-15T21:40:38.443Z,9.67
2019-03-15T21:43:07.114Z,10.47
2019-03-15T21:45:35.893Z,12.93
2019-03-15T21:48:04.581Z,7.40
2019-03-15T21:50:33.369Z,10.90
2019-03-15T21:53:02.246Z,8.93
2019-03-15T21:55:31.204Z,11.43
2019-03-15T21:57:59.966Z,8.93
2019-03-15T22:00:28.875Z,5.33
2019-03-15T22:02:57.723Z,14.17
2019-03-15T22:05:26.440Z,15.70
2019-03-15T22:07:55.127Z,13.80
2019-03-15T22:10:23.820Z,14.73
2019-03-15T22:12:52.517Z,6.10
2019-03-15T22:15:21.195Z,10.80
2019-03-15T22:17:50.014Z,14.40
2019-03-15T22:20:18.836Z,10.97
2019-03-15T22:22:47.538Z,8.70
2019-03-15T22:25:16.197Z,9.80
2019-03-15T22:27:44.899Z,10.80
2019-03-15T22:30:15.482Z,9.70
2019-03-15T22:32:44.246Z,8.93
2019-03-15T22:35:13.423Z,11.23
2019-03-15T22:37:42.218Z,7.43
2019-03-15T22:40:14.619Z,8.33
2019-03-15T22:42:43.340Z,8.47
2019-03-15T22:45:15.589Z,6.27
2019-03-15T22:47:44.300Z,6.80
2019-03-15T22:50:15.881Z,12.03
2019-03-15T22:52:44.598Z,8.90
2019-03-15T22:55:13.388Z,10.77
2019-03-15T22:57:42.079Z,7.27
2019-03-15T23:00:18.580Z,5.63
2019-03-15T23:02:47.699Z,8.57
2019-03-15T23:05:16.436Z,8.37
2019-03-15T23:07:45.139Z,6.63
2019-03-15T23:10:13.880Z,10.07
2019-03-15T23:12:42.643Z,12.13
2019-03-15T23:15:12.500Z,15.03
2019-03-15T23:17:41.228Z,11.20
2019-03-15T23:20:11.883Z,10.50
2019-03-15T23:22:40.571Z,11.60
2019-03-15T23:25:10.033Z,6.20
2019-03-15T23:27:38.930Z,16.53
2019-03-15T23:30:10.344Z,13.63
2019-03-15T23:32:39.175Z,13.93
2019-03-15T23:35:08.011Z,12.20
2019-03-15T23:37:36.786Z,8.47
2019-03-15T23:40:13.121Z,7.13
2019-03-15T23:42:41.864Z,8.20
2019-03-15T23:45:11.276Z,10.30
2019-03-15T23:47:40.021Z,8.10
2019-03-15T23:50:11.415Z,10.13
2019-03-15T23:52:40.554Z,9.73
2019-03-15T23:55:09.670Z,12.27
2019-03-15T23:57:40.105Z,17.13
