createdAt,value
2023-05-13T00:04:38.671Z,10.91
2023-05-13T00:09:42.706Z,10.86
2023-05-13T00:14:46.270Z,10.84
2023-05-13T00:19:50.151Z,10.89
2023-05-13T00:24:53.579Z,10.88
2023-05-13T00:29:59.580Z,10.95
2023-05-13T00:35:04.164Z,10.90
2023-05-13T00:40:22.991Z,10.83
2023-05-13T00:45:26.968Z,10.74
2023-05-13T00:50:30.417Z,10.68
2023-05-13T00:55:34.036Z,10.60
2023-05-13T01:00:49.952Z,10.54
2023-05-13T01:06:35.612Z,10.45
2023-05-13T01:11:44.429Z,10.38
2023-05-13T01:17:33.403Z,10.46
2023-05-13T01:22:39.459Z,10.57
2023-05-13T01:27:46.011Z,10.64
2023-05-13T01:32:53.422Z,10.56
2023-05-13T01:38:02.812Z,10.49
2023-05-13T01:43:06.777Z,10.41
2023-05-13T01:48:12.105Z,10.33
2023-05-13T01:53:20.293Z,10.36
2023-05-13T01:58:23.884Z,10.38
2023-05-13T02:03:27.822Z,10.41
2023-05-13T02:08:31.388Z,10.35
2023-05-13T02:13:34.944Z,10.26
2023-05-13T02:18:38.466Z,10.17
2023-05-13T02:23:42.266Z,10.12
2023-05-13T02:28:45.540Z,10.07
2023-05-13T02:33:49.776Z,10.09
2023-05-13T02:38:54.306Z,10.21
2023-05-13T02:43:57.803Z,10.26
2023-05-13T02:49:01.497Z,10.29
2023-05-13T02:54:07.198Z,10.28
2023-05-13T02:59:11.331Z,10.26
2023-05-13T03:04:15.073Z,10.26
2023-05-13T03:09:18.625Z,10.27
2023-05-13T03:14:23.298Z,10.34
2023-05-13T03:19:27.806Z,10.41
2023-05-13T03:24:32.886Z,10.47
2023-05-13T03:29:42.741Z,10.52
2023-05-13T03:34:46.836Z,10.54
2023-05-13T03:39:53.878Z,10.60
2023-05-13T03:44:57.578Z,10.66
2023-05-13T03:50:01.734Z,10.66
2023-05-13T03:55:09.198Z,10.77
2023-05-13T04:00:13.727Z,10.85
2023-05-13T04:05:25.454Z,10.88
2023-05-13T04:10:29.592Z,10.94
2023-05-13T04:15:34.314Z,11.01
2023-05-13T04:20:40.879Z,11.11
2023-05-13T04:25:53.895Z,11.27
2023-05-13T04:31:00.673Z,11.46
2023-05-13T04:36:04.883Z,11.66
2023-05-13T04:41:08.911Z,11.82
2023-05-13T04:46:17.057Z,11.89
2023-05-13T04:51:20.808Z,11.97
2023-05-13T04:56:28.331Z,12.10
2023-05-13T05:01:32.194Z,12.23
2023-05-13T05:06:36.331Z,12.36
2023-05-13T05:11:40.354Z,12.48
2023-05-13T05:16:43.997Z,12.56
2023-05-13T05:21:47.872Z,12.73
2023-05-13T05:26:52.046Z,13.14
2023-05-13T05:31:56.521Z,13.47
2023-05-13T05:37:03.175Z,13.45
2023-05-13T05:42:08.725Z,13.38
2023-05-13T05:47:12.661Z,13.38
2023-05-13T05:52:16.470Z,13.44
2023-05-13T05:57:20.458Z,13.57
2023-05-13T06:02:24.962Z,13.90
2023-05-13T06:07:28.991Z,14.57
2023-05-13T06:12:33.189Z,15.31
2023-05-13T06:17:37.656Z,15.47
2023-05-13T06:22:42.031Z,15.76
2023-05-13T06:27:45.638Z,16.35
2023-05-13T06:32:57.865Z,16.91
2023-05-13T06:38:06.608Z,17.33
2023-05-13T06:43:14.602Z,17.51
2023-05-13T06:48:22.229Z,17.85
2023-05-13T06:53:25.846Z,18.24
2023-05-13T06:58:29.045Z,18.62
2023-05-13T07:03:32.637Z,19.00
2023-05-13T07:08:35.783Z,19.30
2023-05-13T07:13:39.286Z,19.48
2023-05-13T07:18:43.245Z,19.68
2023-05-13T07:23:46.717Z,19.81
2023-05-13T07:28:50.111Z,20.01
2023-05-13T07:33:53.464Z,20.15
2023-05-13T07:38:56.839Z,20.25
2023-05-13T07:43:59.978Z,20.37
2023-05-13T07:49:06.651Z,20.53
2023-05-13T07:54:10.543Z,20.64
2023-05-13T07:59:14.112Z,20.73
2023-05-13T08:04:17.603Z,20.81
2023-05-13T08:09:21.293Z,20.89
2023-05-13T08:14:24.612Z,21.01
2023-05-13T08:19:27.877Z,21.23
2023-05-13T08:24:31.346Z,21.29
2023-05-13T08:29:34.589Z,21.36
2023-05-13T08:34:37.958Z,21.43
2023-05-13T08:39:41.154Z,21.55
2023-05-13T08:44:45.154Z,21.70
2023-05-13T08:49:49.837Z,21.80
2023-05-13T08:54:54.601Z,21.89
2023-05-13T08:59:57.982Z,21.96
2023-05-13T09:05:09.932Z,22.02
2023-05-13T09:10:13.232Z,22.13
2023-05-13T09:15:23.348Z,22.37
2023-05-13T09:20:27.661Z,22.52
2023-05-13T09:25:31.835Z,22.61
2023-05-13T09:30:45.641Z,22.55
2023-05-13T09:35:53.652Z,22.63
2023-05-13T09:41:01.995Z,22.69
2023-05-13T09:46:05.661Z,22.80
2023-05-13T09:51:09.131Z,22.84
2023-05-13T09:56:12.463Z,22.71
2023-05-13T10:01:16.241Z,22.55
2023-05-13T10:06:23.944Z,22.51
2023-05-13T10:11:29.417Z,22.48
2023-05-13T10:16:33.300Z,22.71
2023-05-13T10:21:38.713Z,22.80
2023-05-13T10:26:43.824Z,22.79
2023-05-13T10:31:48.068Z,22.75
2023-05-13T10:36:59.469Z,22.92
2023-05-13T10:42:27.706Z,23.07
2023-05-13T10:47:34.510Z,23.04
2023-05-13T10:52:48.053Z,23.13
2023-05-13T10:58:07.443Z,23.28
2023-05-13T11:03:16.699Z,23.31
2023-05-13T11:08:43.906Z,23.45
2023-05-13T11:13:50.553Z,23.55
2023-05-13T11:18:54.103Z,23.52
2023-05-13T11:24:05.726Z,23.25
2023-05-13T11:29:09.198Z,22.93
2023-05-13T11:34:14.616Z,22.73
2023-05-13T11:39:19.908Z,22.55
2023-05-13T11:44:25.202Z,22.42
2023-05-13T11:49:39.097Z,22.47
2023-05-13T11:54:47.463Z,22.80
2023-05-13T12:00:05.655Z,23.12
2023-05-13T12:05:12.196Z,23.39
2023-05-13T12:10:16.095Z,23.24
2023-05-13T12:15:21.575Z,23.24
2023-05-13T12:20:26.243Z,23.42
2023-05-13T12:25:35.365Z,23.47
2023-05-13T12:30:41.076Z,23.37
2023-05-13T12:35:48.436Z,23.25
2023-05-13T12:40:52.552Z,23.23
2023-05-13T12:45:55.865Z,23.19
2023-05-13T12:51:00.727Z,23.29
2023-05-13T12:56:05.889Z,23.48
2023-05-13T13:01:09.158Z,23.69
2023-05-13T13:06:14.028Z,23.62
2023-05-13T13:11:20.089Z,23.54
2023-05-13T13:16:23.933Z,23.47
2023-05-13T13:21:27.292Z,23.30
2023-05-13T13:26:30.612Z,23.15
2023-05-13T13:31:33.785Z,23.39
2023-05-13T13:36:37.056Z,23.67
2023-05-13T13:41:40.431Z,23.83
2023-05-13T13:46:43.755Z,23.89
2023-05-13T13:51:47.085Z,23.95
2023-05-13T13:56:50.324Z,24.06
2023-05-13T14:01:54.167Z,24.20
2023-05-13T14:06:58.065Z,24.09
2023-05-13T14:12:01.320Z,23.91
2023-05-13T14:17:04.586Z,23.95
2023-05-13T14:22:08.016Z,23.94
2023-05-13T14:27:11.665Z,23.65
2023-05-13T14:32:15.517Z,23.40
2023-05-13T14:37:18.802Z,23.18
2023-05-13T14:42:21.987Z,23.14
2023-05-13T14:47:25.696Z,23.23
2023-05-13T14:52:29.330Z,23.32
2023-05-13T14:57:32.542Z,23.31
2023-05-13T15:02:36.122Z,23.21
2023-05-13T15:07:39.653Z,23.28
2023-05-13T15:12:42.898Z,23.34
2023-05-13T15:17:46.247Z,23.36
2023-05-13T15:22:49.532Z,23.46
2023-05-13T15:27:53.188Z,23.52
2023-05-13T15:32:56.490Z,23.45
2023-05-13T15:38:00.071Z,23.33
2023-05-13T15:43:03.604Z,23.36
2023-05-13T15:48:07.785Z,23.41
2023-05-13T15:53:11.311Z,23.27
2023-05-13T15:58:14.611Z,23.04
2023-05-13T16:03:18.010Z,22.80
2023-05-13T16:08:21.629Z,22.58
2023-05-13T16:13:24.894Z,22.36
2023-05-13T16:18:28.248Z,22.23
2023-05-13T16:23:31.418Z,21.99
2023-05-13T16:28:34.641Z,21.80
2023-05-13T16:33:37.959Z,21.76
2023-05-13T16:38:41.759Z,21.76
2023-05-13T16:43:46.026Z,21.76
2023-05-13T16:48:49.384Z,21.76
2023-05-13T16:53:52.714Z,21.75
2023-05-13T16:58:56.026Z,21.75
2023-05-13T17:03:59.440Z,21.76
2023-05-13T17:09:02.632Z,21.74
2023-05-13T17:14:06.634Z,21.71
2023-05-13T17:19:10.141Z,21.70
2023-05-13T17:24:13.458Z,21.66
2023-05-13T17:29:16.710Z,21.41
2023-05-13T17:34:20.756Z,20.82
2023-05-13T17:39:24.422Z,20.26
2023-05-13T17:45:03.888Z,19.96
2023-05-13T17:50:08.231Z,19.60
2023-05-13T17:55:11.603Z,19.32
2023-05-13T18:00:27.848Z,18.93
2023-05-13T18:05:31.436Z,18.76
2023-05-13T18:11:18.327Z,18.51
2023-05-13T18:16:43.022Z,18.29
2023-05-13T18:21:46.841Z,18.19
2023-05-13T18:26:50.149Z,18.09
2023-05-13T18:31:53.693Z,17.79
2023-05-13T18:37:18.858Z,17.47
2023-05-13T18:42:22.406Z,17.22
2023-05-13T18:47:25.852Z,17.07
2023-05-13T18:52:29.161Z,16.87
2023-05-13T18:57:44.452Z,16.69
2023-05-13T19:02:47.910Z,16.50
2023-05-13T19:07:51.253Z,16.31
2023-05-13T19:12:54.590Z,16.27
2023-05-13T19:17:57.909Z,16.22
2023-05-13T19:23:16.203Z,16.05
2023-05-13T19:28:19.730Z,15.87
2023-05-13T19:33:23.574Z,15.82
2023-05-13T19:38:26.900Z,15.83
2023-05-13T19:43:30.121Z,15.69
2023-05-13T19:48:33.371Z,15.49
2023-05-13T19:54:23.137Z,15.30
2023-05-13T19:59:26.450Z,15.16
2023-05-13T20:04:29.680Z,15.09
2023-05-13T20:09:32.979Z,15.06
2023-05-13T20:14:51.961Z,14.98
2023-05-13T20:19:55.860Z,15.01
2023-05-13T20:24:59.220Z,14.94
2023-05-13T20:30:03.319Z,14.84
2023-05-13T20:35:10.198Z,14.77
2023-05-13T20:40:13.636Z,14.73
2023-05-13T20:45:17.246Z,14.72
2023-05-13T20:50:20.781Z,14.60
2023-05-13T20:56:01.800Z,14.43
2023-05-13T21:01:05.158Z,14.27
2023-05-13T21:06:08.797Z,14.15
2023-05-13T21:11:12.213Z,14.01
2023-05-13T21:16:28.729Z,13.90
2023-05-13T21:21:32.271Z,13.83
2023-05-13T21:33:20.675Z,13.76
2023-05-13T21:38:36.313Z,13.63
2023-05-13T21:43:39.463Z,13.53
2023-05-13T21:48:42.675Z,13.42
2023-05-13T21:53:45.998Z,13.38
2023-05-13T21:58:52.011Z,13.29
2023-05-13T22:04:39.259Z,13.22
2023-05-13T22:09:51.367Z,13.19
2023-05-13T22:14:54.671Z,13.19
2023-05-13T22:19:57.889Z,13.05
2023-05-13T22:25:01.213Z,12.96
2023-05-13T22:30:05.035Z,12.84
2023-05-13T22:35:09.396Z,12.74
2023-05-13T22:40:13.438Z,12.63
2023-05-13T22:45:16.825Z,12.66
2023-05-13T22:50:20.149Z,12.63
2023-05-13T22:55:23.499Z,12.51
2023-05-13T23:00:26.808Z,12.40
2023-05-13T23:05:30.765Z,12.32
2023-05-13T23:10:34.083Z,12.25
2023-05-13T23:15:37.504Z,12.20
2023-05-13T23:20:40.805Z,12.26
2023-05-13T23:25:48.077Z,12.28
2023-05-13T23:30:54.468Z,12.18
2023-05-13T23:35:57.708Z,12.13
2023-05-13T23:41:01.110Z,12.12
2023-05-13T23:46:04.426Z,12.14
2023-05-13T23:51:07.975Z,12.06
2023-05-13T23:56:11.668Z,11.93
