createdAt,value
2019-01-09T00:02:38.761Z,84.21
2019-01-09T00:16:38.611Z,84.00
2019-01-09T00:35:38.397Z,84.21
2019-01-09T01:16:02.455Z,84.10
2019-01-09T01:27:02.291Z,84.04
2019-01-09T02:14:01.767Z,83.58
2019-01-09T02:15:01.750Z,83.17
2019-01-09T02:56:01.290Z,83.00
2019-01-09T03:02:01.226Z,82.80
2019-01-09T03:05:01.190Z,82.90
2019-01-09T03:24:00.974Z,82.80
2019-01-09T03:30:00.903Z,83.11
2019-01-09T03:33:00.872Z,83.11
2019-01-09T03:42:00.772Z,83.31
2019-01-09T04:08:00.483Z,83.21
2019-01-09T04:13:00.423Z,82.69
2019-01-09T04:25:00.282Z,82.59
2019-01-09T04:28:00.252Z,82.48
2019-01-09T04:46:00.052Z,82.28
2019-01-09T04:47:00.036Z,82.48
2019-01-09T04:48:00.023Z,82.48
2019-01-09T04:49:00.012Z,82.69
2019-01-09T04:50:00.000Z,82.69
2019-01-09T04:50:59.990Z,82.38
2019-01-09T04:51:59.983Z,82.28
2019-01-09T04:52:59.972Z,82.80
2019-01-09T04:53:59.959Z,82.48
2019-01-09T04:54:59.944Z,82.17
2019-01-09T04:55:59.939Z,82.59
2019-01-09T04:56:59.930Z,82.48
2019-01-09T04:57:59.911Z,82.17
2019-01-09T04:58:59.900Z,82.48
2019-01-09T04:59:59.887Z,82.48
2019-01-09T05:00:59.883Z,82.28
2019-01-09T05:01:59.868Z,82.69
2019-01-09T05:02:59.859Z,82.59
2019-01-09T05:03:59.845Z,82.83
2019-01-09T05:04:59.840Z,82.83
2019-01-09T05:05:59.819Z,82.83
2019-01-09T05:07:00.605Z,82.80
2019-01-09T05:07:59.803Z,82.83
2019-01-09T05:08:59.795Z,82.83
2019-01-09T05:09:59.775Z,82.80
2019-01-09T05:10:59.771Z,82.59
2019-01-09T05:11:59.752Z,83.00
2019-01-09T05:12:59.745Z,82.90
2019-01-09T05:13:59.729Z,82.62
2019-01-09T05:14:59.719Z,83.00
2019-01-09T05:15:59.706Z,83.25
2019-01-09T05:16:59.696Z,83.00
2019-01-09T05:17:59.688Z,83.42
2019-01-09T05:18:59.677Z,82.59
2019-01-09T05:19:59.663Z,83.11
2019-01-09T05:20:59.653Z,82.80
2019-01-09T05:21:59.641Z,82.80
2019-01-09T05:22:59.630Z,83.00
2019-01-09T05:23:59.619Z,83.31
2019-01-09T05:24:59.605Z,83.11
2019-01-09T05:25:59.594Z,82.90
2019-01-09T05:26:59.583Z,82.94
2019-01-09T05:27:59.570Z,83.00
2019-01-09T05:28:59.559Z,83.21
2019-01-09T05:29:59.553Z,82.90
2019-01-09T05:31:07.528Z,83.11
2019-01-09T05:32:24.015Z,83.11
2019-01-09T05:33:23.998Z,83.11
2019-01-09T05:34:23.989Z,83.14
2019-01-09T05:35:23.976Z,83.04
2019-01-09T05:36:23.963Z,82.80
2019-01-09T05:37:23.955Z,82.90
2019-01-09T05:38:23.950Z,83.25
2019-01-09T05:39:23.932Z,83.14
2019-01-09T05:40:23.924Z,83.00
2019-01-09T05:41:23.906Z,82.62
2019-01-09T05:42:23.900Z,83.35
2019-01-09T05:43:23.909Z,83.04
2019-01-09T05:44:23.875Z,82.62
2019-01-09T05:45:23.865Z,82.94
2019-01-09T05:46:23.850Z,83.04
2019-01-09T05:47:23.838Z,83.14
2019-01-09T05:48:23.826Z,83.35
2019-01-09T05:49:23.820Z,82.83
2019-01-09T05:50:23.803Z,83.14
2019-01-09T05:51:23.791Z,83.04
2019-01-09T05:52:23.781Z,82.62
2019-01-09T05:53:23.768Z,83.04
2019-01-09T05:54:23.759Z,83.21
2019-01-09T05:55:23.765Z,83.42
2019-01-09T05:56:23.736Z,83.52
2019-01-09T05:57:23.724Z,84.04
2019-01-09T05:58:23.712Z,83.52
2019-01-09T05:59:23.700Z,83.11
2019-01-09T06:00:23.690Z,82.96
2019-01-09T06:01:23.677Z,82.59
2019-01-09T06:02:23.672Z,83.31
2019-01-09T06:03:23.660Z,83.11
2019-01-09T06:04:23.642Z,82.59
2019-01-09T06:05:23.632Z,82.90
2019-01-09T06:06:23.625Z,82.94
2019-01-09T06:07:23.608Z,82.94
2019-01-09T06:08:23.599Z,83.21
2019-01-09T06:09:23.589Z,83.21
2019-01-09T06:10:23.579Z,82.59
2019-01-09T06:11:23.564Z,83.11
2019-01-09T06:12:23.551Z,82.80
2019-01-09T06:13:23.545Z,82.80
2019-01-09T06:14:23.531Z,83.00
2019-01-09T06:15:23.521Z,83.00
2019-01-09T06:16:23.527Z,82.80
2019-01-09T06:17:23.530Z,83.21
2019-01-09T06:18:23.545Z,82.48
2019-01-09T06:19:23.477Z,82.90
2019-01-09T06:20:23.477Z,84.08
2019-01-09T06:21:23.487Z,84.18
2019-01-09T06:22:23.481Z,84.08
2019-01-09T06:23:23.487Z,84.08
2019-01-09T06:24:23.415Z,84.28
2019-01-09T06:25:23.404Z,84.28
2019-01-09T06:26:23.394Z,84.56
2019-01-09T06:27:23.388Z,83.87
2019-01-09T06:28:23.374Z,84.08
2019-01-09T06:29:23.358Z,84.35
2019-01-09T06:30:23.349Z,84.60
2019-01-09T06:31:23.338Z,84.28
2019-01-09T06:32:23.331Z,84.18
2019-01-09T06:33:23.318Z,84.39
2019-01-09T06:34:23.307Z,83.66
2019-01-09T06:35:23.291Z,84.18
2019-01-09T06:36:23.287Z,84.08
2019-01-09T06:37:27.658Z,83.77
2019-01-09T06:38:23.265Z,84.18
2019-01-09T06:39:23.246Z,84.49
2019-01-09T06:40:23.242Z,84.94
2019-01-09T06:41:23.229Z,84.80
2019-01-09T06:42:23.219Z,85.36
2019-01-09T06:43:23.201Z,85.53
2019-01-09T06:44:23.191Z,85.94
2019-01-09T06:45:23.183Z,85.63
2019-01-09T06:46:23.178Z,85.32
2019-01-09T06:47:23.160Z,85.53
2019-01-09T06:48:23.153Z,85.43
2019-01-09T06:49:23.134Z,85.01
2019-01-09T06:50:23.130Z,85.53
2019-01-09T06:51:23.117Z,85.53
2019-01-09T06:52:23.103Z,84.80
2019-01-09T06:53:23.089Z,85.63
2019-01-09T06:54:23.108Z,85.57
2019-01-09T06:55:23.091Z,85.43
2019-01-09T06:56:23.055Z,85.63
2019-01-09T06:57:23.044Z,85.53
2019-01-09T06:58:23.036Z,85.84
2019-01-09T06:59:23.022Z,85.43
2019-01-09T07:00:23.010Z,84.80
2019-01-09T07:01:23.015Z,84.39
2019-01-09T07:02:22.988Z,83.73
2019-01-09T07:03:22.982Z,83.87
2019-01-09T07:04:22.972Z,84.28
2019-01-09T07:05:22.954Z,84.18
2019-01-09T07:06:23.002Z,83.87
2019-01-09T07:07:22.930Z,83.77
2019-01-09T07:08:22.921Z,84.28
2019-01-09T07:09:22.911Z,84.39
2019-01-09T07:10:22.904Z,84.53
2019-01-09T07:11:22.887Z,84.39
2019-01-09T07:12:22.876Z,85.32
2019-01-09T07:13:22.862Z,85.36
2019-01-09T07:14:22.853Z,85.63
2019-01-09T07:15:22.842Z,85.63
2019-01-09T07:16:22.828Z,85.43
2019-01-09T07:17:22.820Z,86.15
2019-01-09T07:18:22.809Z,85.32
2019-01-09T07:19:22.797Z,85.53
2019-01-09T07:20:22.789Z,85.63
2019-01-09T07:21:22.780Z,85.53
2019-01-09T07:22:22.763Z,85.36
2019-01-09T07:23:22.811Z,85.43
2019-01-09T07:24:22.743Z,85.32
2019-01-09T07:25:22.730Z,85.57
2019-01-09T07:26:22.716Z,85.53
2019-01-09T07:27:22.705Z,85.22
2019-01-09T07:28:22.705Z,85.94
2019-01-09T07:29:22.688Z,85.22
2019-01-09T07:30:22.677Z,85.53
2019-01-09T07:31:22.662Z,85.84
2019-01-09T07:32:22.650Z,85.67
2019-01-09T07:33:22.640Z,85.46
2019-01-09T07:34:22.672Z,85.46
2019-01-09T07:35:22.621Z,85.11
2019-01-09T07:36:22.608Z,85.63
2019-01-09T07:37:22.621Z,85.67
2019-01-09T07:38:22.590Z,86.09
2019-01-09T07:39:22.574Z,85.98
2019-01-09T07:40:22.568Z,85.88
2019-01-09T07:41:22.557Z,86.09
2019-01-09T07:42:22.545Z,85.88
2019-01-09T07:43:22.531Z,85.77
2019-01-09T07:44:22.517Z,85.98
2019-01-09T07:45:22.505Z,86.19
2019-01-09T07:46:22.498Z,85.88
2019-01-09T07:47:22.485Z,86.71
2019-01-09T07:48:22.471Z,85.88
2019-01-09T07:49:22.460Z,85.84
2019-01-09T07:50:22.454Z,85.98
2019-01-09T07:51:22.529Z,85.98
2019-01-09T07:52:22.431Z,85.77
2019-01-09T07:53:22.418Z,85.94
2019-01-09T07:54:22.407Z,85.94
2019-01-09T07:55:22.395Z,86.05
2019-01-09T07:56:22.382Z,85.43
2019-01-09T07:57:22.369Z,85.53
2019-01-09T07:58:22.359Z,85.53
2019-01-09T07:59:22.348Z,85.32
2019-01-09T08:00:22.335Z,85.53
2019-01-09T08:01:22.332Z,85.53
2019-01-09T08:02:22.316Z,85.43
2019-01-09T08:03:22.303Z,85.43
2019-01-09T08:04:22.298Z,85.43
2019-01-09T08:05:22.284Z,84.28
2019-01-09T08:06:22.272Z,84.39
2019-01-09T08:07:22.259Z,84.04
2019-01-09T08:08:22.247Z,84.08
2019-01-09T08:09:22.237Z,84.60
2019-01-09T08:10:22.223Z,84.08
2019-01-09T08:11:22.218Z,83.97
2019-01-09T08:12:22.201Z,84.49
2019-01-09T08:13:22.189Z,84.60
2019-01-09T08:14:22.184Z,84.39
2019-01-09T08:15:22.168Z,84.28
2019-01-09T08:16:22.156Z,84.18
2019-01-09T08:17:22.145Z,84.39
2019-01-09T08:18:22.133Z,83.83
2019-01-09T08:19:22.125Z,84.25
2019-01-09T08:20:22.112Z,84.49
2019-01-09T08:21:22.101Z,84.39
2019-01-09T08:22:22.088Z,83.97
2019-01-09T08:23:22.100Z,84.39
2019-01-09T08:24:22.066Z,84.28
2019-01-09T08:25:22.061Z,83.73
2019-01-09T08:26:22.047Z,83.73
2019-01-09T08:27:22.036Z,82.69
2019-01-09T08:28:22.025Z,82.69
2019-01-09T08:29:22.015Z,83.11
2019-01-09T08:30:22.009Z,84.25
2019-01-09T08:31:21.990Z,83.00
2019-01-09T08:32:21.978Z,83.87
2019-01-09T08:33:21.972Z,84.08
2019-01-09T08:34:21.961Z,84.28
2019-01-09T08:35:21.950Z,84.49
2019-01-09T08:36:21.934Z,84.70
2019-01-09T08:37:21.920Z,84.70
2019-01-09T08:38:21.911Z,84.39
2019-01-09T08:39:22.830Z,84.39
2019-01-09T08:40:21.889Z,83.83
2019-01-09T08:41:21.951Z,83.77
2019-01-09T08:42:21.869Z,84.60
2019-01-09T08:43:21.855Z,83.66
2019-01-09T08:44:21.843Z,83.56
2019-01-09T08:45:21.831Z,83.66
2019-01-09T08:46:21.824Z,83.87
2019-01-09T08:47:21.808Z,83.77
2019-01-09T08:48:21.797Z,83.56
2019-01-09T08:49:21.786Z,84.28
2019-01-09T08:50:21.774Z,84.14
2019-01-09T08:51:21.770Z,84.39
2019-01-09T08:52:21.754Z,84.39
2019-01-09T08:53:21.740Z,84.49
2019-01-09T08:54:21.731Z,84.39
2019-01-09T08:55:21.718Z,84.39
2019-01-09T08:56:21.707Z,84.60
2019-01-09T08:57:21.701Z,83.73
2019-01-09T08:58:21.684Z,84.08
2019-01-09T08:59:21.672Z,84.49
2019-01-09T09:00:21.664Z,84.28
2019-01-09T09:01:21.650Z,83.97
2019-01-09T09:02:21.639Z,83.77
2019-01-09T09:03:21.632Z,84.46
2019-01-09T09:04:21.620Z,84.25
2019-01-09T09:05:21.604Z,84.18
2019-01-09T09:06:21.593Z,83.66
2019-01-09T09:07:21.581Z,83.87
2019-01-09T09:08:21.570Z,84.18
2019-01-09T09:09:21.559Z,84.18
2019-01-09T09:10:21.547Z,84.28
2019-01-09T09:11:21.536Z,83.04
2019-01-09T09:12:21.530Z,83.56
2019-01-09T09:13:21.516Z,83.87
2019-01-09T09:14:21.503Z,84.18
2019-01-09T09:15:21.490Z,84.80
2019-01-09T09:16:21.478Z,84.60
2019-01-09T09:17:21.468Z,84.91
2019-01-09T09:18:21.465Z,85.01
2019-01-09T09:19:21.450Z,84.39
2019-01-09T09:20:21.444Z,84.18
2019-01-09T09:21:21.422Z,84.18
2019-01-09T09:22:21.415Z,83.97
2019-01-09T09:23:21.399Z,83.94
2019-01-09T09:24:21.394Z,83.73
2019-01-09T09:25:21.377Z,83.21
2019-01-09T09:26:21.365Z,84.04
2019-01-09T09:27:21.353Z,83.52
2019-01-09T09:28:21.342Z,84.00
2019-01-09T09:29:21.330Z,82.96
2019-01-09T09:30:21.321Z,82.96
2019-01-09T09:31:21.394Z,82.96
2019-01-09T09:32:21.297Z,83.06
2019-01-09T09:33:21.292Z,82.86
2019-01-09T09:34:21.277Z,82.55
2019-01-09T09:35:21.275Z,82.96
2019-01-09T09:36:21.250Z,83.06
2019-01-09T09:37:21.241Z,83.03
2019-01-09T09:38:21.228Z,81.99
2019-01-09T09:39:21.220Z,81.68
2019-01-09T09:40:21.207Z,81.68
2019-01-09T09:41:21.193Z,81.89
2019-01-09T09:42:21.185Z,81.99
2019-01-09T09:43:21.171Z,81.68
2019-01-09T09:44:21.161Z,81.78
2019-01-09T09:45:21.154Z,81.78
2019-01-09T09:46:21.143Z,81.99
2019-01-09T09:47:21.130Z,81.99
2019-01-09T09:48:21.113Z,81.78
2019-01-09T09:49:21.104Z,81.99
2019-01-09T09:50:21.090Z,81.68
2019-01-09T09:51:21.087Z,82.09
2019-01-09T09:52:21.075Z,81.57
2019-01-09T09:53:21.057Z,81.78
2019-01-09T09:54:21.045Z,81.89
2019-01-09T09:55:21.035Z,82.09
2019-01-09T09:56:21.023Z,81.85
2019-01-09T09:57:21.017Z,81.23
2019-01-09T09:58:21.001Z,81.64
2019-01-09T09:59:20.991Z,81.54
2019-01-09T10:00:20.983Z,81.54
2019-01-09T10:01:20.969Z,81.33
2019-01-09T10:02:20.960Z,81.33
2019-01-09T10:03:20.942Z,81.23
2019-01-09T10:04:20.938Z,82.16
2019-01-09T10:05:20.926Z,81.64
2019-01-09T10:06:20.908Z,81.54
2019-01-09T10:07:20.902Z,81.75
2019-01-09T10:08:29.092Z,81.85
2019-01-09T10:09:45.352Z,81.54
2019-01-09T10:10:45.342Z,81.33
2019-01-09T10:11:45.336Z,81.23
2019-01-09T10:12:45.324Z,81.85
2019-01-09T10:13:45.307Z,81.54
2019-01-09T10:14:45.295Z,81.64
2019-01-09T10:15:45.284Z,81.95
2019-01-09T10:16:45.273Z,81.75
2019-01-09T10:17:45.260Z,80.15
2019-01-09T10:18:45.249Z,80.98
2019-01-09T10:19:45.243Z,80.81
2019-01-09T10:20:45.226Z,80.88
2019-01-09T10:21:45.215Z,80.81
2019-01-09T10:22:45.203Z,80.15
2019-01-09T10:23:45.193Z,80.05
2019-01-09T10:24:45.191Z,80.57
2019-01-09T10:25:45.175Z,80.46
2019-01-09T10:26:45.159Z,80.15
2019-01-09T10:27:45.195Z,80.88
2019-01-09T10:28:45.133Z,80.26
2019-01-09T10:29:45.122Z,80.46
2019-01-09T10:30:45.110Z,80.26
2019-01-09T10:31:45.101Z,80.46
2019-01-09T10:32:45.092Z,80.57
2019-01-09T10:33:45.080Z,80.36
2019-01-09T10:34:45.066Z,80.26
2019-01-09T10:35:45.054Z,80.26
2019-01-09T10:36:45.042Z,80.36
2019-01-09T10:37:45.032Z,81.50
2019-01-09T10:38:45.020Z,81.40
2019-01-09T10:39:45.013Z,80.67
2019-01-09T10:40:44.999Z,80.46
2019-01-09T10:41:44.994Z,80.57
2019-01-09T10:42:44.973Z,80.67
2019-01-09T10:43:44.964Z,80.67
2019-01-09T10:44:44.953Z,80.67
2019-01-09T10:45:44.941Z,79.94
2019-01-09T10:46:44.940Z,80.05
2019-01-09T10:47:44.915Z,80.15
2019-01-09T10:48:44.915Z,80.05
2019-01-09T10:49:44.893Z,80.46
2019-01-09T10:50:44.893Z,80.15
2019-01-09T10:51:44.938Z,80.46
2019-01-09T10:52:44.866Z,80.67
2019-01-09T10:53:44.852Z,80.78
2019-01-09T10:54:44.840Z,80.36
2019-01-09T10:55:44.833Z,80.67
2019-01-09T10:56:44.811Z,80.05
2019-01-09T10:57:44.802Z,79.80
2019-01-09T10:58:44.799Z,79.60
2019-01-09T10:59:44.804Z,79.40
2019-01-09T11:00:44.771Z,79.19
2019-01-09T11:01:44.755Z,78.77
2019-01-09T11:02:44.746Z,78.77
2019-01-09T11:03:44.737Z,79.60
2019-01-09T11:04:44.725Z,80.53
2019-01-09T11:05:44.712Z,79.80
2019-01-09T11:06:44.698Z,80.36
2019-01-09T11:07:44.695Z,80.32
2019-01-09T11:08:47.054Z,79.91
2019-01-09T11:09:44.663Z,80.57
2019-01-09T11:10:44.651Z,80.15
2019-01-09T11:11:44.643Z,80.84
2019-01-09T11:12:44.627Z,80.36
2019-01-09T11:13:44.618Z,80.01
2019-01-09T11:14:44.607Z,80.01
2019-01-09T11:15:44.601Z,80.43
2019-01-09T11:16:44.582Z,79.40
2019-01-09T11:17:44.574Z,79.08
2019-01-09T11:18:44.559Z,79.40
2019-01-09T11:19:44.547Z,79.70
2019-01-09T11:20:44.541Z,80.53
2019-01-09T11:21:44.547Z,79.50
2019-01-09T11:22:44.550Z,79.40
2019-01-09T11:23:44.552Z,79.19
2019-01-09T11:24:44.530Z,79.50
2019-01-09T11:25:44.508Z,78.98
2019-01-09T11:26:44.506Z,80.12
2019-01-09T11:27:44.502Z,79.29
2019-01-09T11:28:44.446Z,79.08
2019-01-09T11:29:44.431Z,79.15
2019-01-09T11:30:44.425Z,79.19
2019-01-09T11:31:44.412Z,78.88
2019-01-09T11:32:44.398Z,79.26
2019-01-09T11:33:44.391Z,79.08
2019-01-09T11:34:44.376Z,79.40
2019-01-09T11:35:44.371Z,78.77
2019-01-09T11:36:44.355Z,78.98
2019-01-09T11:37:44.343Z,79.15
2019-01-09T11:38:44.336Z,79.08
2019-01-09T11:39:44.317Z,79.50
2019-01-09T11:40:44.305Z,79.91
2019-01-09T11:41:44.296Z,80.32
2019-01-09T11:42:44.291Z,80.22
2019-01-09T11:43:44.273Z,80.01
2019-01-09T11:44:44.259Z,79.19
2019-01-09T11:45:44.252Z,79.77
2019-01-09T11:46:44.238Z,79.15
2019-01-09T11:47:44.226Z,79.05
2019-01-09T11:48:44.224Z,78.43
2019-01-09T11:49:44.204Z,78.53
2019-01-09T11:50:44.194Z,78.63
2019-01-09T11:51:44.179Z,79.40
2019-01-09T11:52:44.167Z,79.36
2019-01-09T11:53:44.159Z,78.94
2019-01-09T11:54:44.151Z,79.19
2019-01-09T11:55:44.134Z,79.36
2019-01-09T11:56:44.122Z,79.15
2019-01-09T11:57:44.112Z,78.63
2019-01-09T11:59:44.089Z,79.26
2019-01-09T12:00:44.077Z,79.26
2019-01-09T12:01:44.067Z,78.84
2019-01-09T12:02:44.056Z,78.63
2019-01-09T12:03:44.045Z,78.63
2019-01-09T12:04:44.042Z,78.53
2019-01-09T12:05:44.023Z,79.05
2019-01-09T12:06:44.008Z,78.84
2019-01-09T12:07:43.996Z,79.05
2019-01-09T12:08:43.988Z,79.15
2019-01-09T12:09:43.976Z,79.26
2019-01-09T12:10:43.964Z,78.74
2019-01-09T12:11:43.958Z,79.46
2019-01-09T12:12:43.943Z,80.39
2019-01-09T12:13:43.929Z,79.26
2019-01-09T12:14:43.916Z,78.53
2019-01-09T12:15:43.905Z,78.84
2019-01-09T12:16:43.902Z,78.53
2019-01-09T12:17:43.882Z,79.05
2019-01-09T12:18:43.875Z,78.94
2019-01-09T12:19:43.860Z,78.57
2019-01-09T12:20:43.851Z,79.08
2019-01-09T12:21:43.839Z,78.88
2019-01-09T12:22:43.827Z,79.40
2019-01-09T12:23:43.815Z,79.08
2019-01-09T12:24:43.805Z,79.40
2019-01-09T12:25:43.800Z,79.19
2019-01-09T12:26:43.779Z,79.40
2019-01-09T12:27:43.769Z,79.29
2019-01-09T12:28:43.757Z,80.22
2019-01-09T12:29:43.746Z,80.22
2019-01-09T12:30:43.736Z,80.43
2019-01-09T12:31:43.741Z,79.91
2019-01-09T12:32:43.712Z,79.29
2019-01-09T12:33:43.698Z,79.50
2019-01-09T12:34:43.698Z,79.91
2019-01-09T12:35:43.676Z,79.80
2019-01-09T12:36:43.666Z,80.43
2019-01-09T12:37:43.656Z,80.43
2019-01-09T12:38:43.846Z,80.22
2019-01-09T12:39:43.632Z,80.53
2019-01-09T12:40:43.621Z,79.91
2019-01-09T12:41:43.615Z,80.22
2019-01-09T12:42:43.598Z,80.29
2019-01-09T12:43:43.667Z,79.60
2019-01-09T12:44:43.575Z,80.12
2019-01-09T12:45:43.563Z,80.22
2019-01-09T12:46:43.552Z,80.22
2019-01-09T12:47:43.544Z,79.60
2019-01-09T12:48:43.536Z,80.01
2019-01-09T12:49:43.518Z,80.32
2019-01-09T12:50:43.512Z,79.40
2019-01-09T12:51:43.498Z,79.19
2019-01-09T12:52:43.484Z,79.91
2019-01-09T12:53:43.479Z,79.70
2019-01-09T12:54:43.461Z,80.01
2019-01-09T12:55:43.456Z,80.32
2019-01-09T12:56:43.446Z,80.32
2019-01-09T12:57:43.525Z,79.60
2019-01-09T12:58:43.420Z,79.60
2019-01-09T12:59:43.404Z,79.29
2019-01-09T13:00:43.397Z,80.12
2019-01-09T13:01:43.390Z,80.32
2019-01-09T13:02:43.371Z,80.12
2019-01-09T13:03:43.361Z,80.32
2019-01-09T13:04:43.347Z,79.63
2019-01-09T13:05:43.343Z,79.70
2019-01-09T13:06:43.333Z,79.70
2019-01-09T13:07:43.314Z,79.40
2019-01-09T13:08:43.306Z,79.60
2019-01-09T13:09:43.291Z,79.77
2019-01-09T13:10:43.283Z,78.88
2019-01-09T13:11:43.274Z,78.88
2019-01-09T13:12:43.259Z,78.84
2019-01-09T13:13:43.247Z,78.15
2019-01-09T13:14:43.237Z,78.74
2019-01-09T13:15:43.231Z,78.98
2019-01-09T13:16:47.606Z,79.05
2019-01-09T13:17:43.209Z,79.40
2019-01-09T13:18:43.187Z,78.57
2019-01-09T13:19:43.188Z,79.15
2019-01-09T13:20:43.166Z,79.29
2019-01-09T13:21:43.161Z,79.26
2019-01-09T13:22:43.143Z,79.40
2019-01-09T13:23:43.135Z,79.08
2019-01-09T13:24:43.122Z,78.53
2019-01-09T13:25:43.111Z,78.67
2019-01-09T13:26:43.098Z,78.15
2019-01-09T13:27:43.091Z,78.98
2019-01-09T13:28:43.078Z,78.53
2019-01-09T13:29:43.066Z,78.74
2019-01-09T13:30:43.054Z,78.53
2019-01-09T13:31:43.057Z,78.25
2019-01-09T13:32:43.039Z,78.22
2019-01-09T13:33:43.025Z,78.77
2019-01-09T13:34:43.008Z,78.77
2019-01-09T13:35:42.998Z,78.57
2019-01-09T13:36:42.987Z,78.77
2019-01-09T13:37:42.974Z,78.77
2019-01-09T13:38:42.963Z,78.88
2019-01-09T13:39:42.956Z,78.36
2019-01-09T13:40:42.940Z,77.80
2019-01-09T13:41:42.937Z,77.80
2019-01-09T13:42:42.922Z,77.70
2019-01-09T13:43:42.908Z,77.49
2019-01-09T13:44:42.895Z,77.70
2019-01-09T13:45:42.890Z,77.49
2019-01-09T13:46:42.878Z,78.01
2019-01-09T13:47:44.865Z,78.01
2019-01-09T13:48:42.852Z,77.28
2019-01-09T13:49:42.843Z,77.49
2019-01-09T13:50:42.832Z,77.53
2019-01-09T13:51:42.814Z,76.98
2019-01-09T13:52:42.834Z,77.39
2019-01-09T13:53:42.794Z,77.49
2019-01-09T13:54:42.788Z,77.19
2019-01-09T13:55:42.778Z,77.19
2019-01-09T13:56:42.769Z,76.56
2019-01-09T13:57:42.747Z,76.98
2019-01-09T13:58:42.957Z,76.56
2019-01-09T13:59:42.726Z,76.87
2019-01-09T14:00:42.723Z,76.98
2019-01-09T14:01:42.705Z,76.67
2019-01-09T14:02:42.691Z,76.77
2019-01-09T14:03:42.677Z,76.36
2019-01-09T14:04:42.666Z,76.36
2019-01-09T14:05:42.663Z,76.56
2019-01-09T14:06:42.649Z,76.77
2019-01-09T14:07:42.639Z,76.36
2019-01-09T14:08:42.625Z,76.15
2019-01-09T14:09:42.612Z,76.36
2019-01-09T14:10:42.606Z,76.67
2019-01-09T14:11:42.592Z,76.67
2019-01-09T14:12:42.687Z,76.46
2019-01-09T14:13:42.572Z,76.67
2019-01-09T14:14:42.556Z,76.36
2019-01-09T14:15:42.544Z,76.67
2019-01-09T14:16:42.533Z,76.56
2019-01-09T14:17:42.527Z,76.36
2019-01-09T14:18:42.509Z,76.70
2019-01-09T14:19:42.497Z,76.67
2019-01-09T14:20:42.490Z,76.81
2019-01-09T14:21:42.482Z,76.15
2019-01-09T14:22:42.467Z,76.67
2019-01-09T14:23:42.454Z,77.01
2019-01-09T14:24:42.442Z,76.70
2019-01-09T14:25:42.434Z,76.25
2019-01-09T14:26:42.419Z,76.67
2019-01-09T14:27:42.411Z,76.56
2019-01-09T14:28:42.406Z,76.67
2019-01-09T14:29:42.384Z,76.77
2019-01-09T14:30:42.374Z,76.36
2019-01-09T14:31:42.361Z,76.46
2019-01-09T14:32:42.351Z,76.25
2019-01-09T14:33:42.337Z,76.36
2019-01-09T14:34:42.330Z,76.50
2019-01-09T14:35:42.321Z,76.70
2019-01-09T14:36:42.309Z,76.04
2019-01-09T14:37:42.294Z,76.77
2019-01-09T14:38:42.285Z,76.15
2019-01-09T14:39:48.001Z,76.25
2019-01-09T14:41:06.760Z,76.15
2019-01-09T14:42:06.734Z,76.39
2019-01-09T14:43:06.727Z,76.70
2019-01-09T14:44:06.713Z,76.50
2019-01-09T14:45:06.703Z,76.60
2019-01-09T14:46:06.692Z,76.81
2019-01-09T14:47:06.681Z,76.70
2019-01-09T14:48:06.669Z,76.39
2019-01-09T14:49:06.658Z,76.91
2019-01-09T14:50:06.647Z,77.53
2019-01-09T14:51:06.638Z,77.74
2019-01-09T14:52:06.625Z,78.57
2019-01-09T14:53:06.617Z,78.57
2019-01-09T14:54:06.606Z,78.05
2019-01-09T14:55:06.594Z,78.77
2019-01-09T14:56:06.585Z,78.77
2019-01-09T14:57:06.588Z,78.25
2019-01-09T14:58:06.564Z,78.46
2019-01-09T14:59:06.549Z,78.77
2019-01-09T15:00:06.538Z,78.46
2019-01-09T15:01:06.534Z,78.88
2019-01-09T15:02:06.514Z,79.33
2019-01-09T15:03:06.505Z,79.22
2019-01-09T15:04:06.499Z,79.12
2019-01-09T15:05:06.581Z,79.12
2019-01-09T15:06:06.519Z,79.12
2019-01-09T15:07:06.465Z,79.12
2019-01-09T15:08:06.468Z,79.33
2019-01-09T15:09:06.440Z,79.43
2019-01-09T15:10:06.430Z,79.12
2019-01-09T15:11:06.416Z,78.98
2019-01-09T15:12:06.406Z,79.19
2019-01-09T15:13:06.392Z,79.33
2019-01-09T15:14:06.381Z,79.43
2019-01-09T15:15:06.378Z,79.33
2019-01-09T15:16:06.362Z,79.43
2019-01-09T15:17:06.349Z,79.22
2019-01-09T15:18:06.337Z,79.22
2019-01-09T15:19:06.328Z,79.33
2019-01-09T15:20:06.317Z,78.81
2019-01-09T15:21:06.395Z,78.71
2019-01-09T15:22:06.296Z,79.12
2019-01-09T15:23:06.291Z,78.71
2019-01-09T15:24:08.522Z,79.43
2019-01-09T15:25:06.264Z,79.33
2019-01-09T15:26:06.252Z,79.22
2019-01-09T15:27:06.237Z,79.12
2019-01-09T15:28:06.231Z,79.63
2019-01-09T15:29:06.222Z,80.26
2019-01-09T15:30:06.223Z,80.67
2019-01-09T15:31:06.192Z,79.63
2019-01-09T15:32:06.189Z,79.33
2019-01-09T15:33:06.174Z,79.63
2019-01-09T15:34:06.162Z,79.33
2019-01-09T15:35:06.149Z,79.84
2019-01-09T15:36:06.137Z,79.63
2019-01-09T15:37:06.128Z,80.36
2019-01-09T15:38:06.115Z,79.74
2019-01-09T15:39:06.110Z,80.36
2019-01-09T15:40:06.280Z,79.12
2019-01-09T15:41:06.084Z,80.05
2019-01-09T15:42:06.077Z,79.63
2019-01-09T15:43:06.063Z,79.33
2019-01-09T15:44:06.050Z,79.37
2019-01-09T15:45:06.038Z,79.74
2019-01-09T15:46:06.028Z,79.84
2019-01-09T15:47:06.033Z,80.09
2019-01-09T15:48:06.019Z,79.63
2019-01-09T15:49:05.995Z,79.98
2019-01-09T15:50:05.982Z,80.05
2019-01-09T15:51:05.972Z,80.36
2019-01-09T15:52:05.959Z,80.57
2019-01-09T15:53:05.952Z,80.19
2019-01-09T15:54:05.945Z,80.50
2019-01-09T15:55:05.926Z,80.40
2019-01-09T15:56:05.915Z,80.29
2019-01-09T15:57:05.952Z,80.40
2019-01-09T15:58:05.892Z,80.60
2019-01-09T15:59:05.880Z,80.60
2019-01-09T16:00:05.869Z,80.92
2019-01-09T16:01:05.858Z,80.19
2019-01-09T16:02:05.846Z,80.09
2019-01-09T16:03:05.835Z,80.09
2019-01-09T16:04:05.828Z,80.29
2019-01-09T16:05:05.812Z,80.05
2019-01-09T16:06:05.808Z,80.29
2019-01-09T16:07:05.790Z,80.67
2019-01-09T16:08:05.781Z,80.50
2019-01-09T16:09:05.768Z,80.29
2019-01-09T16:10:14.179Z,80.09
2019-01-09T16:11:30.228Z,80.19
2019-01-09T16:12:30.215Z,81.02
2019-01-09T16:13:30.221Z,81.64
2019-01-09T16:14:30.193Z,81.85
2019-01-09T16:15:30.183Z,81.95
2019-01-09T16:16:30.180Z,82.06
2019-01-09T16:17:30.161Z,81.75
2019-01-09T16:18:30.151Z,81.54
2019-01-09T16:19:30.138Z,81.23
2019-01-09T16:20:30.130Z,81.43
2019-01-09T16:21:30.118Z,81.75
2019-01-09T16:22:30.104Z,81.85
2019-01-09T16:23:30.093Z,81.64
2019-01-09T16:24:30.087Z,81.43
2019-01-09T16:25:30.073Z,81.33
2019-01-09T16:26:30.059Z,81.12
2019-01-09T16:27:30.047Z,82.06
2019-01-09T16:28:30.042Z,81.85
2019-01-09T16:29:30.028Z,82.06
2019-01-09T16:30:34.283Z,81.64
2019-01-09T16:31:30.004Z,81.64
2019-01-09T16:32:30.002Z,81.23
2019-01-09T16:33:29.980Z,80.92
2019-01-09T16:34:29.971Z,80.40
2019-01-09T16:35:29.978Z,81.43
2019-01-09T16:36:29.945Z,81.54
2019-01-09T16:37:29.934Z,81.12
2019-01-09T16:38:29.929Z,81.43
2019-01-09T16:39:30.997Z,80.81
2019-01-09T16:40:29.901Z,81.54
2019-01-09T16:41:29.891Z,81.64
2019-01-09T16:42:29.879Z,81.54
2019-01-09T16:43:29.875Z,81.33
2019-01-09T16:44:29.865Z,81.75
2019-01-09T16:45:29.843Z,81.75
2019-01-09T16:46:29.832Z,81.54
2019-01-09T16:47:29.821Z,81.95
2019-01-09T16:48:29.809Z,81.85
2019-01-09T16:49:29.803Z,81.75
2019-01-09T16:50:29.792Z,81.85
2019-01-09T16:51:29.778Z,81.89
2019-01-09T16:52:29.770Z,81.99
2019-01-09T16:53:29.753Z,81.68
2019-01-09T16:54:29.745Z,81.89
2019-01-09T16:55:29.730Z,81.78
2019-01-09T16:56:29.724Z,82.09
2019-01-09T16:57:29.714Z,82.09
2019-01-09T16:58:29.704Z,81.89
2019-01-09T16:59:29.685Z,81.85
2019-01-09T17:00:29.675Z,81.78
2019-01-09T17:01:29.663Z,81.57
2019-01-09T17:02:29.657Z,81.85
2019-01-09T17:03:29.641Z,81.47
2019-01-09T17:04:29.629Z,81.64
2019-01-09T17:05:29.619Z,82.09
2019-01-09T17:06:29.607Z,81.47
2019-01-09T17:07:29.598Z,81.68
2019-01-09T17:08:29.582Z,81.68
2019-01-09T17:09:29.577Z,81.47
2019-01-09T17:10:32.757Z,81.68
2019-01-09T17:11:29.550Z,81.68
2019-01-09T17:12:29.537Z,82.09
2019-01-09T17:13:29.528Z,82.09
2019-01-09T17:14:29.524Z,81.89
2019-01-09T17:15:29.505Z,82.06
2019-01-09T17:16:29.498Z,82.09
2019-01-09T17:17:29.481Z,82.09
2019-01-09T17:18:29.469Z,82.30
2019-01-09T17:19:29.457Z,82.09
2019-01-09T17:20:29.448Z,82.72
2019-01-09T17:21:29.437Z,82.61
2019-01-09T17:22:29.426Z,81.99