createdAt,value
2022-11-18T00:01:16.345Z,96964.00
2022-11-18T00:04:03.999Z,96962.00
2022-11-18T00:06:51.664Z,96952.00
2022-11-18T00:09:39.128Z,96948.00
2022-11-18T00:12:45.415Z,96958.00
2022-11-18T00:15:33.386Z,96957.00
2022-11-18T00:18:21.200Z,96946.00
2022-11-18T00:21:12.028Z,96938.00
2022-11-18T00:23:59.942Z,96938.00
2022-11-18T00:26:48.259Z,96923.00
2022-11-18T00:29:35.647Z,96915.00
2022-11-18T00:32:23.713Z,96922.00
2022-11-18T00:35:11.623Z,96923.00
2022-11-18T00:37:59.293Z,96924.00
2022-11-18T00:40:47.078Z,96926.00
2022-11-18T00:43:35.618Z,96919.00
2022-11-18T00:46:23.487Z,96914.00
2022-11-18T00:49:11.235Z,96905.00
2022-11-18T00:51:59.082Z,96907.00
2022-11-18T00:54:47.134Z,96901.00
2022-11-18T00:57:35.203Z,96903.00
2022-11-18T01:00:22.929Z,96903.00
2022-11-18T01:03:12.857Z,96889.00
2022-11-18T01:06:00.491Z,96879.00
2022-11-18T01:08:48.828Z,96881.00
2022-11-18T01:11:55.184Z,96890.00
2022-11-18T01:14:43.061Z,96885.00
2022-11-18T01:17:31.943Z,96885.00
2022-11-18T01:20:19.466Z,96883.00
2022-11-18T01:23:07.624Z,96878.00
2022-11-18T01:25:56.372Z,96876.00
2022-11-18T01:28:45.193Z,96880.00
2022-11-18T01:31:33.399Z,96888.00
2022-11-18T01:34:21.077Z,96894.00
2022-11-18T01:37:08.915Z,96885.00
2022-11-18T01:39:56.739Z,96889.00
2022-11-18T01:42:48.248Z,96901.00
2022-11-18T01:45:39.153Z,96907.00
2022-11-18T01:48:36.043Z,96908.00
2022-11-18T01:51:39.473Z,96902.00
2022-11-18T01:54:43.717Z,96895.00
2022-11-18T01:57:33.070Z,96890.00
2022-11-18T02:00:20.842Z,96922.00
2022-11-18T02:03:10.012Z,96953.00
2022-11-18T02:06:00.741Z,96961.00
2022-11-18T02:08:50.773Z,96946.00
2022-11-18T02:11:56.683Z,96954.00
2022-11-18T02:14:47.638Z,96930.00
2022-11-18T02:18:10.183Z,96935.00
2022-11-18T02:21:36.662Z,96927.00
2022-11-18T02:24:56.287Z,96926.00
2022-11-18T02:28:13.972Z,96908.00
2022-11-18T02:31:37.947Z,96909.00
2022-11-18T02:34:48.263Z,96904.00
2022-11-18T02:37:56.047Z,96905.00
2022-11-18T02:41:04.005Z,96899.00
2022-11-18T02:44:02.978Z,96889.00
2022-11-18T02:47:00.509Z,96884.00
2022-11-18T02:49:58.143Z,96877.00
2022-11-18T02:52:49.923Z,96866.00
2022-11-18T02:55:41.159Z,96867.00
2022-11-18T02:58:28.768Z,96866.00
2022-11-18T03:01:25.718Z,96871.00
2022-11-18T03:04:17.184Z,96867.00
2022-11-18T03:07:15.910Z,96854.00
2022-11-18T03:10:05.063Z,96857.00
2022-11-18T03:13:24.913Z,96870.00
2022-11-18T03:16:20.756Z,96877.00
2022-11-18T03:19:24.743Z,96892.00
2022-11-18T03:22:24.938Z,96906.00
2022-11-18T03:25:49.279Z,96918.00
2022-11-18T03:29:16.432Z,96933.00
2022-11-18T03:32:13.093Z,96939.00
2022-11-18T03:35:14.561Z,96940.00
2022-11-18T03:38:11.258Z,96935.00
2022-11-18T03:41:04.515Z,96918.00
2022-11-18T03:44:02.116Z,96923.00
2022-11-18T03:47:12.618Z,96927.00
2022-11-18T03:50:18.033Z,96933.00
2022-11-18T03:53:08.450Z,96929.00
2022-11-18T03:56:06.279Z,96926.00
2022-11-18T03:59:13.743Z,96913.00
2022-11-18T04:02:17.909Z,96896.00
2022-11-18T04:05:10.880Z,96899.00
2022-11-18T04:08:05.002Z,96891.00
2022-11-18T04:11:05.768Z,96868.00
2022-11-18T04:13:53.323Z,96875.00
2022-11-18T04:16:44.728Z,96863.00
2022-11-18T04:19:35.046Z,96856.00
2022-11-18T04:22:23.289Z,96853.00
2022-11-18T04:25:11.347Z,96857.00
2022-11-18T04:27:58.989Z,96855.00
2022-11-18T04:30:46.659Z,96847.00
2022-11-18T04:33:34.659Z,96843.00
2022-11-18T04:36:22.403Z,96839.00
2022-11-18T04:39:10.104Z,96846.00
2022-11-18T04:41:58.032Z,96847.00
2022-11-18T04:44:45.694Z,96844.00
2022-11-18T04:47:33.232Z,96845.00
2022-11-18T04:50:21.188Z,96852.00
2022-11-18T04:53:08.928Z,96858.00
2022-11-18T04:55:56.423Z,96863.00
2022-11-18T04:58:44.118Z,96857.00
2022-11-18T05:01:32.552Z,96863.00
2022-11-18T05:04:25.225Z,96870.00
2022-11-18T05:07:16.086Z,96865.00
2022-11-18T05:10:04.423Z,96865.00
2022-11-18T05:12:52.674Z,96872.00
2022-11-18T05:15:40.738Z,96875.00
2022-11-18T05:18:31.716Z,96875.00
2022-11-18T05:21:20.193Z,96856.00
2022-11-18T05:24:08.354Z,96857.00
2022-11-18T05:26:56.911Z,96866.00
2022-11-18T05:29:44.776Z,96879.00
2022-11-18T05:32:32.263Z,96866.00
2022-11-18T05:35:20.674Z,96870.00
2022-11-18T05:38:11.139Z,96880.00
2022-11-18T05:40:58.818Z,96874.00
2022-11-18T05:43:46.594Z,96875.00
2022-11-18T05:46:34.913Z,96871.00
2022-11-18T05:49:23.143Z,96873.00
2022-11-18T05:52:11.473Z,96872.00
2022-11-18T05:54:59.238Z,96888.00
2022-11-18T05:57:46.964Z,96888.00
2022-11-18T06:00:34.815Z,96897.00
2022-11-18T06:03:31.114Z,96908.00
2022-11-18T06:06:23.403Z,96911.00
2022-11-18T06:09:12.518Z,96914.00
2022-11-18T06:12:07.814Z,96912.00
2022-11-18T06:15:16.386Z,96920.00
2022-11-18T06:18:30.663Z,96923.00
2022-11-18T06:21:18.381Z,96926.00
2022-11-18T06:24:07.353Z,96928.00
2022-11-18T06:26:55.319Z,96929.00
2022-11-18T06:29:42.893Z,96922.00
2022-11-18T06:32:31.439Z,96925.00
2022-11-18T06:35:19.298Z,96933.00
2022-11-18T06:38:07.073Z,96939.00
2022-11-18T06:40:59.788Z,96938.00
2022-11-18T06:43:47.367Z,96943.00
2022-11-18T06:46:53.703Z,96940.00
2022-11-18T06:49:41.373Z,96941.00
2022-11-18T06:52:29.153Z,96945.00
2022-11-18T06:55:16.864Z,96952.00
2022-11-18T06:58:04.358Z,96954.00
2022-11-18T07:00:51.823Z,96953.00
2022-11-18T07:03:41.475Z,96959.00
2022-11-18T07:06:33.888Z,96967.00
2022-11-18T07:09:21.609Z,96976.00
2022-11-18T07:12:09.234Z,96983.00
2022-11-18T07:14:56.834Z,96983.00
2022-11-18T07:17:44.583Z,96985.00
2022-11-18T07:20:32.313Z,96996.00
2022-11-18T07:23:20.054Z,96993.00
2022-11-18T07:26:08.614Z,97002.00
2022-11-18T07:28:56.080Z,96991.00
2022-11-18T07:31:43.779Z,97005.00
2022-11-18T07:34:31.187Z,97010.00
2022-11-18T07:37:18.668Z,97003.00
2022-11-18T07:40:07.381Z,97012.00
2022-11-18T07:42:55.073Z,97010.00
2022-11-18T07:45:42.770Z,97008.00
2022-11-18T07:48:30.673Z,97007.00
2022-11-18T07:51:21.963Z,97008.00
2022-11-18T07:54:18.503Z,97000.00
2022-11-18T07:57:06.096Z,97010.00
2022-11-18T07:59:53.749Z,97006.00
2022-11-18T08:02:41.257Z,96999.00
2022-11-18T08:05:29.048Z,96997.00
2022-11-18T08:08:16.593Z,96997.00
2022-11-18T08:11:07.906Z,96985.00
2022-11-18T08:13:55.457Z,96980.00
2022-11-18T08:16:42.908Z,96979.00
2022-11-18T08:19:30.343Z,96978.00
2022-11-18T08:22:20.914Z,96983.00
2022-11-18T08:25:09.138Z,96966.00
2022-11-18T08:27:56.968Z,96962.00
2022-11-18T08:30:44.758Z,96967.00
2022-11-18T08:33:32.767Z,96968.00
2022-11-18T08:36:24.889Z,96960.00
2022-11-18T08:39:13.238Z,96963.00
2022-11-18T08:42:01.208Z,96957.00
2022-11-18T08:44:49.983Z,96961.00
2022-11-18T08:47:38.180Z,96958.00
2022-11-18T08:50:25.863Z,96965.00
2022-11-18T08:53:15.553Z,96961.00
2022-11-18T08:56:03.449Z,96955.00
2022-11-18T08:58:51.919Z,96966.00
2022-11-18T09:01:42.527Z,96962.00
2022-11-18T09:04:30.272Z,96960.00
2022-11-18T09:07:22.725Z,96968.00
2022-11-18T09:10:10.529Z,96967.00
2022-11-18T09:13:12.212Z,96963.00
2022-11-18T09:16:07.009Z,96962.00
2022-11-18T09:18:57.863Z,96968.00
2022-11-18T09:21:45.367Z,96966.00
2022-11-18T09:24:34.033Z,96962.00
2022-11-18T09:27:21.555Z,96962.00
2022-11-18T09:30:10.123Z,96964.00
2022-11-18T09:32:57.953Z,96971.00
2022-11-18T09:35:45.870Z,96966.00
2022-11-18T09:38:33.687Z,96967.00
2022-11-18T09:42:05.394Z,96965.00
2022-11-18T09:45:18.158Z,96958.00
2022-11-18T09:48:41.940Z,96960.00
2022-11-18T09:51:38.323Z,96963.00
2022-11-18T09:54:31.877Z,96958.00
2022-11-18T09:57:47.982Z,96962.00
2022-11-18T10:00:35.768Z,96961.00
2022-11-18T10:03:33.718Z,96956.00
2022-11-18T10:06:32.281Z,96960.00
2022-11-18T10:09:41.449Z,96957.00
2022-11-18T10:12:47.342Z,96957.00
2022-11-18T10:16:00.688Z,96957.00
2022-11-18T10:19:17.399Z,96955.00
2022-11-18T10:22:24.874Z,96954.00
2022-11-18T10:25:16.268Z,96953.00
2022-11-18T10:28:24.274Z,96952.00
2022-11-18T10:31:12.925Z,96953.00
2022-11-18T10:34:02.189Z,96943.00
2022-11-18T10:37:07.153Z,96947.00
2022-11-18T10:39:58.278Z,96945.00
2022-11-18T10:42:47.918Z,96938.00
2022-11-18T10:45:35.943Z,96932.00
2022-11-18T10:48:23.628Z,96931.00
2022-11-18T10:51:24.914Z,96926.00
2022-11-18T10:54:21.383Z,96915.00
2022-11-18T10:57:26.343Z,96913.00
2022-11-18T11:00:38.688Z,96907.00
2022-11-18T11:03:31.064Z,96907.00
2022-11-18T11:06:27.641Z,96901.00
2022-11-18T11:09:15.121Z,96904.00
2022-11-18T11:12:17.663Z,96907.00
2022-11-18T11:15:24.832Z,96906.00
2022-11-18T11:18:40.913Z,96900.00
2022-11-18T11:21:30.185Z,96914.00
2022-11-18T11:24:19.285Z,96913.00
2022-11-18T11:30:26.508Z,96906.00
2022-11-18T11:33:52.391Z,96903.00
2022-11-18T11:37:33.306Z,96904.00
2022-11-18T11:41:00.751Z,96910.00
2022-11-18T11:44:04.231Z,96911.00
2022-11-18T11:47:35.802Z,96913.00
2022-11-18T11:51:01.607Z,96913.00
2022-11-18T11:54:23.932Z,96917.00
2022-11-18T11:57:55.488Z,96919.00
2022-11-18T12:01:29.150Z,96921.00
2022-11-18T12:04:57.673Z,96918.00
2022-11-18T12:08:12.746Z,96910.00
2022-11-18T12:11:20.390Z,96918.00
2022-11-18T12:14:40.061Z,96922.00
2022-11-18T12:18:15.796Z,96924.00
2022-11-18T12:21:03.930Z,96923.00
2022-11-18T12:24:18.018Z,96930.00
2022-11-18T12:27:10.190Z,96931.00
2022-11-18T12:30:03.905Z,96925.00
2022-11-18T12:32:58.072Z,96932.00
2022-11-18T12:35:51.717Z,96927.00
2022-11-18T12:38:39.327Z,96930.00
2022-11-18T12:42:05.617Z,96924.00
2022-11-18T12:44:53.436Z,96932.00
2022-11-18T12:47:43.775Z,96937.00
2022-11-18T12:50:53.076Z,96943.00
2022-11-18T12:53:48.591Z,96945.00
2022-11-18T12:56:37.901Z,96946.00
2022-11-18T12:59:39.065Z,96949.00
2022-11-18T13:02:29.944Z,96955.00
2022-11-18T13:05:28.317Z,96947.00
2022-11-18T13:08:21.941Z,96942.00
2022-11-18T13:11:38.176Z,96954.00
2022-11-18T13:14:58.713Z,96953.00
2022-11-18T13:17:52.666Z,96950.00
2022-11-18T13:20:42.216Z,96956.00
2022-11-18T13:23:56.163Z,96954.00
2022-11-18T13:26:49.154Z,96960.00
2022-11-18T13:30:10.519Z,96965.00
2022-11-18T13:33:00.103Z,96973.00
2022-11-18T13:35:47.851Z,96971.00
2022-11-18T13:38:35.527Z,96981.00
2022-11-18T13:41:24.854Z,96973.00
2022-11-18T13:44:23.307Z,96976.00
2022-11-18T13:47:41.660Z,96966.00
2022-11-18T13:50:55.107Z,96959.00
2022-11-18T13:53:44.584Z,96961.00
2022-11-18T13:56:35.244Z,96966.00
2022-11-18T13:59:25.086Z,96972.00
2022-11-18T14:02:14.940Z,96962.00
2022-11-18T14:05:03.485Z,96969.00
2022-11-18T14:08:07.352Z,96974.00
2022-11-18T14:10:55.268Z,96972.00
2022-11-18T14:13:54.722Z,96973.00
2022-11-18T14:16:43.303Z,96973.00
2022-11-18T14:19:33.694Z,96987.00
2022-11-18T14:22:31.013Z,96981.00
2022-11-18T14:25:26.147Z,96985.00
2022-11-18T14:28:37.656Z,96986.00
2022-11-18T14:31:28.887Z,96997.00
2022-11-18T14:34:26.767Z,96992.00
2022-11-18T14:37:15.667Z,97006.00
2022-11-18T14:40:03.283Z,97004.00
2022-11-18T14:42:50.865Z,97000.00
2022-11-18T14:45:39.276Z,97010.00
2022-11-18T14:48:32.453Z,97016.00
2022-11-18T14:51:20.483Z,97015.00
2022-11-18T14:54:18.158Z,97008.00
2022-11-18T14:57:17.186Z,97006.00
2022-11-18T15:00:05.989Z,97014.00
2022-11-18T15:02:53.555Z,97007.00
2022-11-18T15:05:41.715Z,97025.00
2022-11-18T15:08:29.160Z,97016.00
2022-11-18T15:11:16.727Z,97029.00
2022-11-18T15:14:04.732Z,97031.00
2022-11-18T15:16:52.397Z,97031.00
2022-11-18T15:19:41.726Z,97026.00
2022-11-18T15:22:29.179Z,97038.00
2022-11-18T15:25:16.942Z,97040.00
2022-11-18T15:28:04.587Z,97041.00
2022-11-18T15:30:52.026Z,97047.00
2022-11-18T15:33:39.758Z,97047.00
2022-11-18T15:36:28.143Z,97059.00
2022-11-18T15:39:15.852Z,97067.00
2022-11-18T15:42:03.322Z,97066.00
2022-11-18T15:44:50.798Z,97065.00
2022-11-18T15:47:38.353Z,97067.00
2022-11-18T15:50:25.899Z,97072.00
2022-11-18T15:53:13.306Z,97072.00
2022-11-18T15:56:19.224Z,97067.00
2022-11-18T15:59:13.430Z,97076.00
2022-11-18T16:02:00.958Z,97076.00
2022-11-18T16:04:48.388Z,97078.00
2022-11-18T16:07:36.622Z,97072.00
2022-11-18T16:10:43.002Z,97083.00
2022-11-18T16:13:30.447Z,97097.00
2022-11-18T16:16:23.668Z,97087.00
2022-11-18T16:19:15.848Z,97101.00
2022-11-18T16:22:03.376Z,97111.00
2022-11-18T16:24:53.314Z,97106.00
2022-11-18T16:27:40.997Z,97105.00
2022-11-18T16:30:47.286Z,97110.00
2022-11-18T16:33:34.742Z,97117.00
2022-11-18T16:36:28.046Z,97116.00
2022-11-18T16:39:19.873Z,97126.00
2022-11-18T16:42:11.267Z,97130.00
2022-11-18T16:44:58.763Z,97128.00
2022-11-18T16:47:46.397Z,97139.00
2022-11-18T16:50:33.782Z,97146.00
2022-11-18T16:53:21.297Z,97154.00
2022-11-18T16:56:08.802Z,97155.00
2022-11-18T16:59:00.411Z,97153.00
2022-11-18T17:01:48.919Z,97162.00
2022-11-18T17:04:38.687Z,97162.00
2022-11-18T17:07:26.086Z,97172.00
2022-11-18T17:10:19.920Z,97166.00
2022-11-18T17:13:07.313Z,97166.00
2022-11-18T17:15:54.897Z,97174.00
2022-11-18T17:18:43.171Z,97182.00
2022-11-18T17:21:31.671Z,97178.00
2022-11-18T17:24:22.718Z,97184.00
2022-11-18T17:27:10.532Z,97192.00
2022-11-18T17:29:57.917Z,97183.00
2022-11-18T17:32:45.363Z,97184.00
2022-11-18T17:35:32.773Z,97188.00
2022-11-18T17:38:20.218Z,97200.00
2022-11-18T17:41:10.497Z,97192.00
2022-11-18T17:43:59.546Z,97198.00
2022-11-18T17:46:47.429Z,97204.00
2022-11-18T17:49:35.284Z,97203.00
2022-11-18T17:52:22.745Z,97212.00
2022-11-18T17:55:10.759Z,97216.00
2022-11-18T17:57:58.188Z,97229.00
2022-11-18T18:00:45.652Z,97227.00
2022-11-18T18:03:33.077Z,97234.00
2022-11-18T18:06:21.595Z,97229.00
2022-11-18T18:09:09.119Z,97238.00
2022-11-18T18:11:56.592Z,97241.00
2022-11-18T18:14:44.120Z,97236.00
2022-11-18T18:17:31.828Z,97244.00
2022-11-18T18:20:19.758Z,97244.00
2022-11-18T18:23:08.254Z,97245.00
2022-11-18T18:25:56.130Z,97246.00
2022-11-18T18:28:43.960Z,97245.00
2022-11-18T18:31:36.803Z,97252.00
2022-11-18T18:34:24.381Z,97255.00
2022-11-18T18:37:11.856Z,97254.00
2022-11-18T18:39:59.319Z,97259.00
2022-11-18T18:42:46.953Z,97258.00
2022-11-18T18:45:52.756Z,97259.00
2022-11-18T18:48:40.321Z,97262.00
2022-11-18T18:51:30.758Z,97257.00
2022-11-18T18:54:20.646Z,97259.00
2022-11-18T18:57:08.431Z,97266.00
2022-11-18T18:59:56.094Z,97264.00
2022-11-18T19:02:43.531Z,97260.00
2022-11-18T19:06:03.379Z,97262.00
2022-11-18T19:08:38.485Z,97268.00
2022-11-18T19:11:45.778Z,97270.00
2022-11-18T19:14:35.234Z,97270.00
2022-11-18T19:17:22.747Z,97268.00
2022-11-18T19:20:31.511Z,97275.00
2022-11-18T19:23:20.654Z,97269.00
2022-11-18T19:26:08.111Z,97274.00
2022-11-18T19:28:56.082Z,97277.00
2022-11-18T19:31:43.502Z,97278.00
2022-11-18T19:34:30.986Z,97276.00
2022-11-18T19:37:18.425Z,97281.00
2022-11-18T19:40:10.557Z,97288.00
2022-11-18T19:42:58.207Z,97287.00
2022-11-18T19:45:52.208Z,97287.00
2022-11-18T19:48:39.676Z,97293.00
2022-11-18T19:51:27.496Z,97293.00
2022-11-18T19:54:14.841Z,97296.00
2022-11-18T19:57:04.032Z,97307.00
2022-11-18T19:59:51.552Z,97304.00
2022-11-18T20:02:39.466Z,97308.00
2022-11-18T20:05:47.424Z,97313.00
2022-11-18T20:08:36.436Z,97312.00
2022-11-18T20:11:24.860Z,97308.00
2022-11-18T20:14:13.140Z,97311.00
2022-11-18T20:17:00.495Z,97313.00
2022-11-18T20:19:48.007Z,97316.00
2022-11-18T20:22:35.542Z,97322.00
2022-11-18T20:25:23.096Z,97323.00
2022-11-18T20:28:13.213Z,97331.00
2022-11-18T20:31:01.081Z,97329.00
2022-11-18T20:33:52.052Z,97330.00
2022-11-18T20:36:40.056Z,97331.00
2022-11-18T20:39:28.718Z,97335.00
2022-11-18T20:42:35.211Z,97335.00
2022-11-18T20:45:23.106Z,97328.00
2022-11-18T20:48:12.036Z,97334.00
2022-11-18T20:51:08.797Z,97334.00
2022-11-18T20:53:58.700Z,97329.00
2022-11-18T20:56:46.941Z,97328.00
2022-11-18T20:59:34.475Z,97340.00
2022-11-18T21:02:22.330Z,97331.00
2022-11-18T21:05:09.961Z,97341.00
2022-11-18T21:07:57.596Z,97344.00
2022-11-18T21:10:45.086Z,97336.00
2022-11-18T21:13:55.455Z,97349.00
2022-11-18T21:16:43.907Z,97353.00
2022-11-18T21:19:33.889Z,97352.00
2022-11-18T21:22:21.336Z,97335.00
2022-11-18T21:25:09.170Z,97347.00
2022-11-18T21:27:56.702Z,97346.00
2022-11-18T21:30:44.140Z,97351.00
2022-11-18T21:33:31.661Z,97341.00
2022-11-18T21:36:21.655Z,97354.00
2022-11-18T21:39:09.805Z,97352.00
2022-11-18T21:42:00.381Z,97364.00
2022-11-18T21:44:49.338Z,97360.00
2022-11-18T21:47:36.886Z,97358.00
2022-11-18T21:50:24.332Z,97363.00
2022-11-18T21:53:11.919Z,97362.00
2022-11-18T21:56:07.986Z,97352.00
2022-11-18T21:58:57.527Z,97377.00
2022-11-18T22:01:45.261Z,97372.00
2022-11-18T22:04:51.580Z,97377.00
2022-11-18T22:07:39.096Z,97373.00
2022-11-18T22:10:26.666Z,97377.00
2022-11-18T22:13:14.332Z,97387.00
2022-11-18T22:16:20.181Z,97382.00
2022-11-18T22:19:08.403Z,97388.00
2022-11-18T22:21:56.040Z,97398.00
2022-11-18T22:24:43.557Z,97391.00
2022-11-18T22:27:31.111Z,97388.00
2022-11-18T22:30:18.775Z,97394.00
2022-11-18T22:33:06.192Z,97393.00
2022-11-18T22:35:53.660Z,97399.00
2022-11-18T22:38:43.731Z,97402.00
2022-11-18T22:41:50.022Z,97407.00
2022-11-18T22:44:37.738Z,97413.00
2022-11-18T22:47:25.424Z,97418.00
2022-11-18T22:50:12.870Z,97421.00
2022-11-18T22:53:00.501Z,97431.00
2022-11-18T22:55:48.061Z,97441.00
2022-11-18T22:58:35.981Z,97434.00
2022-11-18T23:01:25.101Z,97439.00
2022-11-18T23:04:12.741Z,97444.00
2022-11-18T23:07:00.285Z,97438.00
2022-11-18T23:09:48.062Z,97448.00
2022-11-18T23:12:54.361Z,97440.00
2022-11-18T23:15:41.930Z,97442.00
2022-11-18T23:18:30.606Z,97430.00
2022-11-18T23:21:18.617Z,97435.00
2022-11-18T23:24:07.820Z,97436.00
2022-11-18T23:26:55.517Z,97433.00
2022-11-18T23:29:43.110Z,97430.00
2022-11-18T23:32:30.515Z,97447.00
2022-11-18T23:35:18.155Z,97442.00
2022-11-18T23:38:05.840Z,97431.00
2022-11-18T23:40:59.146Z,97431.00
2022-11-18T23:43:48.870Z,97436.00
2022-11-18T23:46:36.945Z,97439.00
2022-11-18T23:49:24.665Z,97440.00
2022-11-18T23:52:12.906Z,97445.00
2022-11-18T23:55:01.567Z,97443.00
2022-11-18T23:57:49.101Z,97444.00
