createdAt,value
2022-10-14T00:00:15.577Z,95715.37
2022-10-14T00:02:44.243Z,95721.92
2022-10-14T00:05:13.085Z,95720.98
2022-10-14T00:07:41.688Z,95710.31
2022-10-14T00:10:10.434Z,95713.08
2022-10-14T00:12:39.020Z,95708.13
2022-10-14T00:15:08.499Z,95707.73
2022-10-14T00:17:41.106Z,95702.58
2022-10-14T00:20:12.002Z,95700.27
2022-10-14T00:22:40.667Z,95696.30
2022-10-14T00:25:09.955Z,95694.78
2022-10-14T00:27:38.590Z,95690.72
2022-10-14T00:30:07.768Z,95691.72
2022-10-14T00:32:36.369Z,95691.47
2022-10-14T00:35:07.718Z,95693.97
2022-10-14T00:37:35.973Z,95694.41
2022-10-14T00:40:06.176Z,95692.29
2022-10-14T00:42:35.265Z,95694.02
2022-10-14T00:45:06.843Z,95692.99
2022-10-14T00:47:35.683Z,95690.31
2022-10-14T00:50:06.421Z,95683.97
2022-10-14T00:52:35.070Z,95685.38
2022-10-14T00:55:06.617Z,95691.80
2022-10-14T00:57:37.455Z,95680.95
2022-10-14T01:00:10.658Z,95678.23
2022-10-14T01:02:40.160Z,95677.77
2022-10-14T01:05:11.608Z,95674.34
2022-10-14T01:07:43.210Z,95674.67
2022-10-14T01:10:27.036Z,95670.66
2022-10-14T01:13:24.050Z,95668.08
2022-10-14T01:16:01.680Z,95668.42
2022-10-14T01:18:54.181Z,95671.73
2022-10-14T01:21:31.580Z,95657.46
2022-10-14T01:24:06.201Z,95655.09
2022-10-14T01:26:55.691Z,95648.42
2022-10-14T01:29:29.820Z,95651.28
2022-10-14T01:32:04.349Z,95636.17
2022-10-14T01:34:35.935Z,95637.97
2022-10-14T01:37:07.538Z,95635.75
2022-10-14T01:39:41.817Z,95633.83
2022-10-14T01:42:13.570Z,95640.91
2022-10-14T01:44:45.161Z,95640.52
2022-10-14T01:47:16.885Z,95638.78
2022-10-14T01:49:48.547Z,95638.73
2022-10-14T01:52:23.643Z,95630.95
2022-10-14T01:54:55.863Z,95630.70
2022-10-14T01:57:27.560Z,95634.84
2022-10-14T01:59:57.608Z,95633.30
2022-10-14T02:02:28.210Z,95636.39
2022-10-14T02:04:56.834Z,95639.76
2022-10-14T02:07:34.014Z,95638.84
2022-10-14T02:10:08.943Z,95641.52
2022-10-14T02:12:40.605Z,95642.44
2022-10-14T02:15:19.352Z,95645.27
2022-10-14T02:18:05.593Z,95637.19
2022-10-14T02:20:40.162Z,95635.21
2022-10-14T02:23:12.217Z,95631.83
2022-10-14T02:25:43.854Z,95634.25
2022-10-14T02:28:15.652Z,95631.59
2022-10-14T02:30:53.144Z,95623.70
2022-10-14T02:33:40.036Z,95623.42
2022-10-14T02:36:01.569Z,95615.76
2022-10-14T02:38:32.738Z,95612.14
2022-10-14T02:41:04.395Z,95612.44
2022-10-14T02:43:33.179Z,95616.64
2022-10-14T02:46:04.179Z,95614.16
2022-10-14T02:48:32.886Z,95620.36
2022-10-14T02:51:01.582Z,95619.48
2022-10-14T02:53:30.916Z,95618.94
2022-10-14T02:55:59.483Z,95618.52
2022-10-14T02:58:28.285Z,95612.44
2022-10-14T03:00:56.966Z,95611.27
2022-10-14T03:03:25.562Z,95613.49
2022-10-14T03:05:54.249Z,95616.11
2022-10-14T03:08:22.998Z,95612.27
2022-10-14T03:10:51.632Z,95608.66
2022-10-14T03:13:20.297Z,95608.66
2022-10-14T03:15:52.112Z,95603.31
2022-10-14T03:18:21.642Z,95600.45
2022-10-14T03:20:50.273Z,95597.38
2022-10-14T03:23:18.994Z,95597.95
2022-10-14T03:25:50.784Z,95600.05
2022-10-14T03:28:19.523Z,95594.52
2022-10-14T03:30:48.236Z,95597.06
2022-10-14T03:33:20.501Z,95589.76
2022-10-14T03:35:48.722Z,95594.31
2022-10-14T03:38:19.188Z,95602.61
2022-10-14T03:40:47.847Z,95602.92
2022-10-14T03:43:18.045Z,95603.86
2022-10-14T03:45:47.390Z,95604.92
2022-10-14T03:48:15.974Z,95598.23
2022-10-14T03:50:44.690Z,95605.31
2022-10-14T03:53:13.383Z,95606.45
2022-10-14T03:55:42.082Z,95601.70
2022-10-14T03:58:12.562Z,95595.00
2022-10-14T04:00:41.209Z,95599.34
2022-10-14T04:03:09.890Z,95600.54
2022-10-14T04:05:38.588Z,95595.08
2022-10-14T04:08:07.332Z,95598.09
2022-10-14T04:10:35.901Z,95590.23
2022-10-14T04:13:04.611Z,95590.25
2022-10-14T04:15:33.290Z,95585.20
2022-10-14T04:18:01.974Z,95585.51
2022-10-14T04:20:30.753Z,95578.66
2022-10-14T04:23:01.267Z,95577.75
2022-10-14T04:25:29.925Z,95571.84
2022-10-14T04:27:58.496Z,95576.41
2022-10-14T04:30:27.216Z,95511.26
2022-10-14T04:32:55.897Z,95573.17
2022-10-14T04:35:24.438Z,95570.88
2022-10-14T04:37:53.145Z,95576.67
2022-10-14T04:40:23.471Z,95571.64
2022-10-14T04:42:53.546Z,95567.63
2022-10-14T04:45:22.224Z,95565.16
2022-10-14T04:47:54.236Z,95564.53
2022-10-14T04:50:22.878Z,95564.97
2022-10-14T04:52:51.412Z,95571.30
2022-10-14T04:55:19.987Z,95567.91
2022-10-14T04:57:50.076Z,95567.09
2022-10-14T05:00:20.866Z,95558.93
2022-10-14T05:02:56.782Z,95559.60
2022-10-14T05:05:25.373Z,95554.67
2022-10-14T05:07:53.964Z,95567.25
2022-10-14T05:10:22.706Z,95565.41
2022-10-14T05:12:52.858Z,95565.59
2022-10-14T05:15:23.042Z,95560.13
2022-10-14T05:17:51.669Z,95553.34
2022-10-14T05:20:21.847Z,95542.55
2022-10-14T05:22:50.555Z,95546.46
2022-10-14T05:25:23.615Z,95546.40
2022-10-14T05:27:53.788Z,95551.20
2022-10-14T05:30:22.504Z,95558.95
2022-10-14T05:32:51.149Z,95558.81
2022-10-14T05:35:39.915Z,95555.30
2022-10-14T05:37:51.706Z,95558.26
2022-10-14T05:40:21.932Z,95555.95
2022-10-14T05:42:50.511Z,95562.75
2022-10-14T05:45:24.475Z,95559.27
2022-10-14T05:47:53.594Z,95567.54
2022-10-14T05:50:22.358Z,95570.89
2022-10-14T05:52:52.733Z,95574.56
2022-10-14T05:55:21.439Z,95571.23
2022-10-14T05:57:50.040Z,95575.96
2022-10-14T06:00:25.473Z,95578.68
2022-10-14T06:02:50.201Z,95581.30
2022-10-14T06:05:18.878Z,95570.65
2022-10-14T06:07:47.623Z,95593.30
2022-10-14T06:10:16.316Z,95592.20
2022-10-14T06:12:44.905Z,95586.94
2022-10-14T06:15:13.542Z,95597.34
2022-10-14T06:17:42.208Z,95596.14
2022-10-14T06:20:13.814Z,95599.97
2022-10-14T06:22:42.545Z,95605.77
2022-10-14T06:25:12.587Z,95599.55
2022-10-14T06:27:41.288Z,95604.55
2022-10-14T06:30:11.197Z,95598.81
2022-10-14T06:32:39.987Z,95601.88
2022-10-14T06:35:09.312Z,95605.83
2022-10-14T06:37:38.720Z,95605.44
2022-10-14T06:40:08.111Z,95607.42
2022-10-14T06:42:36.821Z,95605.51
2022-10-14T06:45:06.788Z,95609.53
2022-10-14T06:47:35.477Z,95598.95
2022-10-14T06:50:07.799Z,95611.59
2022-10-14T06:52:37.918Z,95605.17
2022-10-14T06:55:07.502Z,95603.26
2022-10-14T06:57:42.100Z,95600.03
2022-10-14T07:00:12.025Z,95599.34
2022-10-14T07:02:40.716Z,95603.87
2022-10-14T07:05:09.600Z,95601.19
2022-10-14T07:07:38.367Z,95602.73
2022-10-14T07:10:07.469Z,95596.25
2022-10-14T07:12:37.670Z,95601.42
2022-10-14T07:15:09.402Z,95601.06
2022-10-14T07:17:39.253Z,95594.89
2022-10-14T07:20:08.674Z,95601.38
2022-10-14T07:22:39.004Z,95602.18
2022-10-14T07:25:08.917Z,95596.81
2022-10-14T07:27:39.149Z,95607.56
2022-10-14T07:30:09.308Z,95601.42
2022-10-14T07:32:38.807Z,95603.92
2022-10-14T07:35:09.231Z,95594.50
2022-10-14T07:37:38.343Z,95594.13
2022-10-14T07:40:09.806Z,95594.45
2022-10-14T07:42:40.089Z,95596.75
2022-10-14T07:45:10.758Z,95596.36
2022-10-14T07:47:39.510Z,95593.59
2022-10-14T07:50:10.537Z,95596.28
2022-10-14T07:52:39.405Z,95593.41
2022-10-14T07:55:08.856Z,95598.41
2022-10-14T07:57:39.051Z,95600.42
2022-10-14T08:00:09.196Z,95599.45
2022-10-14T08:02:37.843Z,95595.03
2022-10-14T08:07:41.955Z,95595.99
2022-10-14T08:10:10.655Z,95594.48
2022-10-14T08:12:39.502Z,95594.09
2022-10-14T08:15:09.094Z,95600.67
2022-10-14T08:17:37.779Z,95592.97
2022-10-14T08:20:07.443Z,95595.28
2022-10-14T08:22:36.071Z,95602.16
2022-10-14T08:25:04.856Z,95594.08
2022-10-14T08:27:33.580Z,95597.52
2022-10-14T08:30:07.320Z,95597.34
2022-10-14T08:32:33.610Z,95597.75
2022-10-14T08:35:02.267Z,95596.59
2022-10-14T08:37:30.898Z,95597.70
2022-10-14T08:39:59.498Z,95597.23
2022-10-14T08:42:31.130Z,95602.80
2022-10-14T08:45:02.691Z,95601.75
2022-10-14T08:47:40.232Z,95604.78
2022-10-14T08:50:20.565Z,95602.63
2022-10-14T08:52:58.253Z,95601.50
2022-10-14T08:55:39.298Z,95598.95
2022-10-14T08:58:26.874Z,95608.98
2022-10-14T09:00:59.071Z,95604.78
2022-10-14T09:03:37.106Z,95603.50
2022-10-14T09:06:08.680Z,95598.71
2022-10-14T09:08:49.119Z,95602.75
2022-10-14T09:11:20.690Z,95596.75
2022-10-14T09:13:52.268Z,95598.14
2022-10-14T09:16:26.769Z,95595.45
2022-10-14T09:19:03.871Z,95586.48
2022-10-14T09:21:52.095Z,95592.92
2022-10-14T09:24:17.262Z,95583.58
2022-10-14T09:26:49.002Z,95587.60
2022-10-14T09:29:23.541Z,95594.51
2022-10-14T09:31:52.960Z,95583.78
2022-10-14T09:34:24.519Z,95582.92
2022-10-14T09:36:54.436Z,95586.09
2022-10-14T09:39:23.077Z,95584.89
2022-10-14T09:41:54.223Z,95574.84
2022-10-14T09:44:25.948Z,95575.48
2022-10-14T09:47:00.577Z,95576.73
2022-10-14T09:49:49.435Z,95579.86
2022-10-14T09:52:24.011Z,95583.74
2022-10-14T09:54:58.620Z,95578.06
2022-10-14T09:57:28.535Z,95578.96
2022-10-14T10:00:00.837Z,95578.52
2022-10-14T10:05:37.229Z,95577.74
2022-10-14T10:08:19.479Z,95581.25
2022-10-14T10:11:06.643Z,95575.30
2022-10-14T10:13:41.338Z,95570.31
2022-10-14T10:16:40.062Z,95580.06
2022-10-14T10:19:38.354Z,95573.84
2022-10-14T10:22:32.790Z,95572.86
2022-10-14T10:25:21.097Z,95567.08
2022-10-14T10:28:03.523Z,95555.87
2022-10-14T10:30:43.065Z,95564.11
2022-10-14T10:33:32.951Z,95554.58
2022-10-14T10:39:21.201Z,95553.86
2022-10-14T10:42:08.411Z,95551.17
2022-10-14T10:44:58.935Z,95546.52
2022-10-14T10:47:49.453Z,95543.29
2022-10-14T10:50:31.633Z,95532.76
2022-10-14T10:53:20.515Z,95528.21
2022-10-14T10:56:11.555Z,95533.27
2022-10-14T10:59:07.796Z,95527.40
2022-10-14T11:01:43.534Z,95530.86
2022-10-14T11:07:53.916Z,95527.08
2022-10-14T11:10:43.283Z,95519.16
2022-10-14T11:13:17.712Z,95517.55
2022-10-14T11:16:01.283Z,95518.17
2022-10-14T11:18:59.904Z,95518.17
2022-10-14T11:21:55.080Z,95501.38
2022-10-14T11:24:54.484Z,95501.76
2022-10-14T11:27:33.486Z,95502.81
2022-10-14T11:30:23.682Z,95495.58
2022-10-14T11:33:15.577Z,95493.98
2022-10-14T11:35:53.609Z,95487.95
2022-10-14T11:38:51.295Z,95479.45
2022-10-14T11:41:40.533Z,95480.55
2022-10-14T11:44:17.103Z,95472.58
2022-10-14T11:46:50.411Z,95470.39
2022-10-14T11:55:51.391Z,95458.80
2022-10-14T11:58:22.997Z,95458.05
2022-10-14T12:00:54.595Z,95455.07
2022-10-14T12:03:43.022Z,95458.68
2022-10-14T12:06:23.736Z,95460.23
2022-10-14T12:09:01.138Z,95457.31
2022-10-14T12:11:35.737Z,95451.75
2022-10-14T12:14:10.013Z,95448.34
2022-10-14T12:16:44.625Z,95452.67
2022-10-14T12:19:16.377Z,95463.55
2022-10-14T12:22:12.403Z,95460.88
2022-10-14T12:24:44.029Z,95463.19
2022-10-14T12:27:15.493Z,95466.21
2022-10-14T12:29:51.314Z,95461.71
2022-10-14T12:32:24.723Z,95460.47
2022-10-14T12:34:56.274Z,95461.91
2022-10-14T12:37:38.228Z,95468.41
2022-10-14T12:40:15.965Z,95467.66
2022-10-14T12:43:02.663Z,95466.22
2022-10-14T12:45:36.094Z,95466.80
2022-10-14T12:48:18.550Z,95462.67
2022-10-14T12:50:52.815Z,95448.28
2022-10-14T12:53:36.240Z,95456.69
2022-10-14T12:56:25.339Z,95463.70
2022-10-14T13:02:13.416Z,95458.49
2022-10-14T13:04:53.961Z,95455.09
2022-10-14T13:10:34.347Z,95457.20
2022-10-14T13:16:44.017Z,95449.98
2022-10-14T13:19:38.354Z,95457.65
2022-10-14T13:25:21.617Z,95452.67
2022-10-14T13:28:35.419Z,95450.25
2022-10-14T13:31:01.206Z,95444.19
2022-10-14T13:33:47.672Z,95451.45
2022-10-14T13:36:28.025Z,95449.59
2022-10-14T13:39:04.852Z,95446.77
2022-10-14T13:41:45.660Z,95443.09
2022-10-14T13:44:16.060Z,95446.59
2022-10-14T13:47:06.047Z,95450.42
2022-10-14T13:49:54.509Z,95451.09
2022-10-14T13:55:23.904Z,95454.78
2022-10-14T13:58:13.209Z,95456.73
2022-10-14T14:00:45.183Z,95456.95
2022-10-14T14:03:29.099Z,95457.22
2022-10-14T14:05:59.862Z,95456.75
2022-10-14T14:08:40.294Z,95460.34
2022-10-14T14:11:16.753Z,95456.69
2022-10-14T14:13:51.525Z,95455.94
2022-10-14T14:16:22.815Z,95457.36
2022-10-14T14:19:07.741Z,95456.98
2022-10-14T14:21:25.835Z,95452.72
2022-10-14T14:23:57.155Z,95454.07
2022-10-14T14:26:31.294Z,95453.36
2022-10-14T14:29:07.600Z,95457.24
2022-10-14T14:34:45.553Z,95402.54
2022-10-14T14:37:53.446Z,95470.95
2022-10-14T14:40:02.811Z,95469.48
2022-10-14T14:42:37.342Z,95472.95
2022-10-14T14:45:16.077Z,95471.55
2022-10-14T14:47:45.781Z,95475.65
2022-10-14T14:50:29.887Z,95478.27
2022-10-14T14:52:53.380Z,95482.95
2022-10-14T14:55:39.997Z,95482.52
2022-10-14T14:58:14.504Z,95490.41
2022-10-14T15:00:47.486Z,95489.73
2022-10-14T15:03:17.728Z,95494.72
2022-10-14T15:05:54.573Z,95492.83
2022-10-14T15:08:26.083Z,95501.69
2022-10-14T15:10:57.537Z,95493.26
2022-10-14T15:13:35.046Z,95491.55
2022-10-14T15:16:03.734Z,95494.60
2022-10-14T15:18:32.583Z,95496.56
2022-10-14T15:21:21.091Z,95496.56
2022-10-14T15:23:56.665Z,95495.00
2022-10-14T15:26:34.361Z,95498.70
2022-10-14T15:29:15.195Z,95501.20
2022-10-14T15:31:49.898Z,95482.60
2022-10-14T15:34:21.529Z,95499.27
2022-10-14T15:36:54.203Z,95497.37
2022-10-14T15:39:23.695Z,95504.67
2022-10-14T15:41:52.819Z,95503.19
2022-10-14T15:44:25.781Z,95502.05
2022-10-14T15:47:13.481Z,95501.30
2022-10-14T15:49:45.190Z,95504.77
2022-10-14T15:52:20.394Z,95500.19
2022-10-14T15:54:49.151Z,95500.95
2022-10-14T15:57:51.841Z,95495.60
2022-10-14T16:00:27.019Z,95502.89
2022-10-14T16:02:58.733Z,95503.66
2022-10-14T16:05:29.639Z,95503.84
2022-10-14T16:07:58.926Z,95506.51
2022-10-14T16:10:34.302Z,95509.95
2022-10-14T16:13:02.596Z,95514.72
2022-10-14T16:15:49.221Z,95509.73
2022-10-14T16:18:18.306Z,95512.41
2022-10-14T16:20:47.143Z,95513.58
2022-10-14T16:23:31.029Z,95507.09
2022-10-14T16:25:58.961Z,95514.74
2022-10-14T16:28:27.723Z,95506.88
2022-10-14T16:30:56.405Z,95509.95
2022-10-14T16:33:26.582Z,95511.47
2022-10-14T16:35:56.942Z,95509.33
2022-10-14T16:38:25.886Z,95510.66
2022-10-14T16:41:00.009Z,95515.41
2022-10-14T16:43:29.760Z,95509.80
2022-10-14T16:46:05.639Z,95513.61
2022-10-14T16:48:36.235Z,95512.08
2022-10-14T16:51:05.490Z,95493.22
2022-10-14T16:53:48.292Z,95507.40
2022-10-14T16:56:39.885Z,95512.75
2022-10-14T16:59:14.125Z,95521.68
2022-10-14T17:01:53.003Z,95517.09
2022-10-14T17:04:22.568Z,95519.13
2022-10-14T17:06:52.974Z,95519.47
2022-10-14T17:09:21.814Z,95518.31
2022-10-14T17:11:50.887Z,95522.33
2022-10-14T17:14:22.745Z,95521.48
2022-10-14T17:16:58.318Z,95518.09
2022-10-14T17:19:28.060Z,95514.19
2022-10-14T17:22:01.796Z,95514.95
2022-10-14T17:24:35.253Z,95510.78
2022-10-14T17:27:09.817Z,95513.45
2022-10-14T17:29:51.445Z,95517.86
2022-10-14T17:32:28.156Z,95505.10
2022-10-14T17:35:01.476Z,95440.47
2022-10-14T17:37:37.069Z,95512.59
2022-10-14T17:40:13.254Z,95514.34
2022-10-14T17:42:45.268Z,95513.63
2022-10-14T17:45:17.033Z,95512.29
2022-10-14T17:47:48.929Z,95514.75
2022-10-14T17:50:25.906Z,95518.96
2022-10-14T17:52:56.328Z,95520.63
2022-10-14T17:55:25.561Z,95519.48
2022-10-14T17:57:56.270Z,95520.98
2022-10-14T18:00:30.996Z,95521.17
2022-10-14T18:02:59.947Z,95525.50
2022-10-14T18:05:28.668Z,95522.59
2022-10-14T18:07:59.340Z,95524.63
2022-10-14T18:11:11.252Z,95458.23
2022-10-14T18:14:02.930Z,95525.88
2022-10-14T18:16:34.817Z,95531.14
2022-10-14T18:19:09.311Z,95528.49
2022-10-14T18:21:41.314Z,95530.11
2022-10-14T18:24:11.789Z,95535.02
2022-10-14T18:26:43.457Z,95526.05
2022-10-14T18:29:12.093Z,95524.69
2022-10-14T18:31:40.710Z,95534.52
2022-10-14T18:34:15.300Z,95533.70
2022-10-14T18:36:43.933Z,95526.17
2022-10-14T18:39:15.385Z,95523.63
2022-10-14T18:41:46.767Z,95531.91
2022-10-14T18:44:15.547Z,95529.09
2022-10-14T18:46:44.214Z,95533.58
2022-10-14T18:49:13.332Z,95536.16
2022-10-14T18:51:43.257Z,95539.12
2022-10-14T18:54:26.292Z,95538.89
2022-10-14T18:56:55.799Z,95542.78
2022-10-14T18:59:24.968Z,95544.17
2022-10-14T19:01:55.370Z,95466.05
2022-10-14T19:04:27.112Z,95543.20
2022-10-14T19:07:02.261Z,95544.56
2022-10-14T19:12:44.748Z,95551.69
2022-10-14T19:15:21.872Z,95553.22
2022-10-14T19:18:14.874Z,95558.56
2022-10-14T19:20:54.821Z,95559.82
2022-10-14T19:23:36.959Z,95562.67
2022-10-14T19:26:40.917Z,95560.17
2022-10-14T19:29:33.467Z,95560.83
2022-10-14T19:32:02.377Z,95561.55
2022-10-14T19:34:42.630Z,95564.67
2022-10-14T19:37:10.209Z,95562.69
2022-10-14T19:39:42.876Z,95568.66
2022-10-14T19:42:16.092Z,95496.28
2022-10-14T19:44:48.009Z,95573.27
2022-10-14T19:47:21.477Z,95576.20
2022-10-14T19:49:52.062Z,95580.67
2022-10-14T19:52:30.006Z,95586.67
2022-10-14T19:55:07.344Z,95590.88
2022-10-14T19:57:36.167Z,95597.12
2022-10-14T20:00:06.733Z,95589.52
2022-10-14T20:02:35.856Z,95593.06
2022-10-14T20:11:28.984Z,95596.31
2022-10-14T20:16:55.817Z,95593.09
2022-10-14T20:19:44.580Z,95592.75
2022-10-14T20:22:14.762Z,95589.76
2022-10-14T20:24:45.965Z,95589.13
2022-10-14T20:27:24.642Z,95565.92
2022-10-14T20:30:06.319Z,95597.70
2022-10-14T20:32:47.805Z,95591.30
2022-10-14T20:35:25.998Z,95596.52
2022-10-14T20:37:54.983Z,95594.13
2022-10-14T20:40:26.842Z,95587.86
2022-10-14T20:42:55.948Z,95586.22
2022-10-14T20:45:26.523Z,95593.66
2022-10-14T20:47:55.473Z,95597.10
2022-10-14T20:50:24.463Z,95587.24
2022-10-14T20:52:58.963Z,95595.37
2022-10-14T20:55:27.452Z,95587.67
2022-10-14T20:57:57.490Z,95585.08
2022-10-14T21:00:26.208Z,95585.98
2022-10-14T21:02:54.984Z,95585.84
2022-10-14T21:05:25.302Z,95589.28
2022-10-14T21:07:55.622Z,95582.88
2022-10-14T21:10:26.137Z,95591.33
2022-10-14T21:12:54.741Z,95584.84
2022-10-14T21:15:25.086Z,95587.14
2022-10-14T21:17:53.782Z,95587.34
2022-10-14T21:20:23.915Z,95584.91
2022-10-14T21:22:56.451Z,95583.13
2022-10-14T21:25:25.132Z,95589.03
2022-10-14T21:27:56.670Z,95581.50
2022-10-14T21:30:33.458Z,95585.53
2022-10-14T21:33:50.153Z,95585.51
2022-10-14T21:36:10.547Z,95584.69
2022-10-14T21:38:40.155Z,95582.24
2022-10-14T21:41:12.118Z,95591.72
2022-10-14T21:43:47.029Z,95589.23
2022-10-14T21:46:17.999Z,95591.03
2022-10-14T21:48:50.166Z,95602.23
2022-10-14T21:51:44.219Z,95605.50
2022-10-14T21:54:14.565Z,95600.53
2022-10-14T21:56:43.304Z,95602.41
2022-10-14T21:59:23.301Z,95603.94
2022-10-14T22:01:51.940Z,95603.63
2022-10-14T22:04:23.520Z,95604.14
2022-10-14T22:06:52.174Z,95606.30
2022-10-14T22:09:30.975Z,95598.99
2022-10-14T22:12:00.652Z,95602.48
2022-10-14T22:14:29.296Z,95603.75
2022-10-14T22:16:58.042Z,95605.83
2022-10-14T22:19:26.859Z,95604.91
2022-10-14T22:22:00.781Z,95607.19
2022-10-14T22:24:29.950Z,95606.05
2022-10-14T22:26:59.027Z,95606.05
2022-10-14T22:29:27.710Z,95611.41
2022-10-14T22:31:57.840Z,95613.49
2022-10-14T22:34:32.061Z,95611.14
2022-10-14T22:37:01.787Z,95614.55
2022-10-14T22:39:32.080Z,95611.53
2022-10-14T22:42:00.673Z,95610.84
2022-10-14T22:44:29.312Z,95608.52
2022-10-14T22:46:59.431Z,95610.08
2022-10-14T22:49:48.021Z,95603.20
2022-10-14T22:52:19.894Z,95611.84
2022-10-14T22:54:51.917Z,95607.63
2022-10-14T22:57:20.572Z,95607.26
2022-10-14T22:59:51.054Z,95614.42
2022-10-14T23:02:22.761Z,95613.57
2022-10-14T23:04:51.565Z,95617.20
2022-10-14T23:07:22.647Z,95615.50
2022-10-14T23:09:53.001Z,95617.98
2022-10-14T23:12:22.355Z,95616.03
2022-10-14T23:14:54.916Z,95614.08
2022-10-14T23:17:24.963Z,95618.05
2022-10-14T23:20:08.694Z,95615.95
2022-10-14T23:22:37.364Z,95613.48
2022-10-14T23:25:08.879Z,95611.40
2022-10-14T23:27:39.354Z,95614.70
2022-10-14T23:30:10.841Z,95610.69
2022-10-14T23:32:51.692Z,95622.91
2022-10-14T23:35:20.428Z,95614.84
2022-10-14T23:37:52.234Z,95617.73
2022-10-14T23:40:23.930Z,95619.77
2022-10-14T23:42:54.009Z,95618.83
2022-10-14T23:45:25.233Z,95621.70
2022-10-14T23:47:58.066Z,95621.50
2022-10-14T23:53:17.996Z,95625.19
2022-10-14T23:55:46.793Z,95625.03
2022-10-14T23:58:15.787Z,95621.32
