createdAt,value
2023-04-17T00:02:15.983Z,18.20
2023-04-17T00:05:23.255Z,18.60
2023-04-17T00:08:26.565Z,19.00
2023-04-17T00:11:31.537Z,19.00
2023-04-17T00:14:34.839Z,20.00
2023-04-17T00:17:38.100Z,20.00
2023-04-17T00:20:41.926Z,17.60
2023-04-17T00:23:45.972Z,19.60
2023-04-17T00:26:50.875Z,20.00
2023-04-17T00:29:54.115Z,19.75
2023-04-17T00:32:57.430Z,20.20
2023-04-17T00:36:00.702Z,17.00
2023-04-17T00:39:04.335Z,20.00
2023-04-17T00:42:09.439Z,18.25
2023-04-17T00:45:12.854Z,20.00
2023-04-17T00:48:17.833Z,21.20
2023-04-17T00:51:21.130Z,20.00
2023-04-17T00:54:25.657Z,22.00
2023-04-17T00:57:30.374Z,22.00
2023-04-17T01:00:35.586Z,20.40
2023-04-17T01:03:38.968Z,20.00
2023-04-17T01:06:42.479Z,21.25
2023-04-17T01:09:45.712Z,20.25
2023-04-17T01:13:02.404Z,22.00
2023-04-17T01:16:06.518Z,19.75
2023-04-17T01:19:10.367Z,19.00
2023-04-17T01:22:14.239Z,22.00
2023-04-17T01:25:18.927Z,22.00
2023-04-17T01:28:22.390Z,21.00
2023-04-17T01:31:27.634Z,21.80
2023-04-17T01:34:31.398Z,20.00
2023-04-17T01:37:34.674Z,20.00
2023-04-17T01:40:39.453Z,21.20
2023-04-17T01:43:44.332Z,20.00
2023-04-17T01:46:47.798Z,19.00
2023-04-17T01:49:52.111Z,22.00
2023-04-17T01:52:55.378Z,20.00
2023-04-17T01:56:00.401Z,20.00
2023-04-17T01:59:04.675Z,23.00
2023-04-17T02:02:08.148Z,19.00
2023-04-17T02:05:11.730Z,21.75
2023-04-17T02:08:15.014Z,20.00
2023-04-17T02:11:19.674Z,20.00
2023-04-17T02:14:26.709Z,22.00
2023-04-17T02:17:30.064Z,20.25
2023-04-17T02:20:33.472Z,20.00
2023-04-17T02:23:36.904Z,20.00
2023-04-17T02:26:41.926Z,22.00
2023-04-17T02:29:45.702Z,20.00
2023-04-17T02:32:48.971Z,19.60
2023-04-17T02:35:52.259Z,19.67
2023-04-17T02:39:00.817Z,19.75
2023-04-17T02:42:05.800Z,20.00
2023-04-17T02:45:10.423Z,17.00
2023-04-17T02:48:13.752Z,18.00
2023-04-17T02:51:16.979Z,18.50
2023-04-17T02:54:20.710Z,19.00
2023-04-17T02:57:26.049Z,18.80
2023-04-17T03:00:30.189Z,20.20
2023-04-17T03:03:35.141Z,19.40
2023-04-17T03:06:42.111Z,19.50
2023-04-17T03:09:47.160Z,17.00
2023-04-17T03:12:52.221Z,17.60
2023-04-17T03:15:55.526Z,19.60
2023-04-17T03:18:58.988Z,18.00
2023-04-17T03:22:03.338Z,17.60
2023-04-17T03:25:07.729Z,19.60
2023-04-17T03:28:22.089Z,15.00
2023-04-17T03:31:27.985Z,19.00
2023-04-17T03:34:33.016Z,20.00
2023-04-17T03:37:36.557Z,19.60
2023-04-17T03:40:39.949Z,18.00
2023-04-17T03:43:44.798Z,18.80
2023-04-17T03:46:48.099Z,20.00
2023-04-17T03:49:51.448Z,21.00
2023-04-17T03:52:55.088Z,19.00
2023-04-17T03:56:00.484Z,18.00
2023-04-17T03:59:10.075Z,20.00
2023-04-17T04:02:18.302Z,20.00
2023-04-17T04:05:22.012Z,20.20
2023-04-17T04:08:25.445Z,21.20
2023-04-17T04:11:30.733Z,20.00
2023-04-17T04:14:35.609Z,22.00
2023-04-17T04:17:40.041Z,20.60
2023-04-17T04:20:44.428Z,22.00
2023-04-17T04:23:52.220Z,20.75
2023-04-17T04:27:05.015Z,18.80
2023-04-17T04:30:13.365Z,20.00
2023-04-17T04:33:21.183Z,20.00
2023-04-17T04:36:25.256Z,19.00
2023-04-17T04:39:40.618Z,21.00
2023-04-17T04:42:49.578Z,22.00
2023-04-17T04:46:01.657Z,20.40
2023-04-17T04:49:08.464Z,20.00
2023-04-17T04:52:12.567Z,20.00
2023-04-17T04:55:16.450Z,20.00
2023-04-17T04:58:25.467Z,20.50
2023-04-17T05:01:33.494Z,20.00
2023-04-17T05:04:37.976Z,19.80
2023-04-17T05:07:42.481Z,20.50
2023-04-17T05:10:48.864Z,20.20
2023-04-17T05:13:52.159Z,18.00
2023-04-17T05:17:02.817Z,20.00
2023-04-17T05:20:09.286Z,20.00
2023-04-17T05:23:23.330Z,17.00
2023-04-17T05:26:27.850Z,20.00
2023-04-17T05:29:33.061Z,19.20
2023-04-17T05:32:38.117Z,17.00
2023-04-17T05:35:53.938Z,19.00
2023-04-17T05:38:59.035Z,16.67
2023-04-17T05:42:02.761Z,18.00
2023-04-17T05:45:06.850Z,19.20
2023-04-17T05:48:12.015Z,15.00
2023-04-17T05:51:15.256Z,19.60
2023-04-17T05:54:18.914Z,19.00
2023-04-17T05:57:23.911Z,18.00
2023-04-17T06:00:27.259Z,16.60
2023-04-17T06:03:36.807Z,19.00
2023-04-17T06:06:49.680Z,19.40
2023-04-17T06:09:53.079Z,19.00
2023-04-17T06:12:56.388Z,16.50
2023-04-17T06:15:59.608Z,17.00
2023-04-17T06:19:04.235Z,15.60
2023-04-17T06:22:07.762Z,17.40
2023-04-17T06:25:11.603Z,19.60
2023-04-17T06:28:15.806Z,20.40
2023-04-17T06:31:19.237Z,16.40
2023-04-17T06:34:24.229Z,18.00
2023-04-17T06:37:27.739Z,16.00
2023-04-17T06:40:30.986Z,20.00
2023-04-17T06:43:34.642Z,17.75
2023-04-17T06:46:48.357Z,17.00
2023-04-17T06:49:52.980Z,20.00
2023-04-17T06:52:56.398Z,19.50
2023-04-17T06:55:59.979Z,20.20
2023-04-17T06:59:03.575Z,19.50
2023-04-17T07:02:07.104Z,20.00
2023-04-17T07:05:12.979Z,20.00
2023-04-17T07:08:18.432Z,22.00
2023-04-17T07:11:21.662Z,22.00
2023-04-17T07:14:25.041Z,23.00
2023-04-17T07:17:28.429Z,22.00
2023-04-17T07:20:33.454Z,23.00
2023-04-17T07:23:37.047Z,22.00
2023-04-17T07:26:43.780Z,20.60
2023-04-17T07:29:52.915Z,21.60
2023-04-17T07:32:56.242Z,20.20
2023-04-17T07:36:01.347Z,22.50
2023-04-17T07:39:06.397Z,23.00
2023-04-17T07:42:11.414Z,22.20
2023-04-17T07:45:15.060Z,21.20
2023-04-17T07:48:18.798Z,22.00
2023-04-17T07:51:23.522Z,23.60
2023-04-17T07:54:27.275Z,20.00
2023-04-17T07:57:30.471Z,21.00
2023-04-17T08:00:33.896Z,18.40
2023-04-17T08:03:37.397Z,20.00
2023-04-17T08:06:42.220Z,21.00
2023-04-17T08:09:45.618Z,20.00
2023-04-17T08:12:48.844Z,18.25
2023-04-17T08:15:52.303Z,20.00
2023-04-17T08:18:55.572Z,20.00
2023-04-17T08:22:06.298Z,20.75
2023-04-17T08:25:10.898Z,21.40
2023-04-17T08:28:14.520Z,19.00
2023-04-17T08:31:17.784Z,20.00
2023-04-17T08:34:21.485Z,20.00
2023-04-17T08:37:28.213Z,20.00
2023-04-17T08:40:31.735Z,18.00
2023-04-17T08:43:36.913Z,17.00
2023-04-17T08:46:40.874Z,18.80
2023-04-17T08:49:46.035Z,19.75
2023-04-17T08:52:52.756Z,20.00
2023-04-17T08:55:56.120Z,19.80
2023-04-17T08:58:59.391Z,20.00
2023-04-17T09:02:04.515Z,20.00
2023-04-17T09:05:21.224Z,22.00
2023-04-17T09:08:25.835Z,22.00
2023-04-17T09:11:30.527Z,22.00
2023-04-17T09:14:34.108Z,20.00
2023-04-17T09:17:38.101Z,21.80
2023-04-17T09:20:50.869Z,20.00
2023-04-17T09:23:59.865Z,20.00
2023-04-17T09:27:21.490Z,22.00
2023-04-17T09:30:27.138Z,19.00
2023-04-17T09:33:30.364Z,20.00
2023-04-17T09:36:35.371Z,22.00
2023-04-17T09:39:40.910Z,21.60
2023-04-17T09:42:59.413Z,22.00
2023-04-17T09:46:03.949Z,23.00
2023-04-17T09:49:11.963Z,21.50
2023-04-17T09:52:16.037Z,20.00
2023-04-17T09:55:22.868Z,20.00
2023-04-17T09:58:26.473Z,18.00
2023-04-17T10:01:31.114Z,20.00
2023-04-17T10:04:34.944Z,18.40
2023-04-17T10:07:39.248Z,19.60
2023-04-17T10:10:44.072Z,17.75
2023-04-17T10:13:54.769Z,16.60
2023-04-17T10:16:58.190Z,17.00
2023-04-17T10:20:35.488Z,16.00
2023-04-17T10:23:40.148Z,16.00
2023-04-17T10:26:45.040Z,16.20
2023-04-17T10:29:55.587Z,16.00
2023-04-17T10:33:22.101Z,17.00
2023-04-17T10:36:50.794Z,14.00
2023-04-17T10:40:01.094Z,12.00
2023-04-17T10:43:15.355Z,13.60
2023-04-17T10:46:18.611Z,15.00
2023-04-17T10:49:22.928Z,16.25
2023-04-17T10:52:40.577Z,16.00
2023-04-17T10:55:50.518Z,15.00
2023-04-17T10:59:03.415Z,13.00
2023-04-17T11:02:09.925Z,13.40
2023-04-17T11:05:14.005Z,10.00
2023-04-17T11:08:17.839Z,12.00
2023-04-17T11:11:40.105Z,11.00
2023-04-17T11:14:49.202Z,8.60
2023-04-17T11:17:52.703Z,9.60
2023-04-17T11:20:57.332Z,11.00
2023-04-17T11:24:03.768Z,13.25
2023-04-17T11:27:08.337Z,15.00
2023-04-17T11:30:14.667Z,10.60
2023-04-17T11:33:17.975Z,10.60
2023-04-17T11:36:24.287Z,9.60
2023-04-17T11:39:30.413Z,9.00
2023-04-17T11:42:35.349Z,12.00
2023-04-17T11:45:43.063Z,13.00
2023-04-17T11:48:50.473Z,13.40
2023-04-17T11:51:54.167Z,10.60
2023-04-17T11:54:59.733Z,10.00
2023-04-17T11:58:05.498Z,11.40
2023-04-17T12:01:10.507Z,14.00
2023-04-17T12:04:21.846Z,12.25
2023-04-17T12:07:25.906Z,13.40
2023-04-17T12:10:43.071Z,14.50
2023-04-17T12:13:46.299Z,12.00
2023-04-17T12:16:52.606Z,11.00
2023-04-17T12:19:55.988Z,12.00
2023-04-17T12:22:59.267Z,11.00
2023-04-17T12:26:02.491Z,12.00
2023-04-17T12:29:05.959Z,13.00
2023-04-17T12:32:11.599Z,7.00
2023-04-17T12:35:14.970Z,10.00
2023-04-17T12:38:18.218Z,10.00
2023-04-17T12:41:21.845Z,9.25
2023-04-17T12:44:25.560Z,9.00
2023-04-17T12:47:30.461Z,11.00
2023-04-17T12:50:34.012Z,10.00
2023-04-17T12:53:37.228Z,8.00
2023-04-17T12:56:40.454Z,9.40
2023-04-17T12:59:43.727Z,11.60
2023-04-17T13:02:48.469Z,10.80
2023-04-17T13:05:53.456Z,10.00
2023-04-17T13:08:56.760Z,11.75
2023-04-17T13:11:59.985Z,11.00
2023-04-17T13:15:03.241Z,12.00
2023-04-17T13:18:08.283Z,10.00
2023-04-17T13:21:11.664Z,9.75
2023-04-17T13:24:15.920Z,8.20
2023-04-17T13:27:19.111Z,8.00
2023-04-17T13:30:22.957Z,7.00
2023-04-17T13:33:27.567Z,10.20
2023-04-17T13:36:31.804Z,7.80
2023-04-17T13:39:36.016Z,10.00
2023-04-17T13:42:39.398Z,11.00
2023-04-17T13:45:43.558Z,9.80
2023-04-17T13:48:48.890Z,9.60
2023-04-17T13:51:52.035Z,9.50
2023-04-17T13:54:55.269Z,8.00
2023-04-17T13:57:58.734Z,10.60
2023-04-17T14:01:02.037Z,7.75
2023-04-17T14:04:06.863Z,7.75
2023-04-17T14:07:12.812Z,8.20
2023-04-17T14:10:16.379Z,8.00
2023-04-17T14:13:19.662Z,11.00
2023-04-17T14:16:22.954Z,9.00
2023-04-17T14:19:27.514Z,10.00
2023-04-17T14:22:32.653Z,8.60
2023-04-17T14:25:36.116Z,10.00
2023-04-17T14:28:40.288Z,9.00
2023-04-17T14:31:43.571Z,8.00
2023-04-17T14:34:48.598Z,7.00
2023-04-17T14:37:51.820Z,6.20
2023-04-17T14:40:55.602Z,6.00
2023-04-17T14:43:58.743Z,8.00
2023-04-17T14:47:02.579Z,7.00
2023-04-17T14:50:08.651Z,6.20
2023-04-17T14:53:11.855Z,7.00
2023-04-17T14:56:15.149Z,7.00
2023-04-17T14:59:18.422Z,6.00
2023-04-17T15:02:21.740Z,8.00
2023-04-17T15:05:26.504Z,6.00
2023-04-17T15:08:31.022Z,8.00
2023-04-17T15:11:34.486Z,10.00
2023-04-17T15:14:37.780Z,10.40
2023-04-17T15:17:41.024Z,7.00
2023-04-17T15:20:46.437Z,6.00
2023-04-17T15:23:49.683Z,6.20
2023-04-17T15:26:52.928Z,6.25
2023-04-17T15:29:56.166Z,7.00
2023-04-17T15:32:59.496Z,6.40
2023-04-17T15:36:04.262Z,6.00
2023-04-17T15:39:07.600Z,5.00
2023-04-17T15:42:12.024Z,6.00
2023-04-17T15:45:15.749Z,4.00
2023-04-17T15:48:18.989Z,5.00
2023-04-17T15:51:23.601Z,4.40
2023-04-17T15:54:26.749Z,5.00
2023-04-17T15:57:30.389Z,4.60
2023-04-17T16:00:34.138Z,5.00
2023-04-17T16:03:37.686Z,3.20
2023-04-17T16:06:42.390Z,5.00
2023-04-17T16:09:47.345Z,4.80
2023-04-17T16:12:50.545Z,3.00
2023-04-17T16:15:53.779Z,5.00
2023-04-17T16:18:57.790Z,4.00
2023-04-17T16:22:03.194Z,6.00
2023-04-17T16:25:07.542Z,3.00
2023-04-17T16:28:10.822Z,4.40
2023-04-17T16:31:16.428Z,6.60
2023-04-17T16:34:20.964Z,7.00
2023-04-17T16:37:25.581Z,7.00
2023-04-17T16:40:30.614Z,8.00
2023-04-17T16:43:33.834Z,5.00
2023-04-17T16:46:52.260Z,7.25
2023-04-17T16:50:00.250Z,6.00
2023-04-17T16:53:04.952Z,4.00
2023-04-17T16:56:09.088Z,3.00
2023-04-17T16:59:12.348Z,5.00
2023-04-17T17:02:16.288Z,3.00
2023-04-17T17:05:19.551Z,6.00
2023-04-17T17:08:24.534Z,6.00
2023-04-17T17:11:27.946Z,6.00
2023-04-17T17:14:31.386Z,6.60
2023-04-17T17:17:34.768Z,10.00
2023-04-17T17:20:38.535Z,7.67
2023-04-17T17:23:43.424Z,7.75
2023-04-17T17:26:46.695Z,7.33
2023-04-17T17:29:49.929Z,6.00
2023-04-17T17:32:53.803Z,6.00
2023-04-17T17:35:57.321Z,6.00
2023-04-17T17:39:01.925Z,6.00
2023-04-17T17:42:08.776Z,6.00
2023-04-17T17:45:12.364Z,5.00
2023-04-17T17:48:16.992Z,6.00
2023-04-17T17:51:22.686Z,5.20
2023-04-17T17:54:27.343Z,7.00
2023-04-17T17:57:38.716Z,7.00
2023-04-17T18:00:51.708Z,6.00
2023-04-17T18:03:55.194Z,10.00
2023-04-17T18:06:58.603Z,5.50
2023-04-17T18:10:03.293Z,5.00
2023-04-17T18:13:06.565Z,6.00
2023-04-17T18:16:09.997Z,5.00
2023-04-17T18:19:13.280Z,4.20
2023-04-17T18:22:16.544Z,3.80
2023-04-17T18:25:21.339Z,6.00
2023-04-17T18:28:25.038Z,4.00
2023-04-17T18:31:28.467Z,7.00
2023-04-17T18:34:32.130Z,6.00
2023-04-17T18:37:35.507Z,4.00
2023-04-17T18:40:40.105Z,7.50
2023-04-17T18:43:43.280Z,6.00
2023-04-17T18:46:46.493Z,5.00
2023-04-17T18:49:53.118Z,6.20
2023-04-17T18:52:56.350Z,7.00
2023-04-17T18:56:00.903Z,6.00
2023-04-17T18:59:04.203Z,8.40
2023-04-17T19:02:07.550Z,6.00
2023-04-17T19:05:11.191Z,6.25
2023-04-17T19:08:15.119Z,6.00
2023-04-17T19:11:19.863Z,8.00
2023-04-17T19:14:23.180Z,6.00
2023-04-17T19:17:26.557Z,6.00
2023-04-17T19:20:29.835Z,7.25
2023-04-17T19:23:33.103Z,9.40
2023-04-17T19:26:38.152Z,6.00
2023-04-17T19:29:41.396Z,10.00
2023-04-17T19:32:44.676Z,7.80
2023-04-17T19:35:48.026Z,8.00
2023-04-17T19:38:52.057Z,9.00
2023-04-17T19:41:56.779Z,11.00
2023-04-17T19:45:00.253Z,10.00
2023-04-17T19:48:03.549Z,13.60
2023-04-17T19:51:07.675Z,11.40
2023-04-17T19:54:12.177Z,11.00
2023-04-17T19:57:16.817Z,13.00
2023-04-17T20:00:20.348Z,12.00
2023-04-17T20:03:23.694Z,11.00
2023-04-17T20:06:27.740Z,12.00
2023-04-17T20:09:31.589Z,15.60
2023-04-17T20:12:36.284Z,12.00
2023-04-17T20:15:39.964Z,15.40
2023-04-17T20:18:45.688Z,11.00
2023-04-17T20:21:48.990Z,12.60
2023-04-17T20:24:52.370Z,10.00
2023-04-17T20:27:57.758Z,12.00
2023-04-17T20:31:01.055Z,14.00
2023-04-17T20:34:04.252Z,11.00
2023-04-17T20:37:07.487Z,12.00
2023-04-17T20:40:13.854Z,12.80
2023-04-17T20:43:19.436Z,14.00
2023-04-17T20:46:22.722Z,12.60
2023-04-17T20:49:26.469Z,18.60
2023-04-17T20:52:30.189Z,13.25
2023-04-17T20:55:33.381Z,14.20
2023-04-17T20:58:37.993Z,14.00
2023-04-17T21:01:41.374Z,13.80
2023-04-17T21:04:45.272Z,13.80
2023-04-17T21:07:50.143Z,15.00
2023-04-17T21:10:54.758Z,13.00
2023-04-17T21:14:00.474Z,15.00
2023-04-17T21:17:03.868Z,14.00
2023-04-17T21:20:08.323Z,12.00
2023-04-17T21:23:11.794Z,14.00
2023-04-17T21:26:15.079Z,13.40
2023-04-17T21:29:19.817Z,14.00
2023-04-17T21:32:23.134Z,10.00
2023-04-17T21:35:27.211Z,14.40
2023-04-17T21:38:30.423Z,13.60
2023-04-17T21:41:33.616Z,14.00
2023-04-17T21:44:38.261Z,13.25
2023-04-17T21:47:41.592Z,11.60
2023-04-17T21:50:44.864Z,15.40
2023-04-17T21:53:48.420Z,14.33
2023-04-17T21:56:51.625Z,14.00
2023-04-17T21:59:56.387Z,13.75
2023-04-17T22:03:00.714Z,12.00
2023-04-17T22:06:05.037Z,13.20
2023-04-17T22:09:08.850Z,12.00
2023-04-17T22:12:12.816Z,14.00
2023-04-17T22:15:17.645Z,12.25
2023-04-17T22:18:21.318Z,14.00
2023-04-17T22:21:24.568Z,13.25
2023-04-17T22:24:27.837Z,12.75
2023-04-17T22:27:31.091Z,15.00
2023-04-17T22:30:35.841Z,14.00
2023-04-17T22:33:39.344Z,10.20
2023-04-17T22:36:42.637Z,11.80
2023-04-17T22:39:45.888Z,10.75
2023-04-17T22:42:50.595Z,10.00
2023-04-17T22:45:55.230Z,10.80
2023-04-17T22:48:58.970Z,9.00
2023-04-17T22:52:02.211Z,9.00
2023-04-17T22:55:06.644Z,8.75
2023-04-17T22:58:10.025Z,10.00
2023-04-17T23:01:14.606Z,9.00
2023-04-17T23:04:19.257Z,11.00
2023-04-17T23:07:22.963Z,10.00
2023-04-17T23:10:26.230Z,10.00
2023-04-17T23:13:29.656Z,10.40
2023-04-17T23:16:34.420Z,11.50
2023-04-17T23:19:37.746Z,9.25
2023-04-17T23:22:41.027Z,11.40
2023-04-17T23:25:44.441Z,10.60
2023-04-17T23:28:47.913Z,12.25
2023-04-17T23:31:52.575Z,12.00
2023-04-17T23:34:55.805Z,12.00
2023-04-17T23:37:59.038Z,13.00
2023-04-17T23:41:02.583Z,11.00
2023-04-17T23:44:06.180Z,12.00
2023-04-17T23:47:11.568Z,13.50
2023-04-17T23:50:15.042Z,11.00
2023-04-17T23:53:18.349Z,13.00
2023-04-17T23:56:22.683Z,13.00
2023-04-17T23:59:27.149Z,14.00
