createdAt,value
2018-01-13T00:01:25.771Z,37.85
2018-01-13T00:03:54.559Z,38.10
2018-01-13T00:06:23.352Z,37.80
2018-01-13T00:08:52.145Z,45.10
2018-01-13T00:11:20.948Z,49.85
2018-01-13T00:13:49.751Z,41.65
2018-01-13T00:16:18.585Z,37.85
2018-01-13T00:18:47.376Z,38.40
2018-01-13T00:21:16.173Z,40.63
2018-01-13T00:23:45.001Z,32.92
2018-01-13T00:26:13.791Z,36.10
2018-01-13T00:28:42.601Z,42.80
2018-01-13T00:31:11.428Z,33.97
2018-01-13T00:33:40.204Z,38.50
2018-01-13T00:36:09.733Z,34.22
2018-01-13T00:38:38.565Z,43.60
2018-01-13T00:41:07.390Z,40.90
2018-01-13T00:43:36.186Z,37.95
2018-01-13T00:46:04.913Z,30.88
2018-01-13T00:48:33.684Z,37.28
2018-01-13T00:51:02.502Z,35.63
2018-01-13T00:53:31.269Z,33.28
2018-01-13T00:56:00.885Z,36.67
2018-01-13T00:58:29.654Z,41.88
2018-01-13T01:00:58.457Z,30.75
2018-01-13T01:03:27.262Z,38.10
2018-01-13T01:05:56.025Z,39.95
2018-01-13T01:08:24.801Z,33.58
2018-01-13T01:10:53.568Z,44.88
2018-01-13T01:13:22.363Z,35.33
2018-01-13T01:15:51.916Z,44.70
2018-01-13T01:18:21.446Z,38.13
2018-01-13T01:20:50.218Z,31.02
2018-01-13T01:23:19.148Z,31.77
2018-01-13T01:25:48.809Z,45.78
2018-01-13T01:28:17.597Z,36.47
2018-01-13T01:30:46.377Z,39.85
2018-01-13T01:33:15.118Z,34.17
2018-01-13T01:35:44.689Z,38.60
2018-01-13T01:38:13.512Z,34.88
2018-01-13T01:40:42.269Z,38.03
2018-01-13T01:43:11.023Z,39.67
2018-01-13T01:45:39.741Z,37.67
2018-01-13T01:48:07.825Z,38.20
2018-01-13T01:50:36.584Z,38.80
2018-01-13T01:53:05.370Z,34.35
2018-01-13T01:55:34.383Z,35.78
2018-01-13T01:58:03.187Z,31.23
2018-01-13T02:00:32.002Z,35.67
2018-01-13T02:03:00.746Z,32.15
2018-01-13T02:05:29.550Z,30.73
2018-01-13T02:07:58.306Z,35.08
2018-01-13T02:10:27.126Z,32.75
2018-01-13T02:12:55.914Z,30.65
2018-01-13T02:15:24.753Z,27.87
2018-01-13T02:17:53.087Z,29.75
2018-01-13T02:20:21.862Z,26.65
2018-01-13T02:22:50.620Z,26.45
2018-01-13T02:25:20.166Z,29.35
2018-01-13T02:27:48.984Z,31.62
2018-01-13T02:30:17.955Z,34.60
2018-01-13T02:32:46.747Z,30.90
2018-01-13T02:35:15.573Z,25.80
2018-01-13T02:37:44.398Z,23.05
2018-01-13T02:40:13.240Z,21.08
2018-01-13T02:42:42.046Z,28.80
2018-01-13T02:45:11.642Z,29.10
2018-01-13T02:47:41.362Z,30.35
2018-01-13T02:50:10.960Z,23.73
2018-01-13T02:52:40.608Z,24.77
2018-01-13T02:55:09.386Z,26.70
2018-01-13T02:57:38.182Z,24.83
2018-01-13T03:00:07.214Z,26.48
2018-01-13T03:02:36.309Z,23.60
2018-01-13T03:05:05.191Z,22.62
2018-01-13T03:07:34.178Z,22.42
2018-01-13T03:10:02.971Z,21.83
2018-01-13T03:12:31.815Z,18.80
2018-01-13T03:15:00.662Z,22.62
2018-01-13T03:17:29.492Z,23.17
2018-01-13T03:19:58.274Z,22.62
2018-01-13T03:22:27.069Z,21.08
2018-01-13T03:24:55.869Z,20.60
2018-01-13T03:27:25.457Z,21.42
2018-01-13T03:29:54.283Z,20.62
2018-01-13T03:32:22.934Z,18.83
2018-01-13T03:34:51.845Z,22.45
2018-01-13T03:37:21.381Z,19.12
2018-01-13T03:39:50.545Z,24.77
2018-01-13T03:42:20.178Z,18.30
2018-01-13T03:44:49.002Z,20.08
2018-01-13T03:47:17.821Z,15.23
2018-01-13T03:49:47.429Z,24.95
2018-01-13T03:52:16.227Z,18.48
2018-01-13T03:54:44.993Z,14.82
2018-01-13T03:57:13.782Z,16.73
2018-01-13T03:59:43.454Z,18.15
2018-01-13T04:02:12.863Z,18.67
2018-01-13T04:04:42.269Z,15.13
2018-01-13T04:07:11.134Z,17.52
2018-01-13T04:09:39.981Z,17.55
2018-01-13T04:12:08.935Z,14.77
2018-01-13T04:14:37.731Z,18.50
2018-01-13T04:17:06.612Z,13.23
2018-01-13T04:19:35.622Z,14.90
2018-01-13T04:22:06.141Z,15.18
2018-01-13T04:24:35.455Z,14.90
2018-01-13T04:27:05.266Z,14.38
2018-01-13T04:29:34.708Z,15.90
2018-01-13T04:32:03.593Z,17.87
2018-01-13T04:34:33.425Z,17.15
2018-01-13T04:37:02.730Z,16.25
2018-01-13T04:39:32.334Z,15.68
2018-01-13T04:42:01.581Z,16.80
2018-01-13T04:44:30.123Z,16.23
2018-01-13T04:46:59.026Z,18.05
2018-01-13T04:49:28.679Z,13.62
2018-01-13T04:51:57.600Z,14.75
2018-01-13T04:54:26.416Z,16.02
2018-01-13T04:56:55.596Z,18.23
2018-01-13T04:59:24.566Z,18.75
2018-01-13T05:01:53.415Z,15.77
2018-01-13T05:04:22.311Z,17.55
2018-01-13T05:06:51.265Z,17.65
2018-01-13T05:09:20.117Z,13.23
2018-01-13T05:11:48.876Z,14.60
2018-01-13T05:14:17.682Z,17.77
2018-01-13T05:16:46.566Z,13.10
2018-01-13T05:19:15.389Z,16.45
2018-01-13T05:21:44.533Z,16.90
2018-01-13T05:24:13.843Z,18.05
2018-01-13T05:26:42.694Z,18.08
2018-01-13T05:29:11.517Z,13.80
2018-01-13T05:31:40.334Z,14.93
2018-01-13T05:34:09.231Z,16.25
2018-01-13T05:36:38.103Z,12.02
2018-01-13T05:39:07.526Z,13.32
2018-01-13T05:41:36.374Z,18.12
2018-01-13T05:44:05.531Z,14.40
2018-01-13T05:46:34.359Z,12.82
2018-01-13T05:49:03.262Z,11.38
2018-01-13T05:51:32.645Z,20.20
2018-01-13T05:54:02.321Z,12.93
2018-01-13T05:56:31.201Z,11.82
2018-01-13T05:59:00.175Z,13.57
2018-01-13T06:01:28.849Z,11.10
2018-01-13T06:03:57.657Z,10.77
2018-01-13T06:06:26.553Z,10.80
2018-01-13T06:08:55.390Z,13.55
2018-01-13T06:11:23.928Z,11.40
2018-01-13T06:13:52.761Z,17.10
2018-01-13T06:16:21.628Z,12.60
2018-01-13T06:18:50.714Z,12.45
2018-01-13T06:21:19.531Z,12.13
2018-01-13T06:23:48.351Z,11.35
2018-01-13T06:26:17.112Z,12.77
2018-01-13T06:28:45.901Z,11.60
2018-01-13T06:31:15.591Z,14.52
2018-01-13T06:33:44.497Z,14.38
2018-01-13T06:36:13.550Z,13.85
2018-01-13T06:38:42.733Z,12.57
2018-01-13T06:41:11.619Z,9.95
2018-01-13T06:43:40.879Z,13.15
2018-01-13T06:46:09.877Z,12.27
2018-01-13T06:48:39.422Z,15.57
2018-01-13T06:51:09.237Z,13.00
2018-01-13T06:53:38.113Z,13.50
2018-01-13T06:56:07.027Z,12.07
2018-01-13T06:58:36.598Z,14.05
2018-01-13T07:01:05.448Z,13.62
2018-01-13T07:03:34.418Z,16.35
2018-01-13T07:06:03.355Z,13.60
2018-01-13T07:08:32.308Z,13.77
2018-01-13T07:11:01.327Z,13.48
2018-01-13T07:13:31.250Z,14.48
2018-01-13T07:19:30.509Z,13.13
2018-01-13T07:22:01.443Z,12.37
2018-01-13T07:27:06.766Z,14.38
2018-01-13T07:29:37.110Z,14.70
2018-01-13T07:32:09.112Z,15.52
2018-01-13T07:34:43.969Z,18.10
2018-01-13T07:39:56.717Z,15.48
2018-01-13T07:42:29.323Z,14.77
2018-01-13T07:45:00.241Z,15.68
2018-01-13T07:50:45.848Z,17.00
2018-01-13T07:53:15.601Z,15.00
2018-01-13T07:55:45.110Z,16.80
2018-01-13T08:04:48.974Z,16.12
2018-01-13T08:07:17.581Z,14.52
2018-01-13T08:51:43.985Z,17.70
2018-01-13T09:08:08.886Z,18.67
2018-01-13T09:10:48.450Z,20.95
2018-01-13T09:16:35.242Z,21.50
2018-01-13T09:19:04.207Z,19.40
2018-01-13T09:21:33.376Z,23.55
2018-01-13T09:24:05.992Z,21.98
2018-01-13T09:26:34.929Z,19.87
2018-01-13T09:29:03.878Z,17.85
2018-01-13T09:31:33.726Z,20.60
2018-01-13T09:42:18.235Z,20.65
2018-01-13T09:44:53.154Z,20.80
2018-01-13T09:47:26.187Z,18.67
2018-01-13T09:49:57.604Z,20.80
2018-01-13T09:57:44.580Z,21.25
2018-01-13T10:00:14.838Z,21.70
2018-01-13T10:02:48.728Z,22.20
2018-01-13T10:05:25.808Z,22.33
2018-01-13T10:07:58.471Z,21.98
2018-01-13T10:13:06.300Z,21.77
2018-01-13T10:15:43.713Z,20.67
2018-01-13T10:18:19.892Z,23.85
2018-01-13T10:20:51.452Z,24.15
2018-01-13T10:26:08.007Z,20.65
2018-01-13T10:28:41.230Z,18.37
2018-01-13T10:33:49.414Z,19.60
2018-01-13T11:00:45.369Z,16.75
2018-01-13T11:05:53.562Z,21.20
2018-01-13T11:08:38.871Z,14.25
2018-01-13T11:16:58.320Z,17.33
2018-01-13T11:22:36.791Z,14.65
2018-01-13T11:27:47.411Z,11.52
2018-01-13T11:30:20.685Z,13.07
2018-01-13T11:35:34.814Z,16.80
2018-01-13T11:41:03.170Z,16.98
2018-01-13T11:43:36.532Z,13.82
2018-01-13T11:46:18.420Z,15.30
2018-01-13T11:48:52.680Z,16.33
2018-01-13T11:54:04.584Z,14.73
2018-01-13T11:56:33.310Z,18.73
2018-01-13T11:59:03.135Z,20.98
2018-01-13T12:01:32.069Z,15.25
2018-01-13T12:04:00.993Z,14.73
2018-01-13T12:06:29.754Z,14.25
2018-01-13T12:08:58.479Z,16.45
2018-01-13T12:11:28.211Z,14.90
2018-01-13T12:13:56.878Z,18.17
2018-01-13T12:16:25.783Z,14.95
2018-01-13T12:18:54.665Z,16.23
2018-01-13T12:21:24.177Z,18.50
2018-01-13T12:23:54.979Z,16.42
2018-01-13T12:26:24.874Z,13.52
2018-01-13T12:28:53.939Z,13.77
2018-01-13T12:31:23.006Z,13.50
2018-01-13T12:33:51.905Z,15.43
2018-01-13T12:36:21.309Z,14.70
2018-01-13T12:38:50.227Z,16.87
2018-01-13T12:41:19.442Z,14.43
2018-01-13T12:43:48.298Z,16.90
2018-01-13T12:46:17.163Z,17.17
2018-01-13T12:48:45.842Z,15.20
2018-01-13T12:56:26.195Z,18.15
2018-01-13T12:59:33.711Z,21.40
2018-01-13T13:15:18.588Z,16.70
2018-01-13T13:51:18.484Z,15.25
2018-01-13T13:53:50.659Z,19.12
2018-01-13T13:57:07.333Z,12.70
2018-01-13T14:46:57.094Z,20.88
2018-01-13T14:52:28.285Z,23.00
2018-01-13T14:58:02.500Z,22.40
2018-01-13T15:16:49.545Z,19.52
2018-01-13T15:22:45.210Z,21.48
2018-01-13T15:28:06.840Z,17.98
2018-01-13T15:30:43.131Z,17.87
2018-01-13T16:57:54.584Z,14.70
2018-01-13T17:47:22.770Z,11.98
2018-01-13T17:55:03.435Z,13.82
2018-01-13T17:57:37.965Z,11.70
2018-01-13T18:00:07.666Z,12.07
2018-01-13T18:02:36.401Z,12.15
2018-01-13T18:05:05.938Z,12.60
2018-01-13T18:47:28.905Z,9.82
2018-01-13T18:49:58.674Z,16.60
2018-01-13T18:52:37.953Z,12.68
2018-01-13T18:55:06.610Z,13.20
2018-01-13T18:57:40.199Z,13.38
2018-01-13T19:00:19.414Z,12.20
2018-01-13T19:02:54.609Z,13.38
2018-01-13T19:05:23.719Z,12.35
2018-01-13T19:13:47.840Z,15.15
2018-01-13T19:19:07.209Z,13.00
2018-01-13T19:30:38.229Z,13.90
2018-01-13T19:33:23.981Z,13.13
2018-01-13T19:38:42.896Z,12.60
2018-01-13T19:41:15.185Z,13.32
2018-01-13T19:46:18.446Z,13.62
2018-01-13T19:48:47.302Z,11.82
2018-01-13T19:51:16.098Z,10.95
2018-01-13T19:53:44.865Z,13.55
2018-01-13T19:56:14.897Z,11.27
2018-01-13T19:58:44.454Z,11.65
2018-01-13T20:01:14.226Z,11.98
2018-01-13T20:03:42.979Z,11.52
2018-01-13T20:06:11.900Z,11.35
2018-01-13T20:08:40.718Z,11.65
2018-01-13T21:39:35.496Z,12.20
2018-01-13T21:44:57.941Z,10.25
2018-01-13T21:47:27.619Z,10.18
2018-01-13T21:49:57.453Z,10.70
2018-01-13T21:52:27.902Z,9.60
2018-01-13T21:54:56.925Z,10.75
2018-01-13T21:57:26.702Z,10.32
2018-01-13T21:59:57.186Z,12.30
2018-01-13T22:02:35.579Z,12.00
2018-01-13T22:05:05.377Z,8.73
2018-01-13T22:07:35.255Z,10.27
2018-01-13T22:10:05.310Z,13.57
2018-01-13T22:12:34.457Z,11.30
2018-01-13T22:15:03.398Z,10.65
2018-01-13T22:17:33.497Z,8.88
2018-01-13T22:20:03.095Z,11.73
2018-01-13T22:22:32.139Z,9.80
2018-01-13T22:25:01.002Z,9.27
2018-01-13T22:27:30.437Z,10.57
2018-01-13T22:30:01.252Z,10.27
2018-01-13T22:32:29.909Z,9.88
2018-01-13T22:34:58.665Z,10.82
2018-01-13T22:37:27.647Z,9.32
2018-01-13T22:40:13.469Z,8.85
2018-01-13T22:42:42.463Z,9.68
2018-01-13T23:13:15.038Z,7.40
2018-01-13T23:18:25.063Z,9.43
2018-01-13T23:20:56.569Z,9.25
2018-01-13T23:26:19.361Z,7.70
2018-01-13T23:28:53.704Z,8.85
2018-01-13T23:36:50.970Z,10.18
2018-01-13T23:39:23.109Z,7.72
2018-01-13T23:44:41.503Z,7.18
2018-01-13T23:47:20.850Z,8.40
2018-01-13T23:49:56.025Z,7.05
2018-01-13T23:52:25.468Z,7.95
2018-01-13T23:57:41.613Z,8.30
