createdAt,value
2023-04-19T00:02:21.123Z,13.07
2023-04-19T00:07:22.016Z,14.50
2023-04-19T00:12:22.884Z,12.43
2023-04-19T00:17:23.745Z,15.20
2023-04-19T00:22:25.423Z,13.75
2023-04-19T00:27:26.190Z,10.07
2023-04-19T00:32:27.326Z,12.40
2023-04-19T00:37:28.148Z,12.63
2023-04-19T00:42:29.197Z,12.50
2023-04-19T00:47:30.075Z,12.93
2023-04-19T00:52:33.427Z,11.48
2023-04-19T01:02:35.867Z,9.88
2023-04-19T01:07:36.842Z,8.68
2023-04-19T01:12:37.673Z,11.90
2023-04-19T01:17:38.827Z,13.93
2023-04-19T01:22:39.862Z,9.98
2023-04-19T01:27:40.627Z,10.50
2023-04-19T01:32:41.879Z,7.75
2023-04-19T01:37:42.648Z,8.52
2023-04-19T01:42:44.145Z,9.02
2023-04-19T01:47:45.052Z,8.50
2023-04-19T01:52:45.998Z,9.63
2023-04-19T01:57:46.782Z,9.32
2023-04-19T02:02:47.910Z,12.20
2023-04-19T02:07:49.737Z,9.65
2023-04-19T02:12:50.493Z,9.30
2023-04-19T02:17:51.333Z,10.93
2023-04-19T02:22:53.162Z,10.13
2023-04-19T02:27:54.099Z,9.38
2023-04-19T02:32:55.532Z,10.45
2023-04-19T02:37:56.678Z,12.10
2023-04-19T02:43:00.786Z,11.30
2023-04-19T02:48:01.740Z,9.45
2023-04-19T02:53:02.782Z,8.23
2023-04-19T02:58:04.804Z,12.98
2023-04-19T03:03:08.984Z,10.32
2023-04-19T03:08:10.356Z,9.23
2023-04-19T03:13:11.431Z,12.13
2023-04-19T03:18:12.273Z,11.20
2023-04-19T03:23:15.632Z,12.18
2023-04-19T03:28:16.924Z,13.13
2023-04-19T03:33:44.486Z,11.12
2023-04-19T03:38:46.282Z,12.85
2023-04-19T03:43:52.038Z,10.40
2023-04-19T03:48:54.071Z,9.95
2023-04-19T03:53:56.356Z,11.25
2023-04-19T03:58:57.500Z,13.73
2023-04-19T04:03:58.585Z,12.07
2023-04-19T04:09:00.255Z,11.18
2023-04-19T04:14:01.565Z,13.88
2023-04-19T04:19:05.315Z,13.25
2023-04-19T04:24:07.665Z,15.63
2023-04-19T04:29:14.341Z,14.40
2023-04-19T04:34:15.526Z,14.15
2023-04-19T04:39:22.870Z,15.93
2023-04-19T04:44:23.879Z,14.48
2023-04-19T04:49:26.015Z,13.50
2023-04-19T04:54:27.048Z,15.65
2023-04-19T04:59:29.183Z,15.20
2023-04-19T05:04:31.683Z,15.07
2023-04-19T05:09:32.561Z,17.40
2023-04-19T05:14:33.702Z,19.40
2023-04-19T05:19:35.108Z,20.37
2023-04-19T05:24:41.818Z,20.85
2023-04-19T05:29:43.822Z,18.10
2023-04-19T05:34:45.051Z,17.87
2023-04-19T05:39:47.813Z,19.25
2023-04-19T05:44:48.647Z,20.05
2023-04-19T05:49:50.546Z,23.45
2023-04-19T05:55:07.541Z,20.67
2023-04-19T06:00:09.748Z,23.10
2023-04-19T06:05:29.968Z,23.87
2023-04-19T06:10:40.256Z,21.62
2023-04-19T06:15:50.276Z,23.77
2023-04-19T06:20:53.105Z,20.67
2023-04-19T06:25:53.964Z,19.92
2023-04-19T06:30:54.784Z,19.73
2023-04-19T06:35:55.535Z,23.98
2023-04-19T06:40:56.420Z,21.48
2023-04-19T06:46:00.880Z,24.52
2023-04-19T06:51:01.812Z,25.17
2023-04-19T06:56:04.015Z,24.00
2023-04-19T07:01:05.097Z,22.02
2023-04-19T07:06:06.324Z,24.42
2023-04-19T07:11:07.121Z,24.15
2023-04-19T07:16:07.924Z,20.80
2023-04-19T07:21:09.212Z,23.08
2023-04-19T07:26:10.198Z,22.70
2023-04-19T07:31:16.048Z,29.02
2023-04-19T07:36:16.864Z,26.10
2023-04-19T07:41:17.674Z,24.42
2023-04-19T07:46:18.615Z,21.60
2023-04-19T07:51:19.883Z,22.37
2023-04-19T07:56:22.195Z,21.17
2023-04-19T08:01:23.045Z,21.20
2023-04-19T08:06:23.923Z,18.70
2023-04-19T08:11:24.687Z,19.75
2023-04-19T08:16:56.289Z,18.95
2023-04-19T08:22:12.228Z,17.70
2023-04-19T08:27:13.086Z,16.60
2023-04-19T08:32:13.952Z,18.85
2023-04-19T08:37:15.211Z,17.37
2023-04-19T08:42:28.627Z,20.42
2023-04-19T08:47:48.533Z,17.33
2023-04-19T08:53:12.055Z,14.02
2023-04-19T08:58:36.558Z,11.52
2023-04-19T09:03:56.111Z,12.10
2023-04-19T09:14:24.701Z,11.88
2023-04-19T09:19:25.745Z,12.02
2023-04-19T09:25:18.621Z,11.00
2023-04-19T09:30:43.469Z,25.12
2023-04-19T09:35:48.862Z,13.73
2023-04-19T09:40:50.092Z,16.20
2023-04-19T09:45:50.893Z,11.20
2023-04-19T09:51:04.632Z,10.05
2023-04-19T09:56:11.971Z,11.05
2023-04-19T10:01:16.285Z,9.70
2023-04-19T10:11:26.380Z,10.82
2023-04-19T10:16:29.809Z,11.18
2023-04-19T10:21:31.952Z,11.60
2023-04-19T10:27:07.211Z,9.05
2023-04-19T10:32:12.835Z,10.18
2023-04-19T10:37:13.977Z,8.45
2023-04-19T10:42:14.792Z,8.57
2023-04-19T10:47:40.786Z,11.55
2023-04-19T10:52:41.646Z,10.90
2023-04-19T10:58:05.593Z,9.95
2023-04-19T11:10:15.251Z,9.05
2023-04-19T11:15:16.036Z,8.68
2023-04-19T11:20:16.823Z,6.90
2023-04-19T11:25:20.004Z,6.87
2023-04-19T11:30:27.775Z,7.05
2023-04-19T11:35:29.813Z,7.55
2023-04-19T11:40:31.321Z,8.05
2023-04-19T11:45:38.604Z,5.75
2023-04-19T11:50:43.094Z,6.87
2023-04-19T12:00:51.363Z,8.60
2023-04-19T12:05:56.623Z,5.22
2023-04-19T12:10:59.247Z,11.43
2023-04-19T12:16:00.704Z,5.17
2023-04-19T12:21:03.288Z,5.82
2023-04-19T12:26:07.161Z,5.12
2023-04-19T12:31:07.961Z,4.22
2023-04-19T12:36:09.303Z,5.05
2023-04-19T12:41:10.395Z,5.87
2023-04-19T12:46:11.204Z,4.68
2023-04-19T12:51:12.020Z,4.80
2023-04-19T12:56:14.911Z,8.15
2023-04-19T13:01:16.292Z,6.28
2023-04-19T13:06:17.322Z,5.15
2023-04-19T13:11:22.227Z,5.22
2023-04-19T13:16:23.271Z,5.07
2023-04-19T13:21:24.236Z,5.62
2023-04-19T13:26:25.741Z,6.37
2023-04-19T13:31:26.845Z,7.93
2023-04-19T13:36:27.728Z,9.00
2023-04-19T13:41:28.897Z,6.93
2023-04-19T13:46:30.001Z,7.87
2023-04-19T13:51:42.500Z,5.55
2023-04-19T13:56:52.322Z,6.18
2023-04-19T14:01:55.007Z,3.95
2023-04-19T14:06:55.850Z,8.02
2023-04-19T14:11:56.979Z,4.57
2023-04-19T14:16:57.751Z,3.53
2023-04-19T14:21:59.054Z,3.85
2023-04-19T14:27:10.536Z,3.10
2023-04-19T14:32:24.935Z,4.95
2023-04-19T14:37:27.481Z,3.45
2023-04-19T14:42:28.289Z,11.35
2023-04-19T14:47:29.140Z,4.15
2023-04-19T14:52:30.674Z,4.62
2023-04-19T14:57:31.467Z,4.10
2023-04-19T15:02:32.285Z,3.20
2023-04-19T15:07:33.270Z,6.55
2023-04-19T15:12:34.004Z,4.00
2023-04-19T15:17:35.284Z,3.47
2023-04-19T15:22:36.158Z,5.78
2023-04-19T15:27:37.024Z,8.18
2023-04-19T15:32:37.908Z,2.95
2023-04-19T15:37:40.411Z,6.28
2023-04-19T15:42:41.260Z,2.77
2023-04-19T15:47:42.100Z,6.53
2023-04-19T15:52:42.875Z,4.12
2023-04-19T15:57:44.883Z,3.40
2023-04-19T16:02:47.258Z,6.12
2023-04-19T16:08:01.008Z,3.00
2023-04-19T16:13:05.606Z,8.95
2023-04-19T16:18:06.590Z,2.92
2023-04-19T16:23:07.898Z,4.62
2023-04-19T16:28:08.788Z,2.65
2023-04-19T16:33:10.626Z,3.75
2023-04-19T16:38:11.493Z,4.47
2023-04-19T16:43:12.270Z,2.97
2023-04-19T16:48:13.269Z,4.37
2023-04-19T16:53:14.116Z,4.60
2023-04-19T16:58:14.948Z,5.85
2023-04-19T17:03:15.897Z,5.68
2023-04-19T17:08:16.980Z,6.72
2023-04-19T17:13:17.771Z,2.78
2023-04-19T17:18:18.665Z,3.97
2023-04-19T17:23:20.416Z,3.05
2023-04-19T17:28:21.236Z,3.53
2023-04-19T17:33:22.022Z,5.35
2023-04-19T17:38:22.915Z,5.70
2023-04-19T17:43:27.447Z,5.15
2023-04-19T17:48:28.291Z,4.65
2023-04-19T17:53:29.112Z,3.72
2023-04-19T17:58:30.321Z,9.73
2023-04-19T18:03:31.739Z,4.57
2023-04-19T18:08:32.925Z,10.75
2023-04-19T18:13:36.563Z,3.47
2023-04-19T18:18:37.828Z,4.68
2023-04-19T18:23:38.889Z,5.43
2023-04-19T18:28:39.661Z,4.60
2023-04-19T18:33:40.691Z,7.30
2023-04-19T18:38:41.611Z,3.40
2023-04-19T18:48:43.546Z,13.45
2023-04-19T18:53:45.465Z,6.62
2023-04-19T18:58:49.447Z,4.95
2023-04-19T19:04:10.708Z,3.67
2023-04-19T19:09:25.570Z,4.62
2023-04-19T19:14:26.784Z,5.07
2023-04-19T19:19:28.690Z,7.85
2023-04-19T19:24:29.447Z,8.02
2023-04-19T19:29:30.630Z,6.90
2023-04-19T19:34:33.600Z,8.93
2023-04-19T19:39:39.052Z,7.68
2023-04-19T19:44:39.899Z,4.68
2023-04-19T19:49:57.485Z,5.07
2023-04-19T19:55:14.758Z,6.87
2023-04-19T20:05:20.914Z,7.40
2023-04-19T20:10:22.020Z,9.18
2023-04-19T20:15:22.905Z,8.60
2023-04-19T20:20:23.792Z,4.55
2023-04-19T20:25:24.742Z,4.18
2023-04-19T20:30:25.854Z,5.47
2023-04-19T20:35:26.761Z,4.15
2023-04-19T20:40:29.599Z,3.87
2023-04-19T20:45:30.498Z,4.80
2023-04-19T20:50:31.336Z,4.15
2023-04-19T20:55:32.126Z,7.68
2023-04-19T21:00:32.921Z,6.32
2023-04-19T21:05:34.332Z,5.22
2023-04-19T21:10:35.238Z,5.95
2023-04-19T21:15:36.137Z,5.03
2023-04-19T21:20:37.208Z,8.38
2023-04-19T21:25:37.958Z,6.05
2023-04-19T21:30:40.102Z,4.40
2023-04-19T21:35:40.885Z,5.93
2023-04-19T21:40:41.806Z,6.85
2023-04-19T21:45:42.631Z,6.32
2023-04-19T21:50:43.448Z,3.20
2023-04-19T21:55:46.477Z,3.42
2023-04-19T22:00:48.057Z,6.87
2023-04-19T22:05:48.852Z,3.87
2023-04-19T22:10:49.784Z,7.22
2023-04-19T22:15:51.516Z,4.28
2023-04-19T22:20:53.136Z,6.55
2023-04-19T22:25:54.312Z,4.47
2023-04-19T22:30:55.180Z,6.78
2023-04-19T22:35:56.019Z,5.65
2023-04-19T22:40:56.880Z,5.55
2023-04-19T22:45:57.937Z,4.25
2023-04-19T22:50:59.695Z,3.42
2023-04-19T22:56:00.473Z,7.97
2023-04-19T23:01:02.142Z,3.60
2023-04-19T23:06:03.752Z,7.18
2023-04-19T23:11:05.422Z,5.25
2023-04-19T23:16:10.166Z,5.05
2023-04-19T23:21:11.274Z,3.40
2023-04-19T23:26:12.358Z,4.70
2023-04-19T23:31:13.244Z,5.90
2023-04-19T23:36:14.199Z,7.10
2023-04-19T23:41:15.262Z,6.30
2023-04-19T23:46:16.075Z,8.50
2023-04-19T23:51:16.861Z,13.62
2023-04-19T23:56:17.683Z,9.65
