createdAt,value
2019-04-29T00:00:20.758Z,5.20
2019-04-29T00:02:47.340Z,4.53
2019-04-29T00:05:14.285Z,4.60
2019-04-29T00:07:40.960Z,4.90
2019-04-29T00:10:07.574Z,4.75
2019-04-29T00:12:34.154Z,3.70
2019-04-29T00:15:00.878Z,3.72
2019-04-29T00:17:27.513Z,4.65
2019-04-29T00:19:54.130Z,3.98
2019-04-29T00:22:20.705Z,4.05
2019-04-29T00:24:47.302Z,3.80
2019-04-29T00:27:13.871Z,3.87
2019-04-29T00:29:40.469Z,3.75
2019-04-29T00:32:07.045Z,3.22
2019-04-29T00:34:33.668Z,4.40
2019-04-29T00:37:00.302Z,3.55
2019-04-29T00:39:26.873Z,4.30
2019-04-29T00:41:53.484Z,3.25
2019-04-29T00:44:20.056Z,3.05
2019-04-29T00:46:46.682Z,3.40
2019-04-29T00:49:13.251Z,4.30
2019-04-29T00:51:39.827Z,3.65
2019-04-29T00:54:06.486Z,4.12
2019-04-29T00:56:33.064Z,3.47
2019-04-29T00:58:59.640Z,3.65
2019-04-29T01:01:26.238Z,3.47
2019-04-29T01:03:52.822Z,3.52
2019-04-29T01:06:19.421Z,3.72
2019-04-29T01:08:46.079Z,3.90
2019-04-29T01:11:12.699Z,2.65
2019-04-29T01:13:39.271Z,3.87
2019-04-29T01:16:05.864Z,3.08
2019-04-29T01:18:32.438Z,2.95
2019-04-29T01:20:59.045Z,5.90
2019-04-29T01:23:25.623Z,6.80
2019-04-29T01:25:52.220Z,6.00
2019-04-29T01:28:18.799Z,5.22
2019-04-29T01:30:45.410Z,4.33
2019-04-29T01:33:11.990Z,6.15
2019-04-29T01:35:38.596Z,3.40
2019-04-29T01:38:05.179Z,4.50
2019-04-29T01:40:31.859Z,7.62
2019-04-29T01:42:58.434Z,9.03
2019-04-29T01:45:25.089Z,8.35
2019-04-29T01:47:51.700Z,9.08
2019-04-29T01:50:18.272Z,7.30
2019-04-29T01:52:44.861Z,5.80
2019-04-29T01:55:11.446Z,3.60
2019-04-29T01:57:38.058Z,4.20
2019-04-29T02:00:04.638Z,2.37
2019-04-29T02:02:31.231Z,2.27
2019-04-29T02:04:57.795Z,2.25
2019-04-29T02:07:24.391Z,3.60
2019-04-29T02:09:50.970Z,6.53
2019-04-29T02:12:17.582Z,5.28
2019-04-29T02:14:44.162Z,3.65
2019-04-29T02:17:10.775Z,2.60
2019-04-29T02:19:37.345Z,2.90
2019-04-29T02:22:03.943Z,3.15
2019-04-29T02:24:30.509Z,3.10
2019-04-29T02:26:57.144Z,5.85
2019-04-29T02:29:23.715Z,3.15
2019-04-29T02:31:50.334Z,4.33
2019-04-29T02:34:16.909Z,3.00
2019-04-29T02:36:43.517Z,3.30
2019-04-29T02:39:10.102Z,2.80
2019-04-29T02:41:36.925Z,3.80
2019-04-29T02:44:03.529Z,4.40
2019-04-29T02:46:30.144Z,5.35
2019-04-29T02:48:56.727Z,2.80
2019-04-29T02:51:23.329Z,4.12
2019-04-29T02:53:49.899Z,3.55
2019-04-29T02:56:16.606Z,3.40
2019-04-29T02:58:43.200Z,2.22
2019-04-29T03:01:09.816Z,2.62
2019-04-29T03:03:36.472Z,3.37
2019-04-29T03:06:03.049Z,2.92
2019-04-29T03:08:29.706Z,2.83
2019-04-29T03:10:56.296Z,3.10
2019-04-29T03:13:22.891Z,2.87
2019-04-29T03:15:49.467Z,2.25
2019-04-29T03:18:16.081Z,2.35
2019-04-29T03:20:42.682Z,3.83
2019-04-29T03:23:09.321Z,2.37
2019-04-29T03:25:35.892Z,3.45
2019-04-29T03:28:02.496Z,3.17
2019-04-29T03:30:29.087Z,2.40
2019-04-29T03:32:55.699Z,2.22
2019-04-29T03:35:22.282Z,3.02
2019-04-29T03:37:49.046Z,3.00
2019-04-29T03:40:15.616Z,3.33
2019-04-29T03:42:42.222Z,2.80
2019-04-29T03:45:08.792Z,2.72
2019-04-29T03:47:35.385Z,3.17
2019-04-29T03:50:01.966Z,2.47
2019-04-29T03:52:28.559Z,2.15
2019-04-29T03:54:55.134Z,2.62
2019-04-29T03:57:21.702Z,2.40
2019-04-29T03:59:48.310Z,2.65
2019-04-29T04:02:15.067Z,3.65
2019-04-29T04:04:41.675Z,3.60
2019-04-29T04:07:08.243Z,5.30
2019-04-29T04:09:34.854Z,9.50
2019-04-29T04:12:01.425Z,10.98
2019-04-29T04:14:28.055Z,10.80
2019-04-29T04:16:54.631Z,10.82
2019-04-29T04:19:21.252Z,9.35
2019-04-29T04:21:47.829Z,7.25
2019-04-29T04:24:14.430Z,7.70
2019-04-29T04:26:41.014Z,7.90
2019-04-29T04:29:07.618Z,8.03
2019-04-29T04:31:34.187Z,4.25
2019-04-29T04:34:00.796Z,3.42
2019-04-29T04:36:27.365Z,3.67
2019-04-29T04:38:53.974Z,3.02
2019-04-29T04:41:20.551Z,2.20
2019-04-29T04:43:47.165Z,2.55
2019-04-29T04:46:13.757Z,3.15
2019-04-29T04:48:40.362Z,4.35
2019-04-29T04:51:06.940Z,2.37
2019-04-29T04:53:33.565Z,2.40
2019-04-29T04:56:00.134Z,3.98
2019-04-29T04:58:26.753Z,2.95
2019-04-29T05:00:53.322Z,2.65
2019-04-29T05:03:19.916Z,2.40
2019-04-29T05:05:46.482Z,3.98
2019-04-29T05:08:13.064Z,2.62
2019-04-29T05:10:39.669Z,5.03
2019-04-29T05:13:06.226Z,3.02
2019-04-29T05:15:32.838Z,3.60
2019-04-29T05:17:59.415Z,3.65
2019-04-29T05:20:26.015Z,2.47
2019-04-29T05:22:52.580Z,2.80
2019-04-29T05:25:19.189Z,2.67
2019-04-29T05:27:45.761Z,2.87
2019-04-29T05:30:12.384Z,2.62
2019-04-29T05:32:38.945Z,2.52
2019-04-29T05:35:05.633Z,3.37
2019-04-29T05:37:32.207Z,4.47
2019-04-29T05:39:58.794Z,3.60
2019-04-29T05:42:25.379Z,3.70
2019-04-29T05:44:52.011Z,4.70
2019-04-29T05:47:18.579Z,7.10
2019-04-29T05:49:45.177Z,4.37
2019-04-29T05:52:11.761Z,3.62
2019-04-29T05:54:38.392Z,8.48
2019-04-29T05:57:04.978Z,2.58
2019-04-29T05:59:31.588Z,3.70
2019-04-29T06:01:58.164Z,2.37
2019-04-29T06:04:24.737Z,2.67
2019-04-29T06:06:51.344Z,2.22
2019-04-29T06:09:19.666Z,2.37
2019-04-29T06:11:46.260Z,3.27
2019-04-29T06:14:12.887Z,1.95
2019-04-29T06:16:39.508Z,2.98
2019-04-29T06:19:06.127Z,2.33
2019-04-29T06:21:32.768Z,2.20
2019-04-29T06:24:04.123Z,1.60
2019-04-29T06:26:27.698Z,2.20
2019-04-29T06:28:54.263Z,1.95
2019-04-29T06:31:20.898Z,3.33
2019-04-29T06:33:47.457Z,2.35
2019-04-29T06:36:14.072Z,5.67
2019-04-29T06:38:40.650Z,2.52
2019-04-29T06:41:09.734Z,2.70
2019-04-29T06:43:35.572Z,1.90
2019-04-29T06:46:02.203Z,2.20
2019-04-29T06:48:28.771Z,3.75
2019-04-29T06:50:55.370Z,5.83
2019-04-29T06:53:23.246Z,1.87
2019-04-29T06:55:50.032Z,2.42
2019-04-29T06:58:16.669Z,3.10
2019-04-29T07:00:43.310Z,1.85
2019-04-29T07:03:09.924Z,2.77
2019-04-29T07:05:36.544Z,2.08
2019-04-29T07:08:03.122Z,2.02
2019-04-29T07:10:29.726Z,2.50
2019-04-29T07:12:59.008Z,3.25
2019-04-29T07:15:25.628Z,1.98
2019-04-29T07:17:52.274Z,1.82
2019-04-29T07:20:18.868Z,2.67
2019-04-29T07:22:45.436Z,2.77
2019-04-29T07:25:12.031Z,2.05
2019-04-29T07:27:43.101Z,4.45
2019-04-29T07:30:08.322Z,1.85
2019-04-29T07:32:35.143Z,3.40
2019-04-29T07:35:01.732Z,2.27
2019-04-29T07:37:29.779Z,1.57
2019-04-29T07:39:56.861Z,3.75
2019-04-29T07:42:25.110Z,1.70
2019-04-29T07:44:52.823Z,2.47
2019-04-29T07:47:20.118Z,2.80
2019-04-29T07:49:51.323Z,1.32
2019-04-29T07:52:16.151Z,3.08
2019-04-29T07:54:43.000Z,3.50
2019-04-29T07:57:12.425Z,1.80
2019-04-29T07:59:39.613Z,2.50
2019-04-29T08:02:06.291Z,2.22
2019-04-29T08:04:32.872Z,2.70
2019-04-29T08:06:59.461Z,2.12
2019-04-29T08:09:26.036Z,1.82
2019-04-29T08:11:52.665Z,2.40
2019-04-29T08:14:19.300Z,2.75
2019-04-29T08:16:46.202Z,1.75
2019-04-29T08:19:12.780Z,1.85
2019-04-29T08:21:39.390Z,2.27
2019-04-29T08:24:05.961Z,3.70
2019-04-29T08:26:33.636Z,4.15
2019-04-29T08:29:01.703Z,3.47
2019-04-29T08:31:28.425Z,4.05
2019-04-29T08:33:55.035Z,5.70
2019-04-29T08:36:21.641Z,4.78
2019-04-29T08:38:48.218Z,4.75
2019-04-29T08:41:14.833Z,6.08
2019-04-29T08:43:41.425Z,5.25
2019-04-29T08:46:08.022Z,6.35
2019-04-29T08:48:34.606Z,3.77
2019-04-29T08:51:01.173Z,3.10
2019-04-29T08:53:27.775Z,3.05
2019-04-29T08:55:54.397Z,2.72
2019-04-29T08:58:21.135Z,2.58
2019-04-29T09:00:51.296Z,5.65
2019-04-29T09:03:18.746Z,2.12
2019-04-29T09:05:46.231Z,2.05
2019-04-29T09:08:13.569Z,2.15
2019-04-29T09:10:40.237Z,2.52
2019-04-29T09:13:06.844Z,3.47
2019-04-29T09:15:33.447Z,4.72
2019-04-29T09:18:00.047Z,3.15
2019-04-29T09:20:26.616Z,4.58
2019-04-29T09:22:53.232Z,6.45
2019-04-29T09:25:28.046Z,4.33
2019-04-29T09:27:56.422Z,4.30
2019-04-29T09:30:23.238Z,3.52
2019-04-29T09:32:49.851Z,2.33
2019-04-29T09:35:16.449Z,4.25
2019-04-29T09:37:43.090Z,3.72
2019-04-29T09:40:09.702Z,2.70
2019-04-29T09:42:36.353Z,4.53
2019-04-29T09:45:02.960Z,4.20
2019-04-29T09:47:29.629Z,3.10
2019-04-29T09:49:56.233Z,3.35
2019-04-29T09:52:22.811Z,4.15
2019-04-29T09:54:49.405Z,2.70
2019-04-29T09:57:15.980Z,4.33
2019-04-29T09:59:42.581Z,3.35
2019-04-29T10:02:09.159Z,3.70
2019-04-29T10:04:35.768Z,4.65
2019-04-29T10:07:02.345Z,3.80
2019-04-29T10:09:28.936Z,8.83
2019-04-29T10:11:55.523Z,4.58
2019-04-29T10:14:22.118Z,5.83
2019-04-29T10:16:51.388Z,2.67
2019-04-29T10:19:17.120Z,3.75
2019-04-29T10:21:43.708Z,4.30
2019-04-29T10:24:10.295Z,3.30
2019-04-29T10:26:36.910Z,4.00
2019-04-29T10:29:03.586Z,4.10
2019-04-29T10:31:30.156Z,4.67
2019-04-29T10:33:56.760Z,4.60
2019-04-29T10:36:26.078Z,5.30
2019-04-29T10:38:51.676Z,4.37
2019-04-29T10:41:18.266Z,4.50
2019-04-29T10:43:44.953Z,3.35
2019-04-29T10:46:11.530Z,5.37
2019-04-29T10:48:38.109Z,3.85
2019-04-29T10:51:04.716Z,4.00
2019-04-29T10:53:31.290Z,3.25
2019-04-29T10:56:00.917Z,3.58
2019-04-29T10:58:30.218Z,4.15
2019-04-29T11:00:57.314Z,5.05
2019-04-29T11:03:24.986Z,3.60
2019-04-29T11:06:00.357Z,4.30
2019-04-29T11:08:19.510Z,5.67
2019-04-29T11:10:46.381Z,4.05
2019-04-29T11:13:16.356Z,4.40
2019-04-29T11:15:44.823Z,5.35
2019-04-29T11:18:11.282Z,5.62
2019-04-29T11:20:37.900Z,6.80
2019-04-29T11:23:09.141Z,5.33
2019-04-29T11:25:33.901Z,4.15
2019-04-29T11:28:00.478Z,9.95
2019-04-29T11:30:27.087Z,3.42
2019-04-29T11:32:53.654Z,4.25
2019-04-29T11:35:20.331Z,7.42
2019-04-29T11:37:49.965Z,8.78
2019-04-29T11:40:15.228Z,6.83
2019-04-29T11:42:42.067Z,6.35
2019-04-29T11:45:08.686Z,4.78
2019-04-29T11:47:35.265Z,4.95
2019-04-29T11:50:01.851Z,4.55
2019-04-29T11:52:29.300Z,5.55
2019-04-29T11:54:55.903Z,6.78
2019-04-29T11:57:22.518Z,5.20
2019-04-29T11:59:49.091Z,7.78
2019-04-29T12:02:15.733Z,5.87
2019-04-29T12:04:42.518Z,8.90
2019-04-29T12:07:09.185Z,7.30
2019-04-29T12:09:35.754Z,6.45
2019-04-29T12:12:02.356Z,5.05
2019-04-29T12:14:28.936Z,5.55
2019-04-29T12:16:55.531Z,5.75
2019-04-29T12:19:22.598Z,6.95
2019-04-29T12:21:49.421Z,5.15
2019-04-29T12:24:15.985Z,5.83
2019-04-29T12:26:45.026Z,7.42
2019-04-29T12:29:13.758Z,5.75
2019-04-29T12:31:40.102Z,6.95
2019-04-29T12:34:06.679Z,6.47
2019-04-29T12:36:36.763Z,7.10
2019-04-29T12:39:01.596Z,8.45
2019-04-29T12:41:30.237Z,10.00
2019-04-29T12:43:59.427Z,10.90
2019-04-29T12:46:24.797Z,9.05
2019-04-29T12:48:51.433Z,8.05
2019-04-29T12:51:18.009Z,11.20
2019-04-29T12:53:44.899Z,11.97
2019-04-29T12:56:12.749Z,8.43
2019-04-29T12:58:39.498Z,9.30
2019-04-29T13:01:06.170Z,8.78
2019-04-29T13:03:39.547Z,6.97
2019-04-29T13:06:02.603Z,5.40
2019-04-29T13:08:29.376Z,6.90
2019-04-29T13:10:55.957Z,7.00
2019-04-29T13:13:22.536Z,6.22
2019-04-29T13:15:49.744Z,7.17
2019-04-29T13:18:23.071Z,8.00
2019-04-29T13:20:45.638Z,7.33
2019-04-29T13:23:17.850Z,9.65
2019-04-29T13:25:42.352Z,9.43
2019-04-29T13:28:08.929Z,9.25
2019-04-29T13:30:35.542Z,8.45
2019-04-29T13:33:05.943Z,7.50
2019-04-29T13:35:30.525Z,9.38
2019-04-29T13:37:57.105Z,9.18
2019-04-29T13:40:23.728Z,14.80
2019-04-29T13:42:51.049Z,13.45
2019-04-29T13:45:24.279Z,10.60
2019-04-29T13:47:50.222Z,9.08
2019-04-29T13:50:20.118Z,10.43
2019-04-29T13:52:42.703Z,11.80
2019-04-29T13:55:17.037Z,10.32
2019-04-29T13:57:37.619Z,10.72
2019-04-29T14:00:04.239Z,10.60
2019-04-29T14:02:36.270Z,12.20
2019-04-29T14:05:00.168Z,12.55
2019-04-29T14:07:27.424Z,14.53
2019-04-29T14:09:54.034Z,13.25
2019-04-29T14:14:49.049Z,9.70
2019-04-29T14:17:25.906Z,12.80
2019-04-29T14:19:43.963Z,13.90
2019-04-29T14:22:21.373Z,13.03
2019-04-29T14:24:38.884Z,13.38
2019-04-29T14:27:05.501Z,10.05
2019-04-29T14:29:32.159Z,10.55
2019-04-29T14:32:00.861Z,12.63
2019-04-29T14:34:30.628Z,10.93
2019-04-29T14:36:57.471Z,14.38
2019-04-29T14:39:36.818Z,12.00
2019-04-29T14:41:55.406Z,12.47
2019-04-29T14:44:20.318Z,15.15
2019-04-29T14:46:47.351Z,12.35
2019-04-29T14:49:13.937Z,11.70
2019-04-29T14:51:40.535Z,12.60
2019-04-29T14:54:07.508Z,11.68
2019-04-29T14:56:34.306Z,11.55
2019-04-29T14:59:07.140Z,9.30
2019-04-29T15:01:29.278Z,15.10
2019-04-29T15:03:55.906Z,14.30
2019-04-29T15:06:22.600Z,15.20
2019-04-29T15:08:49.235Z,13.08
2019-04-29T15:11:15.920Z,14.43
2019-04-29T15:13:43.193Z,18.90
2019-04-29T15:16:14.001Z,12.85
2019-04-29T15:18:47.796Z,12.28
2019-04-29T15:21:08.481Z,14.60
2019-04-29T15:23:35.588Z,16.60
2019-04-29T15:26:02.166Z,17.50
2019-04-29T15:28:28.786Z,13.78
2019-04-29T15:30:55.366Z,19.20
2019-04-29T15:33:21.980Z,14.25
2019-04-29T15:35:48.576Z,14.07
2019-04-29T15:38:15.169Z,18.60
2019-04-29T15:40:42.956Z,14.83
2019-04-29T15:43:09.932Z,18.67
2019-04-29T15:45:36.486Z,17.80
2019-04-29T15:48:03.092Z,14.40
2019-04-29T15:50:32.748Z,17.20
2019-04-29T15:52:58.724Z,15.18
2019-04-29T15:55:26.319Z,15.95
2019-04-29T15:57:53.283Z,17.25
2019-04-29T16:00:22.438Z,16.05
2019-04-29T16:02:48.324Z,17.20
2019-04-29T16:05:15.030Z,16.02
2019-04-29T16:07:46.551Z,13.70
2019-04-29T16:10:14.494Z,14.65
2019-04-29T16:12:38.406Z,13.53
2019-04-29T16:15:04.974Z,14.15
2019-04-29T16:17:37.406Z,12.55
2019-04-29T16:19:59.974Z,14.38
2019-04-29T16:22:26.585Z,12.00
2019-04-29T16:24:59.166Z,13.53
2019-04-29T16:27:21.766Z,12.43
2019-04-29T16:29:51.615Z,15.23
2019-04-29T16:32:16.682Z,11.68
2019-04-29T16:34:45.143Z,20.88
2019-04-29T16:37:18.516Z,14.18
2019-04-29T16:39:40.908Z,15.18
2019-04-29T16:42:07.524Z,14.10
2019-04-29T16:44:36.282Z,16.07
2019-04-29T16:47:07.544Z,14.25
2019-04-29T16:49:31.348Z,15.45
2019-04-29T16:51:57.931Z,14.98
2019-04-29T16:54:28.361Z,15.23
2019-04-29T16:56:52.818Z,13.72
2019-04-29T16:59:19.548Z,16.93
2019-04-29T17:01:46.130Z,14.90
2019-04-29T17:04:12.839Z,12.93
2019-04-29T17:06:41.676Z,11.18
2019-04-29T17:09:07.748Z,15.83
2019-04-29T17:11:34.327Z,11.20
2019-04-29T17:14:03.355Z,13.90
2019-04-29T17:16:29.266Z,13.55
2019-04-29T17:18:56.071Z,12.13
2019-04-29T17:21:22.643Z,12.20
2019-04-29T17:23:49.252Z,13.18
2019-04-29T17:26:15.847Z,12.70
2019-04-29T17:28:42.463Z,9.53
2019-04-29T17:31:12.543Z,14.03
2019-04-29T17:33:37.936Z,13.15
2019-04-29T17:36:05.676Z,13.90
2019-04-29T17:38:32.258Z,13.10
2019-04-29T17:40:58.950Z,15.20
2019-04-29T17:43:25.527Z,14.68
2019-04-29T17:45:52.145Z,16.27
2019-04-29T17:48:19.545Z,15.88
2019-04-29T17:50:47.831Z,16.95
2019-04-29T17:53:15.288Z,14.63
2019-04-29T17:55:42.205Z,16.52
2019-04-29T17:58:08.801Z,18.65
2019-04-29T18:00:42.257Z,16.67
2019-04-29T18:03:05.296Z,16.32
2019-04-29T18:05:34.482Z,17.52
2019-04-29T18:08:00.404Z,18.75
2019-04-29T18:10:29.513Z,21.73
2019-04-29T18:12:56.729Z,36.00
2019-04-29T18:15:23.516Z,29.30
2019-04-29T18:17:50.123Z,24.27
2019-04-29T18:20:29.757Z,21.42
2019-04-29T18:22:46.444Z,22.32
2019-04-29T18:25:13.032Z,20.82
2019-04-29T18:27:39.651Z,18.17
2019-04-29T18:30:07.162Z,16.05
2019-04-29T18:32:36.401Z,27.87
2019-04-29T18:35:02.243Z,31.25
2019-04-29T18:37:30.443Z,28.55
2019-04-29T18:39:57.668Z,30.72
2019-04-29T18:42:27.170Z,28.30
2019-04-29T18:44:59.839Z,35.48
2019-04-29T18:47:23.040Z,31.30
2019-04-29T18:49:49.817Z,27.02
2019-04-29T18:52:25.438Z,21.42
2019-04-29T18:54:45.062Z,17.15
2019-04-29T18:57:11.705Z,16.67
2019-04-29T18:59:38.282Z,18.17
2019-04-29T19:02:07.813Z,16.32
2019-04-29T19:04:33.221Z,16.93
2019-04-29T19:07:02.401Z,14.68
2019-04-29T19:09:32.314Z,16.57
2019-04-29T19:11:56.598Z,18.62
2019-04-29T19:14:25.592Z,15.55
2019-04-29T19:16:52.732Z,18.00
2019-04-29T19:19:19.815Z,13.80
2019-04-29T19:21:47.517Z,14.63
2019-04-29T19:24:16.090Z,17.65
2019-04-29T19:26:42.495Z,20.48
2019-04-29T19:29:09.771Z,14.75
2019-04-29T19:31:46.063Z,18.87
2019-04-29T19:34:05.509Z,18.73
2019-04-29T19:36:32.351Z,18.32
2019-04-29T19:38:58.921Z,18.50
2019-04-29T19:41:25.645Z,20.65
2019-04-29T19:43:55.138Z,19.75
2019-04-29T19:46:24.844Z,22.58
2019-04-29T19:48:50.479Z,26.77
2019-04-29T19:51:18.648Z,27.60
2019-04-29T19:53:49.481Z,27.00
2019-04-29T19:56:20.906Z,27.27
2019-04-29T19:58:42.408Z,31.55
2019-04-29T20:01:13.426Z,28.45
2019-04-29T20:03:41.689Z,32.45
2019-04-29T20:06:08.946Z,32.78
2019-04-29T20:08:51.116Z,28.27
2019-04-29T20:11:13.763Z,27.37
2019-04-29T20:13:33.746Z,29.00
2019-04-29T20:16:09.935Z,35.58
2019-04-29T20:18:33.772Z,27.48
2019-04-29T20:21:08.459Z,22.02
2019-04-29T20:23:28.011Z,25.08
2019-04-29T20:26:05.554Z,28.77
2019-04-29T20:28:23.373Z,26.65
2019-04-29T20:30:54.472Z,30.35
2019-04-29T20:33:18.403Z,27.73
2019-04-29T20:35:49.000Z,26.37
2019-04-29T20:38:15.548Z,28.45
2019-04-29T20:40:43.482Z,23.67
2019-04-29T20:43:10.217Z,27.90
2019-04-29T20:45:36.886Z,27.82
2019-04-29T20:48:03.569Z,24.95
2019-04-29T20:50:30.313Z,25.50
2019-04-29T20:53:01.888Z,29.65
2019-04-29T20:55:25.600Z,24.12
2019-04-29T20:57:52.718Z,20.68
2019-04-29T21:00:24.785Z,22.02
2019-04-29T21:02:49.181Z,21.55
2019-04-29T21:05:23.199Z,25.40
2019-04-29T21:07:44.278Z,22.32
2019-04-29T21:10:10.895Z,18.85
2019-04-29T21:12:38.415Z,20.82
2019-04-29T21:15:07.432Z,21.23
2019-04-29T21:17:35.231Z,22.87
2019-04-29T21:20:01.893Z,21.12
2019-04-29T21:22:28.467Z,22.75
2019-04-29T21:24:55.272Z,24.77
2019-04-29T21:27:23.396Z,23.25
2019-04-29T21:29:54.070Z,22.07
2019-04-29T21:32:18.588Z,24.75
2019-04-29T21:34:45.312Z,17.45
2019-04-29T21:37:11.952Z,19.48
2019-04-29T21:39:38.553Z,24.63
2019-04-29T21:42:05.738Z,24.30
2019-04-29T21:44:32.506Z,16.73
2019-04-29T21:46:59.577Z,18.50
2019-04-29T21:49:27.412Z,16.85
2019-04-29T21:51:55.529Z,17.42
2019-04-29T21:54:22.235Z,14.70
2019-04-29T21:56:48.871Z,16.73
2019-04-29T21:59:15.825Z,16.35
2019-04-29T22:01:42.554Z,23.25
2019-04-29T22:04:09.176Z,17.12
2019-04-29T22:06:35.802Z,16.77
2019-04-29T22:09:02.667Z,15.80
2019-04-29T22:11:29.369Z,12.18
2019-04-29T22:13:55.943Z,14.70
2019-04-29T22:16:22.556Z,16.40
2019-04-29T22:18:52.005Z,16.27
2019-04-29T22:21:22.122Z,13.45
2019-04-29T22:23:51.443Z,13.60
2019-04-29T22:26:18.279Z,15.10
2019-04-29T22:28:42.445Z,11.50
2019-04-29T22:31:09.043Z,11.30
2019-04-29T22:33:38.537Z,11.40
2019-04-29T22:36:05.302Z,15.45
2019-04-29T22:38:32.116Z,10.85
2019-04-29T22:40:58.725Z,11.68
2019-04-29T22:43:25.465Z,9.43
2019-04-29T22:45:52.074Z,9.53
2019-04-29T22:48:19.864Z,8.75
2019-04-29T22:50:47.385Z,11.03
2019-04-29T22:53:14.807Z,9.93
2019-04-29T22:55:41.562Z,9.43
2019-04-29T22:58:09.766Z,10.03
2019-04-29T23:00:36.466Z,10.20
2019-04-29T23:03:03.559Z,9.45
2019-04-29T23:05:30.318Z,11.00
2019-04-29T23:08:00.081Z,11.97
2019-04-29T23:10:27.901Z,10.72
2019-04-29T23:12:57.247Z,11.88
2019-04-29T23:15:23.628Z,9.73
2019-04-29T23:17:50.901Z,9.15
2019-04-29T23:20:20.684Z,7.70
2019-04-29T23:22:45.852Z,8.53
2019-04-29T23:25:12.420Z,8.85
2019-04-29T23:27:39.034Z,7.15
2019-04-29T23:30:05.617Z,9.35
2019-04-29T23:32:32.220Z,8.00
2019-04-29T23:35:01.709Z,9.00
2019-04-29T23:37:27.610Z,11.65
2019-04-29T23:39:55.814Z,8.65
2019-04-29T23:42:22.505Z,9.25
2019-04-29T23:44:49.192Z,7.92
2019-04-29T23:47:17.742Z,8.38
2019-04-29T23:49:44.957Z,9.30
2019-04-29T23:52:13.474Z,8.88
2019-04-29T23:54:45.641Z,8.00
2019-04-29T23:57:08.543Z,8.33
2019-04-29T23:59:35.347Z,9.03
