createdAt,value
2023-02-24T00:00:22.492Z,1.04
2023-02-24T00:01:22.641Z,1.04
2023-02-24T00:02:22.823Z,1.04
2023-02-24T00:03:23.078Z,1.04
2023-02-24T00:04:23.090Z,1.04
2023-02-24T00:05:23.245Z,1.04
2023-02-24T00:06:23.391Z,1.04
2023-02-24T00:07:23.559Z,1.04
2023-02-24T00:08:23.694Z,1.04
2023-02-24T00:09:23.858Z,1.04
2023-02-24T00:10:23.994Z,1.04
2023-02-24T00:11:24.140Z,1.04
2023-02-24T00:12:24.297Z,1.04
2023-02-24T00:13:24.453Z,1.04
2023-02-24T00:14:24.561Z,1.04
2023-02-24T00:15:24.683Z,1.04
2023-02-24T00:16:24.939Z,1.04
2023-02-24T00:17:24.904Z,1.04
2023-02-24T00:18:25.035Z,1.04
2023-02-24T00:19:25.173Z,1.04
2023-02-24T00:20:25.320Z,1.04
2023-02-24T00:21:25.458Z,1.04
2023-02-24T00:22:25.580Z,1.04
2023-02-24T00:23:25.710Z,1.04
2023-02-24T00:24:25.872Z,1.04
2023-02-24T00:25:26.010Z,1.04
2023-02-24T00:26:26.170Z,1.04
2023-02-24T00:27:26.316Z,1.04
2023-02-24T00:28:26.420Z,1.04
2023-02-24T00:29:26.577Z,1.04
2023-02-24T00:30:26.674Z,1.04
2023-02-24T00:31:26.895Z,1.04
2023-02-24T00:32:27.104Z,1.04
2023-02-24T00:33:27.140Z,1.04
2023-02-24T00:34:27.287Z,1.04
2023-02-24T00:35:27.434Z,1.04
2023-02-24T00:36:27.593Z,1.04
2023-02-24T00:37:27.693Z,1.04
2023-02-24T00:38:27.846Z,1.04
2023-02-24T00:39:27.998Z,1.04
2023-02-24T00:40:28.141Z,1.04
2023-02-24T00:41:28.301Z,1.04
2023-02-24T00:42:28.405Z,1.04
2023-02-24T00:43:28.519Z,1.04
2023-02-24T00:44:28.702Z,1.04
2023-02-24T00:45:28.856Z,1.04
2023-02-24T00:46:29.010Z,1.04
2023-02-24T00:47:29.156Z,1.04
2023-02-24T00:48:29.322Z,1.04
2023-02-24T00:49:29.420Z,1.04
2023-02-24T00:50:29.563Z,1.04
2023-02-24T00:51:29.711Z,1.04
2023-02-24T00:52:29.806Z,1.04
2023-02-24T00:53:30.018Z,1.04
2023-02-24T00:54:30.125Z,1.04
2023-02-24T00:55:30.274Z,1.04
2023-02-24T00:56:30.385Z,1.04
2023-02-24T00:57:30.538Z,1.04
2023-02-24T00:58:30.684Z,1.04
2023-02-24T00:59:30.841Z,1.04
2023-02-24T01:00:30.946Z,1.04
2023-02-24T01:01:31.141Z,1.04
2023-02-24T01:02:31.232Z,1.04
2023-02-24T01:03:31.423Z,1.04
2023-02-24T01:04:31.535Z,1.04
2023-02-24T01:05:31.655Z,1.04
2023-02-24T01:06:31.791Z,1.04
2023-02-24T01:07:31.936Z,1.04
2023-02-24T01:08:32.088Z,1.04
2023-02-24T01:09:32.251Z,1.04
2023-02-24T01:10:32.390Z,1.04
2023-02-24T01:11:32.544Z,1.04
2023-02-24T01:12:32.722Z,1.04
2023-02-24T01:13:32.899Z,1.04
2023-02-24T01:14:33.049Z,1.04
2023-02-24T01:15:33.162Z,1.04
2023-02-24T01:16:33.259Z,1.04
2023-02-24T01:17:33.408Z,1.04
2023-02-24T01:18:33.558Z,1.04
2023-02-24T01:19:33.736Z,1.04
2023-02-24T01:20:33.864Z,1.04
2023-02-24T01:21:34.026Z,1.04
2023-02-24T01:22:34.136Z,1.04
2023-02-24T01:23:34.222Z,1.04
2023-02-24T01:24:34.317Z,1.04
2023-02-24T01:25:34.406Z,1.04
2023-02-24T01:26:34.571Z,1.04
2023-02-24T01:27:34.667Z,1.04
2023-02-24T01:28:34.826Z,1.04
2023-02-24T01:29:34.978Z,1.04
2023-02-24T01:30:35.123Z,1.04
2023-02-24T01:31:35.381Z,1.04
2023-02-24T01:32:35.669Z,1.04
2023-02-24T01:33:35.575Z,1.04
2023-02-24T01:34:35.730Z,1.04
2023-02-24T01:35:35.883Z,1.04
2023-02-24T01:36:36.032Z,1.04
2023-02-24T01:37:36.180Z,1.04
2023-02-24T01:38:36.335Z,1.04
2023-02-24T01:39:36.495Z,1.04
2023-02-24T01:40:36.639Z,1.04
2023-02-24T01:41:36.790Z,1.04
2023-02-24T01:42:36.975Z,1.04
2023-02-24T01:43:37.090Z,1.04
2023-02-24T01:44:37.243Z,1.04
2023-02-24T01:45:37.406Z,1.04
2023-02-24T01:46:37.606Z,1.04
2023-02-24T01:47:37.697Z,1.04
2023-02-24T01:48:37.759Z,1.04
2023-02-24T01:49:37.977Z,1.04
2023-02-24T01:50:38.030Z,1.04
2023-02-24T01:51:38.117Z,1.04
2023-02-24T01:52:38.259Z,1.04
2023-02-24T01:53:38.368Z,1.04
2023-02-24T01:54:38.513Z,1.04
2023-02-24T01:55:38.616Z,1.04
2023-02-24T01:56:38.718Z,1.04
2023-02-24T01:57:38.887Z,1.04
2023-02-24T01:58:38.977Z,1.04
2023-02-24T01:59:39.121Z,1.04
2023-02-24T02:00:39.276Z,1.04
2023-02-24T02:01:39.483Z,1.04
2023-02-24T02:02:39.634Z,1.04
2023-02-24T02:03:39.678Z,1.04
2023-02-24T02:04:39.830Z,1.04
2023-02-24T02:05:39.942Z,1.04
2023-02-24T02:06:40.096Z,1.04
2023-02-24T02:07:40.237Z,1.04
2023-02-24T02:08:40.337Z,1.04
2023-02-24T02:09:40.441Z,1.04
2023-02-24T02:10:40.588Z,1.04
2023-02-24T02:11:40.703Z,1.04
2023-02-24T02:12:40.900Z,1.04
2023-02-24T02:13:41.120Z,1.04
2023-02-24T02:14:41.095Z,1.04
2023-02-24T02:15:41.202Z,1.04
2023-02-24T02:16:41.343Z,1.04
2023-02-24T02:17:41.500Z,1.04
2023-02-24T02:18:41.646Z,1.04
2023-02-24T02:19:41.765Z,1.04
2023-02-24T02:20:41.893Z,1.04
2023-02-24T02:21:42.059Z,1.04
2023-02-24T02:22:42.220Z,1.04
2023-02-24T02:23:42.356Z,1.04
2023-02-24T02:24:42.460Z,1.04
2023-02-24T02:25:42.610Z,1.04
2023-02-24T02:26:42.710Z,1.04
2023-02-24T02:27:42.872Z,1.04
2023-02-24T02:28:43.031Z,1.04
2023-02-24T02:29:43.174Z,1.04
2023-02-24T02:30:43.334Z,1.04
2023-02-24T02:31:43.582Z,1.04
2023-02-24T02:32:43.718Z,1.04
2023-02-24T02:33:43.667Z,1.04
2023-02-24T02:34:43.812Z,1.04
2023-02-24T02:35:43.922Z,1.04
2023-02-24T02:36:44.073Z,1.04
2023-02-24T02:37:44.230Z,1.04
2023-02-24T02:38:44.379Z,1.04
2023-02-24T02:39:44.533Z,1.04
2023-02-24T02:40:44.711Z,1.04
2023-02-24T02:41:44.806Z,1.04
2023-02-24T02:42:44.953Z,1.04
2023-02-24T02:43:45.103Z,1.04
2023-02-24T02:44:45.208Z,1.04
2023-02-24T02:45:45.371Z,1.04
2023-02-24T02:46:45.494Z,1.04
2023-02-24T02:47:45.646Z,1.04
2023-02-24T02:48:45.795Z,1.04
2023-02-24T02:49:45.942Z,1.04
2023-02-24T02:50:46.124Z,1.04
2023-02-24T02:51:46.244Z,1.04
2023-02-24T02:52:46.396Z,1.04
2023-02-24T02:53:46.519Z,1.04
2023-02-24T02:54:46.654Z,1.04
2023-02-24T02:55:46.845Z,1.04
2023-02-24T02:56:46.949Z,1.04
2023-02-24T02:57:47.126Z,1.04
2023-02-24T02:58:47.251Z,1.04
2023-02-24T02:59:47.404Z,1.04
2023-02-24T03:00:47.515Z,1.04
2023-02-24T03:01:47.612Z,1.04
2023-02-24T03:02:47.759Z,1.04
2023-02-24T03:03:47.863Z,1.04
2023-02-24T03:04:48.072Z,1.04
2023-02-24T03:05:48.170Z,1.04
2023-02-24T03:06:48.313Z,1.04
2023-02-24T03:07:48.481Z,1.04
2023-02-24T03:08:48.568Z,1.04
2023-02-24T03:09:48.722Z,1.04
2023-02-24T03:10:48.870Z,1.04
2023-02-24T03:11:49.027Z,1.04
2023-02-24T03:12:49.131Z,1.04
2023-02-24T03:13:49.271Z,1.04
2023-02-24T03:14:49.432Z,1.04
2023-02-24T03:15:49.589Z,1.04
2023-02-24T03:16:49.755Z,1.04
2023-02-24T03:17:49.881Z,1.04
2023-02-24T03:18:50.053Z,1.04
2023-02-24T03:19:50.189Z,1.04
2023-02-24T03:20:50.343Z,1.04
2023-02-24T03:21:50.452Z,1.04
2023-02-24T03:22:50.589Z,1.04
2023-02-24T03:23:50.790Z,1.04
2023-02-24T03:24:50.894Z,1.04
2023-02-24T03:25:51.047Z,1.04
2023-02-24T03:26:51.206Z,1.04
2023-02-24T03:27:51.346Z,1.04
2023-02-24T03:28:51.501Z,1.04
2023-02-24T03:29:51.652Z,1.04
2023-02-24T03:30:51.846Z,1.04
2023-02-24T03:31:51.980Z,1.04
2023-02-24T03:32:52.119Z,1.04
2023-02-24T03:33:52.157Z,1.04
2023-02-24T03:34:52.268Z,1.04
2023-02-24T03:35:52.414Z,1.04
2023-02-24T03:36:52.566Z,1.04
2023-02-24T03:37:52.708Z,1.04
2023-02-24T03:38:52.812Z,1.04
2023-02-24T03:39:52.925Z,1.04
2023-02-24T03:40:53.064Z,1.04
2023-02-24T03:41:53.220Z,1.04
2023-02-24T03:42:53.373Z,1.04
2023-02-24T03:43:53.533Z,1.04
2023-02-24T03:44:53.678Z,1.04
2023-02-24T03:45:53.818Z,1.04
2023-02-24T03:46:53.931Z,1.04
2023-02-24T03:47:54.178Z,1.04
2023-02-24T03:48:54.245Z,1.04
2023-02-24T03:49:54.398Z,1.04
2023-02-24T03:50:54.493Z,1.04
2023-02-24T03:51:54.633Z,1.04
2023-02-24T03:52:54.794Z,1.04
2023-02-24T03:53:54.945Z,1.04
2023-02-24T03:54:55.091Z,1.04
2023-02-24T03:55:55.213Z,1.04
2023-02-24T03:56:55.342Z,1.04
2023-02-24T03:57:55.471Z,1.04
2023-02-24T03:58:55.598Z,1.04
2023-02-24T03:59:55.724Z,1.04
2023-02-24T04:00:55.902Z,1.04
2023-02-24T04:01:56.082Z,1.04
2023-02-24T04:02:56.201Z,1.04
2023-02-24T04:03:56.350Z,1.04
2023-02-24T04:04:56.580Z,1.04
2023-02-24T04:05:56.656Z,1.04
2023-02-24T04:06:56.806Z,1.04
2023-02-24T04:07:56.958Z,1.04
2023-02-24T04:08:57.111Z,1.04
2023-02-24T04:09:57.215Z,1.04
2023-02-24T04:10:57.406Z,1.04
2023-02-24T04:11:57.510Z,1.04
2023-02-24T04:12:57.668Z,1.04
2023-02-24T04:13:57.768Z,1.04
2023-02-24T04:14:57.942Z,1.04
2023-02-24T04:15:58.123Z,1.04
2023-02-24T04:16:58.168Z,1.04
2023-02-24T04:17:58.325Z,1.04
2023-02-24T04:18:58.479Z,1.04
2023-02-24T04:19:58.625Z,1.04
2023-02-24T04:20:58.782Z,1.04
2023-02-24T04:21:58.933Z,1.04
2023-02-24T04:22:59.080Z,1.04
2023-02-24T04:23:59.233Z,1.04
2023-02-24T04:24:59.377Z,1.04
2023-02-24T04:25:59.555Z,1.04
2023-02-24T04:26:59.655Z,1.04
2023-02-24T04:27:59.825Z,1.04
2023-02-24T04:28:59.943Z,1.04
2023-02-24T04:30:00.138Z,1.04
2023-02-24T04:31:00.348Z,1.04
2023-02-24T04:32:00.513Z,1.04
2023-02-24T04:33:00.507Z,1.04
2023-02-24T04:34:00.598Z,1.04
2023-02-24T04:35:00.750Z,1.04
2023-02-24T04:36:00.847Z,1.04
2023-02-24T04:37:00.998Z,1.04
2023-02-24T04:38:01.156Z,1.04
2023-02-24T04:39:01.310Z,1.04
2023-02-24T04:40:01.475Z,1.04
2023-02-24T04:41:01.601Z,1.04
2023-02-24T04:42:01.856Z,1.04
2023-02-24T04:43:01.911Z,1.04
2023-02-24T04:44:02.019Z,1.04
2023-02-24T04:45:02.162Z,1.04
2023-02-24T04:46:02.315Z,1.04
2023-02-24T04:47:02.379Z,1.04
2023-02-24T04:48:02.526Z,1.04
2023-02-24T04:49:02.619Z,1.04
2023-02-24T04:50:02.774Z,1.04
2023-02-24T04:51:02.926Z,1.04
2023-02-24T04:52:03.093Z,1.04
2023-02-24T04:53:03.222Z,1.04
2023-02-24T04:54:03.381Z,1.04
2023-02-24T04:55:03.544Z,1.04
2023-02-24T04:56:03.640Z,1.04
2023-02-24T04:57:03.789Z,1.04
2023-02-24T04:58:03.882Z,1.04
2023-02-24T04:59:03.987Z,1.04
2023-02-24T05:00:04.094Z,1.04
2023-02-24T05:01:04.238Z,1.04
2023-02-24T05:02:04.405Z,1.04
2023-02-24T05:03:04.561Z,1.04
2023-02-24T05:04:04.753Z,1.04
2023-02-24T05:05:04.858Z,1.04
2023-02-24T05:06:04.940Z,1.04
2023-02-24T05:07:05.110Z,1.04
2023-02-24T05:08:05.259Z,1.04
2023-02-24T05:09:05.420Z,1.04
2023-02-24T05:10:05.554Z,1.04
2023-02-24T05:11:05.730Z,1.04
2023-02-24T05:12:05.861Z,1.04
2023-02-24T05:13:06.012Z,1.04
2023-02-24T05:14:06.124Z,1.04
2023-02-24T05:15:06.267Z,1.04
2023-02-24T05:16:06.487Z,1.04
2023-02-24T05:17:06.563Z,1.04
2023-02-24T05:18:06.675Z,1.04
2023-02-24T05:19:06.834Z,1.04
2023-02-24T05:20:06.976Z,1.04
2023-02-24T05:21:07.122Z,1.04
2023-02-24T05:22:07.367Z,1.04
2023-02-24T05:23:07.431Z,1.04
2023-02-24T05:24:07.574Z,1.04
2023-02-24T05:25:07.727Z,1.04
2023-02-24T05:26:07.884Z,1.04
2023-02-24T05:27:08.032Z,1.04
2023-02-24T05:28:08.134Z,1.04
2023-02-24T05:29:08.287Z,1.04
2023-02-24T05:30:08.441Z,1.04
2023-02-24T05:31:08.759Z,1.04
2023-02-24T05:32:08.832Z,1.04
2023-02-24T05:33:08.842Z,1.04
2023-02-24T05:34:08.947Z,1.04
2023-02-24T05:35:09.098Z,1.04
2023-02-24T05:36:09.262Z,1.04
2023-02-24T05:37:09.360Z,1.04
2023-02-24T05:38:09.499Z,1.04
2023-02-24T05:39:09.660Z,2
2023-02-24T05:40:09.802Z,2
2023-02-24T05:41:09.947Z,2
2023-02-24T05:42:10.100Z,2
2023-02-24T05:43:10.251Z,2
2023-02-24T05:44:10.401Z,3.04
2023-02-24T05:45:10.554Z,4
2023-02-24T05:46:10.710Z,4
2023-02-24T05:47:10.855Z,5.04
2023-02-24T05:48:10.965Z,7.04
2023-02-24T05:49:11.063Z,9.04
2023-02-24T05:50:11.207Z,11.04
2023-02-24T05:51:11.362Z,13.04
2023-02-24T05:52:11.517Z,14
2023-02-24T05:53:11.679Z,17.04
2023-02-24T05:54:11.782Z,19.04
2023-02-24T05:55:11.927Z,20
2023-02-24T05:56:12.043Z,24
2023-02-24T05:57:12.254Z,27.04
2023-02-24T05:58:12.334Z,30
2023-02-24T05:59:12.506Z,34
2023-02-24T06:00:12.584Z,39.04
2023-02-24T06:01:12.729Z,43.04
2023-02-24T06:02:13.068Z,49.04
2023-02-24T06:03:13.102Z,58
2023-02-24T06:04:13.183Z,60
2023-02-24T06:05:13.321Z,61.04
2023-02-24T06:06:13.436Z,61.04
2023-02-24T06:07:13.615Z,65.04
2023-02-24T06:08:13.736Z,61.04
2023-02-24T06:09:13.926Z,57.04
2023-02-24T06:10:14.049Z,64
2023-02-24T06:11:14.198Z,75.04
2023-02-24T06:12:14.451Z,82
2023-02-24T06:13:14.490Z,119.04
2023-02-24T06:14:14.601Z,178.08
2023-02-24T06:15:14.752Z,203.04
2023-02-24T06:16:14.886Z,194.08
2023-02-24T06:17:14.952Z,188
2023-02-24T06:18:15.112Z,203.04
2023-02-24T06:19:17.310Z,225.12
2023-02-24T06:20:15.357Z,249.12
2023-02-24T06:21:15.457Z,244
2023-02-24T06:22:15.604Z,219.04
2023-02-24T06:23:15.755Z,206.08
2023-02-24T06:24:15.904Z,236
2023-02-24T06:25:16.056Z,261.12
2023-02-24T06:26:16.158Z,263.04
2023-02-24T06:27:16.263Z,254.08
2023-02-24T06:28:16.413Z,269.12
2023-02-24T06:29:16.597Z,310.08
2023-02-24T06:30:16.726Z,312
2023-02-24T06:31:16.956Z,308
2023-02-24T06:32:17.168Z,337.28
2023-02-24T06:33:17.144Z,351.04
2023-02-24T06:34:17.284Z,332.16
2023-02-24T06:35:17.439Z,324
2023-02-24T06:36:17.584Z,364.16
2023-02-24T06:37:17.749Z,389.12
2023-02-24T06:38:17.886Z,416
2023-02-24T06:39:18.045Z,464
2023-02-24T06:40:18.216Z,517.12
2023-02-24T06:41:18.499Z,596.16
2023-02-24T06:42:18.489Z,690.56
2023-02-24T06:43:18.601Z,751.36
2023-02-24T06:44:18.751Z,755.2
2023-02-24T06:45:18.916Z,737.28
2023-02-24T06:46:19.105Z,711.04
2023-02-24T06:47:19.211Z,745.6
2023-02-24T06:48:19.355Z,837.12
2023-02-24T06:49:19.506Z,948.48
2023-02-24T06:50:19.661Z,1040
2023-02-24T06:51:20.174Z,1112.32
2023-02-24T06:52:19.965Z,1124.48
2023-02-24T06:53:20.113Z,1146.24
2023-02-24T06:54:20.214Z,1231.36
2023-02-24T06:55:20.369Z,1496.32
2023-02-24T06:56:20.468Z,1413.12
2023-02-24T06:57:20.630Z,1216
2023-02-24T06:58:20.776Z,1073.28
2023-02-24T06:59:20.905Z,1099.52
2023-02-24T07:00:21.020Z,1192.32
2023-02-24T07:01:21.437Z,1275.52
2023-02-24T07:02:21.328Z,1282.56
2023-02-24T07:03:21.472Z,1258.24
2023-02-24T07:04:21.668Z,1152
2023-02-24T07:05:21.748Z,1056
2023-02-24T07:06:21.901Z,1107.2
2023-02-24T07:07:22.052Z,1146.24
2023-02-24T07:08:22.191Z,1187.2
2023-02-24T07:09:22.334Z,1378.56
2023-02-24T07:10:22.485Z,1418.24
2023-02-24T07:11:22.944Z,1276.16
2023-02-24T07:12:22.740Z,1083.52
2023-02-24T07:13:22.848Z,964.48
2023-02-24T07:14:23.010Z,916.48
2023-02-24T07:15:23.098Z,928
2023-02-24T07:16:23.260Z,997.12
2023-02-24T07:17:23.418Z,1138.56
2023-02-24T07:18:23.556Z,1232
2023-02-24T07:19:23.701Z,1249.28
2023-02-24T07:20:23.815Z,1267.2
2023-02-24T07:21:23.965Z,1266.56
2023-02-24T07:22:24.053Z,1232
2023-02-24T07:23:24.203Z,1188.48
2023-02-24T07:24:24.361Z,1183.36
2023-02-24T07:25:24.505Z,1195.52
2023-02-24T07:26:24.658Z,1182.08
2023-02-24T07:27:24.811Z,1232
2023-02-24T07:28:24.965Z,1414.4
2023-02-24T07:29:25.123Z,1603.84
2023-02-24T07:30:25.339Z,1804.8
2023-02-24T07:31:25.875Z,2103.04
2023-02-24T07:32:25.749Z,2394.88
2023-02-24T07:33:25.722Z,2910.72
2023-02-24T07:34:25.889Z,3348.48
2023-02-24T07:35:26.033Z,3489.28
2023-02-24T07:36:26.171Z,3640.32
2023-02-24T07:37:26.338Z,4011.52
2023-02-24T07:38:26.478Z,4259.84
2023-02-24T07:39:26.626Z,4198.4
2023-02-24T07:40:26.788Z,4006.4
2023-02-24T07:41:26.943Z,3427.84
2023-02-24T07:42:27.082Z,2951.68
2023-02-24T07:43:27.242Z,2859.52
2023-02-24T07:44:27.383Z,3220.48
2023-02-24T07:45:27.576Z,3532.8
2023-02-24T07:46:27.685Z,3466.24
2023-02-24T07:47:27.781Z,3248.64
2023-02-24T07:48:27.936Z,3269.12
2023-02-24T07:49:28.108Z,3520
2023-02-24T07:50:28.256Z,3763.2
2023-02-24T07:51:28.402Z,3806.72
2023-02-24T07:52:28.553Z,3765.76
2023-02-24T07:53:28.646Z,3776
2023-02-24T07:54:28.799Z,3668.48
2023-02-24T07:55:28.953Z,3289.6
2023-02-24T07:56:29.102Z,2897.92
2023-02-24T07:57:29.292Z,2492.16
2023-02-24T07:58:29.409Z,1982.72
2023-02-24T07:59:29.550Z,1797.12
2023-02-24T08:00:29.747Z,1945.6
2023-02-24T08:01:29.809Z,2129.92
2023-02-24T08:02:29.993Z,2300.16
2023-02-24T08:03:30.155Z,2190.08
2023-02-24T08:04:30.438Z,2058.24
2023-02-24T08:05:30.498Z,2018.56
2023-02-24T08:06:30.561Z,2030.08
2023-02-24T08:07:30.721Z,2044.16
2023-02-24T08:08:30.829Z,2172.16
2023-02-24T08:09:30.968Z,2296.32
2023-02-24T08:10:31.121Z,2325.76
2023-02-24T08:11:31.284Z,2272
2023-02-24T08:12:31.423Z,2140.16
2023-02-24T08:13:31.595Z,2068.48
2023-02-24T08:14:31.726Z,2176
2023-02-24T08:15:31.938Z,2361.6
2023-02-24T08:16:32.032Z,2589.44
2023-02-24T08:17:32.197Z,2680.32
2023-02-24T08:18:32.284Z,2956.8
2023-02-24T08:19:32.492Z,3456
2023-02-24T08:20:32.680Z,3622.4
2023-02-24T08:21:32.873Z,3768.32
2023-02-24T08:22:33.045Z,3796.48
2023-02-24T08:23:33.235Z,3750.4
2023-02-24T08:24:33.356Z,3993.6
2023-02-24T08:25:33.496Z,4595.2
2023-02-24T08:26:33.774Z,4267.52
2023-02-24T08:27:33.800Z,3763.2
2023-02-24T08:28:33.947Z,3878.4
2023-02-24T08:29:34.100Z,3991.04
2023-02-24T08:30:34.266Z,3727.36
2023-02-24T08:31:34.492Z,3553.28
2023-02-24T08:32:34.674Z,3870.72
2023-02-24T08:33:34.671Z,4636.16
2023-02-24T08:34:34.811Z,4815.36
2023-02-24T08:35:34.912Z,4349.44
2023-02-24T08:36:35.079Z,4039.68
2023-02-24T08:37:35.213Z,3868.16
2023-02-24T08:38:35.366Z,3668.48
2023-02-24T08:39:35.517Z,3271.68
2023-02-24T08:40:35.667Z,2798.08
2023-02-24T08:41:35.818Z,2739.2
2023-02-24T08:42:35.976Z,2723.84
2023-02-24T08:43:36.122Z,3100.16
2023-02-24T08:44:36.283Z,4369.92
2023-02-24T08:45:36.428Z,5857.28
2023-02-24T08:46:36.546Z,6855.68
2023-02-24T08:47:36.677Z,7342.08
2023-02-24T08:48:36.847Z,8212.48
2023-02-24T08:49:36.934Z,9308.16
2023-02-24T08:50:37.094Z,9231.359
2023-02-24T08:51:37.263Z,9098.24
2023-02-24T08:52:37.390Z,9236.479
2023-02-24T08:53:37.541Z,9528.319
2023-02-24T08:54:37.692Z,9000.96
2023-02-24T08:55:37.859Z,7920.64
2023-02-24T08:56:37.998Z,8217.6
2023-02-24T08:57:38.159Z,8657.92
2023-02-24T08:58:38.267Z,8555.52
2023-02-24T08:59:38.769Z,9738.24
2023-02-24T09:00:38.648Z,9538.56
2023-02-24T09:01:38.660Z,7183.36
2023-02-24T09:02:38.803Z,6092.8
2023-02-24T09:03:39.204Z,5642.24
2023-02-24T09:04:39.156Z,5800.96
2023-02-24T09:05:39.221Z,6092.8
2023-02-24T09:06:39.377Z,5729.28
2023-02-24T09:07:39.514Z,6005.76
2023-02-24T09:08:39.679Z,7587.84
2023-02-24T09:09:39.832Z,8304.64
2023-02-24T09:10:40.013Z,7490.56
2023-02-24T09:11:40.129Z,6686.72
2023-02-24T09:12:40.281Z,6287.36
2023-02-24T09:13:40.384Z,6266.88
2023-02-24T09:14:40.528Z,7710.72
2023-02-24T09:15:40.679Z,7997.44
2023-02-24T09:16:40.896Z,6389.76
2023-02-24T09:17:41.024Z,5872.64
2023-02-24T09:18:41.130Z,5698.56
2023-02-24T09:19:41.292Z,5632
2023-02-24T09:20:41.439Z,6359.04
2023-02-24T09:21:41.540Z,7674.88
2023-02-24T09:22:42.078Z,8514.56
2023-02-24T09:23:41.843Z,9344
2023-02-24T09:24:42.635Z,10639.359
2023-02-24T09:25:42.139Z,12277.76
2023-02-24T09:26:42.853Z,12513.279
2023-02-24T09:27:43.184Z,10731.52
2023-02-24T09:28:42.976Z,8939.52
2023-02-24T09:29:42.705Z,7705.6
2023-02-24T09:30:42.855Z,8320
2023-02-24T09:31:43.170Z,8545.28
2023-02-24T09:32:43.233Z,7843.84
2023-02-24T09:33:43.203Z,7966.72
2023-02-24T09:34:43.370Z,8540.16
2023-02-24T09:35:43.508Z,8693.76
2023-02-24T09:36:43.613Z,8724.479
2023-02-24T09:37:43.755Z,8499.2
2023-02-24T09:38:43.913Z,8048.64
2023-02-24T09:39:44.060Z,8110.08
2023-02-24T09:40:44.210Z,9405.439
2023-02-24T09:41:44.373Z,12011.52
2023-02-24T09:42:44.515Z,11950.08
2023-02-24T09:43:44.707Z,10327.04
2023-02-24T09:44:44.826Z,8043.52
2023-02-24T09:45:45.052Z,6763.52
2023-02-24T09:46:45.096Z,6184.96
2023-02-24T09:47:45.229Z,6359.04
2023-02-24T09:48:45.385Z,6758.4
2023-02-24T09:49:45.541Z,7050.24
2023-02-24T09:51:01.249Z,8355.84
2023-02-24T09:51:45.832Z,9379.84
2023-02-24T09:52:45.992Z,9231.359
2023-02-24T09:53:46.133Z,8181.76
2023-02-24T09:54:46.293Z,7434.24
2023-02-24T09:55:46.438Z,6968.32
2023-02-24T09:56:46.588Z,6574.08
2023-02-24T09:57:46.758Z,6814.72
2023-02-24T09:58:46.841Z,7429.12
2023-02-24T09:59:48.857Z,7674.88
2023-02-24T10:00:47.104Z,9021.439
2023-02-24T10:01:47.252Z,9656.319
2023-02-24T10:02:47.370Z,9400.319
2023-02-24T10:03:47.508Z,9553.92
2023-02-24T10:04:47.656Z,9564.16
2023-02-24T10:05:49.425Z,8939.52
2023-02-24T10:06:47.919Z,8908.8
2023-02-24T10:07:48.057Z,9031.68
2023-02-24T10:08:48.210Z,8693.76
2023-02-24T10:09:48.358Z,7854.08
2023-02-24T10:10:48.474Z,6696.96
2023-02-24T10:11:49.252Z,6210.56
2023-02-24T10:12:48.764Z,5729.28
2023-02-24T10:13:48.923Z,5253.12
2023-02-24T10:14:51.512Z,5196.8
2023-02-24T10:15:49.230Z,5498.88
2023-02-24T10:16:49.413Z,5120
2023-02-24T10:17:49.520Z,5012.48
2023-02-24T10:18:49.910Z,5314.56
2023-02-24T10:19:49.829Z,5391.36
2023-02-24T10:20:49.963Z,5493.76
2023-02-24T10:21:50.088Z,5319.68
2023-02-24T10:22:50.234Z,4454.4
2023-02-24T10:23:54.773Z,4234.24
2023-02-24T10:24:50.492Z,4280.32
2023-02-24T10:25:50.648Z,4828.16
2023-02-24T10:26:59.920Z,6164.48
2023-02-24T10:27:50.835Z,6784
2023-02-24T10:28:50.993Z,6036.48
2023-02-24T10:29:51.113Z,6420.48
2023-02-24T10:30:51.327Z,6297.6
2023-02-24T10:31:51.501Z,5754.88
2023-02-24T10:32:51.549Z,5155.84
2023-02-24T10:33:51.601Z,4997.12
2023-02-24T10:34:51.766Z,4718.08
2023-02-24T10:35:51.909Z,4687.36
2023-02-24T10:36:52.082Z,4984.32
2023-02-24T10:37:52.206Z,4723.2
2023-02-24T10:38:52.317Z,3822.08
2023-02-24T10:39:52.449Z,2972.16
2023-02-24T10:40:52.601Z,2631.68
2023-02-24T10:41:52.778Z,2736.64
2023-02-24T10:42:52.910Z,3246.08
2023-02-24T10:43:53.124Z,3517.44
2023-02-24T10:45:02.430Z,3532.8
2023-02-24T10:45:53.404Z,3555.84
2023-02-24T10:46:53.493Z,3525.12
2023-02-24T10:47:53.622Z,3343.36
2023-02-24T10:48:53.713Z,3251.2
2023-02-24T10:49:53.821Z,3448.32
2023-02-24T10:50:55.805Z,4206.08
2023-02-24T10:51:54.076Z,4259.84
2023-02-24T10:52:54.161Z,4408.32
2023-02-24T10:53:54.267Z,4587.52
2023-02-24T10:54:54.420Z,5504
2023-02-24T10:55:54.593Z,6215.68
2023-02-24T10:56:54.735Z,7311.36
2023-02-24T10:57:59.102Z,10368
2023-02-24T10:58:54.990Z,12656.64
2023-02-24T10:59:55.197Z,12728.319
2023-02-24T11:00:55.289Z,12513.279
2023-02-24T11:01:55.462Z,10792.96
2023-02-24T11:02:55.662Z,9318.399
2023-02-24T11:03:55.689Z,10265.6
2023-02-24T11:04:55.845Z,12288
2023-02-24T11:05:55.994Z,10700.8
2023-02-24T11:06:56.148Z,10598.399
2023-02-24T11:07:56.254Z,11192.319
2023-02-24T11:08:56.392Z,11694.08
2023-02-24T11:09:56.544Z,12441.6
2023-02-24T11:10:56.698Z,12369.92
2023-02-24T11:11:56.803Z,12738.56
2023-02-24T11:13:04.154Z,14202.88
2023-02-24T11:13:57.102Z,16097.279
2023-02-24T11:14:57.249Z,17940.48
2023-02-24T11:15:57.477Z,21073.92
2023-02-24T11:16:57.555Z,23347.2
2023-02-24T11:17:57.673Z,25743.36
2023-02-24T11:18:57.754Z,24084.48
2023-02-24T11:19:57.862Z,24719.36
2023-02-24T11:20:58.038Z,29286.4
2023-02-24T11:21:58.118Z,21053.44
2023-02-24T11:22:58.278Z,21094.4
2023-02-24T11:23:58.444Z,24145.92
2023-02-24T11:24:59.014Z,22200.32
2023-02-24T11:25:58.714Z,21381.12
2023-02-24T11:26:58.866Z,19681.28
2023-02-24T11:27:59.023Z,18165.76
2023-02-24T11:28:59.176Z,17080.32
2023-02-24T11:29:59.334Z,16609.28
2023-02-24T11:30:59.582Z,15165.439
2023-02-24T11:31:59.711Z,15923.199
2023-02-24T11:32:59.743Z,17346.56
2023-02-24T11:33:59.847Z,17633.28
2023-02-24T11:34:59.978Z,18872.32
2023-02-24T11:36:00.174Z,20131.84
2023-02-24T11:37:00.288Z,18739.2
2023-02-24T11:38:00.478Z,18411.52
2023-02-24T11:39:11.783Z,17735.68
2023-02-24T11:40:00.763Z,15616
2023-02-24T11:41:00.900Z,15728.64
2023-02-24T11:42:00.995Z,18042.88
2023-02-24T11:43:01.149Z,18524.16
2023-02-24T11:44:01.309Z,21504
2023-02-24T11:45:01.463Z,19445.76
2023-02-24T11:46:01.629Z,16271.359
2023-02-24T11:47:01.748Z,13885.439
2023-02-24T11:48:01.911Z,12933.12
2023-02-24T11:49:02.058Z,14172.16
2023-02-24T11:50:04.556Z,15431.68
2023-02-24T11:51:02.315Z,16138.239
2023-02-24T11:52:02.461Z,16834.56
2023-02-24T11:53:02.650Z,15319.04
2023-02-24T11:54:02.762Z,14704.64
2023-02-24T11:55:02.920Z,17070.08
2023-02-24T11:56:03.045Z,16783.36
2023-02-24T11:57:03.165Z,17295.36
2023-02-24T11:58:03.356Z,16097.279
2023-02-24T11:59:03.485Z,16670.72
2023-02-24T12:00:03.632Z,21585.92
2023-02-24T12:01:03.780Z,22302.72
2023-02-24T12:02:03.876Z,19691.52
2023-02-24T12:03:04.325Z,20510.72
2023-02-24T12:04:04.119Z,17664
2023-02-24T12:05:04.235Z,16363.52
2023-02-24T12:06:04.445Z,14069.76
2023-02-24T12:07:06.621Z,12533.76
2023-02-24T12:08:04.640Z,11397.12
2023-02-24T12:09:04.747Z,11376.64
2023-02-24T12:10:15.869Z,11642.88
2023-02-24T12:11:05.048Z,11448.319
2023-02-24T12:12:05.185Z,11571.2
2023-02-24T12:13:05.351Z,15728.64
2023-02-24T12:14:05.503Z,17059.84
2023-02-24T12:15:05.647Z,16148.479
2023-02-24T12:16:05.848Z,15810.56
2023-02-24T12:17:05.942Z,14254.08
2023-02-24T12:18:06.138Z,12032
2023-02-24T12:19:06.255Z,11509.76
2023-02-24T12:20:06.415Z,14243.84
2023-02-24T12:21:06.507Z,16209.92
2023-02-24T12:22:06.663Z,17418.24
2023-02-24T12:23:06.834Z,22650.88
2023-02-24T12:24:08.797Z,25600
2023-02-24T12:25:07.059Z,32481.28
2023-02-24T12:26:07.214Z,23838.72
2023-02-24T12:27:07.916Z,21012.48
2023-02-24T12:28:07.470Z,19210.24
2023-02-24T12:29:07.621Z,17930.24
2023-02-24T12:30:07.774Z,16035.84
2023-02-24T12:31:08.655Z,15636.479
2023-02-24T12:32:08.126Z,18176
2023-02-24T12:33:08.120Z,16353.279
2023-02-24T12:34:08.273Z,10700.8
2023-02-24T12:35:08.431Z,9825.279
2023-02-24T12:36:08.523Z,10711.04
2023-02-24T12:37:08.670Z,8601.6
2023-02-24T12:38:08.779Z,9374.72
2023-02-24T12:39:08.884Z,13936.64
2023-02-24T12:40:09.027Z,22056.96
2023-02-24T12:41:09.180Z,19005.44
2023-02-24T12:42:09.331Z,19681.28
2023-02-24T12:43:09.450Z,18944
2023-02-24T12:44:09.579Z,19742.72