createdAt,value
2023-05-21T00:02:19.859Z,7.57
2023-05-21T00:04:46.729Z,7.88
2023-05-21T00:04:51.354Z,7.88
2023-05-21T00:07:13.468Z,7.22
2023-05-21T00:09:40.214Z,8.07
2023-05-21T00:09:51.450Z,8.07
2023-05-21T00:12:07.857Z,7.38
2023-05-21T00:14:35.052Z,7.53
2023-05-21T00:14:51.381Z,7.53
2023-05-21T00:17:01.478Z,7.97
2023-05-21T00:19:27.969Z,7.72
2023-05-21T00:19:51.381Z,7.72
2023-05-21T00:21:54.867Z,7.10
2023-05-21T00:24:21.341Z,7.38
2023-05-21T00:24:51.384Z,7.38
2023-05-21T00:26:47.816Z,8.15
2023-05-21T00:29:14.273Z,7.82
2023-05-21T00:29:51.364Z,7.82
2023-05-21T00:31:43.083Z,7.28
2023-05-21T00:34:09.716Z,7.80
2023-05-21T00:34:51.339Z,7.80
2023-05-21T00:36:36.687Z,7.05
2023-05-21T00:39:04.526Z,6.97
2023-05-21T00:39:51.469Z,6.97
2023-05-21T00:41:30.916Z,7.18
2023-05-21T00:44:00.255Z,7.97
2023-05-21T00:44:51.429Z,7.97
2023-05-21T00:46:28.542Z,7.68
2023-05-21T00:48:57.979Z,6.80
2023-05-21T00:49:51.388Z,6.80
2023-05-21T00:51:25.842Z,7.22
2023-05-21T00:53:53.157Z,7.43
2023-05-21T00:54:51.401Z,7.43
2023-05-21T00:56:21.901Z,7.50
2023-05-21T00:58:48.505Z,7.78
2023-05-21T00:59:51.352Z,7.78
2023-05-21T01:01:16.145Z,6.63
2023-05-21T01:03:42.965Z,7.13
2023-05-21T01:04:51.341Z,7.13
2023-05-21T01:06:10.958Z,7.70
2023-05-21T01:08:38.954Z,7.18
2023-05-21T01:09:51.359Z,7.18
2023-05-21T01:11:06.920Z,7.38
2023-05-21T01:13:36.907Z,6.82
2023-05-21T01:14:51.362Z,6.82
2023-05-21T01:16:06.628Z,7.40
2023-05-21T01:18:43.523Z,7.25
2023-05-21T01:19:51.451Z,7.25
2023-05-21T01:21:10.407Z,7.43
2023-05-21T01:23:39.446Z,7.10
2023-05-21T01:24:51.358Z,7.10
2023-05-21T01:26:07.293Z,7.25
2023-05-21T01:28:34.528Z,7.45
2023-05-21T01:29:51.349Z,7.45
2023-05-21T01:31:20.449Z,6.80
2023-05-21T01:33:49.982Z,7.47
2023-05-21T01:34:51.366Z,7.47
2023-05-21T01:36:26.769Z,7.47
2023-05-21T01:39:02.116Z,7.68
2023-05-21T01:39:51.411Z,7.68
2023-05-21T01:41:33.105Z,7.35
2023-05-21T01:44:03.592Z,7.57
2023-05-21T01:44:51.373Z,7.57
2023-05-21T01:46:32.391Z,6.97
2023-05-21T01:48:59.262Z,7.63
2023-05-21T01:49:51.371Z,7.63
2023-05-21T01:51:26.543Z,8.70
2023-05-21T01:53:52.928Z,8.80
2023-05-21T01:54:51.388Z,8.80
2023-05-21T01:56:19.411Z,7.82
2023-05-21T01:58:45.821Z,7.55
2023-05-21T01:59:51.377Z,7.55
2023-05-21T02:01:12.467Z,7.97
2023-05-21T02:03:39.266Z,8.52
2023-05-21T02:04:51.468Z,8.52
2023-05-21T02:06:05.787Z,7.90
2023-05-21T02:08:33.391Z,7.53
2023-05-21T02:09:51.366Z,7.53
2023-05-21T02:10:59.794Z,7.95
2023-05-21T02:13:26.839Z,8.43
2023-05-21T02:14:51.367Z,8.43
2023-05-21T02:15:54.673Z,8.70
2023-05-21T02:18:21.708Z,7.93
2023-05-21T02:19:51.360Z,7.93
2023-05-21T02:20:48.165Z,7.70
2023-05-21T02:23:14.603Z,8.05
2023-05-21T02:24:51.358Z,8.05
2023-05-21T02:25:40.979Z,7.78
2023-05-21T02:28:07.791Z,8.45
2023-05-21T02:29:51.366Z,8.45
2023-05-21T02:30:34.462Z,8.32
2023-05-21T02:33:00.926Z,8.73
2023-05-21T02:34:51.388Z,8.73
2023-05-21T02:35:27.560Z,8.48
2023-05-21T02:37:58.944Z,9.85
2023-05-21T02:39:51.407Z,9.85
2023-05-21T02:40:25.443Z,8.93
2023-05-21T02:42:51.882Z,8.48
2023-05-21T02:44:51.382Z,8.48
2023-05-21T02:45:18.261Z,7.47
2023-05-21T02:47:44.952Z,8.48
2023-05-21T02:49:51.379Z,8.48
2023-05-21T02:50:13.569Z,8.95
2023-05-21T02:52:40.007Z,7.38
2023-05-21T02:54:51.430Z,7.38
2023-05-21T02:55:06.983Z,8.07
2023-05-21T02:57:33.550Z,8.00
2023-05-21T02:59:51.367Z,8.00
2023-05-21T02:59:59.915Z,8.05
2023-05-21T03:02:26.462Z,8.23
2023-05-21T03:04:51.591Z,8.23
2023-05-21T03:04:52.983Z,7.68
2023-05-21T03:07:19.721Z,7.47
2023-05-21T03:09:47.096Z,7.47
2023-05-21T03:09:51.388Z,7.47
2023-05-21T03:12:13.559Z,7.93
2023-05-21T03:14:42.466Z,7.10
2023-05-21T03:14:51.487Z,7.10
2023-05-21T03:17:08.884Z,7.25
2023-05-21T03:19:36.396Z,8.05
2023-05-21T03:19:51.383Z,8.05
2023-05-21T03:22:06.641Z,7.03
2023-05-21T03:24:33.354Z,7.20
2023-05-21T03:24:51.393Z,7.20
2023-05-21T03:27:01.393Z,7.75
2023-05-21T03:29:28.459Z,7.45
2023-05-21T03:29:51.391Z,7.45
2023-05-21T03:31:55.572Z,7.65
2023-05-21T03:34:22.130Z,8.95
2023-05-21T03:34:51.379Z,8.95
2023-05-21T03:36:48.642Z,8.05
2023-05-21T03:39:15.194Z,7.38
2023-05-21T03:39:51.442Z,7.38
2023-05-21T03:41:41.607Z,7.35
2023-05-21T03:44:08.235Z,7.43
2023-05-21T03:44:51.418Z,7.43
2023-05-21T03:46:34.852Z,6.72
2023-05-21T03:49:01.456Z,7.07
2023-05-21T03:49:51.416Z,7.07
2023-05-21T03:51:27.995Z,7.63
2023-05-21T03:53:54.453Z,7.10
2023-05-21T03:54:51.389Z,7.10
2023-05-21T03:56:21.592Z,7.97
2023-05-21T03:58:48.035Z,7.32
2023-05-21T03:59:51.396Z,7.32
2023-05-21T04:01:14.600Z,7.18
2023-05-21T04:03:41.327Z,8.63
2023-05-21T04:04:51.547Z,8.63
2023-05-21T04:06:10.126Z,7.78
2023-05-21T04:08:37.984Z,8.15
2023-05-21T04:09:51.389Z,8.15
2023-05-21T04:11:04.457Z,7.35
2023-05-21T04:13:30.826Z,6.68
2023-05-21T04:14:51.367Z,6.68
2023-05-21T04:15:57.272Z,8.30
2023-05-21T04:18:25.911Z,8.23
2023-05-21T04:19:51.373Z,8.23
2023-05-21T04:20:52.516Z,7.03
2023-05-21T04:23:19.068Z,7.55
2023-05-21T04:24:51.418Z,7.55
2023-05-21T04:25:45.552Z,7.82
2023-05-21T04:28:19.814Z,7.80
2023-05-21T04:29:51.385Z,7.80
2023-05-21T04:30:47.634Z,7.97
2023-05-21T04:33:17.895Z,7.65
2023-05-21T04:34:51.403Z,7.65
2023-05-21T04:35:50.095Z,8.10
2023-05-21T04:38:20.483Z,8.35
2023-05-21T04:39:51.444Z,8.35
2023-05-21T04:40:53.759Z,7.70
2023-05-21T04:43:28.181Z,7.38
2023-05-21T04:44:51.363Z,7.38
2023-05-21T04:45:54.868Z,8.57
2023-05-21T04:48:23.017Z,7.85
2023-05-21T04:49:51.410Z,7.85
2023-05-21T04:50:49.428Z,7.47
2023-05-21T04:53:16.062Z,7.15
2023-05-21T04:54:51.386Z,7.15
2023-05-21T04:55:42.646Z,7.90
2023-05-21T04:58:12.288Z,8.20
2023-05-21T04:59:51.400Z,8.20
2023-05-21T05:00:42.108Z,7.22
2023-05-21T05:03:08.629Z,7.25
2023-05-21T05:04:51.410Z,7.25
2023-05-21T05:05:35.365Z,7.25
2023-05-21T05:08:02.473Z,7.55
2023-05-21T05:09:51.377Z,7.55
2023-05-21T05:10:31.303Z,8.68
2023-05-21T05:12:57.718Z,8.77
2023-05-21T05:14:51.395Z,8.77
2023-05-21T05:15:24.171Z,7.97
2023-05-21T05:17:50.655Z,7.20
2023-05-21T05:19:51.400Z,7.20
2023-05-21T05:20:17.192Z,8.98
2023-05-21T05:22:43.587Z,8.05
2023-05-21T05:24:51.404Z,8.05
2023-05-21T05:25:10.169Z,9.60
2023-05-21T05:27:38.372Z,6.63
2023-05-21T05:29:51.387Z,6.63
2023-05-21T05:30:05.578Z,8.63
2023-05-21T05:32:32.097Z,6.95
2023-05-21T05:34:51.409Z,6.95
2023-05-21T05:34:59.528Z,7.72
2023-05-21T05:37:27.384Z,6.40
2023-05-21T05:39:51.467Z,6.40
2023-05-21T05:39:53.774Z,7.25
2023-05-21T05:42:20.245Z,7.82
2023-05-21T05:44:46.683Z,7.70
2023-05-21T05:44:51.397Z,7.70
2023-05-21T05:47:13.104Z,8.20
2023-05-21T05:49:39.609Z,7.20
2023-05-21T05:49:51.416Z,7.20
2023-05-21T05:52:06.642Z,7.47
2023-05-21T05:54:33.553Z,7.70
2023-05-21T05:54:51.374Z,7.70
2023-05-21T05:57:00.050Z,7.75
2023-05-21T05:59:26.567Z,7.95
2023-05-21T05:59:51.426Z,7.95
2023-05-21T06:01:52.952Z,7.55
2023-05-21T06:04:19.372Z,7.65
2023-05-21T06:04:51.393Z,7.65
2023-05-21T06:06:46.056Z,7.05
2023-05-21T06:09:12.543Z,7.13
2023-05-21T06:09:51.388Z,7.13
2023-05-21T06:11:40.267Z,7.60
2023-05-21T06:14:06.686Z,7.40
2023-05-21T06:14:51.419Z,7.40
2023-05-21T06:16:33.902Z,7.25
2023-05-21T06:19:00.636Z,7.90
2023-05-21T06:19:51.413Z,7.90
2023-05-21T06:21:27.155Z,7.30
2023-05-21T06:23:53.582Z,7.60
2023-05-21T06:24:51.434Z,7.60
2023-05-21T06:26:20.146Z,7.75
2023-05-21T06:28:46.668Z,7.40
2023-05-21T06:29:51.404Z,7.40
2023-05-21T06:31:13.632Z,8.32
2023-05-21T06:33:40.179Z,7.25
2023-05-21T06:34:51.411Z,7.25
2023-05-21T06:36:06.780Z,7.60
2023-05-21T06:38:33.335Z,7.70
2023-05-21T06:39:51.490Z,7.70
2023-05-21T06:41:00.027Z,8.00
2023-05-21T06:43:26.445Z,7.40
2023-05-21T06:44:51.377Z,7.40
2023-05-21T06:45:52.876Z,7.13
2023-05-21T06:48:19.345Z,8.05
2023-05-21T06:49:51.409Z,8.05
2023-05-21T06:50:45.804Z,7.97
2023-05-21T06:53:13.833Z,7.95
2023-05-21T06:54:51.401Z,7.95
2023-05-21T06:55:40.221Z,7.35
2023-05-21T06:58:06.689Z,9.02
2023-05-21T06:59:51.397Z,9.02
2023-05-21T07:00:35.471Z,8.63
2023-05-21T07:03:02.028Z,7.82
2023-05-21T07:04:51.413Z,7.82
2023-05-21T07:05:29.721Z,8.57
2023-05-21T07:07:56.493Z,8.60
2023-05-21T07:09:51.445Z,8.60
2023-05-21T07:10:22.913Z,8.40
2023-05-21T07:12:49.368Z,7.60
2023-05-21T07:14:51.411Z,7.60
2023-05-21T07:15:15.827Z,7.53
2023-05-21T07:17:42.197Z,8.10
2023-05-21T07:19:51.441Z,8.10
2023-05-21T07:20:09.985Z,8.73
2023-05-21T07:22:38.874Z,8.50
2023-05-21T07:24:51.403Z,8.50
2023-05-21T07:25:06.614Z,8.27
2023-05-21T07:27:33.009Z,8.35
2023-05-21T07:29:51.390Z,8.35
2023-05-21T07:29:59.379Z,8.30
2023-05-21T07:32:26.835Z,8.45
2023-05-21T07:34:54.222Z,8.45
2023-05-21T07:34:54.282Z,7.65
2023-05-21T07:37:21.391Z,8.02
2023-05-21T07:39:47.914Z,8.35
2023-05-21T07:39:51.505Z,8.35
2023-05-21T07:42:14.337Z,8.38
2023-05-21T07:44:40.807Z,8.23
2023-05-21T07:44:51.378Z,8.23
2023-05-21T07:47:07.234Z,9.05
2023-05-21T07:49:33.677Z,8.40
2023-05-21T07:49:51.429Z,8.40
2023-05-21T07:52:00.116Z,8.43
2023-05-21T07:54:28.976Z,9.07
2023-05-21T07:54:51.501Z,9.07
2023-05-21T07:56:55.385Z,8.82
2023-05-21T07:59:21.844Z,8.63
2023-05-21T07:59:51.404Z,8.63
2023-05-21T08:01:48.298Z,8.85
2023-05-21T08:04:14.832Z,8.82
2023-05-21T08:04:51.432Z,8.82
2023-05-21T08:06:41.411Z,8.82
2023-05-21T08:09:08.224Z,8.85
2023-05-21T08:09:51.412Z,8.85
2023-05-21T08:11:34.720Z,9.00
2023-05-21T08:14:01.080Z,9.40
2023-05-21T08:14:51.409Z,9.40
2023-05-21T08:16:27.547Z,8.77
2023-05-21T08:18:54.106Z,8.60
2023-05-21T08:19:51.400Z,8.60
2023-05-21T08:21:20.793Z,8.77
2023-05-21T08:23:51.957Z,7.93
2023-05-21T08:24:51.417Z,7.93
2023-05-21T08:26:18.370Z,8.45
2023-05-21T08:28:44.777Z,8.57
2023-05-21T08:29:51.389Z,8.57
2023-05-21T08:31:11.280Z,8.43
2023-05-21T08:33:38.474Z,8.75
2023-05-21T08:34:51.387Z,8.75
2023-05-21T08:36:08.383Z,9.05
2023-05-21T08:38:34.955Z,7.95
2023-05-21T08:39:51.425Z,7.95
2023-05-21T08:41:01.444Z,8.40
2023-05-21T08:43:28.490Z,9.13
2023-05-21T08:44:51.402Z,9.13
2023-05-21T08:45:57.154Z,9.23
2023-05-21T08:48:24.162Z,8.73
2023-05-21T08:49:51.402Z,8.73
2023-05-21T08:50:52.391Z,8.40
2023-05-21T08:53:27.314Z,8.27
2023-05-21T08:54:51.459Z,8.27
2023-05-21T08:55:58.243Z,8.50
2023-05-21T08:58:24.651Z,8.75
2023-05-21T08:59:51.405Z,8.75
2023-05-21T09:00:51.329Z,8.82
2023-05-21T09:03:17.917Z,9.07
2023-05-21T09:04:51.395Z,9.07
2023-05-21T09:05:45.830Z,9.23
2023-05-21T09:08:19.023Z,9.52
2023-05-21T09:09:51.391Z,9.52
2023-05-21T09:10:50.187Z,8.73
2023-05-21T09:13:18.310Z,8.15
2023-05-21T09:14:51.440Z,8.15
2023-05-21T09:15:45.625Z,9.45
2023-05-21T09:18:12.633Z,9.00
2023-05-21T09:19:51.396Z,9.00
2023-05-21T09:20:39.647Z,8.48
2023-05-21T09:23:12.222Z,9.50
2023-05-21T09:24:51.422Z,9.50
2023-05-21T09:28:12.294Z,9.05
2023-05-21T09:29:51.452Z,9.05
2023-05-21T09:30:47.280Z,9.40
2023-05-21T09:33:24.589Z,8.48
2023-05-21T09:34:51.437Z,8.48
2023-05-21T09:35:51.000Z,9.60
2023-05-21T09:38:17.702Z,9.52
2023-05-21T09:39:51.486Z,9.52
2023-05-21T09:40:48.205Z,8.88
2023-05-21T09:43:18.066Z,8.93
2023-05-21T09:44:51.481Z,8.93
2023-05-21T09:45:55.760Z,9.13
2023-05-21T09:48:42.768Z,8.95
2023-05-21T09:49:51.525Z,8.95
2023-05-21T09:51:13.182Z,9.32
2023-05-21T09:53:59.728Z,9.38
2023-05-21T09:54:51.439Z,9.38
2023-05-21T09:56:29.222Z,9.55
2023-05-21T09:58:58.340Z,9.60
2023-05-21T09:59:51.443Z,9.60
2023-05-21T10:01:25.022Z,9.95
2023-05-21T10:03:56.466Z,9.27
2023-05-21T10:04:51.488Z,9.27
2023-05-21T10:06:32.222Z,9.15
2023-05-21T10:09:03.961Z,9.68
2023-05-21T10:09:51.443Z,9.68
2023-05-21T10:11:32.147Z,8.88
2023-05-21T10:14:04.902Z,9.75
2023-05-21T10:14:51.462Z,9.75
2023-05-21T10:16:33.384Z,9.07
2023-05-21T10:19:00.792Z,9.25
2023-05-21T10:19:51.442Z,9.25
2023-05-21T10:21:27.686Z,9.38
2023-05-21T10:23:58.973Z,8.93
2023-05-21T10:24:51.471Z,8.93
2023-05-21T10:26:26.378Z,9.48
2023-05-21T10:28:56.069Z,9.52
2023-05-21T10:29:51.457Z,9.52
2023-05-21T10:31:23.173Z,9.90
2023-05-21T10:33:51.017Z,9.85
2023-05-21T10:34:51.462Z,9.85
2023-05-21T10:36:20.204Z,9.77
2023-05-21T10:38:47.045Z,9.13
2023-05-21T10:39:51.567Z,9.13
2023-05-21T10:41:16.888Z,9.60
2023-05-21T10:43:54.291Z,10.07
2023-05-21T10:44:51.492Z,10.07
2023-05-21T10:46:42.039Z,9.57
2023-05-21T10:49:38.443Z,9.48
2023-05-21T10:49:51.522Z,9.48
2023-05-21T10:52:32.962Z,10.18
2023-05-21T10:54:51.454Z,10.18
2023-05-21T10:55:23.549Z,9.90
2023-05-21T10:58:12.349Z,9.43
2023-05-21T10:59:51.446Z,9.43
2023-05-21T11:00:39.478Z,9.75
2023-05-21T11:03:07.559Z,9.48
2023-05-21T11:04:51.473Z,9.48
2023-05-21T11:05:56.059Z,9.55
2023-05-21T11:08:23.577Z,8.57
2023-05-21T11:09:51.473Z,8.57
2023-05-21T11:10:55.249Z,9.20
2023-05-21T11:13:21.733Z,9.90
2023-05-21T11:14:51.469Z,9.90
2023-05-21T11:15:57.160Z,10.40
2023-05-21T11:18:24.294Z,10.45
2023-05-21T11:19:51.554Z,10.45
2023-05-21T11:20:51.766Z,10.45
2023-05-21T11:23:21.767Z,9.40
2023-05-21T11:24:51.702Z,9.40
2023-05-21T11:26:02.022Z,9.90
2023-05-21T11:28:34.479Z,9.45
2023-05-21T11:29:51.487Z,9.45
2023-05-21T11:33:47.802Z,9.80
2023-05-21T11:34:51.480Z,9.80
2023-05-21T11:36:14.169Z,10.00
2023-05-21T11:38:40.610Z,9.75
2023-05-21T11:39:51.489Z,9.75
2023-05-21T11:41:09.260Z,9.55
2023-05-21T11:43:40.409Z,9.45
2023-05-21T11:44:51.481Z,9.45
2023-05-21T11:46:06.869Z,10.40
2023-05-21T11:48:33.277Z,10.48
2023-05-21T11:49:51.663Z,10.48
2023-05-21T11:51:01.103Z,9.98
2023-05-21T11:53:32.650Z,9.90
2023-05-21T11:54:51.491Z,9.90
2023-05-21T11:56:02.034Z,10.30
2023-05-21T11:58:31.491Z,9.95
2023-05-21T11:59:51.481Z,9.95
2023-05-21T12:00:57.916Z,10.13
2023-05-21T12:03:26.938Z,9.75
2023-05-21T12:04:51.494Z,9.75
2023-05-21T12:05:54.187Z,9.73
2023-05-21T12:08:28.841Z,10.40
2023-05-21T12:09:51.486Z,10.40
2023-05-21T12:11:01.802Z,9.48
2023-05-21T12:13:28.852Z,10.30
2023-05-21T12:14:51.492Z,10.30
2023-05-21T12:15:55.363Z,10.20
2023-05-21T12:18:21.998Z,9.68
2023-05-21T12:19:51.475Z,9.68
2023-05-21T12:20:48.528Z,10.73
2023-05-21T12:23:23.884Z,10.13
2023-05-21T12:24:51.461Z,10.13
2023-05-21T12:25:51.265Z,9.60
2023-05-21T12:28:17.797Z,9.80
2023-05-21T12:29:51.495Z,9.80
2023-05-21T12:30:44.277Z,10.02
2023-05-21T12:33:12.079Z,10.15
2023-05-21T12:34:51.524Z,10.15
2023-05-21T12:35:38.605Z,9.85
2023-05-21T12:38:05.035Z,10.02
2023-05-21T12:39:51.516Z,10.02
2023-05-21T12:40:39.603Z,10.23
2023-05-21T12:43:07.032Z,9.93
2023-05-21T12:44:51.486Z,9.93
2023-05-21T12:45:33.552Z,9.60
2023-05-21T12:48:03.464Z,9.65
2023-05-21T12:49:53.060Z,9.65
2023-05-21T12:50:30.010Z,9.50
2023-05-21T12:52:58.365Z,10.43
2023-05-21T12:54:51.482Z,10.43
2023-05-21T12:55:28.585Z,9.23
2023-05-21T12:58:07.738Z,9.90
2023-05-21T12:59:51.512Z,9.90
2023-05-21T13:00:34.605Z,10.38
2023-05-21T13:03:04.564Z,9.88
2023-05-21T13:04:51.486Z,9.88
2023-05-21T13:05:31.397Z,10.02
2023-05-21T13:07:57.817Z,10.02
2023-05-21T13:09:51.487Z,10.02
2023-05-21T13:10:24.316Z,10.75
2023-05-21T13:12:50.755Z,9.23
2023-05-21T13:14:51.485Z,9.23
2023-05-21T13:15:17.406Z,10.43
2023-05-21T13:17:43.861Z,9.50
2023-05-21T13:19:51.497Z,9.50
2023-05-21T13:20:15.167Z,9.55
2023-05-21T13:22:47.329Z,9.52
2023-05-21T13:24:51.474Z,9.52
2023-05-21T13:25:17.176Z,9.52
2023-05-21T13:27:44.038Z,10.00
2023-05-21T13:29:51.486Z,10.00
2023-05-21T13:30:13.787Z,9.90
2023-05-21T13:32:41.779Z,10.13
2023-05-21T13:34:51.488Z,10.13
2023-05-21T13:35:09.849Z,9.45
2023-05-21T13:37:36.386Z,10.20
2023-05-21T13:39:51.519Z,10.20
2023-05-21T13:40:04.125Z,9.32
2023-05-21T13:42:30.533Z,10.13
2023-05-21T13:44:51.503Z,10.13
2023-05-21T13:44:56.930Z,9.88
2023-05-21T13:47:23.376Z,9.80
2023-05-21T13:49:49.916Z,9.93
2023-05-21T13:49:51.513Z,9.93
2023-05-21T13:52:16.996Z,9.23
2023-05-21T13:54:43.680Z,8.50
2023-05-21T13:54:51.484Z,8.50
2023-05-21T13:57:10.435Z,10.23
2023-05-21T13:59:36.903Z,9.93
2023-05-21T13:59:51.484Z,9.93
2023-05-21T14:02:03.933Z,9.75
2023-05-21T14:04:30.892Z,9.93
2023-05-21T14:04:51.485Z,9.93
2023-05-21T14:06:57.494Z,9.80
2023-05-21T14:09:27.052Z,9.65
2023-05-21T14:09:51.492Z,9.65
2023-05-21T14:11:54.976Z,9.85
2023-05-21T14:14:21.951Z,9.90
2023-05-21T14:14:51.503Z,9.90
2023-05-21T14:16:49.177Z,9.25
2023-05-21T14:19:16.090Z,9.68
2023-05-21T14:19:51.500Z,9.68
2023-05-21T14:21:42.980Z,8.90
2023-05-21T14:24:09.711Z,9.40
2023-05-21T14:24:51.478Z,9.40
2023-05-21T14:26:39.925Z,9.82
2023-05-21T14:29:06.831Z,9.25
2023-05-21T14:29:51.484Z,9.25
2023-05-21T14:31:33.264Z,9.57
2023-05-21T14:33:59.789Z,9.25
2023-05-21T14:34:51.479Z,9.25
2023-05-21T14:36:26.287Z,9.57
2023-05-21T14:38:52.684Z,9.23
2023-05-21T14:39:51.563Z,9.23
2023-05-21T14:41:19.031Z,9.65
2023-05-21T14:43:45.428Z,10.18
2023-05-21T14:44:52.493Z,10.18
2023-05-21T14:46:11.822Z,9.38
2023-05-21T14:48:38.288Z,9.52
2023-05-21T14:49:51.799Z,9.52
2023-05-21T14:51:04.698Z,9.65
2023-05-21T14:53:31.225Z,9.18
2023-05-21T14:54:51.479Z,9.18
2023-05-21T14:55:57.659Z,9.63
2023-05-21T14:58:24.118Z,9.75
2023-05-21T14:59:51.491Z,9.75
2023-05-21T15:00:50.609Z,9.75
2023-05-21T15:03:17.227Z,9.38
2023-05-21T15:04:51.480Z,9.38
2023-05-21T15:05:43.676Z,9.07
2023-05-21T15:08:10.079Z,9.52
2023-05-21T15:09:51.499Z,9.52
2023-05-21T15:10:36.449Z,9.85
2023-05-21T15:13:02.900Z,10.05
2023-05-21T15:14:51.526Z,10.05
2023-05-21T15:15:29.369Z,10.13
2023-05-21T15:17:57.712Z,9.90
2023-05-21T15:19:51.473Z,9.90
2023-05-21T15:20:24.381Z,9.57
2023-05-21T15:22:59.051Z,9.05
2023-05-21T15:24:51.502Z,9.05
2023-05-21T15:25:35.354Z,9.95
2023-05-21T15:28:02.086Z,10.63
2023-05-21T15:29:51.489Z,10.63
2023-05-21T15:30:28.438Z,9.65
2023-05-21T15:32:54.889Z,10.38
2023-05-21T15:34:51.613Z,10.38
2023-05-21T15:35:21.519Z,9.93
2023-05-21T15:37:48.035Z,10.43
2023-05-21T15:39:51.497Z,10.43
2023-05-21T15:40:14.557Z,10.23
2023-05-21T15:42:40.918Z,10.43
2023-05-21T15:44:51.519Z,10.43
2023-05-21T15:45:07.831Z,10.55
2023-05-21T15:47:34.302Z,10.00
2023-05-21T15:49:51.516Z,10.00
2023-05-21T15:50:01.149Z,10.65
2023-05-21T15:52:27.566Z,10.05
2023-05-21T15:54:51.503Z,10.05
2023-05-21T15:54:53.965Z,10.73
2023-05-21T15:57:20.821Z,10.38
2023-05-21T15:59:47.358Z,10.48
2023-05-21T15:59:51.488Z,10.48
2023-05-21T16:02:13.788Z,10.43
2023-05-21T16:04:40.244Z,10.05
2023-05-21T16:04:51.522Z,10.05
2023-05-21T16:07:06.676Z,10.07
2023-05-21T16:09:33.294Z,10.40
2023-05-21T16:09:51.581Z,10.40
2023-05-21T16:11:59.669Z,9.57
2023-05-21T16:14:26.161Z,10.05
2023-05-21T16:14:51.516Z,10.05
2023-05-21T16:16:52.693Z,10.10
2023-05-21T16:19:19.136Z,10.43
2023-05-21T16:19:51.524Z,10.43
2023-05-21T16:21:45.584Z,10.93
2023-05-21T16:24:11.991Z,9.88
2023-05-21T16:24:51.528Z,9.88
2023-05-21T16:26:38.470Z,10.30
2023-05-21T16:29:04.931Z,10.57
2023-05-21T16:29:51.496Z,10.57
2023-05-21T16:31:31.658Z,10.18
2023-05-21T16:33:58.099Z,10.15
2023-05-21T16:34:51.562Z,10.15
2023-05-21T16:36:24.512Z,10.32
2023-05-21T16:38:50.928Z,10.27
2023-05-21T16:39:51.597Z,10.27
2023-05-21T16:41:17.403Z,9.70
2023-05-21T16:43:43.803Z,9.38
2023-05-21T16:44:51.523Z,9.38
2023-05-21T16:46:10.459Z,9.95
2023-05-21T16:48:38.416Z,10.05
2023-05-21T16:49:51.552Z,10.05
2023-05-21T16:51:04.984Z,10.20
2023-05-21T16:53:31.426Z,10.68
2023-05-21T16:54:51.552Z,10.68
2023-05-21T16:55:57.908Z,10.93
2023-05-21T16:58:24.542Z,9.23
2023-05-21T16:59:51.568Z,9.23
2023-05-21T17:00:51.079Z,9.98
2023-05-21T17:03:17.938Z,10.23
2023-05-21T17:04:51.545Z,10.23
2023-05-21T17:05:44.587Z,10.48
2023-05-21T17:08:11.102Z,10.00
2023-05-21T17:09:51.544Z,10.00
2023-05-21T17:10:37.496Z,9.43
2023-05-21T17:13:17.790Z,9.77
2023-05-21T17:14:51.552Z,9.77
2023-05-21T17:15:47.672Z,10.25
2023-05-21T17:18:14.241Z,9.70
2023-05-21T17:19:51.567Z,9.70
2023-05-21T17:20:40.987Z,9.80
2023-05-21T17:23:07.396Z,9.65
2023-05-21T17:24:51.584Z,9.65
2023-05-21T17:25:34.776Z,9.18
2023-05-21T17:28:01.461Z,10.13
2023-05-21T17:29:51.549Z,10.13
2023-05-21T17:30:27.912Z,9.55
2023-05-21T17:32:58.056Z,10.32
2023-05-21T17:34:51.557Z,10.32
2023-05-21T17:35:24.533Z,9.93
2023-05-21T17:37:53.139Z,10.00
2023-05-21T17:39:51.597Z,10.00
2023-05-21T17:40:21.315Z,10.25
2023-05-21T17:42:47.934Z,9.93
2023-05-21T17:44:51.533Z,9.93
2023-05-21T17:45:14.416Z,9.70
2023-05-21T17:47:40.874Z,10.30
2023-05-21T17:49:51.607Z,10.30
2023-05-21T17:50:08.071Z,10.02
2023-05-21T17:52:34.539Z,10.00
2023-05-21T17:54:51.524Z,10.00
2023-05-21T17:55:01.540Z,10.00
2023-05-21T17:57:27.992Z,9.23
2023-05-21T17:59:51.583Z,9.23
2023-05-21T17:59:55.157Z,9.85
2023-05-21T18:02:23.410Z,10.25
2023-05-21T18:04:49.876Z,10.38
2023-05-21T18:04:51.537Z,10.38
2023-05-21T18:07:16.500Z,9.57
2023-05-21T18:09:42.869Z,9.43
2023-05-21T18:09:51.543Z,9.43
2023-05-21T18:12:09.439Z,10.00
2023-05-21T18:14:35.922Z,9.68
2023-05-21T18:14:51.557Z,9.68
2023-05-21T18:17:02.570Z,9.65
2023-05-21T18:19:30.371Z,10.02
2023-05-21T18:19:51.539Z,10.02
2023-05-21T18:21:56.941Z,10.27
2023-05-21T18:24:23.393Z,10.02
2023-05-21T18:24:51.541Z,10.02
2023-05-21T18:26:49.899Z,9.52
2023-05-21T18:29:16.272Z,9.90
2023-05-21T18:29:51.518Z,9.90
2023-05-21T18:31:44.407Z,10.05
2023-05-21T18:34:11.047Z,10.48
2023-05-21T18:34:51.549Z,10.48
2023-05-21T18:36:40.668Z,9.98
2023-05-21T18:39:07.906Z,10.60
2023-05-21T18:39:51.598Z,10.60
2023-05-21T18:41:34.382Z,10.02
2023-05-21T18:44:03.848Z,10.45
2023-05-21T18:44:51.522Z,10.45
2023-05-21T18:46:31.623Z,9.80
2023-05-21T18:48:59.756Z,9.75
2023-05-21T18:49:51.531Z,9.75
2023-05-21T18:51:26.187Z,7.80
2023-05-21T18:53:52.634Z,7.80
2023-05-21T18:54:51.559Z,7.80
2023-05-21T18:56:19.098Z,8.10
2023-05-21T18:58:45.616Z,8.30
2023-05-21T18:59:51.543Z,8.30
2023-05-21T19:01:12.130Z,7.93
2023-05-21T19:03:38.684Z,8.13
2023-05-21T19:04:51.664Z,8.13
2023-05-21T19:06:05.377Z,7.85
2023-05-21T19:08:31.807Z,8.32
2023-05-21T19:09:51.560Z,8.32
2023-05-21T19:10:58.301Z,7.70
2023-05-21T19:13:27.165Z,7.70
2023-05-21T19:14:51.554Z,7.70
2023-05-21T19:15:53.627Z,7.30
2023-05-21T19:18:20.049Z,7.30
2023-05-21T19:19:51.534Z,7.30
2023-05-21T19:20:46.489Z,6.85
2023-05-21T19:23:12.881Z,8.23
2023-05-21T19:24:51.570Z,8.23
2023-05-21T19:25:39.428Z,7.65
2023-05-21T19:28:05.960Z,8.68
2023-05-21T19:29:51.528Z,8.68
2023-05-21T19:30:34.826Z,7.85
2023-05-21T19:33:01.695Z,8.40
2023-05-21T19:34:51.577Z,8.40
2023-05-21T19:35:28.301Z,8.60
2023-05-21T19:37:58.594Z,8.30
2023-05-21T19:39:51.619Z,8.30
2023-05-21T19:40:25.158Z,8.85
2023-05-21T19:42:51.626Z,8.40
2023-05-21T19:44:51.590Z,8.40
2023-05-21T19:45:18.040Z,8.27
2023-05-21T19:47:44.526Z,8.77
2023-05-21T19:49:51.599Z,8.77
2023-05-21T19:50:11.788Z,9.20
2023-05-21T19:52:39.205Z,9.55
2023-05-21T19:54:51.581Z,9.55
2023-05-21T19:55:08.492Z,10.30
2023-05-21T19:57:34.973Z,10.90
2023-05-21T19:59:51.561Z,10.90
2023-05-21T20:00:01.559Z,12.15
2023-05-21T20:02:30.793Z,10.02
2023-05-21T20:04:51.547Z,10.02
2023-05-21T20:04:58.801Z,10.50
2023-05-21T20:07:25.475Z,10.93
2023-05-21T20:09:52.387Z,11.20
2023-05-21T20:09:52.557Z,11.20
2023-05-21T20:12:18.973Z,10.55
2023-05-21T20:14:46.810Z,11.90
2023-05-21T20:14:51.518Z,11.90
2023-05-21T20:17:14.397Z,11.38
2023-05-21T20:19:40.933Z,11.00
2023-05-21T20:19:51.598Z,11.00
2023-05-21T20:22:07.363Z,10.52
2023-05-21T20:24:33.801Z,12.18
2023-05-21T20:24:51.554Z,12.18
2023-05-21T20:27:01.597Z,11.38
2023-05-21T20:29:28.830Z,11.35
2023-05-21T20:29:51.571Z,11.35
2023-05-21T20:31:55.446Z,11.73
2023-05-21T20:34:24.753Z,11.20
2023-05-21T20:35:02.897Z,11.20
2023-05-21T20:36:52.202Z,11.27
2023-05-21T20:39:21.862Z,10.93
2023-05-21T20:39:51.632Z,10.93
2023-05-21T20:41:48.253Z,11.75
2023-05-21T20:44:14.779Z,11.65
2023-05-21T20:44:51.552Z,11.65
2023-05-21T20:46:41.598Z,12.13
2023-05-21T20:49:09.684Z,13.10
2023-05-21T20:49:51.556Z,13.10
2023-05-21T20:51:36.159Z,11.25
2023-05-21T20:54:02.591Z,13.23
2023-05-21T20:54:51.549Z,13.23
2023-05-21T20:56:40.777Z,12.05
2023-05-21T20:59:09.254Z,12.82
2023-05-21T20:59:51.548Z,12.82
2023-05-21T21:01:37.853Z,13.32
2023-05-21T21:04:04.960Z,12.73
2023-05-21T21:04:51.583Z,12.73
2023-05-21T21:06:31.800Z,13.23
2023-05-21T21:08:58.429Z,13.27
2023-05-21T21:09:51.554Z,13.27
2023-05-21T21:11:24.875Z,12.27
2023-05-21T21:13:51.825Z,14.75
2023-05-21T21:14:51.570Z,14.75
2023-05-21T21:16:18.385Z,14.43
2023-05-21T21:18:46.864Z,14.05
2023-05-21T21:19:51.536Z,14.05
2023-05-21T21:21:13.675Z,13.55
2023-05-21T21:23:40.253Z,14.57
2023-05-21T21:24:51.566Z,14.57
2023-05-21T21:26:07.066Z,15.23
2023-05-21T21:28:33.681Z,14.90
2023-05-21T21:29:51.617Z,14.90
2023-05-21T21:31:00.271Z,15.73
2023-05-21T21:33:26.874Z,14.50
2023-05-21T21:34:51.560Z,14.50
2023-05-21T21:35:53.377Z,15.32
2023-05-21T21:38:19.869Z,16.02
2023-05-21T21:39:51.686Z,16.02
2023-05-21T21:40:46.249Z,13.85
2023-05-21T21:43:12.676Z,14.68
2023-05-21T21:44:51.605Z,14.68
2023-05-21T21:45:39.162Z,14.70
2023-05-21T21:48:06.188Z,14.88
2023-05-21T21:49:51.602Z,14.88
2023-05-21T21:50:32.634Z,14.60
2023-05-21T21:52:59.900Z,16.65