createdAt,value
2018-05-17T00:01:36.351Z,99.90
2018-05-17T00:04:03.802Z,99.90
2018-05-17T00:06:31.250Z,99.90
2018-05-17T00:08:58.702Z,99.90
2018-05-17T00:11:26.176Z,99.90
2018-05-17T00:13:53.637Z,99.90
2018-05-17T00:16:21.090Z,99.90
2018-05-17T00:18:48.550Z,99.90
2018-05-17T00:21:16.003Z,99.90
2018-05-17T00:23:43.463Z,99.90
2018-05-17T00:26:10.906Z,99.90
2018-05-17T00:28:38.371Z,99.90
2018-05-17T00:31:05.821Z,99.90
2018-05-17T00:33:33.283Z,99.90
2018-05-17T00:36:00.734Z,99.90
2018-05-17T00:38:29.179Z,99.90
2018-05-17T00:40:56.633Z,99.90
2018-05-17T00:43:24.091Z,99.90
2018-05-17T00:45:51.550Z,99.90
2018-05-17T00:48:19.022Z,99.90
2018-05-17T00:50:46.481Z,99.90
2018-05-17T00:53:25.783Z,99.90
2018-05-17T00:55:53.226Z,99.90
2018-05-17T00:58:21.462Z,99.90
2018-05-17T01:00:48.928Z,99.90
2018-05-17T01:03:16.374Z,99.90
2018-05-17T01:05:44.629Z,99.90
2018-05-17T01:08:12.082Z,99.90
2018-05-17T01:10:39.538Z,99.90
2018-05-17T01:13:06.997Z,99.90
2018-05-17T01:15:34.445Z,99.90
2018-05-17T01:18:01.906Z,99.90
2018-05-17T01:20:29.361Z,99.90
2018-05-17T01:22:56.818Z,99.90
2018-05-17T01:25:24.279Z,99.90
2018-05-17T01:27:51.738Z,99.90
2018-05-17T01:30:19.982Z,99.90
2018-05-17T01:32:47.445Z,99.90
2018-05-17T01:35:14.891Z,99.90
2018-05-17T01:37:55.310Z,99.90
2018-05-17T01:40:22.770Z,99.90
2018-05-17T01:42:50.949Z,99.90
2018-05-17T01:45:18.766Z,99.90
2018-05-17T01:47:46.226Z,99.90
2018-05-17T01:50:13.690Z,99.90
2018-05-17T01:52:41.152Z,99.90
2018-05-17T01:55:08.621Z,99.90
2018-05-17T01:57:36.066Z,99.90
2018-05-17T02:00:03.522Z,99.90
2018-05-17T02:02:30.981Z,99.90
2018-05-17T02:04:58.434Z,99.90
2018-05-17T02:07:25.894Z,99.90
2018-05-17T02:09:53.358Z,99.90
2018-05-17T02:12:20.815Z,99.90
2018-05-17T02:14:48.612Z,99.90
2018-05-17T02:17:16.066Z,99.90
2018-05-17T02:19:43.518Z,99.90
2018-05-17T02:22:10.982Z,99.90
2018-05-17T02:24:38.426Z,99.90
2018-05-17T02:27:05.894Z,99.90
2018-05-17T02:29:33.362Z,99.90
2018-05-17T02:32:00.824Z,99.90
2018-05-17T02:34:28.278Z,99.90
2018-05-17T02:36:55.751Z,99.90
2018-05-17T02:39:23.979Z,99.90
2018-05-17T02:41:51.446Z,99.90
2018-05-17T02:44:18.906Z,99.90
2018-05-17T02:46:46.355Z,99.90
2018-05-17T02:49:13.837Z,99.90
2018-05-17T02:51:41.266Z,99.90
2018-05-17T02:54:08.722Z,99.90
2018-05-17T02:56:36.178Z,99.90
2018-05-17T02:59:03.643Z,99.90
2018-05-17T03:01:31.091Z,99.90
2018-05-17T03:03:58.550Z,99.90
2018-05-17T03:06:25.999Z,99.90
2018-05-17T03:08:53.459Z,99.90
2018-05-17T03:11:21.674Z,99.90
2018-05-17T03:13:49.142Z,99.90
2018-05-17T03:16:17.370Z,99.90
2018-05-17T03:18:44.837Z,99.90
2018-05-17T03:21:12.288Z,99.90
2018-05-17T03:23:40.519Z,99.90
2018-05-17T03:26:07.980Z,99.90
2018-05-17T03:28:35.426Z,99.90
2018-05-17T03:31:03.832Z,99.90
2018-05-17T03:33:31.288Z,99.90
2018-05-17T03:35:58.961Z,99.90
2018-05-17T03:38:26.401Z,99.90
2018-05-17T03:40:53.858Z,99.90
2018-05-17T03:43:21.310Z,99.90
2018-05-17T03:45:48.772Z,99.90
2018-05-17T03:48:16.243Z,99.90
2018-05-17T03:50:43.699Z,99.90
2018-05-17T03:53:11.172Z,99.90
2018-05-17T03:55:38.644Z,99.90
2018-05-17T03:58:06.876Z,99.90
2018-05-17T04:00:46.278Z,99.90
2018-05-17T04:03:26.799Z,99.90
2018-05-17T04:06:06.024Z,99.90
2018-05-17T04:08:33.508Z,99.90
2018-05-17T04:11:00.946Z,99.90
2018-05-17T04:13:28.411Z,99.90
2018-05-17T04:15:55.869Z,99.90
2018-05-17T04:18:23.336Z,99.90
2018-05-17T04:20:50.799Z,99.90
2018-05-17T04:23:18.251Z,99.90
2018-05-17T04:25:45.706Z,99.90
2018-05-17T04:28:13.171Z,99.90
2018-05-17T04:30:41.433Z,99.90
2018-05-17T04:33:17.481Z,99.90
2018-05-17T04:35:45.062Z,99.90
2018-05-17T04:38:12.521Z,99.90
2018-05-17T04:40:39.977Z,99.90
2018-05-17T04:43:07.446Z,99.90
2018-05-17T04:45:34.903Z,99.90
2018-05-17T04:48:03.011Z,99.90
2018-05-17T04:50:30.487Z,99.90
2018-05-17T04:52:57.940Z,99.90
2018-05-17T04:55:25.417Z,99.90
2018-05-17T04:57:52.878Z,99.90
2018-05-17T05:00:20.340Z,99.90
2018-05-17T05:02:47.843Z,99.90
2018-05-17T05:05:15.237Z,99.90
2018-05-17T05:07:42.701Z,99.90
2018-05-17T05:10:10.158Z,99.90
2018-05-17T05:12:37.624Z,99.90
2018-05-17T05:15:05.075Z,99.90
2018-05-17T05:17:32.546Z,99.90
2018-05-17T05:19:59.990Z,99.90
2018-05-17T05:22:27.444Z,99.90
2018-05-17T05:24:54.897Z,99.90
2018-05-17T05:27:22.351Z,99.90
2018-05-17T05:29:49.807Z,99.90
2018-05-17T05:32:17.258Z,99.90
2018-05-17T05:34:45.169Z,99.90
2018-05-17T05:37:12.622Z,99.90
2018-05-17T05:39:40.086Z,99.90
2018-05-17T05:42:07.538Z,99.90
2018-05-17T05:44:34.982Z,99.90
2018-05-17T05:47:02.452Z,99.90
2018-05-17T05:49:29.900Z,99.90
2018-05-17T05:51:57.358Z,99.90
2018-05-17T05:54:25.578Z,99.90
2018-05-17T05:56:53.041Z,99.90
2018-05-17T05:59:20.473Z,99.90
2018-05-17T06:01:48.693Z,99.90
2018-05-17T06:04:16.666Z,99.90
2018-05-17T06:06:44.143Z,99.90
2018-05-17T06:09:11.590Z,99.90
2018-05-17T06:11:39.048Z,99.90
2018-05-17T06:14:06.506Z,99.90
2018-05-17T06:16:33.963Z,99.90
2018-05-17T06:19:01.418Z,99.90
2018-05-17T06:21:28.874Z,99.90
2018-05-17T06:23:56.318Z,99.90
2018-05-17T06:26:24.130Z,99.90
2018-05-17T06:28:52.352Z,99.90
2018-05-17T06:31:20.250Z,99.90
2018-05-17T06:33:47.710Z,99.90
2018-05-17T06:36:15.178Z,99.90
2018-05-17T06:38:42.640Z,99.90
2018-05-17T06:41:10.086Z,99.90
2018-05-17T06:43:38.040Z,99.90
2018-05-17T06:46:05.477Z,99.90
2018-05-17T06:48:33.286Z,99.90
2018-05-17T06:51:01.863Z,99.90
2018-05-17T06:53:29.321Z,99.90
2018-05-17T06:55:56.788Z,99.90
2018-05-17T06:58:25.002Z,99.90
2018-05-17T07:00:52.466Z,99.90
2018-05-17T07:03:19.911Z,99.90
2018-05-17T07:05:47.358Z,99.90
2018-05-17T07:08:14.806Z,99.90
2018-05-17T07:10:42.280Z,99.90
2018-05-17T07:13:09.711Z,99.90
2018-05-17T07:15:37.942Z,99.90
2018-05-17T07:18:05.509Z,99.90
2018-05-17T07:20:32.838Z,99.90
2018-05-17T07:23:00.280Z,99.90
2018-05-17T07:25:27.742Z,99.90
2018-05-17T07:27:55.195Z,99.90
2018-05-17T07:30:22.658Z,99.90
2018-05-17T07:32:50.121Z,99.90
2018-05-17T07:35:17.574Z,99.90
2018-05-17T07:37:45.030Z,99.90
2018-05-17T07:40:12.475Z,99.90
2018-05-17T07:42:39.943Z,99.90
2018-05-17T07:45:07.398Z,99.90
2018-05-17T07:47:34.862Z,99.90
2018-05-17T07:50:02.319Z,99.90
2018-05-17T07:52:29.765Z,99.90
2018-05-17T07:54:57.226Z,99.90
2018-05-17T07:57:24.686Z,99.90
2018-05-17T07:59:52.144Z,99.90
2018-05-17T08:02:19.596Z,99.90
2018-05-17T08:04:47.054Z,99.90
2018-05-17T08:07:14.494Z,99.90
2018-05-17T08:09:41.965Z,99.90
2018-05-17T08:12:09.402Z,99.90
2018-05-17T08:14:37.613Z,99.90
2018-05-17T08:17:05.078Z,99.90
2018-05-17T08:19:32.530Z,99.90
2018-05-17T08:21:59.990Z,99.90
2018-05-17T08:24:27.434Z,99.90
2018-05-17T08:26:54.886Z,99.90
2018-05-17T08:29:22.342Z,99.90
2018-05-17T08:31:49.818Z,99.90
2018-05-17T08:34:17.274Z,99.90
2018-05-17T08:36:44.771Z,99.90
2018-05-17T08:39:12.190Z,99.90
2018-05-17T08:41:39.638Z,99.90
2018-05-17T08:44:07.108Z,99.90
2018-05-17T08:46:34.546Z,99.90
2018-05-17T08:49:02.662Z,99.90
2018-05-17T08:51:30.121Z,99.90
2018-05-17T08:53:57.583Z,99.90
2018-05-17T08:56:25.841Z,99.90
2018-05-17T08:58:53.291Z,99.90
2018-05-17T09:01:20.742Z,99.90
2018-05-17T09:03:48.189Z,99.90
2018-05-17T09:06:15.716Z,99.90
2018-05-17T09:08:43.548Z,99.90
2018-05-17T09:11:11.087Z,99.90
2018-05-17T09:13:38.641Z,99.90
2018-05-17T09:16:05.983Z,99.90
2018-05-17T09:18:33.440Z,99.90
2018-05-17T09:21:00.882Z,99.90
2018-05-17T09:23:28.339Z,99.90
2018-05-17T09:25:56.210Z,99.90
2018-05-17T09:28:23.666Z,99.90
2018-05-17T09:30:51.121Z,99.90
2018-05-17T09:33:18.605Z,99.90
2018-05-17T09:35:46.951Z,99.90
2018-05-17T09:38:14.322Z,99.90
2018-05-17T09:40:41.779Z,99.90
2018-05-17T09:43:09.224Z,99.90
2018-05-17T09:45:36.686Z,99.90
2018-05-17T09:48:04.137Z,99.90
2018-05-17T09:50:31.598Z,99.90
2018-05-17T09:52:59.462Z,99.90
2018-05-17T09:55:26.908Z,99.90
2018-05-17T09:57:54.361Z,99.90
2018-05-17T10:00:21.804Z,99.90
2018-05-17T10:02:50.027Z,99.90
2018-05-17T10:05:17.462Z,99.90
2018-05-17T10:07:44.968Z,99.90
2018-05-17T10:10:13.606Z,99.90
2018-05-17T10:12:41.070Z,99.90
2018-05-17T10:15:08.519Z,99.90
2018-05-17T10:17:36.778Z,99.90
2018-05-17T10:20:04.230Z,99.90
2018-05-17T10:22:31.669Z,99.90
2018-05-17T10:24:59.891Z,99.90
2018-05-17T10:27:27.342Z,99.90
2018-05-17T10:29:54.797Z,99.90
2018-05-17T10:32:22.237Z,99.90
2018-05-17T10:34:49.774Z,99.90
2018-05-17T10:37:17.173Z,99.90
2018-05-17T10:39:44.626Z,99.90
2018-05-17T10:42:12.143Z,99.90
2018-05-17T10:44:39.547Z,99.90
2018-05-17T10:47:06.997Z,99.90
2018-05-17T10:49:34.458Z,99.90
2018-05-17T10:52:02.662Z,99.90
2018-05-17T10:54:30.158Z,99.90
2018-05-17T10:56:57.582Z,99.90
2018-05-17T10:59:25.695Z,99.90
2018-05-17T11:01:53.154Z,99.90
2018-05-17T11:04:20.606Z,99.90
2018-05-17T11:06:49.738Z,99.90
2018-05-17T11:09:17.185Z,99.90
2018-05-17T11:11:44.699Z,99.90
2018-05-17T11:14:14.650Z,99.90
2018-05-17T11:16:42.086Z,99.90
2018-05-17T11:19:10.361Z,99.90
2018-05-17T11:21:38.577Z,99.90
2018-05-17T11:24:06.031Z,99.90
2018-05-17T11:26:33.475Z,99.90
2018-05-17T11:29:01.794Z,99.90
2018-05-17T11:31:29.245Z,99.90
2018-05-17T11:33:56.687Z,99.90
2018-05-17T11:36:24.146Z,99.90
2018-05-17T11:38:51.590Z,99.90
2018-05-17T11:41:19.054Z,99.90
2018-05-17T11:43:46.503Z,99.90
2018-05-17T11:46:13.961Z,99.90
2018-05-17T11:48:41.413Z,99.90
2018-05-17T11:51:08.871Z,99.90
2018-05-17T11:53:36.321Z,99.90
2018-05-17T11:56:03.781Z,99.90
2018-05-17T11:58:31.239Z,99.90
2018-05-17T12:00:58.691Z,99.90
2018-05-17T12:03:26.617Z,99.90
2018-05-17T12:05:54.881Z,99.90
2018-05-17T12:08:22.326Z,99.90
2018-05-17T12:10:49.801Z,99.90
2018-05-17T12:13:17.240Z,99.90
2018-05-17T12:15:44.676Z,99.90
2018-05-17T12:18:12.138Z,99.90
2018-05-17T12:20:39.576Z,99.70
2018-05-17T12:23:07.134Z,99.90
2018-05-17T12:25:34.489Z,99.20
2018-05-17T12:28:01.949Z,98.60
2018-05-17T12:30:29.386Z,99.90
2018-05-17T12:32:56.847Z,98.90
2018-05-17T12:35:24.285Z,98.80
2018-05-17T12:37:52.502Z,97.40
2018-05-17T12:40:19.950Z,97.50
2018-05-17T12:42:47.431Z,95.20
2018-05-17T12:45:14.862Z,94.00
2018-05-17T12:47:42.308Z,92.70
2018-05-17T12:50:09.754Z,92.80
2018-05-17T12:52:37.991Z,93.20
2018-05-17T12:55:05.457Z,92.00
2018-05-17T12:57:39.246Z,90.60
2018-05-17T13:00:06.924Z,90.90
2018-05-17T13:02:35.878Z,89.50
2018-05-17T13:05:04.577Z,90.20
2018-05-17T13:07:32.069Z,89.90
2018-05-17T13:09:59.525Z,90.80
2018-05-17T13:12:27.750Z,89.50
2018-05-17T13:14:55.202Z,88.80
2018-05-17T13:17:23.067Z,90.30
2018-05-17T13:19:50.532Z,90.20
2018-05-17T13:22:17.966Z,90.50
2018-05-17T13:24:45.805Z,90.20
2018-05-17T13:27:13.225Z,88.30
2018-05-17T13:29:40.685Z,87.00
2018-05-17T13:32:08.134Z,83.60
2018-05-17T13:34:35.593Z,84.00
2018-05-17T13:37:03.094Z,84.40
2018-05-17T13:39:31.302Z,83.00
2018-05-17T13:41:58.766Z,82.30
2018-05-17T13:44:26.217Z,81.90
2018-05-17T13:46:53.678Z,80.50
2018-05-17T13:49:21.142Z,82.80
2018-05-17T13:51:48.592Z,82.70
2018-05-17T13:54:16.034Z,82.60
2018-05-17T13:56:43.847Z,83.40
2018-05-17T13:59:11.295Z,84.00
2018-05-17T14:01:38.738Z,83.30
2018-05-17T14:04:06.206Z,84.10
2018-05-17T14:06:33.656Z,84.00
2018-05-17T14:09:01.129Z,83.20
2018-05-17T14:11:28.574Z,85.50
2018-05-17T14:13:56.027Z,85.00
2018-05-17T14:16:23.490Z,81.70
2018-05-17T14:18:50.954Z,83.60
2018-05-17T14:21:18.410Z,84.40
2018-05-17T14:23:45.869Z,82.90
2018-05-17T14:26:13.322Z,80.20
2018-05-17T14:28:40.762Z,78.10
2018-05-17T14:31:08.222Z,77.70
2018-05-17T14:33:35.670Z,77.80
2018-05-17T14:36:03.836Z,76.30
2018-05-17T14:38:31.277Z,78.60
2018-05-17T14:40:58.730Z,79.80
2018-05-17T14:43:26.239Z,79.60
2018-05-17T14:45:53.682Z,78.10
2018-05-17T14:48:21.153Z,77.60
2018-05-17T14:50:48.900Z,77.40
2018-05-17T14:53:16.349Z,76.90
2018-05-17T14:55:43.795Z,76.40
2018-05-17T14:58:11.248Z,75.80
2018-05-17T15:00:38.694Z,74.90
2018-05-17T15:03:06.161Z,75.60
2018-05-17T15:05:33.609Z,75.90
2018-05-17T15:08:01.055Z,74.90
2018-05-17T15:10:29.606Z,77.40
2018-05-17T15:12:57.195Z,78.10
2018-05-17T15:15:25.534Z,78.70
2018-05-17T15:17:53.315Z,78.70
2018-05-17T15:20:20.775Z,78.50
2018-05-17T15:22:48.219Z,79.60
2018-05-17T15:25:15.681Z,78.20
2018-05-17T15:27:43.127Z,76.80
2018-05-17T15:30:10.578Z,77.70
2018-05-17T15:32:41.764Z,78.50
2018-05-17T15:35:09.202Z,76.60
2018-05-17T15:37:36.658Z,76.90
2018-05-17T15:40:04.116Z,79.40
2018-05-17T15:42:31.554Z,79.90
2018-05-17T15:44:59.023Z,78.70
2018-05-17T15:47:26.502Z,77.90
2018-05-17T15:49:54.718Z,81.70
2018-05-17T15:52:22.179Z,81.70
2018-05-17T15:54:49.643Z,81.50
2018-05-17T15:57:17.094Z,80.10
2018-05-17T15:59:44.546Z,79.20
2018-05-17T16:02:11.986Z,79.60
2018-05-17T16:04:39.461Z,80.40
2018-05-17T16:07:06.912Z,81.10
2018-05-17T16:09:34.362Z,81.00
2018-05-17T16:12:02.379Z,81.10
2018-05-17T16:14:29.815Z,78.30
2018-05-17T16:16:57.270Z,79.20
2018-05-17T16:19:24.733Z,79.30
2018-05-17T16:21:52.277Z,79.90
2018-05-17T16:24:19.630Z,81.30
2018-05-17T16:26:47.086Z,81.70
2018-05-17T16:29:14.542Z,81.50
2018-05-17T16:31:42.021Z,82.00
2018-05-17T16:34:09.476Z,80.30
2018-05-17T16:36:36.926Z,80.90
2018-05-17T16:39:05.194Z,80.90
2018-05-17T16:41:32.634Z,79.70
2018-05-17T16:44:00.078Z,79.70
2018-05-17T16:46:28.294Z,81.90
2018-05-17T16:48:55.994Z,81.80
2018-05-17T16:51:24.198Z,83.50
2018-05-17T16:53:51.816Z,82.60
2018-05-17T16:56:19.255Z,83.90
2018-05-17T16:58:46.700Z,84.30
2018-05-17T17:01:14.145Z,83.40
2018-05-17T17:03:41.602Z,83.10
2018-05-17T17:06:09.066Z,83.50
2018-05-17T17:08:36.515Z,83.10
2018-05-17T17:11:04.422Z,83.70
2018-05-17T17:13:31.876Z,84.30
2018-05-17T17:15:59.326Z,84.30
2018-05-17T17:18:26.774Z,84.50
2018-05-17T17:20:54.234Z,84.20
2018-05-17T17:23:21.686Z,84.50
2018-05-17T17:25:49.130Z,85.10
2018-05-17T17:28:16.582Z,86.10
2018-05-17T17:30:44.153Z,85.60
2018-05-17T17:33:11.498Z,86.30
2018-05-17T17:35:38.953Z,85.20
2018-05-17T17:38:06.416Z,86.80
2018-05-17T17:40:39.926Z,86.80
2018-05-17T17:43:07.393Z,85.90
2018-05-17T17:45:34.826Z,86.10
2018-05-17T17:48:02.290Z,85.90
2018-05-17T17:50:29.730Z,86.30
2018-05-17T17:52:57.646Z,86.20
2018-05-17T17:55:25.086Z,87.60
2018-05-17T17:57:52.547Z,87.90
2018-05-17T18:00:20.854Z,89.30
2018-05-17T18:02:49.070Z,88.70
2018-05-17T18:05:17.240Z,88.60
2018-05-17T18:07:45.549Z,89.40
2018-05-17T18:10:13.003Z,89.00
2018-05-17T18:12:40.445Z,89.30
2018-05-17T18:15:07.905Z,89.90
2018-05-17T18:17:35.353Z,89.90
2018-05-17T18:20:02.811Z,90.40
2018-05-17T18:22:30.266Z,90.40
2018-05-17T18:24:58.591Z,90.70
2018-05-17T18:27:26.848Z,90.60
2018-05-17T18:29:54.297Z,90.90
2018-05-17T18:32:21.749Z,90.90
2018-05-17T18:34:49.212Z,91.00
2018-05-17T18:37:16.663Z,91.00
2018-05-17T18:39:44.106Z,91.30
2018-05-17T18:42:11.586Z,91.30
2018-05-17T18:44:39.034Z,91.60
2018-05-17T18:47:06.483Z,92.00
2018-05-17T18:49:33.951Z,91.90
2018-05-17T18:52:01.398Z,92.10
2018-05-17T18:54:28.882Z,92.50
2018-05-17T18:56:56.389Z,92.70
2018-05-17T18:59:23.753Z,93.00
2018-05-17T19:01:51.327Z,93.10
2018-05-17T19:04:18.694Z,93.50
2018-05-17T19:06:46.150Z,93.70
2018-05-17T19:09:13.602Z,93.80
2018-05-17T19:11:41.054Z,94.10
2018-05-17T19:14:08.546Z,94.40
2018-05-17T19:16:35.967Z,94.80
2018-05-17T19:19:03.429Z,95.30
2018-05-17T19:21:30.893Z,95.80
2018-05-17T19:23:58.351Z,96.40
2018-05-17T19:26:25.806Z,97.30
2018-05-17T19:28:53.884Z,98.50
2018-05-17T19:31:21.355Z,99.60
2018-05-17T19:33:48.835Z,99.90
2018-05-17T19:36:16.241Z,99.90
2018-05-17T19:38:43.698Z,99.90
2018-05-17T19:41:11.201Z,99.90
2018-05-17T19:43:38.609Z,99.90
2018-05-17T19:46:06.078Z,99.90
2018-05-17T19:48:33.522Z,99.90
2018-05-17T19:51:00.974Z,99.90
2018-05-17T19:53:28.426Z,99.90
2018-05-17T19:55:55.903Z,99.90
2018-05-17T19:58:23.358Z,99.90
2018-05-17T20:00:50.871Z,99.90
2018-05-17T20:03:18.326Z,99.90
2018-05-17T20:05:46.834Z,99.90
2018-05-17T20:08:14.296Z,99.90
2018-05-17T20:10:41.745Z,99.90
2018-05-17T20:13:09.669Z,99.90
2018-05-17T20:15:37.110Z,99.90
2018-05-17T20:18:04.567Z,99.90
2018-05-17T20:20:32.022Z,99.90
2018-05-17T20:22:59.478Z,99.90
2018-05-17T20:25:26.929Z,99.90
2018-05-17T20:27:54.375Z,99.90
2018-05-17T20:30:21.843Z,99.90
2018-05-17T20:32:49.278Z,99.90
2018-05-17T20:35:16.742Z,99.90
2018-05-17T20:37:44.185Z,99.90
2018-05-17T20:40:11.657Z,99.90
2018-05-17T20:42:39.104Z,99.90
2018-05-17T20:45:06.558Z,99.90
2018-05-17T20:47:34.014Z,99.90
2018-05-17T20:50:01.467Z,99.90
2018-05-17T20:52:28.940Z,99.90
2018-05-17T20:54:56.383Z,99.90
2018-05-17T20:57:24.400Z,99.90
2018-05-17T20:59:51.874Z,99.90
2018-05-17T21:02:20.981Z,99.90
2018-05-17T21:04:49.202Z,99.90
2018-05-17T21:07:16.651Z,99.90
2018-05-17T21:09:44.106Z,99.90
2018-05-17T21:12:11.550Z,99.90
2018-05-17T21:14:39.010Z,99.90
2018-05-17T21:17:07.254Z,99.90
2018-05-17T21:19:35.473Z,99.90
2018-05-17T21:22:02.939Z,99.90
2018-05-17T21:24:30.382Z,99.90
2018-05-17T21:26:57.834Z,99.90
2018-05-17T21:29:25.297Z,99.90
2018-05-17T21:31:52.742Z,99.90
2018-05-17T21:34:20.198Z,99.90
2018-05-17T21:36:47.657Z,99.90
2018-05-17T21:39:15.107Z,99.90
2018-05-17T21:41:42.558Z,99.90
2018-05-17T21:44:10.006Z,99.90
2018-05-17T21:46:37.450Z,99.90
2018-05-17T21:49:05.670Z,99.90
2018-05-17T21:51:33.806Z,99.90
2018-05-17T21:54:01.262Z,99.90
2018-05-17T21:56:29.482Z,99.90
2018-05-17T21:58:56.933Z,99.90
2018-05-17T22:01:24.389Z,99.90
2018-05-17T22:03:51.839Z,99.90
2018-05-17T22:06:19.292Z,99.90
2018-05-17T22:08:46.761Z,99.90
2018-05-17T22:11:14.218Z,99.90
2018-05-17T22:13:41.676Z,99.90
2018-05-17T22:16:09.130Z,99.90
2018-05-17T22:18:37.075Z,99.90
2018-05-17T22:21:04.541Z,99.90
2018-05-17T22:23:31.998Z,99.90
2018-05-17T22:25:59.964Z,99.90
2018-05-17T22:28:27.402Z,99.90
2018-05-17T22:30:54.882Z,99.90
2018-05-17T22:33:22.334Z,99.90
2018-05-17T22:35:49.805Z,99.90
2018-05-17T22:38:18.180Z,99.90
2018-05-17T22:40:45.632Z,99.90
2018-05-17T22:43:13.090Z,99.90
2018-05-17T22:45:40.545Z,99.90
2018-05-17T22:48:08.046Z,99.90
2018-05-17T22:50:35.498Z,99.90
2018-05-17T22:53:03.250Z,99.90
2018-05-17T22:55:30.705Z,99.90
2018-05-17T22:58:10.041Z,99.90
2018-05-17T23:00:37.493Z,99.90
2018-05-17T23:03:04.935Z,99.90
2018-05-17T23:05:32.393Z,99.90
2018-05-17T23:07:59.825Z,99.90
2018-05-17T23:10:27.290Z,99.90
2018-05-17T23:12:54.737Z,99.90
2018-05-17T23:15:22.181Z,99.90
2018-05-17T23:17:50.394Z,99.90
2018-05-17T23:20:17.854Z,99.90
2018-05-17T23:22:45.302Z,99.90
2018-05-17T23:25:12.778Z,99.90
2018-05-17T23:27:40.242Z,99.90
2018-05-17T23:30:08.693Z,99.90
2018-05-17T23:32:36.138Z,99.90
2018-05-17T23:35:03.582Z,99.90
2018-05-17T23:37:32.586Z,99.90
2018-05-17T23:40:11.945Z,99.90
2018-05-17T23:42:40.728Z,99.90
2018-05-17T23:45:08.165Z,99.90
2018-05-17T23:47:35.775Z,99.90
2018-05-17T23:50:03.218Z,99.90
2018-05-17T23:52:30.658Z,99.90
2018-05-17T23:54:58.125Z,99.90
2018-05-17T23:57:25.568Z,99.90
2018-05-17T23:59:53.482Z,99.90
