createdAt,value
2023-02-27T00:01:58.635Z,0.60
2023-02-27T00:07:00.430Z,0.60
2023-02-27T00:12:02.566Z,0.60
2023-02-27T00:17:04.567Z,0.60
2023-02-27T00:22:06.361Z,0.60
2023-02-27T00:27:08.170Z,0.60
2023-02-27T00:32:10.072Z,0.50
2023-02-27T00:37:11.999Z,0.60
2023-02-27T00:42:13.795Z,0.60
2023-02-27T00:47:15.632Z,0.70
2023-02-27T00:52:17.900Z,0.70
2023-02-27T00:57:20.070Z,0.80
2023-02-27T01:02:22.067Z,0.80
2023-02-27T01:07:24.163Z,0.80
2023-02-27T01:12:26.102Z,0.80
2023-02-27T01:17:27.912Z,0.90
2023-02-27T01:22:29.698Z,0.90
2023-02-27T01:27:31.579Z,0.90
2023-02-27T01:32:33.509Z,1.00
2023-02-27T01:37:35.316Z,1.00
2023-02-27T01:42:37.379Z,1.00
2023-02-27T01:47:48.672Z,1.00
2023-02-27T01:52:58.149Z,1.00
2023-02-27T01:58:00.370Z,1.00
2023-02-27T02:03:13.287Z,1.00
2023-02-27T02:08:18.090Z,1.00
2023-02-27T02:13:21.939Z,1.00
2023-02-27T02:18:36.114Z,1.00
2023-02-27T02:24:04.796Z,1.00
2023-02-27T02:29:09.535Z,1.00
2023-02-27T02:34:38.984Z,1.00
2023-02-27T02:40:24.604Z,1.00
2023-02-27T02:45:48.367Z,1.00
2023-02-27T02:51:05.615Z,1.00
2023-02-27T02:56:11.420Z,0.90
2023-02-27T03:01:18.546Z,0.90
2023-02-27T03:06:31.569Z,0.80
2023-02-27T03:11:37.045Z,0.80
2023-02-27T03:16:42.603Z,0.70
2023-02-27T03:21:47.807Z,0.60
2023-02-27T03:26:51.195Z,0.50
2023-02-27T03:32:07.578Z,0.40
2023-02-27T03:37:37.547Z,0.30
2023-02-27T03:42:46.572Z,0.20
2023-02-27T03:47:48.516Z,0.20
2023-02-27T03:52:50.590Z,0.10
2023-02-27T03:57:52.877Z,0.10
2023-02-27T04:02:56.676Z,0.20
2023-02-27T04:08:11.951Z,0.10
2023-02-27T04:13:29.680Z,0.10
2023-02-27T04:18:49.769Z,0.10
2023-02-27T04:24:14.314Z,0.10
2023-02-27T04:29:28.448Z,0.10
2023-02-27T04:34:47.953Z,0.00
2023-02-27T04:40:11.598Z,-0.10
2023-02-27T04:45:16.515Z,-0.10
2023-02-27T04:50:22.463Z,-0.10
2023-02-27T04:55:28.319Z,-0.20
2023-02-27T05:00:31.782Z,-0.20
2023-02-27T05:05:35.223Z,-0.30
2023-02-27T05:10:41.158Z,-0.20
2023-02-27T05:15:47.858Z,-0.30
2023-02-27T05:21:06.155Z,-0.30
2023-02-27T05:26:16.718Z,-0.40
2023-02-27T05:31:23.917Z,-0.40
2023-02-27T05:36:34.339Z,-0.30
2023-02-27T05:41:41.294Z,-0.40
2023-02-27T05:47:13.480Z,-0.40
2023-02-27T05:52:17.666Z,-0.40
2023-02-27T05:57:25.815Z,-0.40
2023-02-27T06:02:36.874Z,-0.40
2023-02-27T06:07:39.285Z,-0.40
2023-02-27T06:12:41.189Z,-0.30
2023-02-27T06:17:42.987Z,-0.30
2023-02-27T06:22:54.299Z,-0.30
2023-02-27T06:27:56.211Z,-0.20
2023-02-27T06:32:58.178Z,0.10
2023-02-27T06:38:00.051Z,0.30
2023-02-27T06:43:01.842Z,0.70
2023-02-27T06:48:03.712Z,0.90
2023-02-27T06:53:06.894Z,1.20
2023-02-27T06:58:08.696Z,1.50
2023-02-27T07:03:10.592Z,1.80
2023-02-27T07:08:12.408Z,2.20
2023-02-27T07:13:17.261Z,2.60
2023-02-27T07:18:20.313Z,2.80
2023-02-27T07:23:22.721Z,3.00
2023-02-27T07:28:24.558Z,3.20
2023-02-27T07:33:26.458Z,3.30
2023-02-27T07:38:28.967Z,3.40
2023-02-27T07:43:31.064Z,3.60
2023-02-27T07:48:33.594Z,3.70
2023-02-27T07:53:35.425Z,3.70
2023-02-27T07:58:37.208Z,4.00
2023-02-27T08:03:39.195Z,3.80
2023-02-27T08:08:41.113Z,3.50
2023-02-27T08:13:59.676Z,3.30
2023-02-27T08:19:02.827Z,3.20
2023-02-27T08:24:04.717Z,3.10
2023-02-27T08:29:06.517Z,2.90
2023-02-27T08:34:10.596Z,2.70
2023-02-27T08:39:12.808Z,2.70
2023-02-27T08:44:14.908Z,2.60
2023-02-27T08:49:21.628Z,2.50
2023-02-27T08:54:23.614Z,2.40
2023-02-27T08:59:28.187Z,2.50
2023-02-27T09:04:31.956Z,2.40
2023-02-27T09:09:33.840Z,2.40
2023-02-27T09:14:35.663Z,2.40
2023-02-27T09:19:37.504Z,2.40
2023-02-27T09:24:39.288Z,2.40
2023-02-27T09:29:41.240Z,2.50
2023-02-27T09:34:43.038Z,2.70
2023-02-27T09:39:46.353Z,2.90
2023-02-27T09:45:06.041Z,3.30
2023-02-27T09:50:44.328Z,3.60
2023-02-27T09:55:46.712Z,3.70
2023-02-27T10:00:58.904Z,3.90
2023-02-27T10:06:21.104Z,4.50
2023-02-27T10:11:30.863Z,5.00
2023-02-27T10:16:34.175Z,5.20
2023-02-27T10:21:41.523Z,5.10
2023-02-27T10:26:45.273Z,5.50
2023-02-27T10:31:50.257Z,6.00
2023-02-27T10:36:52.682Z,5.80
2023-02-27T10:41:54.732Z,5.20
2023-02-27T10:46:56.585Z,5.30
2023-02-27T10:52:15.450Z,5.70
2023-02-27T10:57:20.324Z,6.10
2023-02-27T11:02:28.475Z,6.50
2023-02-27T11:07:37.280Z,6.50
2023-02-27T11:12:40.266Z,6.00
2023-02-27T11:17:43.135Z,5.40
2023-02-27T11:22:45.183Z,4.80
2023-02-27T11:27:47.619Z,4.40
2023-02-27T11:32:51.316Z,4.40
2023-02-27T11:37:55.623Z,4.60
2023-02-27T11:43:02.761Z,4.90
2023-02-27T11:48:23.983Z,5.30
2023-02-27T11:53:28.618Z,5.40
2023-02-27T11:58:35.644Z,5.40
2023-02-27T12:03:41.159Z,5.20
2023-02-27T12:08:46.160Z,5.50
2023-02-27T12:13:53.672Z,5.80
2023-02-27T12:19:01.500Z,6.00
2023-02-27T12:24:40.659Z,6.20
2023-02-27T12:29:48.343Z,6.20
2023-02-27T12:34:53.060Z,6.00
2023-02-27T12:39:56.591Z,6.20
2023-02-27T12:45:21.591Z,6.20
2023-02-27T12:50:25.076Z,5.90
2023-02-27T12:55:29.048Z,5.30
2023-02-27T13:01:00.948Z,5.00
2023-02-27T13:06:19.873Z,5.10
2023-02-27T13:11:43.476Z,5.10
2023-02-27T13:16:51.225Z,4.90
2023-02-27T13:22:07.318Z,4.50
2023-02-27T13:27:25.183Z,4.30
2023-02-27T13:32:44.138Z,4.20
2023-02-27T13:37:56.003Z,4.30
2023-02-27T13:43:03.679Z,4.30
2023-02-27T13:48:34.183Z,4.40
2023-02-27T13:53:36.074Z,4.40
2023-02-27T13:58:38.018Z,4.60
2023-02-27T14:03:40.391Z,4.50
2023-02-27T14:08:55.686Z,4.60
2023-02-27T14:14:03.315Z,4.50
2023-02-27T14:19:16.180Z,4.50
2023-02-27T14:24:28.875Z,4.50
2023-02-27T14:29:33.522Z,4.40
2023-02-27T14:34:35.947Z,4.30
2023-02-27T14:39:37.927Z,4.30
2023-02-27T14:44:43.568Z,4.20
2023-02-27T14:49:47.324Z,4.20
2023-02-27T14:54:49.930Z,4.10
2023-02-27T14:59:53.150Z,4.20
2023-02-27T15:05:15.880Z,4.10
2023-02-27T15:10:25.128Z,4.10
2023-02-27T15:15:27.287Z,4.10
2023-02-27T15:20:34.564Z,4.00
2023-02-27T15:25:38.407Z,4.00
2023-02-27T15:30:40.376Z,3.90
2023-02-27T15:35:43.971Z,3.80
2023-02-27T15:40:45.838Z,3.80
2023-02-27T15:45:48.194Z,3.70
2023-02-27T15:50:57.320Z,3.70
2023-02-27T15:56:01.352Z,3.60
2023-02-27T16:01:06.490Z,3.60
2023-02-27T16:06:23.430Z,3.50
2023-02-27T16:11:30.313Z,3.50
2023-02-27T16:16:38.743Z,3.50
2023-02-27T16:22:06.777Z,3.50
2023-02-27T16:27:35.046Z,3.50
2023-02-27T16:32:41.445Z,3.40
2023-02-27T16:37:44.963Z,3.40
2023-02-27T16:42:46.857Z,3.20
2023-02-27T16:47:50.036Z,3.10
2023-02-27T16:52:51.897Z,3.10
2023-02-27T16:57:54.057Z,3.00
2023-02-27T17:02:55.899Z,3.00
2023-02-27T17:07:57.770Z,3.00
2023-02-27T17:12:59.658Z,3.00
2023-02-27T17:18:02.039Z,3.00
2023-02-27T17:23:03.977Z,2.90
2023-02-27T17:28:06.342Z,2.80
2023-02-27T17:33:08.255Z,2.70
2023-02-27T17:38:10.160Z,2.70
2023-02-27T17:43:12.025Z,2.70
2023-02-27T17:48:13.932Z,2.60
2023-02-27T17:53:15.829Z,2.60
2023-02-27T17:58:18.773Z,2.60
2023-02-27T18:03:20.624Z,2.60
2023-02-27T18:08:22.638Z,2.50
2023-02-27T18:13:27.249Z,2.50
2023-02-27T18:18:29.202Z,2.50
2023-02-27T18:23:31.787Z,2.50
2023-02-27T18:28:34.216Z,2.50
2023-02-27T18:33:36.257Z,2.40
2023-02-27T18:38:38.125Z,2.40
2023-02-27T18:43:41.007Z,2.30
2023-02-27T18:48:46.225Z,2.30
2023-02-27T18:53:49.381Z,2.30
2023-02-27T18:58:51.919Z,2.20
2023-02-27T19:03:56.320Z,2.10
2023-02-27T19:08:58.330Z,2.10
2023-02-27T19:14:01.134Z,2.10
2023-02-27T19:19:04.897Z,2.00
2023-02-27T19:24:08.000Z,2.00
2023-02-27T19:29:10.929Z,2.00
2023-02-27T19:34:13.024Z,1.90
2023-02-27T19:39:15.091Z,1.90
2023-02-27T19:44:17.143Z,1.90
2023-02-27T19:49:20.455Z,1.90
2023-02-27T19:54:22.316Z,1.90
2023-02-27T19:59:24.685Z,1.80
2023-02-27T20:04:26.665Z,1.80
2023-02-27T20:09:28.651Z,1.80
2023-02-27T20:14:32.722Z,1.80
2023-02-27T20:19:36.444Z,1.80
2023-02-27T20:24:38.434Z,1.70
2023-02-27T20:29:40.772Z,1.70
2023-02-27T20:34:43.765Z,1.60
2023-02-27T20:39:45.741Z,1.60
2023-02-27T20:44:48.626Z,1.60
2023-02-27T20:49:50.611Z,1.50
2023-02-27T20:54:52.436Z,1.50
2023-02-27T20:59:54.252Z,1.50
2023-02-27T21:04:57.524Z,1.50
2023-02-27T21:09:59.519Z,1.50
2023-02-27T21:15:01.425Z,1.50
2023-02-27T21:20:07.277Z,1.60
2023-02-27T21:25:09.445Z,1.60
2023-02-27T21:30:12.183Z,1.50
2023-02-27T21:35:14.795Z,1.50
2023-02-27T21:40:16.853Z,1.40
2023-02-27T21:45:20.235Z,1.40
2023-02-27T21:50:23.072Z,1.40
2023-02-27T21:55:24.881Z,1.40
2023-02-27T22:00:29.253Z,1.40
2023-02-27T22:05:31.075Z,1.40
2023-02-27T22:10:36.178Z,1.40
2023-02-27T22:15:38.686Z,1.30
2023-02-27T22:20:40.861Z,1.30
2023-02-27T22:25:42.824Z,1.30
2023-02-27T22:30:45.865Z,1.30
2023-02-27T22:35:47.751Z,1.30
2023-02-27T22:40:49.633Z,1.20
2023-02-27T22:45:51.429Z,1.10
2023-02-27T22:50:57.812Z,1.10
2023-02-27T22:55:59.724Z,1.10
2023-02-27T23:01:01.800Z,1.10
2023-02-27T23:06:05.065Z,1.10
2023-02-27T23:11:06.984Z,1.10
2023-02-27T23:16:13.424Z,1.00
2023-02-27T23:21:17.013Z,1.00
2023-02-27T23:26:18.865Z,1.00
2023-02-27T23:31:20.870Z,0.90
2023-02-27T23:36:22.750Z,0.90
2023-02-27T23:41:24.583Z,0.80
2023-02-27T23:46:30.283Z,0.70
2023-02-27T23:51:33.385Z,0.60
2023-02-27T23:56:35.460Z,0.50
