createdAt,value
2022-12-05T00:01:44.772Z,100783.13
2022-12-05T00:04:15.159Z,100779.22
2022-12-05T00:06:43.609Z,100783.09
2022-12-05T00:09:13.898Z,100793.00
2022-12-05T00:11:44.331Z,100790.16
2022-12-05T00:14:13.310Z,100792.53
2022-12-05T00:16:44.975Z,100797.75
2022-12-05T00:19:16.120Z,100791.22
2022-12-05T00:21:44.462Z,100795.16
2022-12-05T00:24:15.954Z,100789.13
2022-12-05T00:26:44.847Z,100787.84
2022-12-05T00:29:12.935Z,100792.78
2022-12-05T00:31:40.646Z,100788.31
2022-12-05T00:34:08.248Z,100789.91
2022-12-05T00:36:37.199Z,100788.88
2022-12-05T00:39:11.692Z,100783.13
2022-12-05T00:41:39.573Z,100779.47
2022-12-05T00:44:07.379Z,100782.28
2022-12-05T00:46:36.647Z,100785.19
2022-12-05T00:49:07.497Z,100790.94
2022-12-05T00:51:39.188Z,100783.38
2022-12-05T00:54:14.996Z,100784.41
2022-12-05T00:56:44.400Z,100786.22
2022-12-05T00:59:18.679Z,100778.94
2022-12-05T01:01:48.729Z,100787.53
2022-12-05T01:04:23.807Z,100784.41
2022-12-05T01:06:56.428Z,100780.75
2022-12-05T01:09:25.568Z,100789.66
2022-12-05T01:11:53.440Z,100778.41
2022-12-05T01:14:24.381Z,100777.09
2022-12-05T01:16:55.196Z,100777.38
2022-12-05T01:19:27.897Z,100776.38
2022-12-05T01:21:56.730Z,100770.63
2022-12-05T01:24:26.073Z,100776.63
2022-12-05T01:26:54.797Z,100776.88
2022-12-05T01:29:24.788Z,100781.03
2022-12-05T01:31:52.849Z,100773.25
2022-12-05T01:34:20.987Z,100775.31
2022-12-05T01:36:49.212Z,100770.84
2022-12-05T01:39:17.419Z,100768.47
2022-12-05T01:41:48.501Z,100779.97
2022-12-05T01:44:15.986Z,100763.78
2022-12-05T01:46:50.390Z,100760.09
2022-12-05T01:49:23.006Z,100762.72
2022-12-05T01:52:20.869Z,100761.94
2022-12-05T01:54:52.148Z,100756.97
2022-12-05T01:57:19.754Z,100755.66
2022-12-05T01:59:53.600Z,100748.34
2022-12-05T02:02:21.693Z,100745.44
2022-12-05T02:05:06.547Z,100744.97
2022-12-05T02:07:35.663Z,100751.50
2022-12-05T02:10:03.597Z,100752.06
2022-12-05T02:12:31.295Z,100743.44
2022-12-05T02:15:19.576Z,100749.69
2022-12-05T02:17:53.157Z,100749.44
2022-12-05T02:20:30.839Z,100748.13
2022-12-05T02:23:34.949Z,100751.56
2022-12-05T02:26:05.066Z,100740.28
2022-12-05T02:29:32.090Z,100747.06
2022-12-05T02:32:16.913Z,100743.41
2022-12-05T02:35:12.463Z,100755.16
2022-12-05T02:38:11.304Z,100746.28
2022-12-05T02:40:55.420Z,100742.84
2022-12-05T02:43:44.244Z,100744.44
2022-12-05T02:46:23.775Z,100743.09
2022-12-05T02:49:00.585Z,100749.91
2022-12-05T02:51:33.933Z,100743.66
2022-12-05T02:54:07.423Z,100749.41
2022-12-05T02:56:38.093Z,100742.34
2022-12-05T02:59:05.644Z,100735.00
2022-12-05T03:01:33.745Z,100730.81
2022-12-05T03:04:05.126Z,100734.72
2022-12-05T03:06:42.116Z,100735.00
2022-12-05T03:09:25.927Z,100736.81
2022-12-05T03:12:31.375Z,100731.88
2022-12-05T03:15:04.101Z,100735.78
2022-12-05T03:17:41.470Z,100741.53
2022-12-05T03:20:31.995Z,100733.44
2022-12-05T03:23:20.705Z,100747.28
2022-12-05T03:26:25.133Z,100755.88
2022-12-05T03:29:11.955Z,100750.94
2022-12-05T03:31:47.858Z,100754.34
2022-12-05T03:34:31.494Z,100754.34
2022-12-05T03:37:06.298Z,100745.44
2022-12-05T03:39:39.316Z,100752.22
2022-12-05T03:42:24.199Z,100755.84
2022-12-05T03:45:34.707Z,100748.56
2022-12-05T03:48:36.708Z,100750.66
2022-12-05T03:51:07.969Z,100755.63
2022-12-05T03:54:21.656Z,100753.31
2022-12-05T03:57:00.140Z,100739.97
2022-12-05T04:00:01.232Z,100748.59
2022-12-05T04:03:09.715Z,100748.88
2022-12-05T04:05:56.728Z,100755.66
2022-12-05T04:08:35.903Z,100749.09
2022-12-05T04:11:13.881Z,100749.84
2022-12-05T04:13:56.154Z,100747.00
2022-12-05T04:17:03.379Z,100741.75
2022-12-05T04:20:30.152Z,100745.69
2022-12-05T04:22:58.306Z,100741.53
2022-12-05T04:25:36.147Z,100739.44
2022-12-05T04:28:22.175Z,100735.50
2022-12-05T04:31:18.402Z,100744.13
2022-12-05T04:33:50.833Z,100749.88
2022-12-05T04:36:50.402Z,100749.66
2022-12-05T04:39:29.440Z,100745.44
2022-12-05T04:42:06.680Z,100743.63
2022-12-05T04:44:42.937Z,100747.59
2022-12-05T04:47:14.924Z,100748.13
2022-12-05T04:49:53.682Z,100753.59
2022-12-05T04:52:23.074Z,100743.94
2022-12-05T04:55:01.518Z,100746.28
2022-12-05T04:57:36.947Z,100752.78
2022-12-05T05:00:09.605Z,100752.78
2022-12-05T05:03:00.981Z,100753.81
2022-12-05T05:05:29.912Z,100753.81
2022-12-05T05:07:57.692Z,100761.94
2022-12-05T05:10:42.372Z,100762.19
2022-12-05T05:13:09.829Z,100764.22
2022-12-05T05:15:37.327Z,100756.69
2022-12-05T05:18:05.089Z,100756.66
2022-12-05T05:20:32.597Z,100763.47
2022-12-05T05:23:00.139Z,100749.13
2022-12-05T05:25:27.719Z,100754.09
2022-12-05T05:27:57.348Z,100753.81
2022-12-05T05:30:25.786Z,100751.72
2022-12-05T05:32:54.051Z,100758.25
2022-12-05T05:35:21.996Z,100758.03
2022-12-05T05:37:49.487Z,100750.44
2022-12-05T05:40:17.436Z,100756.97
2022-12-05T05:42:47.575Z,100755.66
2022-12-05T05:45:16.319Z,100752.78
2022-12-05T05:47:44.342Z,100756.19
2022-12-05T05:50:16.434Z,100761.16
2022-12-05T05:52:48.872Z,100752.03
2022-12-05T05:55:16.365Z,100757.22
2022-12-05T05:57:43.840Z,100759.56
2022-12-05T06:00:12.792Z,100766.13
2022-12-05T06:02:40.489Z,100761.66
2022-12-05T06:05:08.745Z,100759.31
2022-12-05T06:07:36.283Z,100762.75
2022-12-05T06:10:05.285Z,100757.81
2022-12-05T06:12:32.925Z,100756.22
2022-12-05T06:15:00.338Z,100767.19
2022-12-05T06:17:27.759Z,100772.69
2022-12-05T06:19:55.610Z,100774.28
2022-12-05T06:22:23.576Z,100772.72
2022-12-05T06:24:51.846Z,100781.59
2022-12-05T06:27:19.253Z,100772.16
2022-12-05T06:29:46.706Z,100779.72
2022-12-05T06:32:14.198Z,100785.25
2022-12-05T06:34:41.768Z,100790.97
2022-12-05T06:37:09.436Z,100794.63
2022-12-05T06:39:36.951Z,100797.25
2022-12-05T06:42:04.566Z,100804.88
2022-12-05T06:44:32.293Z,100805.63
2022-12-05T06:46:59.757Z,100801.47
2022-12-05T06:49:37.450Z,100806.66
2022-12-05T06:52:05.797Z,100816.34
2022-12-05T06:54:33.416Z,100819.28
2022-12-05T06:57:00.915Z,100819.81
2022-12-05T06:59:31.429Z,100831.56
2022-12-05T07:01:58.947Z,100827.66
2022-12-05T07:04:26.571Z,100828.44
2022-12-05T07:06:56.442Z,100825.53
2022-12-05T07:09:45.170Z,100830.75
2022-12-05T07:12:15.426Z,100827.13
2022-12-05T07:14:48.783Z,100831.53
2022-12-05T07:17:21.663Z,100834.16
2022-12-05T07:19:53.358Z,100835.97
2022-12-05T07:22:22.904Z,100829.97
2022-12-05T07:24:53.259Z,100837.59
2022-12-05T07:27:26.798Z,100831.28
2022-12-05T07:29:55.247Z,100832.34
2022-12-05T07:32:22.906Z,100831.28
2022-12-05T07:34:55.019Z,100837.56
2022-12-05T07:37:23.948Z,100836.53
2022-12-05T07:39:55.419Z,100843.09
2022-12-05T07:42:26.089Z,100839.19
2022-12-05T07:44:53.642Z,100835.50
2022-12-05T07:47:21.229Z,100828.72
2022-12-05T07:49:48.880Z,100827.13
2022-12-05T07:52:16.369Z,100831.34
2022-12-05T07:54:43.900Z,100836.56
2022-12-05T07:57:11.438Z,100823.50
2022-12-05T07:59:38.939Z,100826.09
2022-12-05T08:02:06.943Z,100832.91
2022-12-05T08:04:34.462Z,100826.34
2022-12-05T08:07:01.913Z,100835.25
2022-12-05T08:09:29.467Z,100824.25
2022-12-05T08:11:56.886Z,100826.09
2022-12-05T08:14:24.490Z,100825.06
2022-12-05T08:16:51.985Z,100832.91
2022-12-05T08:19:19.531Z,100832.91
2022-12-05T08:21:47.197Z,100826.09
2022-12-05T08:24:15.049Z,100832.91
2022-12-05T08:26:42.576Z,100830.56
2022-12-05T08:29:14.082Z,100833.69
2022-12-05T08:31:48.124Z,100828.19
2022-12-05T08:34:18.010Z,100827.91
2022-12-05T08:36:46.212Z,100829.22
2022-12-05T08:39:17.354Z,100818.22
2022-12-05T08:41:46.512Z,100820.06
2022-12-05T08:44:17.092Z,100825.31
2022-12-05T08:46:47.565Z,100822.38
2022-12-05T08:49:15.287Z,100822.88
2022-12-05T08:51:43.937Z,100826.81
2022-12-05T08:54:11.772Z,100818.47
2022-12-05T08:56:39.641Z,100814.16
2022-12-05T08:59:07.967Z,100815.19
2022-12-05T09:01:38.769Z,100808.19
2022-12-05T09:04:07.775Z,100804.97
2022-12-05T09:06:36.088Z,100798.66
2022-12-05T09:09:07.948Z,100799.19
2022-12-05T09:11:41.559Z,100801.97
2022-12-05T09:14:09.296Z,100800.06
2022-12-05T09:16:39.498Z,100802.31
2022-12-05T09:19:21.010Z,100787.66
2022-12-05T09:21:48.829Z,100789.16
2022-12-05T09:24:16.326Z,100782.84
2022-12-05T09:26:44.117Z,100783.31
2022-12-05T09:29:17.709Z,100777.28
2022-12-05T09:31:48.682Z,100781.13
2022-12-05T09:34:18.542Z,100770.22
2022-12-05T09:36:55.686Z,100757.97
2022-12-05T09:39:26.127Z,100759.56
2022-12-05T09:42:20.825Z,100758.91
2022-12-05T09:45:15.271Z,100752.88
2022-12-05T09:47:46.534Z,100751.75
2022-12-05T09:50:28.541Z,100747.78
2022-12-05T09:53:09.635Z,100744.47
2022-12-05T09:55:47.507Z,100734.84
2022-12-05T09:58:27.855Z,100725.53
2022-12-05T10:01:11.839Z,100725.84
2022-12-05T10:03:53.121Z,100739.44
2022-12-05T10:06:47.765Z,100738.78
2022-12-05T10:09:38.892Z,100727.47
2022-12-05T10:12:44.001Z,100723.97
2022-12-05T10:15:30.286Z,100727.53
2022-12-05T10:18:04.750Z,100737.03
2022-12-05T10:21:01.560Z,100723.03
2022-12-05T10:23:57.027Z,100723.09
2022-12-05T10:26:36.751Z,100720.31
2022-12-05T10:29:29.748Z,100723.81
2022-12-05T10:32:14.389Z,100718.44
2022-12-05T10:34:45.435Z,100715.91
2022-12-05T10:37:21.894Z,100719.75
2022-12-05T10:39:52.104Z,100713.50
2022-12-05T10:42:31.876Z,100711.72
2022-12-05T10:45:07.599Z,100699.50
2022-12-05T10:47:36.185Z,100700.97
2022-12-05T10:50:35.660Z,100698.94
2022-12-05T10:53:08.098Z,100693.53
2022-12-05T10:55:54.752Z,100697.31
2022-12-05T10:58:30.917Z,100693.72
2022-12-05T11:01:14.751Z,100693.44
2022-12-05T11:03:44.469Z,100686.06
2022-12-05T11:06:25.994Z,100695.31
2022-12-05T11:09:21.296Z,100681.53
2022-12-05T11:12:27.800Z,100684.66
2022-12-05T11:15:25.011Z,100677.03
2022-12-05T11:17:58.769Z,100678.38
2022-12-05T11:20:26.239Z,100684.09
2022-12-05T11:22:56.586Z,100682.22
2022-12-05T11:25:38.006Z,100671.66
2022-12-05T11:28:17.390Z,100669.63
2022-12-05T11:31:16.804Z,100664.25
2022-12-05T11:33:44.605Z,100655.81
2022-12-05T11:36:24.440Z,100648.00
2022-12-05T11:38:52.246Z,100644.47
2022-12-05T11:42:01.543Z,100633.03
2022-12-05T11:45:00.872Z,100642.53
2022-12-05T11:47:56.853Z,100632.94
2022-12-05T11:51:05.170Z,100631.06
2022-12-05T11:53:56.731Z,100637.53
2022-12-05T11:56:39.303Z,100635.56
2022-12-05T11:59:38.510Z,100633.81
2022-12-05T12:02:52.666Z,100638.84
2022-12-05T12:05:47.535Z,100633.94
2022-12-05T12:08:27.903Z,100626.91
2022-12-05T12:11:17.533Z,100625.56
2022-12-05T12:13:56.593Z,100623.09
2022-12-05T12:17:10.251Z,100615.63
2022-12-05T12:19:58.696Z,100617.25
2022-12-05T12:22:44.686Z,100621.72
2022-12-05T12:25:39.539Z,100627.34
2022-12-05T12:28:24.814Z,100621.31
2022-12-05T12:31:12.789Z,100622.81
2022-12-05T12:34:05.892Z,100608.41
2022-12-05T12:37:04.408Z,100618.84
2022-12-05T12:39:59.188Z,100610.53
2022-12-05T12:42:46.302Z,100611.75
2022-12-05T12:45:35.144Z,100615.47
2022-12-05T12:48:23.668Z,100610.94
2022-12-05T12:50:54.830Z,100601.97
2022-12-05T12:53:34.303Z,100609.66
2022-12-05T12:56:48.975Z,100608.34
2022-12-05T12:59:46.492Z,100607.56
2022-12-05T13:02:51.399Z,100608.75
2022-12-05T13:05:35.217Z,100600.25
2022-12-05T13:08:12.678Z,100600.84
2022-12-05T13:10:47.749Z,100595.28
2022-12-05T13:13:25.082Z,100606.22
2022-12-05T13:16:00.760Z,100593.50
2022-12-05T13:18:28.951Z,100595.91
2022-12-05T13:21:00.482Z,100591.94
2022-12-05T13:23:33.043Z,100593.59
2022-12-05T13:26:02.540Z,100585.91
2022-12-05T13:28:46.846Z,100589.09
2022-12-05T13:31:18.095Z,100586.09
2022-12-05T13:33:51.431Z,100584.16
2022-12-05T13:36:40.829Z,100587.44
2022-12-05T13:39:47.248Z,100581.56
2022-12-05T13:42:25.109Z,100582.69
2022-12-05T13:45:05.469Z,100583.22
2022-12-05T13:48:00.740Z,100578.72
2022-12-05T13:51:19.268Z,100576.16
2022-12-05T13:54:19.319Z,100577.44
2022-12-05T13:57:02.067Z,100576.19
2022-12-05T14:00:10.138Z,100571.69
2022-12-05T14:02:43.547Z,100578.22
2022-12-05T14:05:19.604Z,100571.69
2022-12-05T14:07:52.544Z,100578.09
2022-12-05T14:10:29.400Z,100572.44
2022-12-05T14:13:21.266Z,100582.34
2022-12-05T14:15:51.363Z,100578.91
2022-12-05T14:18:44.393Z,100577.88
2022-12-05T14:21:26.240Z,100579.94
2022-12-05T14:24:20.557Z,100580.81
2022-12-05T14:27:11.759Z,100581.66
2022-12-05T14:30:08.421Z,100577.03
2022-12-05T14:32:41.127Z,100581.75
2022-12-05T14:35:20.217Z,100576.72
2022-12-05T14:38:04.995Z,100587.97
2022-12-05T14:40:39.132Z,100584.19
2022-12-05T14:43:28.158Z,100591.41
2022-12-05T14:46:04.097Z,100580.41
2022-12-05T14:48:47.780Z,100585.56
2022-12-05T14:51:33.499Z,100586.44
2022-12-05T14:54:20.503Z,100593.25
2022-12-05T14:56:54.586Z,100595.34
2022-12-05T14:59:30.167Z,100598.72
2022-12-05T15:02:02.240Z,100599.84
2022-12-05T15:04:59.185Z,100595.34
2022-12-05T15:07:36.588Z,100599.84
2022-12-05T15:10:33.858Z,100585.34
2022-12-05T15:13:11.270Z,100593.50
2022-12-05T15:15:43.166Z,100596.72
2022-12-05T15:18:39.822Z,100594.00
2022-12-05T15:21:33.658Z,100589.91
2022-12-05T15:24:13.744Z,100585.13
2022-12-05T15:26:58.088Z,100588.53
2022-12-05T15:29:33.136Z,100587.38
2022-12-05T15:32:11.634Z,100593.50
2022-12-05T15:34:47.739Z,100581.75
2022-12-05T15:37:24.043Z,100586.47
2022-12-05T15:40:04.911Z,100582.94
2022-12-05T15:42:39.820Z,100575.91
2022-12-05T15:45:15.811Z,100579.56
2022-12-05T15:47:52.921Z,100579.16
2022-12-05T15:50:52.359Z,100579.09
2022-12-05T15:53:43.948Z,100580.06
2022-12-05T15:56:45.984Z,100577.06
2022-12-05T15:59:23.419Z,100585.28
2022-12-05T16:02:03.470Z,100590.25
2022-12-05T16:04:43.706Z,100589.22
2022-12-05T16:07:15.107Z,100583.47
2022-12-05T16:09:45.373Z,100586.34
2022-12-05T16:12:31.171Z,100592.63
2022-12-05T16:15:05.400Z,100590.81
2022-12-05T16:17:59.325Z,100590.50
2022-12-05T16:20:36.335Z,100581.69
2022-12-05T16:23:27.102Z,100583.66
2022-12-05T16:26:12.124Z,100582.38
2022-12-05T16:28:41.107Z,100574.53
2022-12-05T16:31:14.645Z,100578.19
2022-12-05T16:33:44.054Z,100575.31
2022-12-05T16:36:38.558Z,100581.06
2022-12-05T16:39:19.129Z,100586.59
2022-12-05T16:41:47.834Z,100584.16
2022-12-05T16:44:48.939Z,100582.56
2022-12-05T16:47:46.760Z,100571.38
2022-12-05T16:50:25.030Z,100575.59
2022-12-05T16:53:10.110Z,100570.88
2022-12-05T16:55:40.845Z,100570.59
2022-12-05T16:58:33.328Z,100571.91
2022-12-05T17:01:06.135Z,100574.28
2022-12-05T17:03:39.694Z,100571.09
2022-12-05T17:06:10.705Z,100579.75
2022-12-05T17:09:00.818Z,100582.63
2022-12-05T17:11:34.181Z,100582.34
2022-12-05T17:14:03.454Z,100589.91
2022-12-05T17:16:31.106Z,100588.91
2022-12-05T17:19:03.234Z,100585.75
2022-12-05T17:21:34.159Z,100596.72
2022-12-05T17:24:02.381Z,100592.81
2022-12-05T17:26:30.236Z,100593.13
2022-12-05T17:28:57.728Z,100596.25
2022-12-05T17:31:26.706Z,100597.03
2022-12-05T17:33:55.523Z,100595.41
2022-12-05T17:36:24.205Z,100598.84
2022-12-05T17:38:51.726Z,100603.31
2022-12-05T17:41:24.181Z,100598.88
2022-12-05T17:43:53.565Z,100595.72
2022-12-05T17:46:24.089Z,100594.09
2022-12-05T17:48:52.991Z,100588.38
2022-12-05T17:51:23.633Z,100598.59
2022-12-05T17:53:53.111Z,100597.56
2022-12-05T17:56:21.030Z,100591.03
2022-12-05T17:58:50.080Z,100595.22
2022-12-05T18:01:20.793Z,100602.28
2022-12-05T18:03:52.229Z,100606.69
2022-12-05T18:06:20.964Z,100608.78
2022-12-05T18:08:49.815Z,100600.38
2022-12-05T18:11:19.464Z,100596.44
2022-12-05T18:13:47.518Z,100605.09
2022-12-05T18:16:36.526Z,100601.66
2022-12-05T18:19:04.141Z,100607.13
2022-12-05T18:21:33.702Z,100597.47
2022-12-05T18:24:01.880Z,100596.72
2022-12-05T18:26:29.334Z,100598.59
2022-12-05T18:28:58.971Z,100599.91
2022-12-05T18:31:27.159Z,100594.41
2022-12-05T18:34:01.980Z,100588.91
2022-12-05T18:36:30.446Z,100587.38
2022-12-05T18:39:01.918Z,100585.31
2022-12-05T18:41:53.012Z,100587.94
2022-12-05T18:44:29.874Z,100580.66
2022-12-05T18:46:57.594Z,100584.31
2022-12-05T18:49:26.466Z,100580.41
2022-12-05T18:51:56.939Z,100583.72
2022-12-05T18:54:24.562Z,100580.84
2022-12-05T18:56:53.015Z,100584.47
2022-12-05T18:59:22.914Z,100583.97
2022-12-05T19:01:50.875Z,100581.34
2022-12-05T19:04:21.625Z,100585.59
2022-12-05T19:06:57.876Z,100587.44
2022-12-05T19:09:30.162Z,100590.03
2022-12-05T19:12:00.874Z,100583.75
2022-12-05T19:14:33.177Z,100578.81
2022-12-05T19:17:03.324Z,100585.88
2022-12-05T19:19:31.965Z,100582.44
2022-12-05T19:22:01.138Z,100584.25
2022-12-05T19:24:30.984Z,100586.88
2022-12-05T19:27:00.535Z,100586.59
2022-12-05T19:29:29.301Z,100588.91
2022-12-05T19:31:59.863Z,100599.16
2022-12-05T19:34:27.581Z,100589.44
2022-12-05T19:36:56.316Z,100596.28
2022-12-05T19:39:30.408Z,100599.44
2022-12-05T19:42:03.178Z,100582.69
2022-12-05T19:44:31.079Z,100592.59
2022-12-05T19:47:01.118Z,100595.72
2022-12-05T19:49:30.421Z,100592.28
2022-12-05T19:51:59.301Z,100593.03
2022-12-05T19:54:28.699Z,100595.84
2022-12-05T19:57:00.700Z,100594.00
2022-12-05T19:59:29.125Z,100591.88
2022-12-05T20:01:57.648Z,100586.94
2022-12-05T20:04:27.485Z,100593.00
2022-12-05T20:06:56.521Z,100584.66
2022-12-05T20:09:28.962Z,100583.66
2022-12-05T20:11:56.721Z,100589.50
2022-12-05T20:14:27.974Z,100577.94
2022-12-05T20:16:55.902Z,100581.06
2022-12-05T20:19:26.542Z,100581.84
2022-12-05T20:21:55.612Z,100579.75
2022-12-05T20:24:23.268Z,100573.13
2022-12-05T20:26:52.196Z,100576.25
2022-12-05T20:29:20.720Z,100582.56
2022-12-05T20:31:54.299Z,100577.38
2022-12-05T20:34:22.289Z,100571.91
2022-12-05T20:36:49.882Z,100573.22
2022-12-05T20:39:18.361Z,100568.53
2022-12-05T20:41:46.347Z,100567.22
2022-12-05T20:44:18.278Z,100566.97
2022-12-05T20:46:47.327Z,100568.28
2022-12-05T20:49:16.350Z,100563.84
2022-12-05T20:51:46.234Z,100572.19
2022-12-05T20:54:18.263Z,100564.59
2022-12-05T20:56:47.172Z,100567.47
2022-12-05T20:59:15.057Z,100567.97
2022-12-05T21:01:42.856Z,100565.13
2022-12-05T21:04:12.410Z,100569.06
2022-12-05T21:06:42.999Z,100569.31
2022-12-05T21:09:16.167Z,100566.44
2022-12-05T21:11:44.747Z,100561.72
2022-12-05T21:14:12.518Z,100566.25
2022-12-05T21:16:42.964Z,100563.44
2022-12-05T21:19:11.703Z,100558.78
2022-12-05T21:21:39.494Z,100565.91
2022-12-05T21:24:09.361Z,100563.84
2022-12-05T21:26:38.160Z,100558.06
2022-12-05T21:29:10.639Z,100553.34
2022-12-05T21:31:42.206Z,100557.47
2022-12-05T21:34:20.489Z,100552.34
2022-12-05T21:36:48.645Z,100548.13
2022-12-05T21:39:16.560Z,100538.47
2022-12-05T21:41:44.479Z,100529.09
2022-12-05T21:44:14.845Z,100528.84
2022-12-05T21:46:42.438Z,100526.22
2022-12-05T21:49:10.106Z,100524.63
2022-12-05T21:51:40.156Z,100526.22
2022-12-05T21:54:07.747Z,100521.25
2022-12-05T21:56:35.802Z,100520.44
2022-12-05T21:59:03.236Z,100517.59
2022-12-05T22:01:30.994Z,100515.22
2022-12-05T22:04:00.002Z,100512.34
2022-12-05T22:06:28.403Z,100507.88
2022-12-05T22:08:56.574Z,100513.66
2022-12-05T22:11:25.410Z,100503.00
2022-12-05T22:13:53.391Z,100502.72
2022-12-05T22:16:21.653Z,100501.66
2022-12-05T22:18:49.916Z,100510.56
2022-12-05T22:21:21.297Z,100511.13
2022-12-05T22:23:49.830Z,100500.69
2022-12-05T22:26:19.352Z,100501.69
2022-12-05T22:28:47.965Z,100504.03
2022-12-05T22:31:17.283Z,100490.41
2022-12-05T22:33:46.181Z,100494.59
2022-12-05T22:36:17.246Z,100484.09
2022-12-05T22:38:47.544Z,100498.97
2022-12-05T22:41:21.208Z,100494.81
2022-12-05T22:43:53.493Z,100496.31
2022-12-05T22:46:22.152Z,100486.69
2022-12-05T22:48:51.193Z,100497.00
2022-12-05T22:51:21.713Z,100482.09
2022-12-05T22:53:53.288Z,100491.75
2022-12-05T22:56:22.740Z,100489.59
2022-12-05T22:58:55.442Z,100490.03
2022-12-05T23:01:28.237Z,100480.09
2022-12-05T23:03:59.850Z,100470.78
2022-12-05T23:06:29.072Z,100473.22
2022-12-05T23:08:57.333Z,100462.47
2022-12-05T23:11:26.697Z,100458.34
2022-12-05T23:14:01.448Z,100462.00
2022-12-05T23:16:32.628Z,100460.13
2022-12-05T23:19:04.315Z,100458.78
2022-12-05T23:21:39.091Z,100452.00
2022-12-05T23:24:10.459Z,100446.31
2022-12-05T23:26:43.212Z,100443.69
2022-12-05T23:29:12.485Z,100441.09
2022-12-05T23:31:41.185Z,100431.16
2022-12-05T23:34:09.379Z,100429.09
2022-12-05T23:36:36.919Z,100427.50
2022-12-05T23:39:06.036Z,100431.09
2022-12-05T23:41:33.844Z,100429.50
2022-12-05T23:44:01.339Z,100419.38
2022-12-05T23:46:30.058Z,100421.78
2022-12-05T23:48:58.248Z,100427.22
2022-12-05T23:51:29.793Z,100428.06
2022-12-05T23:54:01.426Z,100437.19
2022-12-05T23:56:34.091Z,100431.16
2022-12-05T23:59:03.946Z,100429.59
